InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MEW3;HG;GOOS  200904C33.00;EquityOption;GOOS;Call;33.0000;;20200904170000;GOOS;OE;20200807;20200904;;;
MFW3;HG;GOOS  200904P33.00;EquityOption;GOOS;Put;33.0000;;20200904170000;GOOS;OE;20200807;20200904;;;
MEP0;O0;OTEX  210115C66.00;EquityOption;OTEX;Call;66.0000;;20210115170000;OTEX;OE;20200807;20210115;;;
MFP0;O0;OTEX  210115P66.00;EquityOption;OTEX;Put;66.0000;;20210115170000;OTEX;OE;20200807;20210115;;;
MI23;OR;OR    200904C14.00;EquityOption;OR;Call;14.0000;;20200904170000;OR;OE;20200807;20200904;;;
MJ23;OR;OR    200904P14.00;EquityOption;OR;Put;14.0000;;20200904170000;OR;OE;20200807;20200904;;;
MK23;OR;OR    200904C13.50;EquityOption;OR;Call;13.5000;;20200904170000;OR;OE;20200807;20200904;;;
ML23;OR;OR    200904P13.50;EquityOption;OR;Put;13.5000;;20200904170000;OR;OE;20200807;20200904;;;
MIV0;PX;PBH   200821C105.00;EquityOption;PBH;Call;105.0000;;20200821170000;PBH;OE;20200807;20200821;;;
MJV0;PX;PBH   200821P105.00;EquityOption;PBH;Put;105.0000;;20200821170000;PBH;OE;20200807;20200821;;;
MKV0;PX;PBH   200918C105.00;EquityOption;PBH;Call;105.0000;;20200918170000;PBH;OE;20200807;20200918;;;
MLV0;PX;PBH   200918P105.00;EquityOption;PBH;Put;105.0000;;20200918170000;PBH;OE;20200807;20200918;;;
MUW0;O2;ONEX  210319C66.00;EquityOption;ONEX;Call;66.0000;;20210319170000;ONEX;OE;20200807;20210319;;;
MVW0;O2;ONEX  210319P66.00;EquityOption;ONEX;Put;66.0000;;20210319170000;ONEX;OE;20200807;20210319;;;
MCM0;VK;VFV   200821C84.00;EquityOption;VFV;Call;84.0000;;20200821170000;VFV;OA;20200807;20200821;;;
MDM0;VK;VFV   200821P84.00;EquityOption;VFV;Put;84.0000;;20200821170000;VFV;OA;20200807;20200821;;;
MEM0;VK;VFV   201016C84.00;EquityOption;VFV;Call;84.0000;;20201016170000;VFV;OA;20200807;20201016;;;
MFM0;VK;VFV   201016P84.00;EquityOption;VFV;Put;84.0000;;20201016170000;VFV;OA;20200807;20201016;;;
MGM0;VK;VFV   201218C84.00;EquityOption;VFV;Call;84.0000;;20201218170000;VFV;OA;20200807;20201218;;;
MHM0;VK;VFV   201218P84.00;EquityOption;VFV;Put;84.0000;;20201218170000;VFV;OA;20200807;20201218;;;
MIM0;VK;VFV   210319C84.00;EquityOption;VFV;Call;84.0000;;20210319170000;VFV;OA;20200807;20210319;;;
MJM0;VK;VFV   210319P84.00;EquityOption;VFV;Put;84.0000;;20210319170000;VFV;OA;20200807;20210319;;;
MA91;ZH;ZHY   200821C13.40;EquityOption;ZHY;Call;13.4000;;20200821170000;ZHY;OA;20200807;20200821;;;
MB91;ZH;ZHY   200821P13.40;EquityOption;ZHY;Put;13.4000;;20200821170000;ZHY;OA;20200807;20200821;;;
MC91;ZH;ZHY   201016C13.40;EquityOption;ZHY;Call;13.4000;;20201016170000;ZHY;OA;20200807;20201016;;;
MD91;ZH;ZHY   201016P13.40;EquityOption;ZHY;Put;13.4000;;20201016170000;ZHY;OA;20200807;20201016;;;
ME91;ZH;ZHY   201218C13.40;EquityOption;ZHY;Call;13.4000;;20201218170000;ZHY;OA;20200807;20201218;;;
MF91;ZH;ZHY   201218P13.40;EquityOption;ZHY;Put;13.4000;;20201218170000;ZHY;OA;20200807;20201218;;;
MG91;ZH;ZHY   210319C13.40;EquityOption;ZHY;Call;13.4000;;20210319170000;ZHY;OA;20200807;20210319;;;
MH91;ZH;ZHY   210319P13.40;EquityOption;ZHY;Put;13.4000;;20210319170000;ZHY;OA;20200807;20210319;;;
M2N2;46;PPL   200814C36.50;EquityOption;PPL;Call;36.5000;;20200814170000;PPL;OE;20200807;20200814;;;
M3N2;46;PPL   200814P36.50;EquityOption;PPL;Put;36.5000;;20200814170000;PPL;OE;20200807;20200814;;;
M4N2;46;PPL   200828C36.50;EquityOption;PPL;Call;36.5000;;20200828170000;PPL;OE;20200807;20200828;;;
M5N2;46;PPL   200828P36.50;EquityOption;PPL;Put;36.5000;;20200828170000;PPL;OE;20200807;20200828;;;
M6N2;46;PPL   200904C36.50;EquityOption;PPL;Call;36.5000;;20200904170000;PPL;OE;20200807;20200904;;;
M7N2;46;PPL   200904P36.50;EquityOption;PPL;Put;36.5000;;20200904170000;PPL;OE;20200807;20200904;;;
ANPB;B5;BNS   200814C58.50;EquityOption;BNS;Call;58.5000;;20200814170000;BNS;OE;20200807;20200814;;;
AOPB;B5;BNS   200814P58.50;EquityOption;BNS;Put;58.5000;;20200814170000;BNS;OE;20200807;20200814;;;
APPB;B5;BNS   200828C58.50;EquityOption;BNS;Call;58.5000;;20200828170000;BNS;OE;20200807;20200828;;;
AQPB;B5;BNS   200828P58.50;EquityOption;BNS;Put;58.5000;;20200828170000;BNS;OE;20200807;20200828;;;
ARPB;B5;BNS   200904C58.50;EquityOption;BNS;Call;58.5000;;20200904170000;BNS;OE;20200807;20200904;;;
ASPB;B5;BNS   200904P58.50;EquityOption;BNS;Put;58.5000;;20200904170000;BNS;OE;20200807;20200904;;;
MW32;QS;IPL   200814C16.00;EquityOption;IPL;Call;16.0000;;20200814170000;IPL;OE;20200807;20200814;;;
MX32;QS;IPL   200814P16.00;EquityOption;IPL;Put;16.0000;;20200814170000;IPL;OE;20200807;20200814;;;
MY32;QS;IPL   200821C17.00;EquityOption;IPL;Call;17.0000;;20200821170000;IPL;OE;20200807;20200821;;;
MZ32;QS;IPL   200821P17.00;EquityOption;IPL;Put;17.0000;;20200821170000;IPL;OE;20200807;20200821;;;
M042;QS;IPL   200828C16.00;EquityOption;IPL;Call;16.0000;;20200828170000;IPL;OE;20200807;20200828;;;
M142;QS;IPL   200828P16.00;EquityOption;IPL;Put;16.0000;;20200828170000;IPL;OE;20200807;20200828;;;
M242;QS;IPL   200904C16.00;EquityOption;IPL;Call;16.0000;;20200904170000;IPL;OE;20200807;20200904;;;
M342;QS;IPL   200904P16.00;EquityOption;IPL;Put;16.0000;;20200904170000;IPL;OE;20200807;20200904;;;
M442;QS;IPL   200918C17.00;EquityOption;IPL;Call;17.0000;;20200918170000;IPL;OE;20200807;20200918;;;
M542;QS;IPL   200918P17.00;EquityOption;IPL;Put;17.0000;;20200918170000;IPL;OE;20200807;20200918;;;
MQM3;VA;EFN   200904C9.50;EquityOption;EFN;Call;9.5000;;20200904170000;EFN;OE;20200807;20200904;;;
MRM3;VA;EFN   200904P9.50;EquityOption;EFN;Put;9.5000;;20200904170000;EFN;OE;20200807;20200904;;;
MII0;77;PEY   200918C4.00;EquityOption;PEY;Call;4.0000;;20200918170000;PEY;OE;20200807;20200918;;;
MJI0;77;PEY   200918P4.00;EquityOption;PEY;Put;4.0000;;20200918170000;PEY;OE;20200807;20200918;;;
MKI0;77;PEY   201016C4.00;EquityOption;PEY;Call;4.0000;;20201016170000;PEY;OE;20200807;20201016;;;
MLI0;77;PEY   201016P4.00;EquityOption;PEY;Put;4.0000;;20201016170000;PEY;OE;20200807;20201016;;;
MMC1;93;MAXR  200821C36.00;EquityOption;MAXR;Call;36.0000;;20200821170000;MAXR;OE;20200807;20200821;;;
MNC1;93;MAXR  200821P36.00;EquityOption;MAXR;Put;36.0000;;20200821170000;MAXR;OE;20200807;20200821;;;
MOC1;93;MAXR  200918C32.00;EquityOption;MAXR;Call;32.0000;;20200918170000;MAXR;OE;20200807;20200918;;;
MPC1;93;MAXR  200918P32.00;EquityOption;MAXR;Put;32.0000;;20200918170000;MAXR;OE;20200807;20200918;;;
MQC1;93;MAXR  200918C34.00;EquityOption;MAXR;Call;34.0000;;20200918170000;MAXR;OE;20200807;20200918;;;
MRC1;93;MAXR  200918P34.00;EquityOption;MAXR;Put;34.0000;;20200918170000;MAXR;OE;20200807;20200918;;;
MSC1;93;MAXR  200918C36.00;EquityOption;MAXR;Call;36.0000;;20200918170000;MAXR;OE;20200807;20200918;;;
MTC1;93;MAXR  200918P36.00;EquityOption;MAXR;Put;36.0000;;20200918170000;MAXR;OE;20200807;20200918;;;
MUC1;93;MAXR  200918C30.00;EquityOption;MAXR;Call;30.0000;;20200918170000;MAXR;OE;20200807;20200918;;;
MVC1;93;MAXR  200918P30.00;EquityOption;MAXR;Put;30.0000;;20200918170000;MAXR;OE;20200807;20200918;;;
MWC1;93;MAXR  201016C36.00;EquityOption;MAXR;Call;36.0000;;20201016170000;MAXR;OE;20200807;20201016;;;
MXC1;93;MAXR  201016P36.00;EquityOption;MAXR;Put;36.0000;;20201016170000;MAXR;OE;20200807;20201016;;;
MYC1;93;MAXR  210115C36.00;EquityOption;MAXR;Call;36.0000;;20210115170000;MAXR;OE;20200807;20210115;;;
MZC1;93;MAXR  210115P36.00;EquityOption;MAXR;Put;36.0000;;20210115170000;MAXR;OE;20200807;20210115;;;
MM31;CI;CIGI  200918C82.00;EquityOption;CIGI;Call;82.0000;;20200918170000;CIGI;OE;20200807;20200918;;;
MN31;CI;CIGI  200918P82.00;EquityOption;CIGI;Put;82.0000;;20200918170000;CIGI;OE;20200807;20200918;;;
MO31;CI;CIGI  200918C84.00;EquityOption;CIGI;Call;84.0000;;20200918170000;CIGI;OE;20200807;20200918;;;
MP31;CI;CIGI  200918P84.00;EquityOption;CIGI;Put;84.0000;;20200918170000;CIGI;OE;20200807;20200918;;;
MWL2;D4;DOL   200814C51.50;EquityOption;DOL;Call;51.5000;;20200814170000;DOL;OE;20200807;20200814;;;
MXL2;D4;DOL   200814P51.50;EquityOption;DOL;Put;51.5000;;20200814170000;DOL;OE;20200807;20200814;;;
MYL2;D4;DOL   200814C52.00;EquityOption;DOL;Call;52.0000;;20200814170000;DOL;OE;20200807;20200814;;;
MZL2;D4;DOL   200814P52.00;EquityOption;DOL;Put;52.0000;;20200814170000;DOL;OE;20200807;20200814;;;
M0M2;D4;DOL   200828C51.50;EquityOption;DOL;Call;51.5000;;20200828170000;DOL;OE;20200807;20200828;;;
M1M2;D4;DOL   200828P51.50;EquityOption;DOL;Put;51.5000;;20200828170000;DOL;OE;20200807;20200828;;;
M2M2;D4;DOL   200828C52.00;EquityOption;DOL;Call;52.0000;;20200828170000;DOL;OE;20200807;20200828;;;
M3M2;D4;DOL   200828P52.00;EquityOption;DOL;Put;52.0000;;20200828170000;DOL;OE;20200807;20200828;;;
M4M2;D4;DOL   200904C51.50;EquityOption;DOL;Call;51.5000;;20200904170000;DOL;OE;20200807;20200904;;;
M5M2;D4;DOL   200904P51.50;EquityOption;DOL;Put;51.5000;;20200904170000;DOL;OE;20200807;20200904;;;
M6M2;D4;DOL   200904C52.00;EquityOption;DOL;Call;52.0000;;20200904170000;DOL;OE;20200807;20200904;;;
M7M2;D4;DOL   200904P52.00;EquityOption;DOL;Put;52.0000;;20200904170000;DOL;OE;20200807;20200904;;;
MU63;DZ;BHC   200814C28.00;EquityOption;BHC;Call;28.0000;;20200814170000;BHC;OE;20200807;20200814;;;
MV63;DZ;BHC   200814P28.00;EquityOption;BHC;Put;28.0000;;20200814170000;BHC;OE;20200807;20200814;;;
MW63;DZ;BHC   200814C28.50;EquityOption;BHC;Call;28.5000;;20200814170000;BHC;OE;20200807;20200814;;;
MX63;DZ;BHC   200814P28.50;EquityOption;BHC;Put;28.5000;;20200814170000;BHC;OE;20200807;20200814;;;
MY63;DZ;BHC   200814C29.00;EquityOption;BHC;Call;29.0000;;20200814170000;BHC;OE;20200807;20200814;;;
MZ63;DZ;BHC   200814P29.00;EquityOption;BHC;Put;29.0000;;20200814170000;BHC;OE;20200807;20200814;;;
M073;DZ;BHC   200828C28.00;EquityOption;BHC;Call;28.0000;;20200828170000;BHC;OE;20200807;20200828;;;
M173;DZ;BHC   200828P28.00;EquityOption;BHC;Put;28.0000;;20200828170000;BHC;OE;20200807;20200828;;;
M273;DZ;BHC   200828C28.50;EquityOption;BHC;Call;28.5000;;20200828170000;BHC;OE;20200807;20200828;;;
M373;DZ;BHC   200828P28.50;EquityOption;BHC;Put;28.5000;;20200828170000;BHC;OE;20200807;20200828;;;
M473;DZ;BHC   200828C29.00;EquityOption;BHC;Call;29.0000;;20200828170000;BHC;OE;20200807;20200828;;;
M573;DZ;BHC   200828P29.00;EquityOption;BHC;Put;29.0000;;20200828170000;BHC;OE;20200807;20200828;;;
M673;DZ;BHC   200904C28.00;EquityOption;BHC;Call;28.0000;;20200904170000;BHC;OE;20200807;20200904;;;
M773;DZ;BHC   200904P28.00;EquityOption;BHC;Put;28.0000;;20200904170000;BHC;OE;20200807;20200904;;;
M873;DZ;BHC   200904C28.50;EquityOption;BHC;Call;28.5000;;20200904170000;BHC;OE;20200807;20200904;;;
M973;DZ;BHC   200904P28.50;EquityOption;BHC;Put;28.5000;;20200904170000;BHC;OE;20200807;20200904;;;
MA73;DZ;BHC   200904C29.00;EquityOption;BHC;Call;29.0000;;20200904170000;BHC;OE;20200807;20200904;;;
MB73;DZ;BHC   200904P29.00;EquityOption;BHC;Put;29.0000;;20200904170000;BHC;OE;20200807;20200904;;;
MC73;DZ;BHC   200918C29.00;EquityOption;BHC;Call;29.0000;;20200918170000;BHC;OE;20200807;20200918;;;
MD73;DZ;BHC   200918P29.00;EquityOption;BHC;Put;29.0000;;20200918170000;BHC;OE;20200807;20200918;;;
MW21;KX;KXS   200821C230.00;EquityOption;KXS;Call;230.0000;;20200821170000;KXS;OE;20200807;20200821;;;
MX21;KX;KXS   200821P230.00;EquityOption;KXS;Put;230.0000;;20200821170000;KXS;OE;20200807;20200821;;;
MY21;KX;KXS   200918C230.00;EquityOption;KXS;Call;230.0000;;20200918170000;KXS;OE;20200807;20200918;;;
MZ21;KX;KXS   200918P230.00;EquityOption;KXS;Put;230.0000;;20200918170000;KXS;OE;20200807;20200918;;;
M031;KX;KXS   210115C230.00;EquityOption;KXS;Call;230.0000;;20210115170000;KXS;OE;20200807;20210115;;;
M131;KX;KXS   210115P230.00;EquityOption;KXS;Put;230.0000;;20210115170000;KXS;OE;20200807;20210115;;;
MW60;PF;EQX   201016C22.00;EquityOption;EQX;Call;22.0000;;20201016170000;EQX;OE;20200807;20201016;;;
MX60;PF;EQX   201016P22.00;EquityOption;EQX;Put;22.0000;;20201016170000;EQX;OE;20200807;20201016;;;
MY60;PF;EQX   210115C22.00;EquityOption;EQX;Call;22.0000;;20210115170000;EQX;OE;20200807;20210115;;;
MZ60;PF;EQX   210115P22.00;EquityOption;EQX;Put;22.0000;;20210115170000;EQX;OE;20200807;20210115;;;
MSD2;MJ;HMMJ  200904C5.00;EquityOption;HMMJ;Call;5.0000;;20200904170000;HMMJ;OA;20200807;20200904;;;
MTD2;MJ;HMMJ  200904P5.00;EquityOption;HMMJ;Put;5.0000;;20200904170000;HMMJ;OA;20200807;20200904;;;
AZP8;E2;ENB   200904C46.00;EquityOption;ENB;Call;46.0000;;20200904170000;ENB;OE;20200807;20200904;;;
A0Q8;E2;ENB   200904P46.00;EquityOption;ENB;Put;46.0000;;20200904170000;ENB;OE;20200807;20200904;;;
ANLA;N0;NA    200821C78.00;EquityOption;NA;Call;78.0000;;20200821170000;NA;OE;20200807;20200821;;;
AOLA;N0;NA    200821P78.00;EquityOption;NA;Put;78.0000;;20200821170000;NA;OE;20200807;20200821;;;
APLA;N0;NA    200918C78.00;EquityOption;NA;Call;78.0000;;20200918170000;NA;OE;20200807;20200918;;;
AQLA;N0;NA    200918P78.00;EquityOption;NA;Put;78.0000;;20200918170000;NA;OE;20200807;20200918;;;
AAFA;Q0;ABX   200904C37.00;EquityOption;ABX;Call;37.0000;;20200904170000;ABX;OE;20200807;20200904;;;
ABFA;Q0;ABX   200904P37.00;EquityOption;ABX;Put;37.0000;;20200904170000;ABX;OE;20200807;20200904;;;
AX6C;C5;CNQ   200814C27.50;EquityOption;CNQ;Call;27.5000;;20200814170000;CNQ;OE;20200807;20200814;;;
AY6C;C5;CNQ   200814P27.50;EquityOption;CNQ;Put;27.5000;;20200814170000;CNQ;OE;20200807;20200814;;;
AZ6C;C5;CNQ   200814C28.00;EquityOption;CNQ;Call;28.0000;;20200814170000;CNQ;OE;20200807;20200814;;;
A07C;C5;CNQ   200814P28.00;EquityOption;CNQ;Put;28.0000;;20200814170000;CNQ;OE;20200807;20200814;;;
A17C;C5;CNQ   200828C27.50;EquityOption;CNQ;Call;27.5000;;20200828170000;CNQ;OE;20200807;20200828;;;
A27C;C5;CNQ   200828P27.50;EquityOption;CNQ;Put;27.5000;;20200828170000;CNQ;OE;20200807;20200828;;;
A37C;C5;CNQ   200828C28.00;EquityOption;CNQ;Call;28.0000;;20200828170000;CNQ;OE;20200807;20200828;;;
A47C;C5;CNQ   200828P28.00;EquityOption;CNQ;Put;28.0000;;20200828170000;CNQ;OE;20200807;20200828;;;
A57C;C5;CNQ   200904C27.50;EquityOption;CNQ;Call;27.5000;;20200904170000;CNQ;OE;20200807;20200904;;;
A67C;C5;CNQ   200904P27.50;EquityOption;CNQ;Put;27.5000;;20200904170000;CNQ;OE;20200807;20200904;;;
A77C;C5;CNQ   200904C28.00;EquityOption;CNQ;Call;28.0000;;20200904170000;CNQ;OE;20200807;20200904;;;
A87C;C5;CNQ   200904P28.00;EquityOption;CNQ;Put;28.0000;;20200904170000;CNQ;OE;20200807;20200904;;;
MMJ5;M1;MG    200814C67.50;EquityOption;MG;Call;67.5000;;20200814170000;MG;OE;20200807;20200814;;;
MNJ5;M1;MG    200814P67.50;EquityOption;MG;Put;67.5000;;20200814170000;MG;OE;20200807;20200814;;;
MOJ5;M1;MG    200828C67.00;EquityOption;MG;Call;67.0000;;20200828170000;MG;OE;20200807;20200828;;;
MPJ5;M1;MG    200828P67.00;EquityOption;MG;Put;67.0000;;20200828170000;MG;OE;20200807;20200828;;;
MQJ5;M1;MG    200828C67.50;EquityOption;MG;Call;67.5000;;20200828170000;MG;OE;20200807;20200828;;;
MRJ5;M1;MG    200828P67.50;EquityOption;MG;Put;67.5000;;20200828170000;MG;OE;20200807;20200828;;;
MSJ5;M1;MG    200904C67.00;EquityOption;MG;Call;67.0000;;20200904170000;MG;OE;20200807;20200904;;;
MTJ5;M1;MG    200904P67.00;EquityOption;MG;Put;67.0000;;20200904170000;MG;OE;20200807;20200904;;;
MUJ5;M1;MG    200904C67.50;EquityOption;MG;Call;67.5000;;20200904170000;MG;OE;20200807;20200904;;;
MVJ5;M1;MG    200904P67.50;EquityOption;MG;Put;67.5000;;20200904170000;MG;OE;20200807;20200904;;;
MWJ5;M1;MG    200918C70.00;EquityOption;MG;Call;70.0000;;20200918170000;MG;OE;20200807;20200918;;;
MXJ5;M1;MG    200918P70.00;EquityOption;MG;Put;70.0000;;20200918170000;MG;OE;20200807;20200918;;;
MYJ5;M1;MG    201120C70.00;EquityOption;MG;Call;70.0000;;20201120170000;MG;OE;20200807;20201120;;;
MZJ5;M1;MG    201120P70.00;EquityOption;MG;Put;70.0000;;20201120170000;MG;OE;20200807;20201120;;;
M0K5;M1;MG    210219C70.00;EquityOption;MG;Call;70.0000;;20210219170000;MG;OE;20200807;20210219;;;
M1K5;M1;MG    210219P70.00;EquityOption;MG;Put;70.0000;;20210219170000;MG;OE;20200807;20210219;;;
ANI3;T3;TRI   200918C105.00;EquityOption;TRI;Call;105.0000;;20200918170000;TRI;OE;20200807;20200918;;;
AOI3;T3;TRI   200918P105.00;EquityOption;TRI;Put;105.0000;;20200918170000;TRI;OE;20200807;20200918;;;
API3;T3;TRI   210219C105.00;EquityOption;TRI;Call;105.0000;;20210219170000;TRI;OE;20200807;20210219;;;
AQI3;T3;TRI   210219P105.00;EquityOption;TRI;Put;105.0000;;20210219170000;TRI;OE;20200807;20210219;;;
