InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MC72;VJ;VAB   220520C23.80;EquityOption;VAB;Call;23.8000;;20220520;VAB;OA;20220312;20220520;;;20220520160000;
MD72;VJ;VAB   220520P23.80;EquityOption;VAB;Put;23.8000;;20220520;VAB;OA;20220312;20220520;;;20220520160000;
ME72;VJ;VAB   220617C23.80;EquityOption;VAB;Call;23.8000;;20220617;VAB;OA;20220312;20220617;;;20220617160000;
MF72;VJ;VAB   220617P23.80;EquityOption;VAB;Put;23.8000;;20220617;VAB;OA;20220312;20220617;;;20220617160000;
MG72;VJ;VAB   220715C23.80;EquityOption;VAB;Call;23.8000;;20220715;VAB;OA;20220312;20220715;;;20220715160000;
MH72;VJ;VAB   220715P23.80;EquityOption;VAB;Put;23.8000;;20220715;VAB;OA;20220312;20220715;;;20220715160000;
MI72;VJ;VAB   220819C23.80;EquityOption;VAB;Call;23.8000;;20220819;VAB;OA;20220312;20220819;;;20220819160000;
MJ72;VJ;VAB   220819P23.80;EquityOption;VAB;Put;23.8000;;20220819;VAB;OA;20220312;20220819;;;20220819160000;
MK72;VJ;VAB   220916C23.80;EquityOption;VAB;Call;23.8000;;20220916;VAB;OA;20220312;20220916;;;20220916160000;
ML72;VJ;VAB   220916P23.80;EquityOption;VAB;Put;23.8000;;20220916;VAB;OA;20220312;20220916;;;20220916160000;
MM72;VJ;VAB   221216C23.80;EquityOption;VAB;Call;23.8000;;20221216;VAB;OA;20220312;20221216;;;20221216160000;
MN72;VJ;VAB   221216P23.80;EquityOption;VAB;Put;23.8000;;20221216;VAB;OA;20220312;20221216;;;20221216160000;
MQT1;VK;VFV   220414C94.75;EquityOption;VFV;Call;94.7500;;20220414;VFV;OA;20220312;20220414;;;20220414160000;
MRT1;VK;VFV   220414P94.75;EquityOption;VFV;Put;94.7500;;20220414;VFV;OA;20220312;20220414;;;20220414160000;
MST1;VK;VFV   220520C94.75;EquityOption;VFV;Call;94.7500;;20220520;VFV;OA;20220312;20220520;;;20220520160000;
MTT1;VK;VFV   220520P94.75;EquityOption;VFV;Put;94.7500;;20220520;VFV;OA;20220312;20220520;;;20220520160000;
MUT1;VK;VFV   220617C94.75;EquityOption;VFV;Call;94.7500;;20220617;VFV;OA;20220312;20220617;;;20220617160000;
MVT1;VK;VFV   220617P94.75;EquityOption;VFV;Put;94.7500;;20220617;VFV;OA;20220312;20220617;;;20220617160000;
MWT1;VK;VFV   220715C94.75;EquityOption;VFV;Call;94.7500;;20220715;VFV;OA;20220312;20220715;;;20220715160000;
MXT1;VK;VFV   220715P94.75;EquityOption;VFV;Put;94.7500;;20220715;VFV;OA;20220312;20220715;;;20220715160000;
MYT1;VK;VFV   220819C94.75;EquityOption;VFV;Call;94.7500;;20220819;VFV;OA;20220312;20220819;;;20220819160000;
MZT1;VK;VFV   220819P94.75;EquityOption;VFV;Put;94.7500;;20220819;VFV;OA;20220312;20220819;;;20220819160000;
MMH1;X8;XRE   220325C23.00;EquityOption;XRE;Call;23.0000;;20220325;XRE;OA;20220312;20220325;;;20220325160000;
MNH1;X8;XRE   220325P23.00;EquityOption;XRE;Put;23.0000;;20220325;XRE;OA;20220312;20220325;;;20220325160000;
MOH1;X8;XRE   220401C23.00;EquityOption;XRE;Call;23.0000;;20220401;XRE;OA;20220312;20220401;;;20220401160000;
MPH1;X8;XRE   220401P23.00;EquityOption;XRE;Put;23.0000;;20220401;XRE;OA;20220312;20220401;;;20220401160000;
MQH1;X8;XRE   220408C23.00;EquityOption;XRE;Call;23.0000;;20220408;XRE;OA;20220312;20220408;;;20220408160000;
MRH1;X8;XRE   220408P23.00;EquityOption;XRE;Put;23.0000;;20220408;XRE;OA;20220312;20220408;;;20220408160000;
MSH1;X8;XRE   220715C21.75;EquityOption;XRE;Call;21.7500;;20220715;XRE;OA;20220312;20220715;;;20220715160000;
MTH1;X8;XRE   220715P21.75;EquityOption;XRE;Put;21.7500;;20220715;XRE;OA;20220312;20220715;;;20220715160000;
MUH1;X8;XRE   220715C22.00;EquityOption;XRE;Call;22.0000;;20220715;XRE;OA;20220312;20220715;;;20220715160000;
MVH1;X8;XRE   220715P22.00;EquityOption;XRE;Put;22.0000;;20220715;XRE;OA;20220312;20220715;;;20220715160000;
MWH1;X8;XRE   220819C21.75;EquityOption;XRE;Call;21.7500;;20220819;XRE;OA;20220312;20220819;;;20220819160000;
MXH1;X8;XRE   220819P21.75;EquityOption;XRE;Put;21.7500;;20220819;XRE;OA;20220312;20220819;;;20220819160000;
MYH1;X8;XRE   220819C22.00;EquityOption;XRE;Call;22.0000;;20220819;XRE;OA;20220312;20220819;;;20220819160000;
MZH1;X8;XRE   220819P22.00;EquityOption;XRE;Put;22.0000;;20220819;XRE;OA;20220312;20220819;;;20220819160000;
M8O4;XR;ZSP   220408C55.00;EquityOption;ZSP;Call;55.0000;;20220408;ZSP;OA;20220312;20220408;;;20220408160000;
M9O4;XR;ZSP   220408P55.00;EquityOption;ZSP;Put;55.0000;;20220408;ZSP;OA;20220312;20220408;;;20220408160000;
MAO4;XR;ZSP   220414C58.00;EquityOption;ZSP;Call;58.0000;;20220414;ZSP;OA;20220312;20220414;;;20220414160000;
MBO4;XR;ZSP   220414P58.00;EquityOption;ZSP;Put;58.0000;;20220414;ZSP;OA;20220312;20220414;;;20220414160000;
MCO4;XR;ZSP   220520C58.00;EquityOption;ZSP;Call;58.0000;;20220520;ZSP;OA;20220312;20220520;;;20220520160000;
MDO4;XR;ZSP   220520P58.00;EquityOption;ZSP;Put;58.0000;;20220520;ZSP;OA;20220312;20220520;;;20220520160000;
MEO4;XR;ZSP   220617C58.00;EquityOption;ZSP;Call;58.0000;;20220617;ZSP;OA;20220312;20220617;;;20220617160000;
MFO4;XR;ZSP   220617P58.00;EquityOption;ZSP;Put;58.0000;;20220617;ZSP;OA;20220312;20220617;;;20220617160000;
MGO4;XR;ZSP   220715C58.00;EquityOption;ZSP;Call;58.0000;;20220715;ZSP;OA;20220312;20220715;;;20220715160000;
MHO4;XR;ZSP   220715P58.00;EquityOption;ZSP;Put;58.0000;;20220715;ZSP;OA;20220312;20220715;;;20220715160000;
MIO4;XR;ZSP   220819C58.00;EquityOption;ZSP;Call;58.0000;;20220819;ZSP;OA;20220312;20220819;;;20220819160000;
MJO4;XR;ZSP   220819P58.00;EquityOption;ZSP;Put;58.0000;;20220819;ZSP;OA;20220312;20220819;;;20220819160000;
MKU1;ZH;ZHY   220414C11.60;EquityOption;ZHY;Call;11.6000;;20220414;ZHY;OA;20220312;20220414;;;20220414160000;
MLU1;ZH;ZHY   220414P11.60;EquityOption;ZHY;Put;11.6000;;20220414;ZHY;OA;20220312;20220414;;;20220414160000;
MMU1;ZH;ZHY   220520C11.60;EquityOption;ZHY;Call;11.6000;;20220520;ZHY;OA;20220312;20220520;;;20220520160000;
MNU1;ZH;ZHY   220520P11.60;EquityOption;ZHY;Put;11.6000;;20220520;ZHY;OA;20220312;20220520;;;20220520160000;
MOU1;ZH;ZHY   220617C11.60;EquityOption;ZHY;Call;11.6000;;20220617;ZHY;OA;20220312;20220617;;;20220617160000;
MPU1;ZH;ZHY   220617P11.60;EquityOption;ZHY;Put;11.6000;;20220617;ZHY;OA;20220312;20220617;;;20220617160000;
MQU1;ZH;ZHY   220715C11.60;EquityOption;ZHY;Call;11.6000;;20220715;ZHY;OA;20220312;20220715;;;20220715160000;
MRU1;ZH;ZHY   220715P11.60;EquityOption;ZHY;Put;11.6000;;20220715;ZHY;OA;20220312;20220715;;;20220715160000;
MSU1;ZH;ZHY   220819C11.60;EquityOption;ZHY;Call;11.6000;;20220819;ZHY;OA;20220312;20220819;;;20220819160000;
MTU1;ZH;ZHY   220819P11.60;EquityOption;ZHY;Put;11.6000;;20220819;ZHY;OA;20220312;20220819;;;20220819160000;
MUU1;ZH;ZHY   220916C11.60;EquityOption;ZHY;Call;11.6000;;20220916;ZHY;OA;20220312;20220916;;;20220916160000;
MVU1;ZH;ZHY   220916P11.60;EquityOption;ZHY;Put;11.6000;;20220916;ZHY;OA;20220312;20220916;;;20220916160000;
MWU1;ZH;ZHY   221216C11.60;EquityOption;ZHY;Call;11.6000;;20221216;ZHY;OA;20220312;20221216;;;20221216160000;
MXU1;ZH;ZHY   221216P11.60;EquityOption;ZHY;Put;11.6000;;20221216;ZHY;OA;20220312;20221216;;;20221216160000;
MW51;PN;BTCC  220408C6.25;EquityOption;BTCC;Call;6.2500;;20220408;BTCC.B;OA;20220312;20220408;;;20220408160000;
MX51;PN;BTCC  220408P6.25;EquityOption;BTCC;Put;6.2500;;20220408;BTCC.B;OA;20220312;20220408;;;20220408160000;
MYI0;4N;CIA   220819C7.25;EquityOption;CIA;Call;7.2500;;20220819;CIA;OE;20220312;20220819;;;20220819160000;
MZI0;4N;CIA   220819P7.25;EquityOption;CIA;Put;7.2500;;20220819;CIA;OE;20220312;20220819;;;20220819160000;
MK31;AR;AD    220520C21.50;EquityOption;AD;Call;21.5000;;20220520;AD u;OE;20220312;20220520;;;20220520160000;
ML31;AR;AD    220520P21.50;EquityOption;AD;Put;21.5000;;20220520;AD u;OE;20220312;20220520;;;20220520160000;
MM31;AR;AD    220617C21.50;EquityOption;AD;Call;21.5000;;20220617;AD u;OE;20220312;20220617;;;20220617160000;
MN31;AR;AD    220617P21.50;EquityOption;AD;Put;21.5000;;20220617;AD u;OE;20220312;20220617;;;20220617160000;
MO31;AR;AD    220715C21.50;EquityOption;AD;Call;21.5000;;20220715;AD u;OE;20220312;20220715;;;20220715160000;
MP31;AR;AD    220715P21.50;EquityOption;AD;Put;21.5000;;20220715;AD u;OE;20220312;20220715;;;20220715160000;
MQ31;AR;AD    220715C22.00;EquityOption;AD;Call;22.0000;;20220715;AD u;OE;20220312;20220715;;;20220715160000;
MR31;AR;AD    220715P22.00;EquityOption;AD;Put;22.0000;;20220715;AD u;OE;20220312;20220715;;;20220715160000;
MS31;AR;AD    220819C21.50;EquityOption;AD;Call;21.5000;;20220819;AD u;OE;20220312;20220819;;;20220819160000;
MT31;AR;AD    220819P21.50;EquityOption;AD;Put;21.5000;;20220819;AD u;OE;20220312;20220819;;;20220819160000;
MU31;AR;AD    220819C22.00;EquityOption;AD;Call;22.0000;;20220819;AD u;OE;20220312;20220819;;;20220819160000;
MV31;AR;AD    220819P22.00;EquityOption;AD;Put;22.0000;;20220819;AD u;OE;20220312;20220819;;;20220819160000;
MW31;AR;AD    221216C24.00;EquityOption;AD;Call;24.0000;;20221216;AD u;OE;20220312;20221216;;;20221216160000;
MX31;AR;AD    221216P24.00;EquityOption;AD;Put;24.0000;;20221216;AD u;OE;20220312;20221216;;;20221216160000;
MKY0;I4;IVN   220819C9.00;EquityOption;IVN;Call;9.0000;;20220819;IVN;OE;20220312;20220819;;;20220819160000;
MLY0;I4;IVN   220819P9.00;EquityOption;IVN;Put;9.0000;;20220819;IVN;OE;20220312;20220819;;;20220819160000;
MRRH;JS;SHOP  220408C660.00;EquityOption;SHOP;Call;660.0000;;20220408;SHOP;OE;20220312;20220408;;;20220408160000;
MSRH;JS;SHOP  220408P660.00;EquityOption;SHOP;Put;660.0000;;20220408;SHOP;OE;20220312;20220408;;;20220408160000;
MKH0;LK;LWRK  220414C17.00;EquityOption;LWRK;Call;17.0000;;20220414;LWRK;OE;20220312;20220414;;;20220414160000;
MLH0;LK;LWRK  220414P17.00;EquityOption;LWRK;Put;17.0000;;20220414;LWRK;OE;20220312;20220414;;;20220414160000;
MMH0;LK;LWRK  220520C17.00;EquityOption;LWRK;Call;17.0000;;20220520;LWRK;OE;20220312;20220520;;;20220520160000;
MNH0;LK;LWRK  220520P17.00;EquityOption;LWRK;Put;17.0000;;20220520;LWRK;OE;20220312;20220520;;;20220520160000;
MOH0;LK;LWRK  220617C17.00;EquityOption;LWRK;Call;17.0000;;20220617;LWRK;OE;20220312;20220617;;;20220617160000;
MPH0;LK;LWRK  220617P17.00;EquityOption;LWRK;Put;17.0000;;20220617;LWRK;OE;20220312;20220617;;;20220617160000;
MQH0;LK;LWRK  220715C17.00;EquityOption;LWRK;Call;17.0000;;20220715;LWRK;OE;20220312;20220715;;;20220715160000;
MRH0;LK;LWRK  220715P17.00;EquityOption;LWRK;Put;17.0000;;20220715;LWRK;OE;20220312;20220715;;;20220715160000;
MSH0;LK;LWRK  220819C17.00;EquityOption;LWRK;Call;17.0000;;20220819;LWRK;OE;20220312;20220819;;;20220819160000;
MTH0;LK;LWRK  220819P17.00;EquityOption;LWRK;Put;17.0000;;20220819;LWRK;OE;20220312;20220819;;;20220819160000;
MUH0;LK;LWRK  220916C17.00;EquityOption;LWRK;Call;17.0000;;20220916;LWRK;OE;20220312;20220916;;;20220916160000;
MVH0;LK;LWRK  220916P17.00;EquityOption;LWRK;Put;17.0000;;20220916;LWRK;OE;20220312;20220916;;;20220916160000;
MWH0;LK;LWRK  221216C17.00;EquityOption;LWRK;Call;17.0000;;20221216;LWRK;OE;20220312;20221216;;;20221216160000;
MXH0;LK;LWRK  221216P17.00;EquityOption;LWRK;Put;17.0000;;20221216;LWRK;OE;20220312;20221216;;;20221216160000;
MCD0;MV;SMU   220715C24.50;EquityOption;SMU;Call;24.5000;;20220715;SMUu;OE;20220312;20220715;;;20220715160000;
MDD0;MV;SMU   220715P24.50;EquityOption;SMU;Put;24.5000;;20220715;SMUu;OE;20220312;20220715;;;20220715160000;
MED0;MV;SMU   220819C24.50;EquityOption;SMU;Call;24.5000;;20220819;SMUu;OE;20220312;20220819;;;20220819160000;
MFD0;MV;SMU   220819P24.50;EquityOption;SMU;Put;24.5000;;20220819;SMUu;OE;20220312;20220819;;;20220819160000;
MSO0;PR;PRMW  220916C15.00;EquityOption;PRMW;Call;15.0000;;20220916;PRMW;OE;20220312;20220916;;;20220916160000;
MTO0;PR;PRMW  220916P15.00;EquityOption;PRMW;Put;15.0000;;20220916;PRMW;OE;20220312;20220916;;;20220916160000;
MUO0;PR;PRMW  221216C15.00;EquityOption;PRMW;Call;15.0000;;20221216;PRMW;OE;20220312;20221216;;;20221216160000;
MVO0;PR;PRMW  221216P15.00;EquityOption;PRMW;Put;15.0000;;20221216;PRMW;OE;20220312;20221216;;;20221216160000;
MGE1;SD;STLC  220414C56.00;EquityOption;STLC;Call;56.0000;;20220414;STLC;OE;20220312;20220414;;;20220414160000;
MHE1;SD;STLC  220414P56.00;EquityOption;STLC;Put;56.0000;;20220414;STLC;OE;20220312;20220414;;;20220414160000;
MIE1;SD;STLC  220520C56.00;EquityOption;STLC;Call;56.0000;;20220520;STLC;OE;20220312;20220520;;;20220520160000;
MJE1;SD;STLC  220520P56.00;EquityOption;STLC;Put;56.0000;;20220520;STLC;OE;20220312;20220520;;;20220520160000;
MKE1;SD;STLC  220617C56.00;EquityOption;STLC;Call;56.0000;;20220617;STLC;OE;20220312;20220617;;;20220617160000;
MLE1;SD;STLC  220617P56.00;EquityOption;STLC;Put;56.0000;;20220617;STLC;OE;20220312;20220617;;;20220617160000;
MME1;SD;STLC  220715C56.00;EquityOption;STLC;Call;56.0000;;20220715;STLC;OE;20220312;20220715;;;20220715160000;
MNE1;SD;STLC  220715P56.00;EquityOption;STLC;Put;56.0000;;20220715;STLC;OE;20220312;20220715;;;20220715160000;
MOE1;SD;STLC  220819C56.00;EquityOption;STLC;Call;56.0000;;20220819;STLC;OE;20220312;20220819;;;20220819160000;
MPE1;SD;STLC  220819P56.00;EquityOption;STLC;Put;56.0000;;20220819;STLC;OE;20220312;20220819;;;20220819160000;
MQE1;SD;STLC  220916C55.00;EquityOption;STLC;Call;55.0000;;20220916;STLC;OE;20220312;20220916;;;20220916160000;
MRE1;SD;STLC  220916P55.00;EquityOption;STLC;Put;55.0000;;20220916;STLC;OE;20220312;20220916;;;20220916160000;
MSE1;SD;STLC  221216C55.00;EquityOption;STLC;Call;55.0000;;20221216;STLC;OE;20220312;20221216;;;20221216160000;
MTE1;SD;STLC  221216P55.00;EquityOption;STLC;Put;55.0000;;20221216;STLC;OE;20220312;20221216;;;20221216160000;
MOT3;17;ALA   220408C31.00;EquityOption;ALA;Call;31.0000;;20220408;ALA;OE;20220312;20220408;;;20220408160000;
MPT3;17;ALA   220408P31.00;EquityOption;ALA;Put;31.0000;;20220408;ALA;OE;20220312;20220408;;;20220408160000;
AHAC;B0;BCE   220408C74.00;EquityOption;BCE;Call;74.0000;;20220408;BCE;OE;20220312;20220408;;;20220408160000;
AIAC;B0;BCE   220408P74.00;EquityOption;BCE;Put;74.0000;;20220408;BCE;OE;20220312;20220408;;;20220408160000;
AVX9;S3;SLF   220401C72.00;EquityOption;SLF;Call;72.0000;;20220401;SLF;OE;20220312;20220401;;;20220401160000;
AWX9;S3;SLF   220401P72.00;EquityOption;SLF;Put;72.0000;;20220401;SLF;OE;20220312;20220401;;;20220401160000;
AXX9;S3;SLF   220408C72.00;EquityOption;SLF;Call;72.0000;;20220408;SLF;OE;20220312;20220408;;;20220408160000;
AYX9;S3;SLF   220408P72.00;EquityOption;SLF;Put;72.0000;;20220408;SLF;OE;20220312;20220408;;;20220408160000;
AWLB;T5;TRP   220408C66.00;EquityOption;TRP;Call;66.0000;;20220408;TRP;OE;20220312;20220408;;;20220408160000;
AXLB;T5;TRP   220408P66.00;EquityOption;TRP;Put;66.0000;;20220408;TRP;OE;20220312;20220408;;;20220408160000;
MNI6;UR;ACB   220408C3.00;EquityOption;ACB;Call;3.0000;;20220408;ACB;OE;20220312;20220408;;;20220408160000;
MOI6;UR;ACB   220408P3.00;EquityOption;ACB;Put;3.0000;;20220408;ACB;OE;20220312;20220408;;;20220408160000;
MMY0;3R;DND   220414C24.50;EquityOption;DND;Call;24.5000;;20220414;DND;OE;20220312;20220414;;;20220414160000;
MNY0;3R;DND   220414P24.50;EquityOption;DND;Put;24.5000;;20220414;DND;OE;20220312;20220414;;;20220414160000;
MOY0;3R;DND   220520C24.50;EquityOption;DND;Call;24.5000;;20220520;DND;OE;20220312;20220520;;;20220520160000;
MPY0;3R;DND   220520P24.50;EquityOption;DND;Put;24.5000;;20220520;DND;OE;20220312;20220520;;;20220520160000;
MQY0;3R;DND   220617C24.50;EquityOption;DND;Call;24.5000;;20220617;DND;OE;20220312;20220617;;;20220617160000;
MRY0;3R;DND   220617P24.50;EquityOption;DND;Put;24.5000;;20220617;DND;OE;20220312;20220617;;;20220617160000;
MSY0;3R;DND   220715C24.50;EquityOption;DND;Call;24.5000;;20220715;DND;OE;20220312;20220715;;;20220715160000;
MTY0;3R;DND   220715P24.50;EquityOption;DND;Put;24.5000;;20220715;DND;OE;20220312;20220715;;;20220715160000;
MUY0;3R;DND   220819C24.50;EquityOption;DND;Call;24.5000;;20220819;DND;OE;20220312;20220819;;;20220819160000;
MVY0;3R;DND   220819P24.50;EquityOption;DND;Put;24.5000;;20220819;DND;OE;20220312;20220819;;;20220819160000;
MUZ1;BP;BEP   220916C65.00;EquityOption;BEP;Call;65.0000;;20220916;BEPu;OE;20220312;20220916;;;20220916160000;
MVZ1;BP;BEP   220916P65.00;EquityOption;BEP;Put;65.0000;;20220916;BEPu;OE;20220312;20220916;;;20220916160000;
MWZ1;BP;BEP   221216C65.00;EquityOption;BEP;Call;65.0000;;20221216;BEPu;OE;20220312;20221216;;;20221216160000;
MXZ1;BP;BEP   221216P65.00;EquityOption;BEP;Put;65.0000;;20221216;BEPu;OE;20220312;20221216;;;20221216160000;
MCW0;CH;CHE   220520C9.50;EquityOption;CHE;Call;9.5000;;20220520;CHEu;OE;20220312;20220520;;;20220520160000;
MDW0;CH;CHE   220520P9.50;EquityOption;CHE;Put;9.5000;;20220520;CHEu;OE;20220312;20220520;;;20220520160000;
MEW0;CH;CHE   220617C9.50;EquityOption;CHE;Call;9.5000;;20220617;CHEu;OE;20220312;20220617;;;20220617160000;
MFW0;CH;CHE   220617P9.50;EquityOption;CHE;Put;9.5000;;20220617;CHEu;OE;20220312;20220617;;;20220617160000;
MGW0;CH;CHE   220715C9.50;EquityOption;CHE;Call;9.5000;;20220715;CHEu;OE;20220312;20220715;;;20220715160000;
MHW0;CH;CHE   220715P9.50;EquityOption;CHE;Put;9.5000;;20220715;CHEu;OE;20220312;20220715;;;20220715160000;
MIW0;CH;CHE   220819C9.50;EquityOption;CHE;Call;9.5000;;20220819;CHEu;OE;20220312;20220819;;;20220819160000;
MJW0;CH;CHE   220819P9.50;EquityOption;CHE;Put;9.5000;;20220819;CHEu;OE;20220312;20220819;;;20220819160000;
MIQ0;F8;AT    220414C1.50;EquityOption;AT;Call;1.5000;;20220414;AT;OE;20220312;20220414;;;20220414160000;
MJQ0;F8;AT    220414P1.50;EquityOption;AT;Put;1.5000;;20220414;AT;OE;20220312;20220414;;;20220414160000;
MKQ0;F8;AT    220520C1.50;EquityOption;AT;Call;1.5000;;20220520;AT;OE;20220312;20220520;;;20220520160000;
MLQ0;F8;AT    220520P1.50;EquityOption;AT;Put;1.5000;;20220520;AT;OE;20220312;20220520;;;20220520160000;
MMQ0;F8;AT    220617C1.50;EquityOption;AT;Call;1.5000;;20220617;AT;OE;20220312;20220617;;;20220617160000;
MNQ0;F8;AT    220617P1.50;EquityOption;AT;Put;1.5000;;20220617;AT;OE;20220312;20220617;;;20220617160000;
MOQ0;F8;AT    220715C1.50;EquityOption;AT;Call;1.5000;;20220715;AT;OE;20220312;20220715;;;20220715160000;
MPQ0;F8;AT    220715P1.50;EquityOption;AT;Put;1.5000;;20220715;AT;OE;20220312;20220715;;;20220715160000;
MQQ0;F8;AT    220819C1.50;EquityOption;AT;Call;1.5000;;20220819;AT;OE;20220312;20220819;;;20220819160000;
MRQ0;F8;AT    220819P1.50;EquityOption;AT;Put;1.5000;;20220819;AT;OE;20220312;20220819;;;20220819160000;
MEB0;G2;TIXT  220414C24.00;EquityOption;TIXT;Call;24.0000;;20220414;TIXT;OE;20220312;20220414;;;20220414160000;
MFB0;G2;TIXT  220414P24.00;EquityOption;TIXT;Put;24.0000;;20220414;TIXT;OE;20220312;20220414;;;20220414160000;
MGB0;G2;TIXT  220520C24.00;EquityOption;TIXT;Call;24.0000;;20220520;TIXT;OE;20220312;20220520;;;20220520160000;
MHB0;G2;TIXT  220520P24.00;EquityOption;TIXT;Put;24.0000;;20220520;TIXT;OE;20220312;20220520;;;20220520160000;
MIB0;G2;TIXT  220617C24.00;EquityOption;TIXT;Call;24.0000;;20220617;TIXT;OE;20220312;20220617;;;20220617160000;
MJB0;G2;TIXT  220617P24.00;EquityOption;TIXT;Put;24.0000;;20220617;TIXT;OE;20220312;20220617;;;20220617160000;
MKB0;G2;TIXT  220715C24.00;EquityOption;TIXT;Call;24.0000;;20220715;TIXT;OE;20220312;20220715;;;20220715160000;
MLB0;G2;TIXT  220715P24.00;EquityOption;TIXT;Put;24.0000;;20220715;TIXT;OE;20220312;20220715;;;20220715160000;
MMB0;G2;TIXT  220819C24.00;EquityOption;TIXT;Call;24.0000;;20220819;TIXT;OE;20220312;20220819;;;20220819160000;
MNB0;G2;TIXT  220819P24.00;EquityOption;TIXT;Put;24.0000;;20220819;TIXT;OE;20220312;20220819;;;20220819160000;
MQ91;TN;TCN   220819C21.50;EquityOption;TCN;Call;21.5000;;20220819;TCN;OE;20220312;20220819;;;20220819160000;
MR91;TN;TCN   220819P21.50;EquityOption;TCN;Put;21.5000;;20220819;TCN;OE;20220312;20220819;;;20220819160000;
MIR1;UQ;GRT   220819C105.00;EquityOption;GRT;Call;105.0000;;20220819;GRTu;OE;20220312;20220819;;;20220819160000;
MJR1;UQ;GRT   220819P105.00;EquityOption;GRT;Put;105.0000;;20220819;GRTu;OE;20220312;20220819;;;20220819160000;
MSN1;VH;D     220414C34.00;EquityOption;D;Call;34.0000;;20220414;D  u;OE;20220312;20220414;;;20220414160000;
MTN1;VH;D     220414P34.00;EquityOption;D;Put;34.0000;;20220414;D  u;OE;20220312;20220414;;;20220414160000;
MUN1;VH;D     220520C34.00;EquityOption;D;Call;34.0000;;20220520;D  u;OE;20220312;20220520;;;20220520160000;
MVN1;VH;D     220520P34.00;EquityOption;D;Put;34.0000;;20220520;D  u;OE;20220312;20220520;;;20220520160000;
MWN1;VH;D     220617C34.00;EquityOption;D;Call;34.0000;;20220617;D  u;OE;20220312;20220617;;;20220617160000;
MXN1;VH;D     220617P34.00;EquityOption;D;Put;34.0000;;20220617;D  u;OE;20220312;20220617;;;20220617160000;
MYN1;VH;D     220715C34.00;EquityOption;D;Call;34.0000;;20220715;D  u;OE;20220312;20220715;;;20220715160000;
MZN1;VH;D     220715P34.00;EquityOption;D;Put;34.0000;;20220715;D  u;OE;20220312;20220715;;;20220715160000;
M0O1;VH;D     220819C34.00;EquityOption;D;Call;34.0000;;20220819;D  u;OE;20220312;20220819;;;20220819160000;
M1O1;VH;D     220819P34.00;EquityOption;D;Put;34.0000;;20220819;D  u;OE;20220312;20220819;;;20220819160000;
MKP1;VP;VSC   220414C23.10;EquityOption;VSC;Call;23.1000;;20220414;VSC;OA;20220312;20220414;;;20220414160000;
MLP1;VP;VSC   220414P23.10;EquityOption;VSC;Put;23.1000;;20220414;VSC;OA;20220312;20220414;;;20220414160000;
MMP1;VP;VSC   220520C23.10;EquityOption;VSC;Call;23.1000;;20220520;VSC;OA;20220312;20220520;;;20220520160000;
MNP1;VP;VSC   220520P23.10;EquityOption;VSC;Put;23.1000;;20220520;VSC;OA;20220312;20220520;;;20220520160000;
MOP1;VP;VSC   220617C23.10;EquityOption;VSC;Call;23.1000;;20220617;VSC;OA;20220312;20220617;;;20220617160000;
MPP1;VP;VSC   220617P23.10;EquityOption;VSC;Put;23.1000;;20220617;VSC;OA;20220312;20220617;;;20220617160000;
MQP1;VP;VSC   220715C23.10;EquityOption;VSC;Call;23.1000;;20220715;VSC;OA;20220312;20220715;;;20220715160000;
MRP1;VP;VSC   220715P23.10;EquityOption;VSC;Put;23.1000;;20220715;VSC;OA;20220312;20220715;;;20220715160000;
MSP1;VP;VSC   220819C23.10;EquityOption;VSC;Call;23.1000;;20220819;VSC;OA;20220312;20220819;;;20220819160000;
MTP1;VP;VSC   220819P23.10;EquityOption;VSC;Put;23.1000;;20220819;VSC;OA;20220312;20220819;;;20220819160000;
MUP1;VP;VSC   220916C23.10;EquityOption;VSC;Call;23.1000;;20220916;VSC;OA;20220312;20220916;;;20220916160000;
MVP1;VP;VSC   220916P23.10;EquityOption;VSC;Put;23.1000;;20220916;VSC;OA;20220312;20220916;;;20220916160000;
MWP1;VP;VSC   221216C23.10;EquityOption;VSC;Call;23.1000;;20221216;VSC;OA;20220312;20221216;;;20221216160000;
MXP1;VP;VSC   221216P23.10;EquityOption;VSC;Put;23.1000;;20221216;VSC;OA;20220312;20221216;;;20221216160000;
AJX2;W9;XCB   220414C19.80;EquityOption;XCB;Call;19.8000;;20220414;XCB;OA;20220312;20220414;;;20220414160000;
AKX2;W9;XCB   220414P19.80;EquityOption;XCB;Put;19.8000;;20220414;XCB;OA;20220312;20220414;;;20220414160000;
ALX2;W9;XCB   220520C19.80;EquityOption;XCB;Call;19.8000;;20220520;XCB;OA;20220312;20220520;;;20220520160000;
AMX2;W9;XCB   220520P19.80;EquityOption;XCB;Put;19.8000;;20220520;XCB;OA;20220312;20220520;;;20220520160000;
ANX2;W9;XCB   220617C19.80;EquityOption;XCB;Call;19.8000;;20220617;XCB;OA;20220312;20220617;;;20220617160000;
AOX2;W9;XCB   220617P19.80;EquityOption;XCB;Put;19.8000;;20220617;XCB;OA;20220312;20220617;;;20220617160000;
