InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A9D3;I1;IMO   201120P18.00;EquityOption;IMO;Put;18.000;;20201120170000;IMO;OE;20200401;20201120;;;
MKD1;82;MFI   200515C27.00;EquityOption;MFI;Call;27.000;;20200515170000;MFI;OE;20200401;20200515;;;
MLD1;82;MFI   200515P27.00;EquityOption;MFI;Put;27.000;;20200515170000;MFI;OE;20200401;20200515;;;
MMD1;82;MFI   200515C28.00;EquityOption;MFI;Call;28.000;;20200515170000;MFI;OE;20200401;20200515;;;
MND1;82;MFI   200515P28.00;EquityOption;MFI;Put;28.000;;20200515170000;MFI;OE;20200401;20200515;;;
MAN0;DS;DSG   200515C52.00;EquityOption;DSG;Call;52.000;;20200515170000;DSG;OE;20200401;20200515;;;
MBN0;DS;DSG   200515P52.00;EquityOption;DSG;Put;52.000;;20200515170000;DSG;OE;20200401;20200515;;;
MS81;IB;QBR   200515C36.00;EquityOption;QBR;Call;36.000;;20200515170000;QBR.B;OE;20200401;20200515;;;
MT81;IB;QBR   200515P36.00;EquityOption;QBR;Put;36.000;;20200515170000;QBR.B;OE;20200401;20200515;;;
M251;IY;ITP   200515C12.00;EquityOption;ITP;Call;12.000;;20200515170000;ITP;OE;20200401;20200515;;;
M351;IY;ITP   200515P12.00;EquityOption;ITP;Put;12.000;;20200515170000;ITP;OE;20200401;20200515;;;
MOH0;WP;WPK   200515C48.00;EquityOption;WPK;Call;48.000;;20200515170000;WPK;OE;20200401;20200515;;;
MPH0;WP;WPK   200515P48.00;EquityOption;WPK;Put;48.000;;20200515170000;WPK;OE;20200401;20200515;;;
AT12;W9;XCB   201218C20.80;EquityOption;XCB;Call;20.800;;20201218170000;XCB;OE;20200401;20201218;;;
AU12;W9;XCB   201218P20.80;EquityOption;XCB;Put;20.800;;20201218170000;XCB;OE;20200401;20201218;;;
AV12;W9;XCB   201218C20.90;EquityOption;XCB;Call;20.900;;20201218170000;XCB;OE;20200401;20201218;;;
AW12;W9;XCB   201218P20.90;EquityOption;XCB;Put;20.900;;20201218170000;XCB;OE;20200401;20201218;;;
AX12;W9;XCB   201218C21.00;EquityOption;XCB;Call;21.000;;20201218170000;XCB;OE;20200401;20201218;;;
AY12;W9;XCB   201218P21.00;EquityOption;XCB;Put;21.000;;20201218170000;XCB;OE;20200401;20201218;;;
M481;ZP;ZPR   201218C7.80;EquityOption;ZPR;Call;7.800;;20201218170000;ZPR;OE;20200401;20201218;;;
M581;ZP;ZPR   201218P7.80;EquityOption;ZPR;Put;7.800;;20201218170000;ZPR;OE;20200401;20201218;;;
A505;C4;CCO   200409C13.00;EquityOption;CCO;Call;13.000;;20200409170000;CCO;OE;20200401;20200409;;;
A605;C4;CCO   200409P13.00;EquityOption;CCO;Put;13.000;;20200409170000;CCO;OE;20200401;20200409;;;
A705;C4;CCO   200424C13.00;EquityOption;CCO;Call;13.000;;20200424170000;CCO;OE;20200401;20200424;;;
A805;C4;CCO   200424P13.00;EquityOption;CCO;Put;13.000;;20200424170000;CCO;OE;20200401;20200424;;;
A905;C4;CCO   200515C13.00;EquityOption;CCO;Call;13.000;;20200515170000;CCO;OE;20200401;20200515;;;
AA05;C4;CCO   200515P13.00;EquityOption;CCO;Put;13.000;;20200515170000;CCO;OE;20200401;20200515;;;
MHV5;0R;BB    200424C8.00;EquityOption;BB;Call;8.000;;20200424170000;BB;OE;20200401;20200424;;;
MIV5;0R;BB    200424P8.00;EquityOption;BB;Put;8.000;;20200424170000;BB;OE;20200401;20200424;;;
MJV5;0R;BB    200515C8.00;EquityOption;BB;Call;8.000;;20200515170000;BB;OE;20200401;20200515;;;
MKV5;0R;BB    200515P8.00;EquityOption;BB;Put;8.000;;20200515170000;BB;OE;20200401;20200515;;;
AHZ2;S1;SJR   200515C25.00;EquityOption;SJR;Call;25.000;;20200515170000;SJR.B;OE;20200401;20200515;;;
AIZ2;S1;SJR   200515P25.00;EquityOption;SJR;Put;25.000;;20200515170000;SJR.B;OE;20200401;20200515;;;
AGYA;S2;SU    200424C22.50;EquityOption;SU;Call;22.500;;20200424170000;SU;OE;20200401;20200424;;;
AHYA;S2;SU    200424P22.50;EquityOption;SU;Put;22.500;;20200424170000;SU;OE;20200401;20200424;;;
AIYA;S2;SU    200424C23.00;EquityOption;SU;Call;23.000;;20200424170000;SU;OE;20200401;20200424;;;
AJYA;S2;SU    200424P23.00;EquityOption;SU;Put;23.000;;20200424170000;SU;OE;20200401;20200424;;;
AKYA;S2;SU    200424C23.50;EquityOption;SU;Call;23.500;;20200424170000;SU;OE;20200401;20200424;;;
ALYA;S2;SU    200424P23.50;EquityOption;SU;Put;23.500;;20200424170000;SU;OE;20200401;20200424;;;
AMYA;S2;SU    200424C24.00;EquityOption;SU;Call;24.000;;20200424170000;SU;OE;20200401;20200424;;;
ANYA;S2;SU    200424P24.00;EquityOption;SU;Put;24.000;;20200424170000;SU;OE;20200401;20200424;;;
AOYA;S2;SU    200424C24.50;EquityOption;SU;Call;24.500;;20200424170000;SU;OE;20200401;20200424;;;
APYA;S2;SU    200424P24.50;EquityOption;SU;Put;24.500;;20200424170000;SU;OE;20200401;20200424;;;
AQYA;S2;SU    200424C22.00;EquityOption;SU;Call;22.000;;20200424170000;SU;OE;20200401;20200424;;;
ARYA;S2;SU    200424P22.00;EquityOption;SU;Put;22.000;;20200424170000;SU;OE;20200401;20200424;;;
ASYA;S2;SU    200424C21.50;EquityOption;SU;Call;21.500;;20200424170000;SU;OE;20200401;20200424;;;
ATYA;S2;SU    200424P21.50;EquityOption;SU;Put;21.500;;20200424170000;SU;OE;20200401;20200424;;;
MW81;90;NPI   200515C30.00;EquityOption;NPI;Call;30.000;;20200515170000;NPI;OE;20200401;20200515;;;
MX81;90;NPI   200515P30.00;EquityOption;NPI;Put;30.000;;20200515170000;NPI;OE;20200401;20200515;;;
MUZ0;CL;CCL   200515C46.00;EquityOption;CCL;Call;46.000;;20200515170000;CCL.B;OE;20200401;20200515;;;
MVZ0;CL;CCL   200515P46.00;EquityOption;CCL;Put;46.000;;20200515170000;CCL.B;OE;20200401;20200515;;;
MMH9;JS;SHOP  200403C570.00;EquityOption;SHOP;Call;570.000;;20200403170000;SHOP;OE;20200401;20200403;;;
MNH9;JS;SHOP  200403P570.00;EquityOption;SHOP;Put;570.000;;20200403170000;SHOP;OE;20200401;20200403;;;
MOH9;JS;SHOP  200403C565.00;EquityOption;SHOP;Call;565.000;;20200403170000;SHOP;OE;20200401;20200403;;;
MPH9;JS;SHOP  200403P565.00;EquityOption;SHOP;Put;565.000;;20200403170000;SHOP;OE;20200401;20200403;;;
MQH9;JS;SHOP  200409C565.00;EquityOption;SHOP;Call;565.000;;20200409170000;SHOP;OE;20200401;20200409;;;
MRH9;JS;SHOP  200409P565.00;EquityOption;SHOP;Put;565.000;;20200409170000;SHOP;OE;20200401;20200409;;;
MSH9;JS;SHOP  200424C570.00;EquityOption;SHOP;Call;570.000;;20200424170000;SHOP;OE;20200401;20200424;;;
MTH9;JS;SHOP  200424P570.00;EquityOption;SHOP;Put;570.000;;20200424170000;SHOP;OE;20200401;20200424;;;
MUH9;JS;SHOP  200424C565.00;EquityOption;SHOP;Call;565.000;;20200424170000;SHOP;OE;20200401;20200424;;;
MVH9;JS;SHOP  200424P565.00;EquityOption;SHOP;Put;565.000;;20200424170000;SHOP;OE;20200401;20200424;;;
M6L0;R8;RBA   200515C52.00;EquityOption;RBA;Call;52.000;;20200515170000;RBA;OE;20200401;20200515;;;
M7L0;R8;RBA   200515P52.00;EquityOption;RBA;Put;52.000;;20200515170000;RBA;OE;20200401;20200515;;;
MEM0;WS;WSP   200515C82.00;EquityOption;WSP;Call;82.000;;20200515170000;WSP;OE;20200401;20200515;;;
MFM0;WS;WSP   200515P82.00;EquityOption;WSP;Put;82.000;;20200515170000;WSP;OE;20200401;20200515;;;
MOS0;L3;L     200515C74.00;EquityOption;L;Call;74.000;;20200515170000;L;OE;20200401;20200515;;;
MPS0;L3;L     200515P74.00;EquityOption;L;Put;74.000;;20200515170000;L;OE;20200401;20200515;;;
MQS0;L3;L     200515C76.00;EquityOption;L;Call;76.000;;20200515170000;L;OE;20200401;20200515;;;
MRS0;L3;L     200515P76.00;EquityOption;L;Put;76.000;;20200515170000;L;OE;20200401;20200515;;;
MK82;NT;NTR   200409C48.00;EquityOption;NTR;Call;48.000;;20200409170000;NTR;OE;20200401;20200409;;;
ML82;NT;NTR   200409P48.00;EquityOption;NTR;Put;48.000;;20200409170000;NTR;OE;20200401;20200409;;;
MM82;NT;NTR   200409C48.50;EquityOption;NTR;Call;48.500;;20200409170000;NTR;OE;20200401;20200409;;;
MN82;NT;NTR   200409P48.50;EquityOption;NTR;Put;48.500;;20200409170000;NTR;OE;20200401;20200409;;;
MO82;NT;NTR   200409C49.00;EquityOption;NTR;Call;49.000;;20200409170000;NTR;OE;20200401;20200409;;;
MP82;NT;NTR   200409P49.00;EquityOption;NTR;Put;49.000;;20200409170000;NTR;OE;20200401;20200409;;;
MQ82;NT;NTR   200409C49.50;EquityOption;NTR;Call;49.500;;20200409170000;NTR;OE;20200401;20200409;;;
MR82;NT;NTR   200409P49.50;EquityOption;NTR;Put;49.500;;20200409170000;NTR;OE;20200401;20200409;;;
MS82;NT;NTR   200409C50.00;EquityOption;NTR;Call;50.000;;20200409170000;NTR;OE;20200401;20200409;;;
MT82;NT;NTR   200409P50.00;EquityOption;NTR;Put;50.000;;20200409170000;NTR;OE;20200401;20200409;;;
MU82;NT;NTR   200424C48.00;EquityOption;NTR;Call;48.000;;20200424170000;NTR;OE;20200401;20200424;;;
MV82;NT;NTR   200424P48.00;EquityOption;NTR;Put;48.000;;20200424170000;NTR;OE;20200401;20200424;;;
MW82;NT;NTR   200424C48.50;EquityOption;NTR;Call;48.500;;20200424170000;NTR;OE;20200401;20200424;;;
MX82;NT;NTR   200424P48.50;EquityOption;NTR;Put;48.500;;20200424170000;NTR;OE;20200401;20200424;;;
MY82;NT;NTR   200424C49.00;EquityOption;NTR;Call;49.000;;20200424170000;NTR;OE;20200401;20200424;;;
MZ82;NT;NTR   200424P49.00;EquityOption;NTR;Put;49.000;;20200424170000;NTR;OE;20200401;20200424;;;
M092;NT;NTR   200424C49.50;EquityOption;NTR;Call;49.500;;20200424170000;NTR;OE;20200401;20200424;;;
M192;NT;NTR   200424P49.50;EquityOption;NTR;Put;49.500;;20200424170000;NTR;OE;20200401;20200424;;;
M292;NT;NTR   200424C50.00;EquityOption;NTR;Call;50.000;;20200424170000;NTR;OE;20200401;20200424;;;
M392;NT;NTR   200424P50.00;EquityOption;NTR;Put;50.000;;20200424170000;NTR;OE;20200401;20200424;;;
AND7;S3;SLF   200424C46.50;EquityOption;SLF;Call;46.500;;20200424170000;SLF;OE;20200401;20200424;;;
AOD7;S3;SLF   200424P46.50;EquityOption;SLF;Put;46.500;;20200424170000;SLF;OE;20200401;20200424;;;
APD7;S3;SLF   200424C47.00;EquityOption;SLF;Call;47.000;;20200424170000;SLF;OE;20200401;20200424;;;
AQD7;S3;SLF   200424P47.00;EquityOption;SLF;Put;47.000;;20200424170000;SLF;OE;20200401;20200424;;;
ARD7;S3;SLF   200515C54.00;EquityOption;SLF;Call;54.000;;20200515170000;SLF;OE;20200401;20200515;;;
ASD7;S3;SLF   200515P54.00;EquityOption;SLF;Put;54.000;;20200515170000;SLF;OE;20200401;20200515;;;
ACQ8;T5;TRP   200424C63.00;EquityOption;TRP;Call;63.000;;20200424170000;TRP;OE;20200401;20200424;;;
ADQ8;T5;TRP   200424P63.00;EquityOption;TRP;Put;63.000;;20200424170000;TRP;OE;20200401;20200424;;;
AEQ8;T5;TRP   200424C63.50;EquityOption;TRP;Call;63.500;;20200424170000;TRP;OE;20200401;20200424;;;
AFQ8;T5;TRP   200424P63.50;EquityOption;TRP;Put;63.500;;20200424170000;TRP;OE;20200401;20200424;;;
AGQ8;T5;TRP   200424C64.00;EquityOption;TRP;Call;64.000;;20200424170000;TRP;OE;20200401;20200424;;;
AHQ8;T5;TRP   200424P64.00;EquityOption;TRP;Put;64.000;;20200424170000;TRP;OE;20200401;20200424;;;
AIQ8;T5;TRP   200515C74.00;EquityOption;TRP;Call;74.000;;20200515170000;TRP;OE;20200401;20200515;;;
AJQ8;T5;TRP   200515P74.00;EquityOption;TRP;Put;74.000;;20200515170000;TRP;OE;20200401;20200515;;;
ATS9;B0;BCE   200424C57.50;EquityOption;BCE;Call;57.500;;20200424170000;BCE;OE;20200401;20200424;;;
AUS9;B0;BCE   200424P57.50;EquityOption;BCE;Put;57.500;;20200424170000;BCE;OE;20200401;20200424;;;
AVS9;B0;BCE   200424C58.00;EquityOption;BCE;Call;58.000;;20200424170000;BCE;OE;20200401;20200424;;;
AWS9;B0;BCE   200424P58.00;EquityOption;BCE;Put;58.000;;20200424170000;BCE;OE;20200401;20200424;;;
AXS9;B0;BCE   200424C58.50;EquityOption;BCE;Call;58.500;;20200424170000;BCE;OE;20200401;20200424;;;
AYS9;B0;BCE   200424P58.50;EquityOption;BCE;Put;58.500;;20200424170000;BCE;OE;20200401;20200424;;;
AZS9;B0;BCE   201120C68.00;EquityOption;BCE;Call;68.000;;20201120170000;BCE;OE;20200401;20201120;;;
A0T9;B0;BCE   201120P68.00;EquityOption;BCE;Put;68.000;;20201120170000;BCE;OE;20200401;20201120;;;
AI83;G4;GIB   201120C82.00;EquityOption;GIB;Call;82.000;;20201120170000;GIB.A;OE;20200401;20201120;;;
AJ83;G4;GIB   201120P82.00;EquityOption;GIB;Put;82.000;;20201120170000;GIB.A;OE;20200401;20201120;;;
AB89;X4;XEG   200424C5.00;EquityOption;XEG;Call;5.000;;20200424170000;XEG;OE;20200401;20200424;;;
AC89;X4;XEG   200424P5.00;EquityOption;XEG;Put;5.000;;20200424170000;XEG;OE;20200401;20200424;;;
AD89;X4;XEG   200619C4.25;EquityOption;XEG;Call;4.250;;20200619170000;XEG;OE;20200401;20200619;;;
AE89;X4;XEG   200619P4.25;EquityOption;XEG;Put;4.250;;20200619170000;XEG;OE;20200401;20200619;;;
AF89;X4;XEG   201218C6.00;EquityOption;XEG;Call;6.000;;20201218170000;XEG;OE;20200401;20201218;;;
AG89;X4;XEG   201218P6.00;EquityOption;XEG;Put;6.000;;20201218170000;XEG;OE;20200401;20201218;;;
MQM0;97;PXT   200515C14.00;EquityOption;PXT;Call;14.000;;20200515170000;PXT;OE;20200401;20200515;;;
MRM0;97;PXT   200515P14.00;EquityOption;PXT;Put;14.000;;20200515170000;PXT;OE;20200401;20200515;;;
MSD3;HG;GOOS  200424C26.00;EquityOption;GOOS;Call;26.000;;20200424170000;GOOS;OE;20200401;20200424;;;
MTD3;HG;GOOS  200424P26.00;EquityOption;GOOS;Put;26.000;;20200424170000;GOOS;OE;20200401;20200424;;;
MQR0;NC;NWC   200515C24.00;EquityOption;NWC;Call;24.000;;20200515170000;NWC;OE;20200401;20200515;;;
MRR0;NC;NWC   200515P24.00;EquityOption;NWC;Put;24.000;;20200515170000;NWC;OE;20200401;20200515;;;
AZZ1;Q1;CU    200515C38.00;EquityOption;CU;Call;38.000;;20200515170000;CU;OE;20200401;20200515;;;
A002;Q1;CU    200515P38.00;EquityOption;CU;Put;38.000;;20200515170000;CU;OE;20200401;20200515;;;
A5H2;W1;WN    200515C110.00;EquityOption;WN;Call;110.000;;20200515170000;WN;OE;20200401;20200515;;;
A6H2;W1;WN    200515P110.00;EquityOption;WN;Put;110.000;;20200515170000;WN;OE;20200401;20200515;;;
A2B7;R2;RCI   200424C59.00;EquityOption;RCI;Call;59.000;;20200424170000;RCI.B;OE;20200401;20200424;;;
A3B7;R2;RCI   200424P59.00;EquityOption;RCI;Put;59.000;;20200424170000;RCI.B;OE;20200401;20200424;;;
A4B7;R2;RCI   200424C59.50;EquityOption;RCI;Call;59.500;;20200424170000;RCI.B;OE;20200401;20200424;;;
A5B7;R2;RCI   200424P59.50;EquityOption;RCI;Put;59.500;;20200424170000;RCI.B;OE;20200401;20200424;;;
A6B7;R2;RCI   200424C60.00;EquityOption;RCI;Call;60.000;;20200424170000;RCI.B;OE;20200401;20200424;;;
A7B7;R2;RCI   200424P60.00;EquityOption;RCI;Put;60.000;;20200424170000;RCI.B;OE;20200401;20200424;;;
M8Q0;V4;CWB   200515C21.00;EquityOption;CWB;Call;21.000;;20200515170000;CWB;OE;20200401;20200515;;;
M9Q0;V4;CWB   200515P21.00;EquityOption;CWB;Put;21.000;;20200515170000;CWB;OE;20200401;20200515;;;
MKS0;E3;EMA   201120C58.00;EquityOption;EMA;Call;58.000;;20201120170000;EMA;OE;20200401;20201120;;;
MLS0;E3;EMA   201120P58.00;EquityOption;EMA;Put;58.000;;20201120170000;EMA;OE;20200401;20201120;;;
MMS0;E3;EMA   201120C60.00;EquityOption;EMA;Call;60.000;;20201120170000;EMA;OE;20200401;20201120;;;
MNS0;E3;EMA   201120P60.00;EquityOption;EMA;Put;60.000;;20201120170000;EMA;OE;20200401;20201120;;;
