InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M8B0;9S;FOOD  211119C8.75;EquityOption;FOOD;Call;8.7500;;20211119;FOOD;OE;20210717;20211119;;;20211119160000;
M9B0;9S;FOOD  211119P8.75;EquityOption;FOOD;Put;8.7500;;20211119;FOOD;OE;20210717;20211119;;;20211119160000;
AGX1;B6;BIR   210820C4.75;EquityOption;BIR;Call;4.7500;;20210820;BIR;OE;20210717;20210820;;;20210820160000;
AHX1;B6;BIR   210820P4.75;EquityOption;BIR;Put;4.7500;;20210820;BIR;OE;20210717;20210820;;;20210820160000;
AIX1;B6;BIR   210820C5.25;EquityOption;BIR;Call;5.2500;;20210820;BIR;OE;20210717;20210820;;;20210820160000;
AJX1;B6;BIR   210820P5.25;EquityOption;BIR;Put;5.2500;;20210820;BIR;OE;20210717;20210820;;;20210820160000;
AKX1;B6;BIR   210820C4.50;EquityOption;BIR;Call;4.5000;;20210820;BIR;OE;20210717;20210820;;;20210820160000;
ALX1;B6;BIR   210820P4.50;EquityOption;BIR;Put;4.5000;;20210820;BIR;OE;20210717;20210820;;;20210820160000;
AMX1;B6;BIR   210820C4.25;EquityOption;BIR;Call;4.2500;;20210820;BIR;OE;20210717;20210820;;;20210820160000;
ANX1;B6;BIR   210820P4.25;EquityOption;BIR;Put;4.2500;;20210820;BIR;OE;20210717;20210820;;;20210820160000;
AOX1;B6;BIR   210917C4.75;EquityOption;BIR;Call;4.7500;;20210917;BIR;OE;20210717;20210917;;;20210917160000;
APX1;B6;BIR   210917P4.75;EquityOption;BIR;Put;4.7500;;20210917;BIR;OE;20210717;20210917;;;20210917160000;
AQX1;B6;BIR   210917C5.25;EquityOption;BIR;Call;5.2500;;20210917;BIR;OE;20210717;20210917;;;20210917160000;
ARX1;B6;BIR   210917P5.25;EquityOption;BIR;Put;5.2500;;20210917;BIR;OE;20210717;20210917;;;20210917160000;
ASX1;B6;BIR   210917C4.50;EquityOption;BIR;Call;4.5000;;20210917;BIR;OE;20210717;20210917;;;20210917160000;
ATX1;B6;BIR   210917P4.50;EquityOption;BIR;Put;4.5000;;20210917;BIR;OE;20210717;20210917;;;20210917160000;
AUX1;B6;BIR   210917C4.25;EquityOption;BIR;Call;4.2500;;20210917;BIR;OE;20210717;20210917;;;20210917160000;
AVX1;B6;BIR   210917P4.25;EquityOption;BIR;Put;4.2500;;20210917;BIR;OE;20210717;20210917;;;20210917160000;
AWX1;B6;BIR   211015C4.75;EquityOption;BIR;Call;4.7500;;20211015;BIR;OE;20210717;20211015;;;20211015160000;
AXX1;B6;BIR   211015P4.75;EquityOption;BIR;Put;4.7500;;20211015;BIR;OE;20210717;20211015;;;20211015160000;
AYX1;B6;BIR   211015C5.25;EquityOption;BIR;Call;5.2500;;20211015;BIR;OE;20210717;20211015;;;20211015160000;
AZX1;B6;BIR   211015P5.25;EquityOption;BIR;Put;5.2500;;20211015;BIR;OE;20210717;20211015;;;20211015160000;
A0Y1;B6;BIR   211015C4.50;EquityOption;BIR;Call;4.5000;;20211015;BIR;OE;20210717;20211015;;;20211015160000;
A1Y1;B6;BIR   211015P4.50;EquityOption;BIR;Put;4.5000;;20211015;BIR;OE;20210717;20211015;;;20211015160000;
A2Y1;B6;BIR   211015C4.25;EquityOption;BIR;Call;4.2500;;20211015;BIR;OE;20210717;20211015;;;20211015160000;
A3Y1;B6;BIR   211015P4.25;EquityOption;BIR;Put;4.2500;;20211015;BIR;OE;20210717;20211015;;;20211015160000;
MCV0;BI;BEI   210820C45.00;EquityOption;BEI;Call;45.0000;;20210820;BEIu;OE;20210717;20210820;;;20210820160000;
MDV0;BI;BEI   210820P45.00;EquityOption;BEI;Put;45.0000;;20210820;BEIu;OE;20210717;20210820;;;20210820160000;
MEV0;BI;BEI   210820C47.00;EquityOption;BEI;Call;47.0000;;20210820;BEIu;OE;20210717;20210820;;;20210820160000;
MFV0;BI;BEI   210820P47.00;EquityOption;BEI;Put;47.0000;;20210820;BEIu;OE;20210717;20210820;;;20210820160000;
MGV0;BI;BEI   210820C52.00;EquityOption;BEI;Call;52.0000;;20210820;BEIu;OE;20210717;20210820;;;20210820160000;
MHV0;BI;BEI   210820P52.00;EquityOption;BEI;Put;52.0000;;20210820;BEIu;OE;20210717;20210820;;;20210820160000;
MIV0;BI;BEI   210820C43.00;EquityOption;BEI;Call;43.0000;;20210820;BEIu;OE;20210717;20210820;;;20210820160000;
MJV0;BI;BEI   210820P43.00;EquityOption;BEI;Put;43.0000;;20210820;BEIu;OE;20210717;20210820;;;20210820160000;
MKV0;BI;BEI   210917C45.00;EquityOption;BEI;Call;45.0000;;20210917;BEIu;OE;20210717;20210917;;;20210917160000;
MLV0;BI;BEI   210917P45.00;EquityOption;BEI;Put;45.0000;;20210917;BEIu;OE;20210717;20210917;;;20210917160000;
MMV0;BI;BEI   210917C47.00;EquityOption;BEI;Call;47.0000;;20210917;BEIu;OE;20210717;20210917;;;20210917160000;
MNV0;BI;BEI   210917P47.00;EquityOption;BEI;Put;47.0000;;20210917;BEIu;OE;20210717;20210917;;;20210917160000;
MOV0;BI;BEI   210917C52.00;EquityOption;BEI;Call;52.0000;;20210917;BEIu;OE;20210717;20210917;;;20210917160000;
MPV0;BI;BEI   210917P52.00;EquityOption;BEI;Put;52.0000;;20210917;BEIu;OE;20210717;20210917;;;20210917160000;
MQV0;BI;BEI   210917C43.00;EquityOption;BEI;Call;43.0000;;20210917;BEIu;OE;20210717;20210917;;;20210917160000;
MRV0;BI;BEI   210917P43.00;EquityOption;BEI;Put;43.0000;;20210917;BEIu;OE;20210717;20210917;;;20210917160000;
MSV0;BI;BEI   211015C45.00;EquityOption;BEI;Call;45.0000;;20211015;BEIu;OE;20210717;20211015;;;20211015160000;
MTV0;BI;BEI   211015P45.00;EquityOption;BEI;Put;45.0000;;20211015;BEIu;OE;20210717;20211015;;;20211015160000;
MUV0;BI;BEI   211015C47.00;EquityOption;BEI;Call;47.0000;;20211015;BEIu;OE;20210717;20211015;;;20211015160000;
MVV0;BI;BEI   211015P47.00;EquityOption;BEI;Put;47.0000;;20211015;BEIu;OE;20210717;20211015;;;20211015160000;
MWV0;BI;BEI   211015C52.00;EquityOption;BEI;Call;52.0000;;20211015;BEIu;OE;20210717;20211015;;;20211015160000;
MXV0;BI;BEI   211015P52.00;EquityOption;BEI;Put;52.0000;;20211015;BEIu;OE;20210717;20211015;;;20211015160000;
MYV0;BI;BEI   211015C43.00;EquityOption;BEI;Call;43.0000;;20211015;BEIu;OE;20210717;20211015;;;20211015160000;
MZV0;BI;BEI   211015P43.00;EquityOption;BEI;Put;43.0000;;20211015;BEIu;OE;20210717;20211015;;;20211015160000;
M0W0;BI;BEI   211119C45.00;EquityOption;BEI;Call;45.0000;;20211119;BEIu;OE;20210717;20211119;;;20211119160000;
M1W0;BI;BEI   211119P45.00;EquityOption;BEI;Put;45.0000;;20211119;BEIu;OE;20210717;20211119;;;20211119160000;
M2W0;BI;BEI   211119C46.00;EquityOption;BEI;Call;46.0000;;20211119;BEIu;OE;20210717;20211119;;;20211119160000;
M3W0;BI;BEI   211119P46.00;EquityOption;BEI;Put;46.0000;;20211119;BEIu;OE;20210717;20211119;;;20211119160000;
M4W0;BI;BEI   211119C47.00;EquityOption;BEI;Call;47.0000;;20211119;BEIu;OE;20210717;20211119;;;20211119160000;
M5W0;BI;BEI   211119P47.00;EquityOption;BEI;Put;47.0000;;20211119;BEIu;OE;20210717;20211119;;;20211119160000;
M6W0;BI;BEI   211119C48.00;EquityOption;BEI;Call;48.0000;;20211119;BEIu;OE;20210717;20211119;;;20211119160000;
M7W0;BI;BEI   211119P48.00;EquityOption;BEI;Put;48.0000;;20211119;BEIu;OE;20210717;20211119;;;20211119160000;
M8W0;BI;BEI   211119C52.00;EquityOption;BEI;Call;52.0000;;20211119;BEIu;OE;20210717;20211119;;;20211119160000;
M9W0;BI;BEI   211119P52.00;EquityOption;BEI;Put;52.0000;;20211119;BEIu;OE;20210717;20211119;;;20211119160000;
MAW0;BI;BEI   211119C44.00;EquityOption;BEI;Call;44.0000;;20211119;BEIu;OE;20210717;20211119;;;20211119160000;
MBW0;BI;BEI   211119P44.00;EquityOption;BEI;Put;44.0000;;20211119;BEIu;OE;20210717;20211119;;;20211119160000;
MCW0;BI;BEI   211119C43.00;EquityOption;BEI;Call;43.0000;;20211119;BEIu;OE;20210717;20211119;;;20211119160000;
MDW0;BI;BEI   211119P43.00;EquityOption;BEI;Put;43.0000;;20211119;BEIu;OE;20210717;20211119;;;20211119160000;
MEW0;BI;BEI   211119C42.00;EquityOption;BEI;Call;42.0000;;20211119;BEIu;OE;20210717;20211119;;;20211119160000;
MFW0;BI;BEI   211119P42.00;EquityOption;BEI;Put;42.0000;;20211119;BEIu;OE;20210717;20211119;;;20211119160000;
MGW0;BI;BEI   211119C40.00;EquityOption;BEI;Call;40.0000;;20211119;BEIu;OE;20210717;20211119;;;20211119160000;
MHW0;BI;BEI   211119P40.00;EquityOption;BEI;Put;40.0000;;20211119;BEIu;OE;20210717;20211119;;;20211119160000;
MIW0;BI;BEI   211217C46.00;EquityOption;BEI;Call;46.0000;;20211217;BEIu;OE;20210717;20211217;;;20211217160000;
MJW0;BI;BEI   211217P46.00;EquityOption;BEI;Put;46.0000;;20211217;BEIu;OE;20210717;20211217;;;20211217160000;
MKW0;BI;BEI   211217C48.00;EquityOption;BEI;Call;48.0000;;20211217;BEIu;OE;20210717;20211217;;;20211217160000;
MLW0;BI;BEI   211217P48.00;EquityOption;BEI;Put;48.0000;;20211217;BEIu;OE;20210717;20211217;;;20211217160000;
MMW0;BI;BEI   211217C50.00;EquityOption;BEI;Call;50.0000;;20211217;BEIu;OE;20210717;20211217;;;20211217160000;
MNW0;BI;BEI   211217P50.00;EquityOption;BEI;Put;50.0000;;20211217;BEIu;OE;20210717;20211217;;;20211217160000;
MOW0;BI;BEI   211217C60.00;EquityOption;BEI;Call;60.0000;;20211217;BEIu;OE;20210717;20211217;;;20211217160000;
MPW0;BI;BEI   211217P60.00;EquityOption;BEI;Put;60.0000;;20211217;BEIu;OE;20210717;20211217;;;20211217160000;
MQW0;BI;BEI   211217C44.00;EquityOption;BEI;Call;44.0000;;20211217;BEIu;OE;20210717;20211217;;;20211217160000;
MRW0;BI;BEI   211217P44.00;EquityOption;BEI;Put;44.0000;;20211217;BEIu;OE;20210717;20211217;;;20211217160000;
MSW0;BI;BEI   211217C42.00;EquityOption;BEI;Call;42.0000;;20211217;BEIu;OE;20210717;20211217;;;20211217160000;
MTW0;BI;BEI   211217P42.00;EquityOption;BEI;Put;42.0000;;20211217;BEIu;OE;20210717;20211217;;;20211217160000;
MUW0;BI;BEI   211217C40.00;EquityOption;BEI;Call;40.0000;;20211217;BEIu;OE;20210717;20211217;;;20211217160000;
MVW0;BI;BEI   211217P40.00;EquityOption;BEI;Put;40.0000;;20211217;BEIu;OE;20210717;20211217;;;20211217160000;
MWW0;BI;BEI   220318C46.00;EquityOption;BEI;Call;46.0000;;20220318;BEIu;OE;20210717;20220318;;;20220318160000;
MXW0;BI;BEI   220318P46.00;EquityOption;BEI;Put;46.0000;;20220318;BEIu;OE;20210717;20220318;;;20220318160000;
MYW0;BI;BEI   220318C48.00;EquityOption;BEI;Call;48.0000;;20220318;BEIu;OE;20210717;20220318;;;20220318160000;
MZW0;BI;BEI   220318P48.00;EquityOption;BEI;Put;48.0000;;20220318;BEIu;OE;20210717;20220318;;;20220318160000;
M0X0;BI;BEI   220318C50.00;EquityOption;BEI;Call;50.0000;;20220318;BEIu;OE;20210717;20220318;;;20220318160000;
M1X0;BI;BEI   220318P50.00;EquityOption;BEI;Put;50.0000;;20220318;BEIu;OE;20210717;20220318;;;20220318160000;
M2X0;BI;BEI   220318C60.00;EquityOption;BEI;Call;60.0000;;20220318;BEIu;OE;20210717;20220318;;;20220318160000;
M3X0;BI;BEI   220318P60.00;EquityOption;BEI;Put;60.0000;;20220318;BEIu;OE;20210717;20220318;;;20220318160000;
M4X0;BI;BEI   220318C44.00;EquityOption;BEI;Call;44.0000;;20220318;BEIu;OE;20210717;20220318;;;20220318160000;
M5X0;BI;BEI   220318P44.00;EquityOption;BEI;Put;44.0000;;20220318;BEIu;OE;20210717;20220318;;;20220318160000;
M6X0;BI;BEI   220318C42.00;EquityOption;BEI;Call;42.0000;;20220318;BEIu;OE;20210717;20220318;;;20220318160000;
M7X0;BI;BEI   220318P42.00;EquityOption;BEI;Put;42.0000;;20220318;BEIu;OE;20210717;20220318;;;20220318160000;
M8X0;BI;BEI   220318C40.00;EquityOption;BEI;Call;40.0000;;20220318;BEIu;OE;20210717;20220318;;;20220318160000;
M9X0;BI;BEI   220318P40.00;EquityOption;BEI;Put;40.0000;;20220318;BEIu;OE;20210717;20220318;;;20220318160000;
MQI4;DZ;BHC   210723C33.00;EquityOption;BHC;Call;33.0000;;20210723;BHC;OE;20210717;20210723;;;20210723160000;
MRI4;DZ;BHC   210723P33.00;EquityOption;BHC;Put;33.0000;;20210723;BHC;OE;20210717;20210723;;;20210723160000;
MSI4;DZ;BHC   210730C33.00;EquityOption;BHC;Call;33.0000;;20210730;BHC;OE;20210717;20210730;;;20210730160000;
MTI4;DZ;BHC   210730P33.00;EquityOption;BHC;Put;33.0000;;20210730;BHC;OE;20210717;20210730;;;20210730160000;
MUI4;DZ;BHC   210806C33.00;EquityOption;BHC;Call;33.0000;;20210806;BHC;OE;20210717;20210806;;;20210806160000;
MVI4;DZ;BHC   210806P33.00;EquityOption;BHC;Put;33.0000;;20210806;BHC;OE;20210717;20210806;;;20210806160000;
MWI4;DZ;BHC   210820C35.00;EquityOption;BHC;Call;35.0000;;20210820;BHC;OE;20210717;20210820;;;20210820160000;
MXI4;DZ;BHC   210820P35.00;EquityOption;BHC;Put;35.0000;;20210820;BHC;OE;20210717;20210820;;;20210820160000;
MYI4;DZ;BHC   210820C37.00;EquityOption;BHC;Call;37.0000;;20210820;BHC;OE;20210717;20210820;;;20210820160000;
MZI4;DZ;BHC   210820P37.00;EquityOption;BHC;Put;37.0000;;20210820;BHC;OE;20210717;20210820;;;20210820160000;
M0J4;DZ;BHC   210820C39.00;EquityOption;BHC;Call;39.0000;;20210820;BHC;OE;20210717;20210820;;;20210820160000;
M1J4;DZ;BHC   210820P39.00;EquityOption;BHC;Put;39.0000;;20210820;BHC;OE;20210717;20210820;;;20210820160000;
M2J4;DZ;BHC   210820C33.00;EquityOption;BHC;Call;33.0000;;20210820;BHC;OE;20210717;20210820;;;20210820160000;
M3J4;DZ;BHC   210820P33.00;EquityOption;BHC;Put;33.0000;;20210820;BHC;OE;20210717;20210820;;;20210820160000;
M4J4;DZ;BHC   210820C31.00;EquityOption;BHC;Call;31.0000;;20210820;BHC;OE;20210717;20210820;;;20210820160000;
M5J4;DZ;BHC   210820P31.00;EquityOption;BHC;Put;31.0000;;20210820;BHC;OE;20210717;20210820;;;20210820160000;
M6J4;DZ;BHC   210917C35.00;EquityOption;BHC;Call;35.0000;;20210917;BHC;OE;20210717;20210917;;;20210917160000;
M7J4;DZ;BHC   210917P35.00;EquityOption;BHC;Put;35.0000;;20210917;BHC;OE;20210717;20210917;;;20210917160000;
M8J4;DZ;BHC   210917C37.00;EquityOption;BHC;Call;37.0000;;20210917;BHC;OE;20210717;20210917;;;20210917160000;
M9J4;DZ;BHC   210917P37.00;EquityOption;BHC;Put;37.0000;;20210917;BHC;OE;20210717;20210917;;;20210917160000;
MAJ4;DZ;BHC   210917C39.00;EquityOption;BHC;Call;39.0000;;20210917;BHC;OE;20210717;20210917;;;20210917160000;
MBJ4;DZ;BHC   210917P39.00;EquityOption;BHC;Put;39.0000;;20210917;BHC;OE;20210717;20210917;;;20210917160000;
MCJ4;DZ;BHC   210917C33.00;EquityOption;BHC;Call;33.0000;;20210917;BHC;OE;20210717;20210917;;;20210917160000;
MDJ4;DZ;BHC   210917P33.00;EquityOption;BHC;Put;33.0000;;20210917;BHC;OE;20210717;20210917;;;20210917160000;
MEJ4;DZ;BHC   210917C31.00;EquityOption;BHC;Call;31.0000;;20210917;BHC;OE;20210717;20210917;;;20210917160000;
MFJ4;DZ;BHC   210917P31.00;EquityOption;BHC;Put;31.0000;;20210917;BHC;OE;20210717;20210917;;;20210917160000;
MGJ4;DZ;BHC   211015C35.00;EquityOption;BHC;Call;35.0000;;20211015;BHC;OE;20210717;20211015;;;20211015160000;
MHJ4;DZ;BHC   211015P35.00;EquityOption;BHC;Put;35.0000;;20211015;BHC;OE;20210717;20211015;;;20211015160000;
MIJ4;DZ;BHC   211015C37.00;EquityOption;BHC;Call;37.0000;;20211015;BHC;OE;20210717;20211015;;;20211015160000;
MJJ4;DZ;BHC   211015P37.00;EquityOption;BHC;Put;37.0000;;20211015;BHC;OE;20210717;20211015;;;20211015160000;
MKJ4;DZ;BHC   211015C39.00;EquityOption;BHC;Call;39.0000;;20211015;BHC;OE;20210717;20211015;;;20211015160000;
MLJ4;DZ;BHC   211015P39.00;EquityOption;BHC;Put;39.0000;;20211015;BHC;OE;20210717;20211015;;;20211015160000;
MMJ4;DZ;BHC   211015C33.00;EquityOption;BHC;Call;33.0000;;20211015;BHC;OE;20210717;20211015;;;20211015160000;
MNJ4;DZ;BHC   211015P33.00;EquityOption;BHC;Put;33.0000;;20211015;BHC;OE;20210717;20211015;;;20211015160000;
MOJ4;DZ;BHC   211015C31.00;EquityOption;BHC;Call;31.0000;;20211015;BHC;OE;20210717;20211015;;;20211015160000;
MPJ4;DZ;BHC   211015P31.00;EquityOption;BHC;Put;31.0000;;20211015;BHC;OE;20210717;20211015;;;20211015160000;
MQJ4;DZ;BHC   211119C35.00;EquityOption;BHC;Call;35.0000;;20211119;BHC;OE;20210717;20211119;;;20211119160000;
MRJ4;DZ;BHC   211119P35.00;EquityOption;BHC;Put;35.0000;;20211119;BHC;OE;20210717;20211119;;;20211119160000;
MSJ4;DZ;BHC   211119C36.00;EquityOption;BHC;Call;36.0000;;20211119;BHC;OE;20210717;20211119;;;20211119160000;
MTJ4;DZ;BHC   211119P36.00;EquityOption;BHC;Put;36.0000;;20211119;BHC;OE;20210717;20211119;;;20211119160000;
MUJ4;DZ;BHC   211119C37.00;EquityOption;BHC;Call;37.0000;;20211119;BHC;OE;20210717;20211119;;;20211119160000;
MVJ4;DZ;BHC   211119P37.00;EquityOption;BHC;Put;37.0000;;20211119;BHC;OE;20210717;20211119;;;20211119160000;
MWJ4;DZ;BHC   211119C38.00;EquityOption;BHC;Call;38.0000;;20211119;BHC;OE;20210717;20211119;;;20211119160000;
MXJ4;DZ;BHC   211119P38.00;EquityOption;BHC;Put;38.0000;;20211119;BHC;OE;20210717;20211119;;;20211119160000;
MYJ4;DZ;BHC   211119C39.00;EquityOption;BHC;Call;39.0000;;20211119;BHC;OE;20210717;20211119;;;20211119160000;
MZJ4;DZ;BHC   211119P39.00;EquityOption;BHC;Put;39.0000;;20211119;BHC;OE;20210717;20211119;;;20211119160000;
M0K4;DZ;BHC   211119C34.00;EquityOption;BHC;Call;34.0000;;20211119;BHC;OE;20210717;20211119;;;20211119160000;
M1K4;DZ;BHC   211119P34.00;EquityOption;BHC;Put;34.0000;;20211119;BHC;OE;20210717;20211119;;;20211119160000;
M2K4;DZ;BHC   211119C33.00;EquityOption;BHC;Call;33.0000;;20211119;BHC;OE;20210717;20211119;;;20211119160000;
M3K4;DZ;BHC   211119P33.00;EquityOption;BHC;Put;33.0000;;20211119;BHC;OE;20210717;20211119;;;20211119160000;
M4K4;DZ;BHC   211119C32.00;EquityOption;BHC;Call;32.0000;;20211119;BHC;OE;20210717;20211119;;;20211119160000;
M5K4;DZ;BHC   211119P32.00;EquityOption;BHC;Put;32.0000;;20211119;BHC;OE;20210717;20211119;;;20211119160000;
M6K4;DZ;BHC   211119C31.00;EquityOption;BHC;Call;31.0000;;20211119;BHC;OE;20210717;20211119;;;20211119160000;
M7K4;DZ;BHC   211119P31.00;EquityOption;BHC;Put;31.0000;;20211119;BHC;OE;20210717;20211119;;;20211119160000;
M8K4;DZ;BHC   211217C34.00;EquityOption;BHC;Call;34.0000;;20211217;BHC;OE;20210717;20211217;;;20211217160000;
M9K4;DZ;BHC   211217P34.00;EquityOption;BHC;Put;34.0000;;20211217;BHC;OE;20210717;20211217;;;20211217160000;
MAK4;DZ;BHC   211217C36.00;EquityOption;BHC;Call;36.0000;;20211217;BHC;OE;20210717;20211217;;;20211217160000;
MBK4;DZ;BHC   211217P36.00;EquityOption;BHC;Put;36.0000;;20211217;BHC;OE;20210717;20211217;;;20211217160000;
MCK4;DZ;BHC   211217C38.00;EquityOption;BHC;Call;38.0000;;20211217;BHC;OE;20210717;20211217;;;20211217160000;
MDK4;DZ;BHC   211217P38.00;EquityOption;BHC;Put;38.0000;;20211217;BHC;OE;20210717;20211217;;;20211217160000;
MEK4;DZ;BHC   211217C40.00;EquityOption;BHC;Call;40.0000;;20211217;BHC;OE;20210717;20211217;;;20211217160000;
MFK4;DZ;BHC   211217P40.00;EquityOption;BHC;Put;40.0000;;20211217;BHC;OE;20210717;20211217;;;20211217160000;
MGK4;DZ;BHC   211217C32.00;EquityOption;BHC;Call;32.0000;;20211217;BHC;OE;20210717;20211217;;;20211217160000;
MHK4;DZ;BHC   211217P32.00;EquityOption;BHC;Put;32.0000;;20211217;BHC;OE;20210717;20211217;;;20211217160000;
MIK4;DZ;BHC   211217C30.00;EquityOption;BHC;Call;30.0000;;20211217;BHC;OE;20210717;20211217;;;20211217160000;
MJK4;DZ;BHC   211217P30.00;EquityOption;BHC;Put;30.0000;;20211217;BHC;OE;20210717;20211217;;;20211217160000;
MKK4;DZ;BHC   211217C25.00;EquityOption;BHC;Call;25.0000;;20211217;BHC;OE;20210717;20211217;;;20211217160000;
MLK4;DZ;BHC   211217P25.00;EquityOption;BHC;Put;25.0000;;20211217;BHC;OE;20210717;20211217;;;20211217160000;
MMK4;DZ;BHC   220318C34.00;EquityOption;BHC;Call;34.0000;;20220318;BHC;OE;20210717;20220318;;;20220318160000;
MNK4;DZ;BHC   220318P34.00;EquityOption;BHC;Put;34.0000;;20220318;BHC;OE;20210717;20220318;;;20220318160000;
MOK4;DZ;BHC   220318C36.00;EquityOption;BHC;Call;36.0000;;20220318;BHC;OE;20210717;20220318;;;20220318160000;
MPK4;DZ;BHC   220318P36.00;EquityOption;BHC;Put;36.0000;;20220318;BHC;OE;20210717;20220318;;;20220318160000;
MQK4;DZ;BHC   220318C38.00;EquityOption;BHC;Call;38.0000;;20220318;BHC;OE;20210717;20220318;;;20220318160000;
MRK4;DZ;BHC   220318P38.00;EquityOption;BHC;Put;38.0000;;20220318;BHC;OE;20210717;20220318;;;20220318160000;
MSK4;DZ;BHC   220318C40.00;EquityOption;BHC;Call;40.0000;;20220318;BHC;OE;20210717;20220318;;;20220318160000;
MTK4;DZ;BHC   220318P40.00;EquityOption;BHC;Put;40.0000;;20220318;BHC;OE;20210717;20220318;;;20220318160000;
MUK4;DZ;BHC   220318C32.00;EquityOption;BHC;Call;32.0000;;20220318;BHC;OE;20210717;20220318;;;20220318160000;
MVK4;DZ;BHC   220318P32.00;EquityOption;BHC;Put;32.0000;;20220318;BHC;OE;20210717;20220318;;;20220318160000;
MWK4;DZ;BHC   220318C30.00;EquityOption;BHC;Call;30.0000;;20220318;BHC;OE;20210717;20220318;;;20220318160000;
MXK4;DZ;BHC   220318P30.00;EquityOption;BHC;Put;30.0000;;20220318;BHC;OE;20210717;20220318;;;20220318160000;
MYK4;DZ;BHC   220318C25.00;EquityOption;BHC;Call;25.0000;;20220318;BHC;OE;20210717;20220318;;;20220318160000;
MZK4;DZ;BHC   220318P25.00;EquityOption;BHC;Put;25.0000;;20220318;BHC;OE;20210717;20220318;;;20220318160000;
ME01;EB;WTE   210820C17.50;EquityOption;WTE;Call;17.5000;;20210820;WTE;OE;20210717;20210820;;;20210820160000;
MF01;EB;WTE   210820P17.50;EquityOption;WTE;Put;17.5000;;20210820;WTE;OE;20210717;20210820;;;20210820160000;
MG01;EB;WTE   210820C18.50;EquityOption;WTE;Call;18.5000;;20210820;WTE;OE;20210717;20210820;;;20210820160000;
MH01;EB;WTE   210820P18.50;EquityOption;WTE;Put;18.5000;;20210820;WTE;OE;20210717;20210820;;;20210820160000;
MI01;EB;WTE   210820C16.50;EquityOption;WTE;Call;16.5000;;20210820;WTE;OE;20210717;20210820;;;20210820160000;
MJ01;EB;WTE   210820P16.50;EquityOption;WTE;Put;16.5000;;20210820;WTE;OE;20210717;20210820;;;20210820160000;
MK01;EB;WTE   210820C15.50;EquityOption;WTE;Call;15.5000;;20210820;WTE;OE;20210717;20210820;;;20210820160000;
ML01;EB;WTE   210820P15.50;EquityOption;WTE;Put;15.5000;;20210820;WTE;OE;20210717;20210820;;;20210820160000;
MM01;EB;WTE   210917C17.50;EquityOption;WTE;Call;17.5000;;20210917;WTE;OE;20210717;20210917;;;20210917160000;
MN01;EB;WTE   210917P17.50;EquityOption;WTE;Put;17.5000;;20210917;WTE;OE;20210717;20210917;;;20210917160000;
MO01;EB;WTE   210917C18.50;EquityOption;WTE;Call;18.5000;;20210917;WTE;OE;20210717;20210917;;;20210917160000;
MP01;EB;WTE   210917P18.50;EquityOption;WTE;Put;18.5000;;20210917;WTE;OE;20210717;20210917;;;20210917160000;
MQ01;EB;WTE   210917C16.50;EquityOption;WTE;Call;16.5000;;20210917;WTE;OE;20210717;20210917;;;20210917160000;
MR01;EB;WTE   210917P16.50;EquityOption;WTE;Put;16.5000;;20210917;WTE;OE;20210717;20210917;;;20210917160000;
MS01;EB;WTE   210917C15.50;EquityOption;WTE;Call;15.5000;;20210917;WTE;OE;20210717;20210917;;;20210917160000;
MT01;EB;WTE   210917P15.50;EquityOption;WTE;Put;15.5000;;20210917;WTE;OE;20210717;20210917;;;20210917160000;
MU01;EB;WTE   211015C15.50;EquityOption;WTE;Call;15.5000;;20211015;WTE;OE;20210717;20211015;;;20211015160000;
MV01;EB;WTE   211015P15.50;EquityOption;WTE;Put;15.5000;;20211015;WTE;OE;20210717;20211015;;;20211015160000;
MW01;EB;WTE   211119C17.00;EquityOption;WTE;Call;17.0000;;20211119;WTE;OE;20210717;20211119;;;20211119160000;
MX01;EB;WTE   211119P17.00;EquityOption;WTE;Put;17.0000;;20211119;WTE;OE;20210717;20211119;;;20211119160000;
MY01;EB;WTE   211119C17.50;EquityOption;WTE;Call;17.5000;;20211119;WTE;OE;20210717;20211119;;;20211119160000;
MZ01;EB;WTE   211119P17.50;EquityOption;WTE;Put;17.5000;;20211119;WTE;OE;20210717;20211119;;;20211119160000;
M011;EB;WTE   211119C18.00;EquityOption;WTE;Call;18.0000;;20211119;WTE;OE;20210717;20211119;;;20211119160000;
M111;EB;WTE   211119P18.00;EquityOption;WTE;Put;18.0000;;20211119;WTE;OE;20210717;20211119;;;20211119160000;
M211;EB;WTE   211119C18.50;EquityOption;WTE;Call;18.5000;;20211119;WTE;OE;20210717;20211119;;;20211119160000;
M311;EB;WTE   211119P18.50;EquityOption;WTE;Put;18.5000;;20211119;WTE;OE;20210717;20211119;;;20211119160000;
M411;EB;WTE   211119C19.00;EquityOption;WTE;Call;19.0000;;20211119;WTE;OE;20210717;20211119;;;20211119160000;
M511;EB;WTE   211119P19.00;EquityOption;WTE;Put;19.0000;;20211119;WTE;OE;20210717;20211119;;;20211119160000;
M611;EB;WTE   211119C16.50;EquityOption;WTE;Call;16.5000;;20211119;WTE;OE;20210717;20211119;;;20211119160000;
