InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MX0B;OB;OGBF23P12250;FutureOption;OGB;Put;122.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MY0B;OB;OGBF23C12300;FutureOption;OGB;Call;123.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MZ0B;OB;OGBF23P12300;FutureOption;OGB;Put;123.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
M01B;OB;OGBF23C12350;FutureOption;OGB;Call;123.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
M11B;OB;OGBF23P12350;FutureOption;OGB;Put;123.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
M21B;OB;OGBF23C12400;FutureOption;OGB;Call;124.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
M31B;OB;OGBF23P12400;FutureOption;OGB;Put;124.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
M41B;OB;OGBF23C12450;FutureOption;OGB;Call;124.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
M51B;OB;OGBF23P12450;FutureOption;OGB;Put;124.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
M61B;OB;OGBF23C12500;FutureOption;OGB;Call;125.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
M71B;OB;OGBF23P12500;FutureOption;OGB;Put;125.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
M81B;OB;OGBF23C12550;FutureOption;OGB;Call;125.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
M91B;OB;OGBF23P12550;FutureOption;OGB;Put;125.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MA1B;OB;OGBF23C12600;FutureOption;OGB;Call;126.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MB1B;OB;OGBF23P12600;FutureOption;OGB;Put;126.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MC1B;OB;OGBF23C12650;FutureOption;OGB;Call;126.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MD1B;OB;OGBF23P12650;FutureOption;OGB;Put;126.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
ME1B;OB;OGBF23C12700;FutureOption;OGB;Call;127.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MF1B;OB;OGBF23P12700;FutureOption;OGB;Put;127.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MG1B;OB;OGBF23C12750;FutureOption;OGB;Call;127.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MH1B;OB;OGBF23P12750;FutureOption;OGB;Put;127.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MI1B;OB;OGBF23C12800;FutureOption;OGB;Call;128.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MJ1B;OB;OGBF23P12800;FutureOption;OGB;Put;128.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MK1B;OB;OGBF23C12850;FutureOption;OGB;Call;128.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
ML1B;OB;OGBF23P12850;FutureOption;OGB;Put;128.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MM1B;OB;OGBF23C12900;FutureOption;OGB;Call;129.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MN1B;OB;OGBF23P12900;FutureOption;OGB;Put;129.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MO1B;OB;OGBF23C12950;FutureOption;OGB;Call;129.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MP1B;OB;OGBF23P12950;FutureOption;OGB;Put;129.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MQ1B;OB;OGBF23C13000;FutureOption;OGB;Call;130.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MR1B;OB;OGBF23P13000;FutureOption;OGB;Put;130.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MS1B;OB;OGBF23C13050;FutureOption;OGB;Call;130.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MT1B;OB;OGBF23P13050;FutureOption;OGB;Put;130.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MU1B;OB;OGBF23C13100;FutureOption;OGB;Call;131.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MV1B;OB;OGBF23P13100;FutureOption;OGB;Put;131.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MW1B;OB;OGBF23C13150;FutureOption;OGB;Call;131.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MX1B;OB;OGBF23P13150;FutureOption;OGB;Put;131.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MY1B;OB;OGBF23C13200;FutureOption;OGB;Call;132.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MZ1B;OB;OGBF23P13200;FutureOption;OGB;Put;132.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
M02B;OB;OGBF23C13250;FutureOption;OGB;Call;132.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
M12B;OB;OGBF23P13250;FutureOption;OGB;Put;132.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
M22B;OB;OGBF23C13300;FutureOption;OGB;Call;133.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
M32B;OB;OGBF23P13300;FutureOption;OGB;Put;133.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
M42B;OB;OGBF23C13350;FutureOption;OGB;Call;133.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
M52B;OB;OGBF23P13350;FutureOption;OGB;Put;133.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
M62B;OB;OGBF23C13400;FutureOption;OGB;Call;134.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
M72B;OB;OGBF23P13400;FutureOption;OGB;Put;134.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
M82B;OB;OGBF23C13450;FutureOption;OGB;Call;134.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
M92B;OB;OGBF23P13450;FutureOption;OGB;Put;134.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MA2B;OB;OGBF23C13500;FutureOption;OGB;Call;135.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MB2B;OB;OGBF23P13500;FutureOption;OGB;Put;135.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MC2B;OB;OGBF23C13550;FutureOption;OGB;Call;135.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MD2B;OB;OGBF23P13550;FutureOption;OGB;Put;135.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
ME2B;OB;OGBF23C13600;FutureOption;OGB;Call;136.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MF2B;OB;OGBF23P13600;FutureOption;OGB;Put;136.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MG2B;OB;OGBF23C13650;FutureOption;OGB;Call;136.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MH2B;OB;OGBF23P13650;FutureOption;OGB;Put;136.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MI2B;OB;OGBF23C13700;FutureOption;OGB;Call;137.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MJ2B;OB;OGBF23P13700;FutureOption;OGB;Put;137.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MK2B;OB;OGBF23C13750;FutureOption;OGB;Call;137.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
ML2B;OB;OGBF23P13750;FutureOption;OGB;Put;137.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MM2B;OB;OGBF23C13800;FutureOption;OGB;Call;138.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MN2B;OB;OGBF23P13800;FutureOption;OGB;Put;138.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MO2B;OB;OGBF23C13850;FutureOption;OGB;Call;138.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MP2B;OB;OGBF23P13850;FutureOption;OGB;Put;138.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MQ2B;OB;OGBF23C13900;FutureOption;OGB;Call;139.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MR2B;OB;OGBF23P13900;FutureOption;OGB;Put;139.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MS2B;OB;OGBF23C13950;FutureOption;OGB;Call;139.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MT2B;OB;OGBF23P13950;FutureOption;OGB;Put;139.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MU2B;OB;OGBF23C14000;FutureOption;OGB;Call;140.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MV2B;OB;OGBF23P14000;FutureOption;OGB;Put;140.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MW2B;OB;OGBF23C14050;FutureOption;OGB;Call;140.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MX2B;OB;OGBF23P14050;FutureOption;OGB;Put;140.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MY2B;OB;OGBF23C14100;FutureOption;OGB;Call;141.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MZ2B;OB;OGBF23P14100;FutureOption;OGB;Put;141.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
M03B;OB;OGBF23C14150;FutureOption;OGB;Call;141.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
M13B;OB;OGBF23P14150;FutureOption;OGB;Put;141.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
M23B;OB;OGBF23C14200;FutureOption;OGB;Call;142.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
M33B;OB;OGBF23P14200;FutureOption;OGB;Put;142.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
M43B;OB;OGBF23C14250;FutureOption;OGB;Call;142.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
M53B;OB;OGBF23P14250;FutureOption;OGB;Put;142.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
M63B;OB;OGBF23C14300;FutureOption;OGB;Call;143.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
M73B;OB;OGBF23P14300;FutureOption;OGB;Put;143.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
M83B;OB;OGBF23C14350;FutureOption;OGB;Call;143.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
M93B;OB;OGBF23P14350;FutureOption;OGB;Put;143.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MA3B;OB;OGBF23C14400;FutureOption;OGB;Call;144.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MB3B;OB;OGBF23P14400;FutureOption;OGB;Put;144.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MC3B;OB;OGBF23C14450;FutureOption;OGB;Call;144.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MD3B;OB;OGBF23P14450;FutureOption;OGB;Put;144.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
ME3B;OB;OGBF23C14500;FutureOption;OGB;Call;145.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MF3B;OB;OGBF23P14500;FutureOption;OGB;Put;145.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MG3B;OB;OGBF23C14550;FutureOption;OGB;Call;145.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MH3B;OB;OGBF23P14550;FutureOption;OGB;Put;145.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MI3B;OB;OGBF23C14600;FutureOption;OGB;Call;146.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MJ3B;OB;OGBF23P14600;FutureOption;OGB;Put;146.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MK3B;OB;OGBF23C14650;FutureOption;OGB;Call;146.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
ML3B;OB;OGBF23P14650;FutureOption;OGB;Put;146.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MM3B;OB;OGBF23C14700;FutureOption;OGB;Call;147.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MN3B;OB;OGBF23P14700;FutureOption;OGB;Put;147.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MO3B;OB;OGBF23C14750;FutureOption;OGB;Call;147.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MP3B;OB;OGBF23P14750;FutureOption;OGB;Put;147.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MQ3B;OB;OGBF23C14800;FutureOption;OGB;Call;148.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MR3B;OB;OGBF23P14800;FutureOption;OGB;Put;148.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MS3B;OB;OGBF23C14850;FutureOption;OGB;Call;148.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MT3B;OB;OGBF23P14850;FutureOption;OGB;Put;148.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MU3B;OB;OGBF23C14900;FutureOption;OGB;Call;149.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MV3B;OB;OGBF23P14900;FutureOption;OGB;Put;149.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MW3B;OB;OGBF23C14950;FutureOption;OGB;Call;149.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MX3B;OB;OGBF23P14950;FutureOption;OGB;Put;149.5000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MY3B;OB;OGBF23C15000;FutureOption;OGB;Call;150.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
MZ3B;OB;OGBF23P15000;FutureOption;OGB;Put;150.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
M04B;OB;OGBF23C18900;FutureOption;OGB;Call;189.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
M14B;OB;OGBF23P18900;FutureOption;OGB;Put;189.0000;20230322;20221216;CGBH23;PB;20220917;20221216;;;20221216163000;
ME17;OX;OBYU23C10000;FutureOption;OBY;Call;100.0000;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MF17;OX;OBYU23P10000;FutureOption;OBY;Put;100.0000;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MG17;OX;OBYU23C9500;FutureOption;OBY;Call;95.0000;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MH17;OX;OBYU23P9500;FutureOption;OBY;Put;95.0000;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MI17;OX;OBYU23C95125;FutureOption;OBY;Call;95.1250;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MJ17;OX;OBYU23P95125;FutureOption;OBY;Put;95.1250;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MK17;OX;OBYU23C9525;FutureOption;OBY;Call;95.2500;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
ML17;OX;OBYU23P9525;FutureOption;OBY;Put;95.2500;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MM17;OX;OBYU23C95375;FutureOption;OBY;Call;95.3750;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MN17;OX;OBYU23P95375;FutureOption;OBY;Put;95.3750;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MO17;OX;OBYU23C9550;FutureOption;OBY;Call;95.5000;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MP17;OX;OBYU23P9550;FutureOption;OBY;Put;95.5000;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MQ17;OX;OBYU23C95625;FutureOption;OBY;Call;95.6250;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MR17;OX;OBYU23P95625;FutureOption;OBY;Put;95.6250;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MS17;OX;OBYU23C9575;FutureOption;OBY;Call;95.7500;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MT17;OX;OBYU23P9575;FutureOption;OBY;Put;95.7500;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MU17;OX;OBYU23C95875;FutureOption;OBY;Call;95.8750;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MV17;OX;OBYU23P95875;FutureOption;OBY;Put;95.8750;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MW17;OX;OBYU23C9600;FutureOption;OBY;Call;96.0000;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MX17;OX;OBYU23P9600;FutureOption;OBY;Put;96.0000;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MY17;OX;OBYU23C96125;FutureOption;OBY;Call;96.1250;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MZ17;OX;OBYU23P96125;FutureOption;OBY;Put;96.1250;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
M027;OX;OBYU23C9625;FutureOption;OBY;Call;96.2500;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
M127;OX;OBYU23P9625;FutureOption;OBY;Put;96.2500;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
M227;OX;OBYU23C96375;FutureOption;OBY;Call;96.3750;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
M327;OX;OBYU23P96375;FutureOption;OBY;Put;96.3750;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
M427;OX;OBYU23C9650;FutureOption;OBY;Call;96.5000;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
M527;OX;OBYU23P9650;FutureOption;OBY;Put;96.5000;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
M627;OX;OBYU23C96625;FutureOption;OBY;Call;96.6250;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
M727;OX;OBYU23P96625;FutureOption;OBY;Put;96.6250;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
M827;OX;OBYU23C9675;FutureOption;OBY;Call;96.7500;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
M927;OX;OBYU23P9675;FutureOption;OBY;Put;96.7500;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MA27;OX;OBYU23C96875;FutureOption;OBY;Call;96.8750;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MB27;OX;OBYU23P96875;FutureOption;OBY;Put;96.8750;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MC27;OX;OBYU23C9700;FutureOption;OBY;Call;97.0000;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MD27;OX;OBYU23P9700;FutureOption;OBY;Put;97.0000;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
ME27;OX;OBYU23C97125;FutureOption;OBY;Call;97.1250;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MF27;OX;OBYU23P97125;FutureOption;OBY;Put;97.1250;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MG27;OX;OBYU23C9725;FutureOption;OBY;Call;97.2500;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MH27;OX;OBYU23P9725;FutureOption;OBY;Put;97.2500;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MI27;OX;OBYU23C97375;FutureOption;OBY;Call;97.3750;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MJ27;OX;OBYU23P97375;FutureOption;OBY;Put;97.3750;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MK27;OX;OBYU23C9750;FutureOption;OBY;Call;97.5000;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
ML27;OX;OBYU23P9750;FutureOption;OBY;Put;97.5000;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MM27;OX;OBYU23C97625;FutureOption;OBY;Call;97.6250;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MN27;OX;OBYU23P97625;FutureOption;OBY;Put;97.6250;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MO27;OX;OBYU23C9775;FutureOption;OBY;Call;97.7500;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MP27;OX;OBYU23P9775;FutureOption;OBY;Put;97.7500;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MQ27;OX;OBYU23C97875;FutureOption;OBY;Call;97.8750;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MR27;OX;OBYU23P97875;FutureOption;OBY;Put;97.8750;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MS27;OX;OBYU23C9800;FutureOption;OBY;Call;98.0000;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MT27;OX;OBYU23P9800;FutureOption;OBY;Put;98.0000;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MU27;OX;OBYU23C98125;FutureOption;OBY;Call;98.1250;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MV27;OX;OBYU23P98125;FutureOption;OBY;Put;98.1250;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MW27;OX;OBYU23C9825;FutureOption;OBY;Call;98.2500;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MX27;OX;OBYU23P9825;FutureOption;OBY;Put;98.2500;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MY27;OX;OBYU23C98375;FutureOption;OBY;Call;98.3750;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MZ27;OX;OBYU23P98375;FutureOption;OBY;Put;98.3750;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
M037;OX;OBYU23C9850;FutureOption;OBY;Call;98.5000;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
M137;OX;OBYU23P9850;FutureOption;OBY;Put;98.5000;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
M237;OX;OBYU23C98625;FutureOption;OBY;Call;98.6250;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
M337;OX;OBYU23P98625;FutureOption;OBY;Put;98.6250;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
M437;OX;OBYU23C9875;FutureOption;OBY;Call;98.7500;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
M537;OX;OBYU23P9875;FutureOption;OBY;Put;98.7500;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
M637;OX;OBYU23C98875;FutureOption;OBY;Call;98.8750;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
M737;OX;OBYU23P98875;FutureOption;OBY;Put;98.8750;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
M837;OX;OBYU23C9900;FutureOption;OBY;Call;99.0000;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
M937;OX;OBYU23P9900;FutureOption;OBY;Put;99.0000;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MA37;OX;OBYU23C99125;FutureOption;OBY;Call;99.1250;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MB37;OX;OBYU23P99125;FutureOption;OBY;Put;99.1250;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MC37;OX;OBYU23C9925;FutureOption;OBY;Call;99.2500;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MD37;OX;OBYU23P9925;FutureOption;OBY;Put;99.2500;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
ME37;OX;OBYU23C99375;FutureOption;OBY;Call;99.3750;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MF37;OX;OBYU23P99375;FutureOption;OBY;Put;99.3750;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MG37;OX;OBYU23C9950;FutureOption;OBY;Call;99.5000;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MH37;OX;OBYU23P9950;FutureOption;OBY;Put;99.5000;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MI37;OX;OBYU23C99625;FutureOption;OBY;Call;99.6250;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MJ37;OX;OBYU23P99625;FutureOption;OBY;Put;99.6250;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MK37;OX;OBYU23C9975;FutureOption;OBY;Call;99.7500;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
ML37;OX;OBYU23P9975;FutureOption;OBY;Put;99.7500;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MM37;OX;OBYU23C99875;FutureOption;OBY;Call;99.8750;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
MN37;OX;OBYU23P99875;FutureOption;OBY;Put;99.8750;20240916;20230915;BAXU24;PU;20220917;20230915;;;20230915163000;
M620;BX;BAXU25;Future;BAX;;;;20250915;BAX;FU;20220917;20250915;;;20250915101500;
MO37;OX;OBZU23C10000;FutureOption;OBZ;Call;100.0000;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MP37;OX;OBZU23P10000;FutureOption;OBZ;Put;100.0000;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MQ37;OX;OBZU23C18900;FutureOption;OBZ;Call;189.0000;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MR37;OX;OBZU23P18900;FutureOption;OBZ;Put;189.0000;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MS37;OX;OBZU23C9500;FutureOption;OBZ;Call;95.0000;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
MT37;OX;OBZU23P9500;FutureOption;OBZ;Put;95.0000;20250915;20230915;BAXU25;PU;20220917;20230915;;;20230915163000;
