InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MQG0;L1;LUN   200619C7.00;EquityOption;LUN;Call;7.000;;20200619170000;LUN;OE;20200415;20200619;;;
MRG0;L1;LUN   200619P7.00;EquityOption;LUN;Put;7.000;;20200619170000;LUN;OE;20200415;20200619;;;
MSG0;L1;LUN   200619C8.00;EquityOption;LUN;Call;8.000;;20200619170000;LUN;OE;20200415;20200619;;;
MTG0;L1;LUN   200619P8.00;EquityOption;LUN;Put;8.000;;20200619170000;LUN;OE;20200415;20200619;;;
MUG0;L1;LUN   200619C5.00;EquityOption;LUN;Call;5.000;;20200619170000;LUN;OE;20200415;20200619;;;
MVG0;L1;LUN   200619P5.00;EquityOption;LUN;Put;5.000;;20200619170000;LUN;OE;20200415;20200619;;;
MWG0;L1;LUN   200619C4.00;EquityOption;LUN;Call;4.000;;20200619170000;LUN;OE;20200415;20200619;;;
MXG0;L1;LUN   200619P4.00;EquityOption;LUN;Put;4.000;;20200619170000;LUN;OE;20200415;20200619;;;
A73A;N0;NA    200424C59.00;EquityOption;NA;Call;59.000;;20200424170000;NA;OE;20200415;20200424;;;
A83A;N0;NA    200424P59.00;EquityOption;NA;Put;59.000;;20200424170000;NA;OE;20200415;20200424;;;
A93A;N0;NA    200501C59.00;EquityOption;NA;Call;59.000;;20200501170000;NA;OE;20200415;20200501;;;
AA3A;N0;NA    200501P59.00;EquityOption;NA;Put;59.000;;20200501170000;NA;OE;20200415;20200501;;;
AB3A;N0;NA    200508C59.00;EquityOption;NA;Call;59.000;;20200508170000;NA;OE;20200415;20200508;;;
AC3A;N0;NA    200508P59.00;EquityOption;NA;Put;59.000;;20200508170000;NA;OE;20200415;20200508;;;
AD3A;N0;NA    200619C56.00;EquityOption;NA;Call;56.000;;20200619170000;NA;OE;20200415;20200619;;;
AE3A;N0;NA    200619P56.00;EquityOption;NA;Put;56.000;;20200619170000;NA;OE;20200415;20200619;;;
AF3A;N0;NA    200619C58.00;EquityOption;NA;Call;58.000;;20200619170000;NA;OE;20200415;20200619;;;
AG3A;N0;NA    200619P58.00;EquityOption;NA;Put;58.000;;20200619170000;NA;OE;20200415;20200619;;;
AH3A;N0;NA    200619C60.00;EquityOption;NA;Call;60.000;;20200619170000;NA;OE;20200415;20200619;;;
AI3A;N0;NA    200619P60.00;EquityOption;NA;Put;60.000;;20200619170000;NA;OE;20200415;20200619;;;
AJ3A;N0;NA    200619C62.00;EquityOption;NA;Call;62.000;;20200619170000;NA;OE;20200415;20200619;;;
AK3A;N0;NA    200619P62.00;EquityOption;NA;Put;62.000;;20200619170000;NA;OE;20200415;20200619;;;
AL3A;N0;NA    200619C64.00;EquityOption;NA;Call;64.000;;20200619170000;NA;OE;20200415;20200619;;;
AM3A;N0;NA    200619P64.00;EquityOption;NA;Put;64.000;;20200619170000;NA;OE;20200415;20200619;;;
AN3A;N0;NA    200619C66.00;EquityOption;NA;Call;66.000;;20200619170000;NA;OE;20200415;20200619;;;
AO3A;N0;NA    200619P66.00;EquityOption;NA;Put;66.000;;20200619170000;NA;OE;20200415;20200619;;;
AP3A;N0;NA    200619C68.00;EquityOption;NA;Call;68.000;;20200619170000;NA;OE;20200415;20200619;;;
AQ3A;N0;NA    200619P68.00;EquityOption;NA;Put;68.000;;20200619170000;NA;OE;20200415;20200619;;;
AR3A;N0;NA    200619C54.00;EquityOption;NA;Call;54.000;;20200619170000;NA;OE;20200415;20200619;;;
AS3A;N0;NA    200619P54.00;EquityOption;NA;Put;54.000;;20200619170000;NA;OE;20200415;20200619;;;
AT3A;N0;NA    200619C52.00;EquityOption;NA;Call;52.000;;20200619170000;NA;OE;20200415;20200619;;;
AU3A;N0;NA    200619P52.00;EquityOption;NA;Put;52.000;;20200619170000;NA;OE;20200415;20200619;;;
AV3A;N0;NA    200619C50.00;EquityOption;NA;Call;50.000;;20200619170000;NA;OE;20200415;20200619;;;
AW3A;N0;NA    200619P50.00;EquityOption;NA;Put;50.000;;20200619170000;NA;OE;20200415;20200619;;;
AX3A;N0;NA    200619C48.00;EquityOption;NA;Call;48.000;;20200619170000;NA;OE;20200415;20200619;;;
AY3A;N0;NA    200619P48.00;EquityOption;NA;Put;48.000;;20200619170000;NA;OE;20200415;20200619;;;
AZ3A;N0;NA    200619C46.00;EquityOption;NA;Call;46.000;;20200619170000;NA;OE;20200415;20200619;;;
A04A;N0;NA    200619P46.00;EquityOption;NA;Put;46.000;;20200619170000;NA;OE;20200415;20200619;;;
AHF1;O6;NGD   200821C2.00;EquityOption;NGD;Call;2.000;;20200821170000;NGD;OE;20200415;20200821;;;
AIF1;O6;NGD   200821P2.00;EquityOption;NGD;Put;2.000;;20200821170000;NGD;OE;20200415;20200821;;;
AJF1;O6;NGD   200821C2.50;EquityOption;NGD;Call;2.500;;20200821170000;NGD;OE;20200415;20200821;;;
AKF1;O6;NGD   200821P2.50;EquityOption;NGD;Put;2.500;;20200821170000;NGD;OE;20200415;20200821;;;
ALF1;O6;NGD   200821C3.00;EquityOption;NGD;Call;3.000;;20200821170000;NGD;OE;20200415;20200821;;;
AMF1;O6;NGD   200821P3.00;EquityOption;NGD;Put;3.000;;20200821170000;NGD;OE;20200415;20200821;;;
ANF1;O6;NGD   200821C1.50;EquityOption;NGD;Call;1.500;;20200821170000;NGD;OE;20200415;20200821;;;
AOF1;O6;NGD   200821P1.50;EquityOption;NGD;Put;1.500;;20200821170000;NGD;OE;20200415;20200821;;;
APF1;O6;NGD   200821C1.00;EquityOption;NGD;Call;1.000;;20200821170000;NGD;OE;20200415;20200821;;;
AQF1;O6;NGD   200821P1.00;EquityOption;NGD;Put;1.000;;20200821170000;NGD;OE;20200415;20200821;;;
MCQ0;P7;POW   200619C22.00;EquityOption;POW;Call;22.000;;20200619170000;POW;OE;20200415;20200619;;;
MDQ0;P7;POW   200619P22.00;EquityOption;POW;Put;22.000;;20200619170000;POW;OE;20200415;20200619;;;
MEQ0;P7;POW   200619C23.00;EquityOption;POW;Call;23.000;;20200619170000;POW;OE;20200415;20200619;;;
MFQ0;P7;POW   200619P23.00;EquityOption;POW;Put;23.000;;20200619170000;POW;OE;20200415;20200619;;;
MGQ0;P7;POW   200619C24.00;EquityOption;POW;Call;24.000;;20200619170000;POW;OE;20200415;20200619;;;
MHQ0;P7;POW   200619P24.00;EquityOption;POW;Put;24.000;;20200619170000;POW;OE;20200415;20200619;;;
MIQ0;P7;POW   200619C21.00;EquityOption;POW;Call;21.000;;20200619170000;POW;OE;20200415;20200619;;;
MJQ0;P7;POW   200619P21.00;EquityOption;POW;Put;21.000;;20200619170000;POW;OE;20200415;20200619;;;
MKQ0;P7;POW   200619C20.00;EquityOption;POW;Call;20.000;;20200619170000;POW;OE;20200415;20200619;;;
MLQ0;P7;POW   200619P20.00;EquityOption;POW;Put;20.000;;20200619170000;POW;OE;20200415;20200619;;;
AST9;Q0;ABX   200424C36.50;EquityOption;ABX;Call;36.500;;20200424170000;ABX;OE;20200415;20200424;;;
ATT9;Q0;ABX   200424P36.50;EquityOption;ABX;Put;36.500;;20200424170000;ABX;OE;20200415;20200424;;;
AUT9;Q0;ABX   200501C36.50;EquityOption;ABX;Call;36.500;;20200501170000;ABX;OE;20200415;20200501;;;
AVT9;Q0;ABX   200501P36.50;EquityOption;ABX;Put;36.500;;20200501170000;ABX;OE;20200415;20200501;;;
AWT9;Q0;ABX   200508C36.50;EquityOption;ABX;Call;36.500;;20200508170000;ABX;OE;20200415;20200508;;;
AXT9;Q0;ABX   200508P36.50;EquityOption;ABX;Put;36.500;;20200508170000;ABX;OE;20200415;20200508;;;
AYT9;Q0;ABX   200515C42.00;EquityOption;ABX;Call;42.000;;20200515170000;ABX;OE;20200415;20200515;;;
AZT9;Q0;ABX   200515P42.00;EquityOption;ABX;Put;42.000;;20200515170000;ABX;OE;20200415;20200515;;;
A0U9;Q0;ABX   200619C34.00;EquityOption;ABX;Call;34.000;;20200619170000;ABX;OE;20200415;20200619;;;
A1U9;Q0;ABX   200619P34.00;EquityOption;ABX;Put;34.000;;20200619170000;ABX;OE;20200415;20200619;;;
A2U9;Q0;ABX   200619C36.00;EquityOption;ABX;Call;36.000;;20200619170000;ABX;OE;20200415;20200619;;;
A3U9;Q0;ABX   200619P36.00;EquityOption;ABX;Put;36.000;;20200619170000;ABX;OE;20200415;20200619;;;
A4U9;Q0;ABX   200619C38.00;EquityOption;ABX;Call;38.000;;20200619170000;ABX;OE;20200415;20200619;;;
A5U9;Q0;ABX   200619P38.00;EquityOption;ABX;Put;38.000;;20200619170000;ABX;OE;20200415;20200619;;;
A6U9;Q0;ABX   200619C40.00;EquityOption;ABX;Call;40.000;;20200619170000;ABX;OE;20200415;20200619;;;
A7U9;Q0;ABX   200619P40.00;EquityOption;ABX;Put;40.000;;20200619170000;ABX;OE;20200415;20200619;;;
A8U9;Q0;ABX   200619C42.00;EquityOption;ABX;Call;42.000;;20200619170000;ABX;OE;20200415;20200619;;;
A9U9;Q0;ABX   200619P42.00;EquityOption;ABX;Put;42.000;;20200619170000;ABX;OE;20200415;20200619;;;
AAU9;Q0;ABX   200619C32.00;EquityOption;ABX;Call;32.000;;20200619170000;ABX;OE;20200415;20200619;;;
ABU9;Q0;ABX   200619P32.00;EquityOption;ABX;Put;32.000;;20200619170000;ABX;OE;20200415;20200619;;;
ACU9;Q0;ABX   200619C30.00;EquityOption;ABX;Call;30.000;;20200619170000;ABX;OE;20200415;20200619;;;
ADU9;Q0;ABX   200619P30.00;EquityOption;ABX;Put;30.000;;20200619170000;ABX;OE;20200415;20200619;;;
AEU9;Q0;ABX   200619C29.00;EquityOption;ABX;Call;29.000;;20200619170000;ABX;OE;20200415;20200619;;;
AFU9;Q0;ABX   200619P29.00;EquityOption;ABX;Put;29.000;;20200619170000;ABX;OE;20200415;20200619;;;
AGU9;Q0;ABX   200619C28.00;EquityOption;ABX;Call;28.000;;20200619170000;ABX;OE;20200415;20200619;;;
AHU9;Q0;ABX   200619P28.00;EquityOption;ABX;Put;28.000;;20200619170000;ABX;OE;20200415;20200619;;;
AIU9;Q0;ABX   200619C27.00;EquityOption;ABX;Call;27.000;;20200619170000;ABX;OE;20200415;20200619;;;
AJU9;Q0;ABX   200619P27.00;EquityOption;ABX;Put;27.000;;20200619170000;ABX;OE;20200415;20200619;;;
AKU9;Q0;ABX   200717C42.00;EquityOption;ABX;Call;42.000;;20200717170000;ABX;OE;20200415;20200717;;;
ALU9;Q0;ABX   200717P42.00;EquityOption;ABX;Put;42.000;;20200717170000;ABX;OE;20200415;20200717;;;
AMU9;Q0;ABX   201016C42.00;EquityOption;ABX;Call;42.000;;20201016170000;ABX;OE;20200415;20201016;;;
ANU9;Q0;ABX   201016P42.00;EquityOption;ABX;Put;42.000;;20201016170000;ABX;OE;20200415;20201016;;;
AROB;C5;CNQ   200619C19.00;EquityOption;CNQ;Call;19.000;;20200619170000;CNQ;OE;20200415;20200619;;;
ASOB;C5;CNQ   200619P19.00;EquityOption;CNQ;Put;19.000;;20200619170000;CNQ;OE;20200415;20200619;;;
ATOB;C5;CNQ   200619C20.00;EquityOption;CNQ;Call;20.000;;20200619170000;CNQ;OE;20200415;20200619;;;
AUOB;C5;CNQ   200619P20.00;EquityOption;CNQ;Put;20.000;;20200619170000;CNQ;OE;20200415;20200619;;;
AVOB;C5;CNQ   200619C21.00;EquityOption;CNQ;Call;21.000;;20200619170000;CNQ;OE;20200415;20200619;;;
AWOB;C5;CNQ   200619P21.00;EquityOption;CNQ;Put;21.000;;20200619170000;CNQ;OE;20200415;20200619;;;
AXOB;C5;CNQ   200619C22.00;EquityOption;CNQ;Call;22.000;;20200619170000;CNQ;OE;20200415;20200619;;;
AYOB;C5;CNQ   200619P22.00;EquityOption;CNQ;Put;22.000;;20200619170000;CNQ;OE;20200415;20200619;;;
AZOB;C5;CNQ   200619C18.00;EquityOption;CNQ;Call;18.000;;20200619170000;CNQ;OE;20200415;20200619;;;
A0PB;C5;CNQ   200619P18.00;EquityOption;CNQ;Put;18.000;;20200619170000;CNQ;OE;20200415;20200619;;;
A1PB;C5;CNQ   200619C17.00;EquityOption;CNQ;Call;17.000;;20200619170000;CNQ;OE;20200415;20200619;;;
A2PB;C5;CNQ   200619P17.00;EquityOption;CNQ;Put;17.000;;20200619170000;CNQ;OE;20200415;20200619;;;
A3PB;C5;CNQ   200619C16.00;EquityOption;CNQ;Call;16.000;;20200619170000;CNQ;OE;20200415;20200619;;;
A4PB;C5;CNQ   200619P16.00;EquityOption;CNQ;Put;16.000;;20200619170000;CNQ;OE;20200415;20200619;;;
A5PB;C5;CNQ   200619C15.00;EquityOption;CNQ;Call;15.000;;20200619170000;CNQ;OE;20200415;20200619;;;
A6PB;C5;CNQ   200619P15.00;EquityOption;CNQ;Put;15.000;;20200619170000;CNQ;OE;20200415;20200619;;;
AED3;I1;IMO   200619C18.00;EquityOption;IMO;Call;18.000;;20200619170000;IMO;OE;20200415;20200619;;;
AFD3;I1;IMO   200619P18.00;EquityOption;IMO;Put;18.000;;20200619170000;IMO;OE;20200415;20200619;;;
AGD3;I1;IMO   200619C19.00;EquityOption;IMO;Call;19.000;;20200619170000;IMO;OE;20200415;20200619;;;
AHD3;I1;IMO   200619P19.00;EquityOption;IMO;Put;19.000;;20200619170000;IMO;OE;20200415;20200619;;;
AID3;I1;IMO   200619C20.00;EquityOption;IMO;Call;20.000;;20200619170000;IMO;OE;20200415;20200619;;;
AJD3;I1;IMO   200619P20.00;EquityOption;IMO;Put;20.000;;20200619170000;IMO;OE;20200415;20200619;;;
AKD3;I1;IMO   200619C17.00;EquityOption;IMO;Call;17.000;;20200619170000;IMO;OE;20200415;20200619;;;
ALD3;I1;IMO   200619P17.00;EquityOption;IMO;Put;17.000;;20200619170000;IMO;OE;20200415;20200619;;;
AMD3;I1;IMO   200619C16.00;EquityOption;IMO;Call;16.000;;20200619170000;IMO;OE;20200415;20200619;;;
AND3;I1;IMO   200619P16.00;EquityOption;IMO;Put;16.000;;20200619170000;IMO;OE;20200415;20200619;;;
MA35;M1;MG    200424C53.50;EquityOption;MG;Call;53.500;;20200424170000;MG;OE;20200415;20200424;;;
MB35;M1;MG    200424P53.50;EquityOption;MG;Put;53.500;;20200424170000;MG;OE;20200415;20200424;;;
MC35;M1;MG    200424C54.00;EquityOption;MG;Call;54.000;;20200424170000;MG;OE;20200415;20200424;;;
MD35;M1;MG    200424P54.00;EquityOption;MG;Put;54.000;;20200424170000;MG;OE;20200415;20200424;;;
ME35;M1;MG    200424C54.50;EquityOption;MG;Call;54.500;;20200424170000;MG;OE;20200415;20200424;;;
MF35;M1;MG    200424P54.50;EquityOption;MG;Put;54.500;;20200424170000;MG;OE;20200415;20200424;;;
MG35;M1;MG    200424C55.00;EquityOption;MG;Call;55.000;;20200424170000;MG;OE;20200415;20200424;;;
MH35;M1;MG    200424P55.00;EquityOption;MG;Put;55.000;;20200424170000;MG;OE;20200415;20200424;;;
MI35;M1;MG    200501C53.50;EquityOption;MG;Call;53.500;;20200501170000;MG;OE;20200415;20200501;;;
MJ35;M1;MG    200501P53.50;EquityOption;MG;Put;53.500;;20200501170000;MG;OE;20200415;20200501;;;
MK35;M1;MG    200501C54.00;EquityOption;MG;Call;54.000;;20200501170000;MG;OE;20200415;20200501;;;
ML35;M1;MG    200501P54.00;EquityOption;MG;Put;54.000;;20200501170000;MG;OE;20200415;20200501;;;
MM35;M1;MG    200501C54.50;EquityOption;MG;Call;54.500;;20200501170000;MG;OE;20200415;20200501;;;
MN35;M1;MG    200501P54.50;EquityOption;MG;Put;54.500;;20200501170000;MG;OE;20200415;20200501;;;
MO35;M1;MG    200501C55.00;EquityOption;MG;Call;55.000;;20200501170000;MG;OE;20200415;20200501;;;
MP35;M1;MG    200501P55.00;EquityOption;MG;Put;55.000;;20200501170000;MG;OE;20200415;20200501;;;
MQ35;M1;MG    200508C53.50;EquityOption;MG;Call;53.500;;20200508170000;MG;OE;20200415;20200508;;;
MR35;M1;MG    200508P53.50;EquityOption;MG;Put;53.500;;20200508170000;MG;OE;20200415;20200508;;;
MS35;M1;MG    200508C54.00;EquityOption;MG;Call;54.000;;20200508170000;MG;OE;20200415;20200508;;;
MT35;M1;MG    200508P54.00;EquityOption;MG;Put;54.000;;20200508170000;MG;OE;20200415;20200508;;;
MU35;M1;MG    200508C54.50;EquityOption;MG;Call;54.500;;20200508170000;MG;OE;20200415;20200508;;;
MV35;M1;MG    200508P54.50;EquityOption;MG;Put;54.500;;20200508170000;MG;OE;20200415;20200508;;;
MW35;M1;MG    200508C55.00;EquityOption;MG;Call;55.000;;20200508170000;MG;OE;20200415;20200508;;;
MX35;M1;MG    200508P55.00;EquityOption;MG;Put;55.000;;20200508170000;MG;OE;20200415;20200508;;;
MY35;M1;MG    201120C56.00;EquityOption;MG;Call;56.000;;20201120170000;MG;OE;20200415;20201120;;;
MZ35;M1;MG    201120P56.00;EquityOption;MG;Put;56.000;;20201120170000;MG;OE;20200415;20201120;;;
AFG3;T3;TRI   200619C100.00;EquityOption;TRI;Call;100.000;;20200619170000;TRI;OE;20200415;20200619;;;
AGG3;T3;TRI   200619P100.00;EquityOption;TRI;Put;100.000;;20200619170000;TRI;OE;20200415;20200619;;;
AHG3;T3;TRI   200619C105.00;EquityOption;TRI;Call;105.000;;20200619170000;TRI;OE;20200415;20200619;;;
AIG3;T3;TRI   200619P105.00;EquityOption;TRI;Put;105.000;;20200619170000;TRI;OE;20200415;20200619;;;
AJG3;T3;TRI   200619C110.00;EquityOption;TRI;Call;110.000;;20200619170000;TRI;OE;20200415;20200619;;;
AKG3;T3;TRI   200619P110.00;EquityOption;TRI;Put;110.000;;20200619170000;TRI;OE;20200415;20200619;;;
ALG3;T3;TRI   200619C98.00;EquityOption;TRI;Call;98.000;;20200619170000;TRI;OE;20200415;20200619;;;
AMG3;T3;TRI   200619P98.00;EquityOption;TRI;Put;98.000;;20200619170000;TRI;OE;20200415;20200619;;;
ANG3;T3;TRI   200619C96.00;EquityOption;TRI;Call;96.000;;20200619170000;TRI;OE;20200415;20200619;;;
AOG3;T3;TRI   200619P96.00;EquityOption;TRI;Put;96.000;;20200619170000;TRI;OE;20200415;20200619;;;
M7M0;H0;HBM   201218C3.00;EquityOption;HBM;Call;3.000;;20201218170000;HBM;OE;20200415;20201218;;;
M8M0;H0;HBM   201218P3.00;EquityOption;HBM;Put;3.000;;20201218170000;HBM;OE;20200415;20201218;;;
M9M0;H0;HBM   201218C4.00;EquityOption;HBM;Call;4.000;;20201218170000;HBM;OE;20200415;20201218;;;
MAM0;H0;HBM   201218P4.00;EquityOption;HBM;Put;4.000;;20201218170000;HBM;OE;20200415;20201218;;;
MBM0;H0;HBM   201218C5.00;EquityOption;HBM;Call;5.000;;20201218170000;HBM;OE;20200415;20201218;;;
MCM0;H0;HBM   201218P5.00;EquityOption;HBM;Put;5.000;;20201218170000;HBM;OE;20200415;20201218;;;
MDM0;H0;HBM   201218C2.50;EquityOption;HBM;Call;2.500;;20201218170000;HBM;OE;20200415;20201218;;;
MEM0;H0;HBM   201218P2.50;EquityOption;HBM;Put;2.500;;20201218170000;HBM;OE;20200415;20201218;;;
MFM0;H0;HBM   201218C2.00;EquityOption;HBM;Call;2.000;;20201218170000;HBM;OE;20200415;20201218;;;
MGM0;H0;HBM   201218P2.00;EquityOption;HBM;Put;2.000;;20201218170000;HBM;OE;20200415;20201218;;;
M8V1;X2;XFN   200717C32.00;EquityOption;XFN;Call;32.000;;20200717170000;XFN;OE;20200415;20200717;;;
M9V1;X2;XFN   200717P32.00;EquityOption;XFN;Put;32.000;;20200717170000;XFN;OE;20200415;20200717;;;
MAV1;X2;XFN   200717C32.25;EquityOption;XFN;Call;32.250;;20200717170000;XFN;OE;20200415;20200717;;;
MBV1;X2;XFN   200717P32.25;EquityOption;XFN;Put;32.250;;20200717170000;XFN;OE;20200415;20200717;;;
MCV1;X2;XFN   200717C32.50;EquityOption;XFN;Call;32.500;;20200717170000;XFN;OE;20200415;20200717;;;
MDV1;X2;XFN   200717P32.50;EquityOption;XFN;Put;32.500;;20200717170000;XFN;OE;20200415;20200717;;;
MEV1;X2;XFN   200717C31.75;EquityOption;XFN;Call;31.750;;20200717170000;XFN;OE;20200415;20200717;;;
MFV1;X2;XFN   200717P31.75;EquityOption;XFN;Put;31.750;;20200717170000;XFN;OE;20200415;20200717;;;
MGV1;X2;XFN   200717C31.50;EquityOption;XFN;Call;31.500;;20200717170000;XFN;OE;20200415;20200717;;;
MHV1;X2;XFN   200717P31.50;EquityOption;XFN;Put;31.500;;20200717170000;XFN;OE;20200415;20200717;;;
MYE0;15;PG    200619C2.00;EquityOption;PG;Call;2.000;;20200619170000;PG;OE;20200415;20200619;;;
MZE0;15;PG    200619P2.00;EquityOption;PG;Put;2.000;;20200619170000;PG;OE;20200415;20200619;;;
M0F0;15;PG    200619C2.50;EquityOption;PG;Call;2.500;;20200619170000;PG;OE;20200415;20200619;;;
M1F0;15;PG    200619P2.50;EquityOption;PG;Put;2.500;;20200619170000;PG;OE;20200415;20200619;;;
M2F0;15;PG    200619C3.00;EquityOption;PG;Call;3.000;;20200619170000;PG;OE;20200415;20200619;;;
M3F0;15;PG    200619P3.00;EquityOption;PG;Put;3.000;;20200619170000;PG;OE;20200415;20200619;;;
M4F0;15;PG    200619C1.50;EquityOption;PG;Call;1.500;;20200619170000;PG;OE;20200415;20200619;;;
M5F0;15;PG    200619P1.50;EquityOption;PG;Put;1.500;;20200619170000;PG;OE;20200415;20200619;;;
M6F0;15;PG    200619C1.00;EquityOption;PG;Call;1.000;;20200619170000;PG;OE;20200415;20200619;;;
M7F0;15;PG    200619P1.00;EquityOption;PG;Put;1.000;;20200619170000;PG;OE;20200415;20200619;;;
MSM0;24;TCL   200619C13.00;EquityOption;TCL;Call;13.000;;20200619170000;TCL.A;OE;20200415;20200619;;;
MTM0;24;TCL   200619P13.00;EquityOption;TCL;Put;13.000;;20200619170000;TCL.A;OE;20200415;20200619;;;
MUM0;24;TCL   200619C14.00;EquityOption;TCL;Call;14.000;;20200619170000;TCL.A;OE;20200415;20200619;;;
MVM0;24;TCL   200619P14.00;EquityOption;TCL;Put;14.000;;20200619170000;TCL.A;OE;20200415;20200619;;;
MWM0;24;TCL   200619C15.00;EquityOption;TCL;Call;15.000;;20200619170000;TCL.A;OE;20200415;20200619;;;
MXM0;24;TCL   200619P15.00;EquityOption;TCL;Put;15.000;;20200619170000;TCL.A;OE;20200415;20200619;;;
MYM0;24;TCL   200619C12.00;EquityOption;TCL;Call;12.000;;20200619170000;TCL.A;OE;20200415;20200619;;;
MZM0;24;TCL   200619P12.00;EquityOption;TCL;Put;12.000;;20200619170000;TCL.A;OE;20200415;20200619;;;
M0N0;24;TCL   200619C11.00;EquityOption;TCL;Call;11.000;;20200619170000;TCL.A;OE;20200415;20200619;;;
M1N0;24;TCL   200619P11.00;EquityOption;TCL;Put;11.000;;20200619170000;TCL.A;OE;20200415;20200619;;;
MUP0;32;MAG   200515C17.00;EquityOption;MAG;Call;17.000;;20200515170000;MAG;OE;20200415;20200515;;;
MVP0;32;MAG   200515P17.00;EquityOption;MAG;Put;17.000;;20200515170000;MAG;OE;20200415;20200515;;;
MWP0;32;MAG   200515C18.00;EquityOption;MAG;Call;18.000;;20200515170000;MAG;OE;20200415;20200515;;;
MXP0;32;MAG   200515P18.00;EquityOption;MAG;Put;18.000;;20200515170000;MAG;OE;20200415;20200515;;;
MYP0;32;MAG   200619C16.00;EquityOption;MAG;Call;16.000;;20200619170000;MAG;OE;20200415;20200619;;;
MZP0;32;MAG   200619P16.00;EquityOption;MAG;Put;16.000;;20200619170000;MAG;OE;20200415;20200619;;;
M0Q0;32;MAG   200619C17.00;EquityOption;MAG;Call;17.000;;20200619170000;MAG;OE;20200415;20200619;;;
M1Q0;32;MAG   200619P17.00;EquityOption;MAG;Put;17.000;;20200619170000;MAG;OE;20200415;20200619;;;
M2Q0;32;MAG   200619C18.00;EquityOption;MAG;Call;18.000;;20200619170000;MAG;OE;20200415;20200619;;;
M3Q0;32;MAG   200619P18.00;EquityOption;MAG;Put;18.000;;20200619170000;MAG;OE;20200415;20200619;;;
M4Q0;32;MAG   200619C15.00;EquityOption;MAG;Call;15.000;;20200619170000;MAG;OE;20200415;20200619;;;
M5Q0;32;MAG   200619P15.00;EquityOption;MAG;Put;15.000;;20200619170000;MAG;OE;20200415;20200619;;;
M6Q0;32;MAG   200619C14.00;EquityOption;MAG;Call;14.000;;20200619170000;MAG;OE;20200415;20200619;;;
M7Q0;32;MAG   200619P14.00;EquityOption;MAG;Put;14.000;;20200619170000;MAG;OE;20200415;20200619;;;
MS11;3Y;TOG   200619C2.00;EquityOption;TOG;Call;2.000;;20200619170000;TOG;OE;20200415;20200619;;;
MT11;3Y;TOG   200619P2.00;EquityOption;TOG;Put;2.000;;20200619170000;TOG;OE;20200415;20200619;;;
MU11;3Y;TOG   200619C2.50;EquityOption;TOG;Call;2.500;;20200619170000;TOG;OE;20200415;20200619;;;
MV11;3Y;TOG   200619P2.50;EquityOption;TOG;Put;2.500;;20200619170000;TOG;OE;20200415;20200619;;;
MW11;3Y;TOG   200619C3.00;EquityOption;TOG;Call;3.000;;20200619170000;TOG;OE;20200415;20200619;;;
MX11;3Y;TOG   200619P3.00;EquityOption;TOG;Put;3.000;;20200619170000;TOG;OE;20200415;20200619;;;
MY11;3Y;TOG   200619C1.50;EquityOption;TOG;Call;1.500;;20200619170000;TOG;OE;20200415;20200619;;;
MZ11;3Y;TOG   200619P1.50;EquityOption;TOG;Put;1.500;;20200619170000;TOG;OE;20200415;20200619;;;
M021;3Y;TOG   200619C1.00;EquityOption;TOG;Call;1.000;;20200619170000;TOG;OE;20200415;20200619;;;
M121;3Y;TOG   200619P1.00;EquityOption;TOG;Put;1.000;;20200619170000;TOG;OE;20200415;20200619;;;
M860;4L;BBU   200515C44.00;EquityOption;BBU;Call;44.000;;20200515170000;BBUu;OE;20200415;20200515;;;
M960;4L;BBU   200515P44.00;EquityOption;BBU;Put;44.000;;20200515170000;BBUu;OE;20200415;20200515;;;
MA60;4L;BBU   200619C40.00;EquityOption;BBU;Call;40.000;;20200619170000;BBUu;OE;20200415;20200619;;;
MB60;4L;BBU   200619P40.00;EquityOption;BBU;Put;40.000;;20200619170000;BBUu;OE;20200415;20200619;;;
MC60;4L;BBU   200619C42.00;EquityOption;BBU;Call;42.000;;20200619170000;BBUu;OE;20200415;20200619;;;
MD60;4L;BBU   200619P42.00;EquityOption;BBU;Put;42.000;;20200619170000;BBUu;OE;20200415;20200619;;;
ME60;4L;BBU   200619C44.00;EquityOption;BBU;Call;44.000;;20200619170000;BBUu;OE;20200415;20200619;;;
MF60;4L;BBU   200619P44.00;EquityOption;BBU;Put;44.000;;20200619170000;BBUu;OE;20200415;20200619;;;
MG60;4L;BBU   200619C38.00;EquityOption;BBU;Call;38.000;;20200619170000;BBUu;OE;20200415;20200619;;;
MH60;4L;BBU   200619P38.00;EquityOption;BBU;Put;38.000;;20200619170000;BBUu;OE;20200415;20200619;;;
MI60;4L;BBU   200619C36.00;EquityOption;BBU;Call;36.000;;20200619170000;BBUu;OE;20200415;20200619;;;
MJ60;4L;BBU   200619P36.00;EquityOption;BBU;Put;36.000;;20200619170000;BBUu;OE;20200415;20200619;;;
MK71;61;MDI   200619C4.00;EquityOption;MDI;Call;4.000;;20200619170000;MDI;OE;20200415;20200619;;;
ML71;61;MDI   200619P4.00;EquityOption;MDI;Put;4.000;;20200619170000;MDI;OE;20200415;20200619;;;
