InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MS73;J4;HNU   230421C2.25;EquityOption;HNU;Call;2.2500;;20230421;HNU;OA;20230119;20230217;;;20230421160000;
MS83;J4;HNU   230519C1.75;EquityOption;HNU;Call;1.7500;;20230519;HNU;OA;20230127;20230217;;;20230519160000;
MS93;J4;HNU   230519C0.50;EquityOption;HNU;Call;0.5000;;20230519;HNU;OA;20230204;20230217;;;20230519160000;
MSE2;J4;HNU   230616C30.00;EquityOption;HNU;Call;30.0000;;20230616;HNU;OA;20220615;20230217;;;20230616160000;
MSF2;J4;HNU   230616C20.00;EquityOption;HNU;Call;20.0000;;20230616;HNU;OA;20220618;20230217;;;20230616160000;
MSN2;J4;HNU   230317C33.00;EquityOption;HNU;Call;33.0000;;20230317;HNU;OA;20220915;20230217;;;20230317160000;
MSO2;J4;HNU   230317C21.50;EquityOption;HNU;Call;21.5000;;20230317;HNU;OA;20220923;20230217;;;20230317160000;
MST2;J4;HNU   230421C17.50;EquityOption;HNU;Call;17.5000;;20230421;HNU;OA;20221108;20230217;;;20230421160000;
MSU2;J4;HNU   230519C18.00;EquityOption;HNU;Call;18.0000;;20230519;HNU;OA;20221123;20230217;;;20230519160000;
MSW2;J4;HNU   230519C8.50;EquityOption;HNU;Call;8.5000;;20230519;HNU;OA;20221206;20230217;;;20230519160000;
MSX2;J4;HNU   230421C7.75;EquityOption;HNU;Call;7.7500;;20230421;HNU;OA;20221207;20230217;;;20230421160000;
MSY2;J4;HNU   231215C11.00;EquityOption;HNU;Call;11.0000;;20231215;HNU;OA;20221214;20230217;;;20231215160000;
MSZ2;J4;HNU   230421C7.25;EquityOption;HNU;Call;7.2500;;20230421;HNU;OA;20221221;20230217;;;20230421160000;
MT03;J4;HNU   230317P6.00;EquityOption;HNU;Put;6.0000;;20230317;HNU;OA;20221223;20230217;;;20230317160000;
MT33;J4;HNU   231215P4.50;EquityOption;HNU;Put;4.5000;;20231215;HNU;OA;20221231;20230217;;;20231215160000;
MT43;J4;HNU   230519P4.00;EquityOption;HNU;Put;4.0000;;20230519;HNU;OA;20230104;20230217;;;20230519160000;
MT53;J4;HNU   230317P3.00;EquityOption;HNU;Put;3.0000;;20230317;HNU;OA;20230106;20230217;;;20230317160000;
MT63;J4;HNU   230915P2.50;EquityOption;HNU;Put;2.5000;;20230915;HNU;OA;20230111;20230217;;;20230915160000;
MT73;J4;HNU   230421P2.25;EquityOption;HNU;Put;2.2500;;20230421;HNU;OA;20230119;20230217;;;20230421160000;
MT83;J4;HNU   230519P1.75;EquityOption;HNU;Put;1.7500;;20230519;HNU;OA;20230127;20230217;;;20230519160000;
MT93;J4;HNU   230519P0.50;EquityOption;HNU;Put;0.5000;;20230519;HNU;OA;20230204;20230217;;;20230519160000;
MTE2;J4;HNU   230616P30.00;EquityOption;HNU;Put;30.0000;;20230616;HNU;OA;20220615;20230217;;;20230616160000;
MTF2;J4;HNU   230616P20.00;EquityOption;HNU;Put;20.0000;;20230616;HNU;OA;20220618;20230217;;;20230616160000;
MTN2;J4;HNU   230317P33.00;EquityOption;HNU;Put;33.0000;;20230317;HNU;OA;20220915;20230217;;;20230317160000;
MTO2;J4;HNU   230317P21.50;EquityOption;HNU;Put;21.5000;;20230317;HNU;OA;20220923;20230217;;;20230317160000;
MTT2;J4;HNU   230421P17.50;EquityOption;HNU;Put;17.5000;;20230421;HNU;OA;20221108;20230217;;;20230421160000;
MTU2;J4;HNU   230519P18.00;EquityOption;HNU;Put;18.0000;;20230519;HNU;OA;20221123;20230217;;;20230519160000;
MTW2;J4;HNU   230519P8.50;EquityOption;HNU;Put;8.5000;;20230519;HNU;OA;20221206;20230217;;;20230519160000;
MTX2;J4;HNU   230421P7.75;EquityOption;HNU;Put;7.7500;;20230421;HNU;OA;20221207;20230217;;;20230421160000;
MTY2;J4;HNU   231215P11.00;EquityOption;HNU;Put;11.0000;;20231215;HNU;OA;20221214;20230217;;;20231215160000;
MTZ2;J4;HNU   230421P7.25;EquityOption;HNU;Put;7.2500;;20230421;HNU;OA;20221221;20230217;;;20230421160000;
MU03;J4;HNU   230421C6.75;EquityOption;HNU;Call;6.7500;;20230421;HNU;OA;20221223;20230217;;;20230421160000;
MU13;J4;HNU   230317C5.75;EquityOption;HNU;Call;5.7500;;20230317;HNU;OA;20221229;20230217;;;20230317160000;
MU23;J4;HNU   230317C5.25;EquityOption;HNU;Call;5.2500;;20230317;HNU;OA;20221230;20230217;;;20230317160000;
MU43;J4;HNU   230519C3.75;EquityOption;HNU;Call;3.7500;;20230519;HNU;OA;20230104;20230217;;;20230519160000;
MU53;J4;HNU   230317C2.50;EquityOption;HNU;Call;2.5000;;20230317;HNU;OA;20230106;20230217;;;20230317160000;
MU63;J4;HNU   231215C2.50;EquityOption;HNU;Call;2.5000;;20231215;HNU;OA;20230111;20230217;;;20231215160000;
MU73;J4;HNU   230519C2.25;EquityOption;HNU;Call;2.2500;;20230519;HNU;OA;20230119;20230217;;;20230519160000;
MU83;J4;HNU   230616C1.75;EquityOption;HNU;Call;1.7500;;20230616;HNU;OA;20230127;20230217;;;20230616160000;
MU93;J4;HNU   230616C0.50;EquityOption;HNU;Call;0.5000;;20230616;HNU;OA;20230204;20230217;;;20230616160000;
MUE2;J4;HNU   230616C35.00;EquityOption;HNU;Call;35.0000;;20230616;HNU;OA;20220615;20230217;;;20230616160000;
MUN2;J4;HNU   230915C36.00;EquityOption;HNU;Call;36.0000;;20230915;HNU;OA;20220915;20230217;;;20230915160000;
MUO2;J4;HNU   230317C22.50;EquityOption;HNU;Call;22.5000;;20230317;HNU;OA;20220923;20230217;;;20230317160000;
MUT2;J4;HNU   230421C18.00;EquityOption;HNU;Call;18.0000;;20230421;HNU;OA;20221108;20230217;;;20230421160000;
MUU2;J4;HNU   230519C19.00;EquityOption;HNU;Call;19.0000;;20230519;HNU;OA;20221123;20230217;;;20230519160000;
MUW2;J4;HNU   230519C8.25;EquityOption;HNU;Call;8.2500;;20230519;HNU;OA;20221206;20230217;;;20230519160000;
MUX2;J4;HNU   230421C7.50;EquityOption;HNU;Call;7.5000;;20230421;HNU;OA;20221207;20230217;;;20230421160000;
MUY2;J4;HNU   231215C10.00;EquityOption;HNU;Call;10.0000;;20231215;HNU;OA;20221214;20230217;;;20231215160000;
MUZ2;J4;HNU   230421C6.50;EquityOption;HNU;Call;6.5000;;20230421;HNU;OA;20221221;20230217;;;20230421160000;
MV03;J4;HNU   230421P6.75;EquityOption;HNU;Put;6.7500;;20230421;HNU;OA;20221223;20230217;;;20230421160000;
MV13;J4;HNU   230317P5.75;EquityOption;HNU;Put;5.7500;;20230317;HNU;OA;20221229;20230217;;;20230317160000;
MV23;J4;HNU   230317P5.25;EquityOption;HNU;Put;5.2500;;20230317;HNU;OA;20221230;20230217;;;20230317160000;
MV43;J4;HNU   230519P3.75;EquityOption;HNU;Put;3.7500;;20230519;HNU;OA;20230104;20230217;;;20230519160000;
MV53;J4;HNU   230317P2.50;EquityOption;HNU;Put;2.5000;;20230317;HNU;OA;20230106;20230217;;;20230317160000;
MV63;J4;HNU   231215P2.50;EquityOption;HNU;Put;2.5000;;20231215;HNU;OA;20230111;20230217;;;20231215160000;
MV73;J4;HNU   230519P2.25;EquityOption;HNU;Put;2.2500;;20230519;HNU;OA;20230119;20230217;;;20230519160000;
MV83;J4;HNU   230616P1.75;EquityOption;HNU;Put;1.7500;;20230616;HNU;OA;20230127;20230217;;;20230616160000;
MV93;J4;HNU   230616P0.50;EquityOption;HNU;Put;0.5000;;20230616;HNU;OA;20230204;20230217;;;20230616160000;
MVE2;J4;HNU   230616P35.00;EquityOption;HNU;Put;35.0000;;20230616;HNU;OA;20220615;20230217;;;20230616160000;
MVN2;J4;HNU   230915P36.00;EquityOption;HNU;Put;36.0000;;20230915;HNU;OA;20220915;20230217;;;20230915160000;
MVO2;J4;HNU   230317P22.50;EquityOption;HNU;Put;22.5000;;20230317;HNU;OA;20220923;20230217;;;20230317160000;
MVT2;J4;HNU   230421P18.00;EquityOption;HNU;Put;18.0000;;20230421;HNU;OA;20221108;20230217;;;20230421160000;
MVU2;J4;HNU   230519P19.00;EquityOption;HNU;Put;19.0000;;20230519;HNU;OA;20221123;20230217;;;20230519160000;
MVW2;J4;HNU   230519P8.25;EquityOption;HNU;Put;8.2500;;20230519;HNU;OA;20221206;20230217;;;20230519160000;
MVX2;J4;HNU   230421P7.50;EquityOption;HNU;Put;7.5000;;20230421;HNU;OA;20221207;20230217;;;20230421160000;
MVY2;J4;HNU   231215P10.00;EquityOption;HNU;Put;10.0000;;20231215;HNU;OA;20221214;20230217;;;20231215160000;
MVZ2;J4;HNU   230421P6.50;EquityOption;HNU;Put;6.5000;;20230421;HNU;OA;20221221;20230217;;;20230421160000;
MW03;J4;HNU   230421C6.25;EquityOption;HNU;Call;6.2500;;20230421;HNU;OA;20221223;20230217;;;20230421160000;
MW13;J4;HNU   230317C5.50;EquityOption;HNU;Call;5.5000;;20230317;HNU;OA;20221229;20230217;;;20230317160000;
MW23;J4;HNU   230421C5.25;EquityOption;HNU;Call;5.2500;;20230421;HNU;OA;20221230;20230217;;;20230421160000;
MW43;J4;HNU   230519C3.50;EquityOption;HNU;Call;3.5000;;20230519;HNU;OA;20230104;20230217;;;20230519160000;
MW53;J4;HNU   230421C3.25;EquityOption;HNU;Call;3.2500;;20230421;HNU;OA;20230106;20230217;;;20230421160000;
MW73;J4;HNU   230616C2.25;EquityOption;HNU;Call;2.2500;;20230616;HNU;OA;20230119;20230217;;;20230616160000;
MW83;J4;HNU   230721C1.75;EquityOption;HNU;Call;1.7500;;20230721;HNU;OA;20230127;20230217;;;20230721160000;
MW93;J4;HNU   230721C0.50;EquityOption;HNU;Call;0.5000;;20230721;HNU;OA;20230204;20230217;;;20230721160000;
MWE2;J4;HNU   230616C25.00;EquityOption;HNU;Call;25.0000;;20230616;HNU;OA;20220615;20230217;;;20230616160000;
MWN2;J4;HNU   230915C38.00;EquityOption;HNU;Call;38.0000;;20230915;HNU;OA;20220915;20230217;;;20230915160000;
MWO2;J4;HNU   230317C20.50;EquityOption;HNU;Call;20.5000;;20230317;HNU;OA;20220923;20230217;;;20230317160000;
MWP2;J4;HNU   230317C16.50;EquityOption;HNU;Call;16.5000;;20230317;HNU;OA;20221004;20230217;;;20230317160000;
MWT2;J4;HNU   230519C12.50;EquityOption;HNU;Call;12.5000;;20230519;HNU;OA;20221116;20230217;;;20230519160000;
MWU2;J4;HNU   230421C18.50;EquityOption;HNU;Call;18.5000;;20230421;HNU;OA;20221124;20230217;;;20230421160000;
MWV2;J4;HNU   230317C9.00;EquityOption;HNU;Call;9.0000;;20230317;HNU;OA;20221206;20230217;;;20230317160000;
MWW2;J4;HNU   230519C8.00;EquityOption;HNU;Call;8.0000;;20230519;HNU;OA;20221206;20230217;;;20230519160000;
MWX2;J4;HNU   230421C7.00;EquityOption;HNU;Call;7.0000;;20230421;HNU;OA;20221207;20230217;;;20230421160000;
MWY2;J4;HNU   230616C11.50;EquityOption;HNU;Call;11.5000;;20230616;HNU;OA;20221215;20230217;;;20230616160000;
MWZ1;J4;HNU   230317C13.00;EquityOption;HNU;Call;13.0000;;20230317;HNU;OA;20220316;20230217;;;20230317160000;
MWZ2;J4;HNU   230519C7.25;EquityOption;HNU;Call;7.2500;;20230519;HNU;OA;20221221;20230217;;;20230519160000;
MX03;J4;HNU   230421P6.25;EquityOption;HNU;Put;6.2500;;20230421;HNU;OA;20221223;20230217;;;20230421160000;
MX13;J4;HNU   230317P5.50;EquityOption;HNU;Put;5.5000;;20230317;HNU;OA;20221229;20230217;;;20230317160000;
MX23;J4;HNU   230421P5.25;EquityOption;HNU;Put;5.2500;;20230421;HNU;OA;20221230;20230217;;;20230421160000;
MX43;J4;HNU   230519P3.50;EquityOption;HNU;Put;3.5000;;20230519;HNU;OA;20230104;20230217;;;20230519160000;
MX53;J4;HNU   230421P3.25;EquityOption;HNU;Put;3.2500;;20230421;HNU;OA;20230106;20230217;;;20230421160000;
MX73;J4;HNU   230616P2.25;EquityOption;HNU;Put;2.2500;;20230616;HNU;OA;20230119;20230217;;;20230616160000;
MX83;J4;HNU   230721P1.75;EquityOption;HNU;Put;1.7500;;20230721;HNU;OA;20230127;20230217;;;20230721160000;
MX93;J4;HNU   230721P0.50;EquityOption;HNU;Put;0.5000;;20230721;HNU;OA;20230204;20230217;;;20230721160000;
MXE2;J4;HNU   230616P25.00;EquityOption;HNU;Put;25.0000;;20230616;HNU;OA;20220615;20230217;;;20230616160000;
MXN2;J4;HNU   230915P38.00;EquityOption;HNU;Put;38.0000;;20230915;HNU;OA;20220915;20230217;;;20230915160000;
MXO2;J4;HNU   230317P20.50;EquityOption;HNU;Put;20.5000;;20230317;HNU;OA;20220923;20230217;;;20230317160000;
MXP2;J4;HNU   230317P16.50;EquityOption;HNU;Put;16.5000;;20230317;HNU;OA;20221004;20230217;;;20230317160000;
MXT2;J4;HNU   230519P12.50;EquityOption;HNU;Put;12.5000;;20230519;HNU;OA;20221116;20230217;;;20230519160000;
MXU2;J4;HNU   230421P18.50;EquityOption;HNU;Put;18.5000;;20230421;HNU;OA;20221124;20230217;;;20230421160000;
MXV2;J4;HNU   230317P9.00;EquityOption;HNU;Put;9.0000;;20230317;HNU;OA;20221206;20230217;;;20230317160000;
MXW2;J4;HNU   230519P8.00;EquityOption;HNU;Put;8.0000;;20230519;HNU;OA;20221206;20230217;;;20230519160000;
MXX2;J4;HNU   230421P7.00;EquityOption;HNU;Put;7.0000;;20230421;HNU;OA;20221207;20230217;;;20230421160000;
MXY2;J4;HNU   230616P11.50;EquityOption;HNU;Put;11.5000;;20230616;HNU;OA;20221215;20230217;;;20230616160000;
MXZ1;J4;HNU   230317P13.00;EquityOption;HNU;Put;13.0000;;20230317;HNU;OA;20220316;20230217;;;20230317160000;
MXZ2;J4;HNU   230519P7.25;EquityOption;HNU;Put;7.2500;;20230519;HNU;OA;20221221;20230217;;;20230519160000;
MY03;J4;HNU   230421C6.00;EquityOption;HNU;Call;6.0000;;20230421;HNU;OA;20221223;20230217;;;20230421160000;
MY13;J4;HNU   230317C5.00;EquityOption;HNU;Call;5.0000;;20230317;HNU;OA;20221229;20230217;;;20230317160000;
MY23;J4;HNU   230519C5.25;EquityOption;HNU;Call;5.2500;;20230519;HNU;OA;20221230;20230217;;;20230519160000;
MY42;J4;HNU   230317C35.00;EquityOption;HNU;Call;35.0000;;20230317;HNU;OA;20220412;20230217;;;20230317160000;
MY43;J4;HNU   230616C4.25;EquityOption;HNU;Call;4.2500;;20230616;HNU;OA;20230104;20230217;;;20230616160000;
MY53;J4;HNU   230421C3.00;EquityOption;HNU;Call;3.0000;;20230421;HNU;OA;20230106;20230217;;;20230421160000;
MY63;J4;HNU   230317C2.00;EquityOption;HNU;Call;2.0000;;20230317;HNU;OA;20230114;20230217;;;20230317160000;
MY72;J4;HNU   230317C36.00;EquityOption;HNU;Call;36.0000;;20230317;HNU;OA;20220415;20230217;;;20230317160000;
MY73;J4;HNU   230721C2.25;EquityOption;HNU;Call;2.2500;;20230721;HNU;OA;20230119;20230217;;;20230721160000;
MY93;J4;HNU   230818C2.00;EquityOption;HNU;Call;2.0000;;20230818;HNU;OA;20230215;20230217;;;20230818160000;
MYE2;J4;HNU   230616C24.00;EquityOption;HNU;Call;24.0000;;20230616;HNU;OA;20220615;20230217;;;20230616160000;
MYK2;J4;HNU   230616C36.00;EquityOption;HNU;Call;36.0000;;20230616;HNU;OA;20220726;20230217;;;20230616160000;
MYN2;J4;HNU   230915C40.00;EquityOption;HNU;Call;40.0000;;20230915;HNU;OA;20220915;20230217;;;20230915160000;
MYO2;J4;HNU   230915C21.00;EquityOption;HNU;Call;21.0000;;20230915;HNU;OA;20220923;20230217;;;20230915160000;
MYP2;J4;HNU   230317C15.50;EquityOption;HNU;Call;15.5000;;20230317;HNU;OA;20221004;20230217;;;20230317160000;
MYT2;J4;HNU   230519C13.00;EquityOption;HNU;Call;13.0000;;20230519;HNU;OA;20221116;20230217;;;20230519160000;
MYU2;J4;HNU   230421C20.00;EquityOption;HNU;Call;20.0000;;20230421;HNU;OA;20221124;20230217;;;20230421160000;
MYV2;J4;HNU   230317C9.25;EquityOption;HNU;Call;9.2500;;20230317;HNU;OA;20221206;20230217;;;20230317160000;
MYW2;J4;HNU   230616C8.50;EquityOption;HNU;Call;8.5000;;20230616;HNU;OA;20221206;20230217;;;20230616160000;
MYX2;J4;HNU   230519C7.75;EquityOption;HNU;Call;7.7500;;20230519;HNU;OA;20221207;20230217;;;20230519160000;
MYY2;J4;HNU   230616C10.50;EquityOption;HNU;Call;10.5000;;20230616;HNU;OA;20221215;20230217;;;20230616160000;
MYZ1;J4;HNU   230317C14.00;EquityOption;HNU;Call;14.0000;;20230317;HNU;OA;20220316;20230217;;;20230317160000;
MYZ2;J4;HNU   230519C6.50;EquityOption;HNU;Call;6.5000;;20230519;HNU;OA;20221221;20230217;;;20230519160000;
MZ03;J4;HNU   230421P6.00;EquityOption;HNU;Put;6.0000;;20230421;HNU;OA;20221223;20230217;;;20230421160000;
MZ13;J4;HNU   230317P5.00;EquityOption;HNU;Put;5.0000;;20230317;HNU;OA;20221229;20230217;;;20230317160000;
MZ23;J4;HNU   230519P5.25;EquityOption;HNU;Put;5.2500;;20230519;HNU;OA;20221230;20230217;;;20230519160000;
MZ42;J4;HNU   230317P35.00;EquityOption;HNU;Put;35.0000;;20230317;HNU;OA;20220412;20230217;;;20230317160000;
MZ43;J4;HNU   230616P4.25;EquityOption;HNU;Put;4.2500;;20230616;HNU;OA;20230104;20230217;;;20230616160000;
MZ53;J4;HNU   230421P3.00;EquityOption;HNU;Put;3.0000;;20230421;HNU;OA;20230106;20230217;;;20230421160000;
MZ63;J4;HNU   230317P2.00;EquityOption;HNU;Put;2.0000;;20230317;HNU;OA;20230114;20230217;;;20230317160000;
MZ72;J4;HNU   230317P36.00;EquityOption;HNU;Put;36.0000;;20230317;HNU;OA;20220415;20230217;;;20230317160000;
MZ73;J4;HNU   230721P2.25;EquityOption;HNU;Put;2.2500;;20230721;HNU;OA;20230119;20230217;;;20230721160000;
MZ93;J4;HNU   230818P2.00;EquityOption;HNU;Put;2.0000;;20230818;HNU;OA;20230215;20230217;;;20230818160000;
MZE2;J4;HNU   230616P24.00;EquityOption;HNU;Put;24.0000;;20230616;HNU;OA;20220615;20230217;;;20230616160000;
MZK2;J4;HNU   230616P36.00;EquityOption;HNU;Put;36.0000;;20230616;HNU;OA;20220726;20230217;;;20230616160000;
MZN2;J4;HNU   230915P40.00;EquityOption;HNU;Put;40.0000;;20230915;HNU;OA;20220915;20230217;;;20230915160000;
MZO2;J4;HNU   230915P21.00;EquityOption;HNU;Put;21.0000;;20230915;HNU;OA;20220923;20230217;;;20230915160000;
MZP2;J4;HNU   230317P15.50;EquityOption;HNU;Put;15.5000;;20230317;HNU;OA;20221004;20230217;;;20230317160000;
MZT2;J4;HNU   230519P13.00;EquityOption;HNU;Put;13.0000;;20230519;HNU;OA;20221116;20230217;;;20230519160000;
MZU2;J4;HNU   230421P20.00;EquityOption;HNU;Put;20.0000;;20230421;HNU;OA;20221124;20230217;;;20230421160000;
MZV2;J4;HNU   230317P9.25;EquityOption;HNU;Put;9.2500;;20230317;HNU;OA;20221206;20230217;;;20230317160000;
MZW2;J4;HNU   230616P8.50;EquityOption;HNU;Put;8.5000;;20230616;HNU;OA;20221206;20230217;;;20230616160000;
MZX2;J4;HNU   230519P7.75;EquityOption;HNU;Put;7.7500;;20230519;HNU;OA;20221207;20230217;;;20230519160000;
MZY2;J4;HNU   230616P10.50;EquityOption;HNU;Put;10.5000;;20230616;HNU;OA;20221215;20230217;;;20230616160000;
MZZ1;J4;HNU   230317P14.00;EquityOption;HNU;Put;14.0000;;20230317;HNU;OA;20220316;20230217;;;20230317160000;
MZZ2;J4;HNU   230519P6.50;EquityOption;HNU;Put;6.5000;;20230519;HNU;OA;20221221;20230217;;;20230519160000;
AD6B;S3;SLF   230421C71.00;EquityOption;SLF;Call;71.0000;;20230421;SLF;OE;20230217;20230421;;;20230421160000;
AE6B;S3;SLF   230421P71.00;EquityOption;SLF;Put;71.0000;;20230421;SLF;OE;20230217;20230421;;;20230421160000;
M7KL;JS;SHOP  230310C48.00;EquityOption;SHOP;Call;48.0000;;20230310;SHOP;OE;20230218;20230310;;;20230310160000;
M8KL;JS;SHOP  230310P48.00;EquityOption;SHOP;Put;48.0000;;20230310;SHOP;OE;20230218;20230310;;;20230310160000;
M9KL;JS;SHOP  230310C49.00;EquityOption;SHOP;Call;49.0000;;20230310;SHOP;OE;20230218;20230310;;;20230310160000;
MAKL;JS;SHOP  230310P49.00;EquityOption;SHOP;Put;49.0000;;20230310;SHOP;OE;20230218;20230310;;;20230310160000;
MBKL;JS;SHOP  230310C50.00;EquityOption;SHOP;Call;50.0000;;20230310;SHOP;OE;20230218;20230310;;;20230310160000;
MCKL;JS;SHOP  230310P50.00;EquityOption;SHOP;Put;50.0000;;20230310;SHOP;OE;20230218;20230310;;;20230310160000;
MDKL;JS;SHOP  230310C51.00;EquityOption;SHOP;Call;51.0000;;20230310;SHOP;OE;20230218;20230310;;;20230310160000;
MEKL;JS;SHOP  230310P51.00;EquityOption;SHOP;Put;51.0000;;20230310;SHOP;OE;20230218;20230310;;;20230310160000;
MFKL;JS;SHOP  230310C52.00;EquityOption;SHOP;Call;52.0000;;20230310;SHOP;OE;20230218;20230310;;;20230310160000;
MGKL;JS;SHOP  230310P52.00;EquityOption;SHOP;Put;52.0000;;20230310;SHOP;OE;20230218;20230310;;;20230310160000;
MHKL;JS;SHOP  230310C53.00;EquityOption;SHOP;Call;53.0000;;20230310;SHOP;OE;20230218;20230310;;;20230310160000;
MIKL;JS;SHOP  230310P53.00;EquityOption;SHOP;Put;53.0000;;20230310;SHOP;OE;20230218;20230310;;;20230310160000;
MG07;F5;FTS   230324C57.00;EquityOption;FTS;Call;57.0000;;20230324;FTS;OE;20230217;20230324;;;20230324160000;
MH07;F5;FTS   230324P57.00;EquityOption;FTS;Put;57.0000;;20230324;FTS;OE;20230217;20230324;;;20230324160000;
MA52;C6;CP    230317C111.00;EquityOption;CP;Call;111.0000;;20230317;CP;OE;20230217;20230317;;;20230317160000;
MB52;C6;CP    230317P111.00;EquityOption;CP;Put;111.0000;;20230317;CP;OE;20230217;20230317;;;20230317160000;
MEMB;OB;OGBU23C11000;FutureOption;OGB;Call;110.0000;20230920;20230818;CGBU23;PB;20230218;20230818;;;20230818163000;
MFMB;OB;OGBU23P11000;FutureOption;OGB;Put;110.0000;20230920;20230818;CGBU23;PB;20230218;20230818;;;20230818163000;
MGMB;OB;OGBU23C11050;FutureOption;OGB;Call;110.5000;20230920;20230818;CGBU23;PB;20230218;20230818;;;20230818163000;
MHMB;OB;OGBU23P11050;FutureOption;OGB;Put;110.5000;20230920;20230818;CGBU23;PB;20230218;20230818;;;20230818163000;
MIMB;OB;OGBU23C11100;FutureOption;OGB;Call;111.0000;20230920;20230818;CGBU23;PB;20230218;20230818;;;20230818163000;
MJMB;OB;OGBU23P11100;FutureOption;OGB;Put;111.0000;20230920;20230818;CGBU23;PB;20230218;20230818;;;20230818163000;
MKMB;OB;OGBU23C11150;FutureOption;OGB;Call;111.5000;20230920;20230818;CGBU23;PB;20230218;20230818;;;20230818163000;
MLMB;OB;OGBU23P11150;FutureOption;OGB;Put;111.5000;20230920;20230818;CGBU23;PB;20230218;20230818;;;20230818163000;
MMMB;OB;OGBU23C11200;FutureOption;OGB;Call;112.0000;20230920;20230818;CGBU23;PB;20230218;20230818;;;20230818163000;
MNMB;OB;OGBU23P11200;FutureOption;OGB;Put;112.0000;20230920;20230818;CGBU23;PB;20230218;20230818;;;20230818163000;
MOMB;OB;OGBU23C11250;FutureOption;OGB;Call;112.5000;20230920;20230818;CGBU23;PB;20230218;20230818;;;20230818163000;
MPMB;OB;OGBU23P11250;FutureOption;OGB;Put;112.5000;20230920;20230818;CGBU23;PB;20230218;20230818;;;20230818163000;
MQMB;OB;OGBU23C11300;FutureOption;OGB;Call;113.0000;20230920;20230818;CGBU23;PB;20230218;20230818;;;20230818163000;
MRMB;OB;OGBU23P11300;FutureOption;OGB;Put;113.0000;20230920;20230818;CGBU23;PB;20230218;20230818;;;20230818163000;
MSMB;OB;OGBU23C11350;FutureOption;OGB;Call;113.5000;20230920;20230818;CGBU23;PB;20230218;20230818;;;20230818163000;
MTMB;OB;OGBU23P11350;FutureOption;OGB;Put;113.5000;20230920;20230818;CGBU23;PB;20230218;20230818;;;20230818163000;
MUMB;OB;OGBU23C11400;FutureOption;OGB;Call;114.0000;20230920;20230818;CGBU23;PB;20230218;20230818;;;20230818163000;
MVMB;OB;OGBU23P11400;FutureOption;OGB;Put;114.0000;20230920;20230818;CGBU23;PB;20230218;20230818;;;20230818163000;
MWMB;OB;OGBU23C11450;FutureOption;OGB;Call;114.5000;20230920;20230818;CGBU23;PB;20230218;20230818;;;20230818163000;
MXMB;OB;OGBU23P11450;FutureOption;OGB;Put;114.5000;20230920;20230818;CGBU23;PB;20230218;20230818;;;20230818163000;
MYMB;OB;OGBU23C11500;FutureOption;OGB;Call;115.0000;20230920;20230818;CGBU23;PB;20230218;20230818;;;20230818163000;
MZMB;OB;OGBU23P11500;FutureOption;OGB;Put;115.0000;20230920;20230818;CGBU23;PB;20230218;20230818;;;20230818163000;
M0NB;OB;OGBU23C11550;FutureOption;OGB;Call;115.5000;20230920;20230818;CGBU23;PB;20230218;20230818;;;20230818163000;
M1NB;OB;OGBU23P11550;FutureOption;OGB;Put;115.5000;20230920;20230818;CGBU23;PB;20230218;20230818;;;20230818163000;
M2NB;OB;OGBU23C11600;FutureOption;OGB;Call;116.0000;20230920;20230818;CGBU23;PB;20230218;20230818;;;20230818163000;
M3NB;OB;OGBU23P11600;FutureOption;OGB;Put;116.0000;20230920;20230818;CGBU23;PB;20230218;20230818;;;20230818163000;
M4NB;OB;OGBU23C11650;FutureOption;OGB;Call;116.5000;20230920;20230818;CGBU23;PB;20230218;20230818;;;20230818163000;
M5NB;OB;OGBU23P11650;FutureOption;OGB;Put;116.5000;20230920;20230818;CGBU23;PB;20230218;20230818;;;20230818163000;
M6NB;OB;OGBU23C11700;FutureOption;OGB;Call;117.0000;20230920;20230818;CGBU23;PB;20230218;20230818;;;20230818163000;
M7NB;OB;OGBU23P11700;FutureOption;OGB;Put;117.0000;20230920;20230818;CGBU23;PB;20230218;20230818;;;20230818163000;
M8NB;OB;OGBU23C11750;FutureOption;OGB;Call;117.5000;20230920;20230818;CGBU23;PB;20230218;20230818;;;20230818163000;
M9NB;OB;OGBU23P11750;FutureOption;OGB;Put;117.5000;20230920;20230818;CGBU23;PB;20230218;20230818;;;20230818163000;
MANB;OB;OGBU23C11800;FutureOption;OGB;Call;118.0000;20230920;20230818;CGBU23;PB;20230218;20230818;;;20230818163000;
MBNB;OB;OGBU23P11800;FutureOption;OGB;Put;118.0000;20230920;20230818;CGBU23;PB;20230218;20230818;;;20230818163000;
MCNB;OB;OGBU23C11850;FutureOption;OGB;Call;118.5000;20230920;20230818;CGBU23;PB;20230218;20230818;;;20230818163000;
MDNB;OB;OGBU23P11850;FutureOption;OGB;Put;118.5000;20230920;20230818;CGBU23;PB;20230218;20230818;;;20230818163000;
MENB;OB;OGBU23C11900;FutureOption;OGB;Call;119.0000;20230920;20230818;CGBU23;PB;20230218;20230818;;;20230818163000;
