InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AHJ3;I1;IMO   210820P22.00;EquityOption;IMO;Put;22.0000;;20210820170000;IMO;OE;20201217;20210820;;;
MOA6;M1;MG    210129C83.00;EquityOption;MG;Call;83.0000;;20210129170000;MG;OE;20201217;20210129;;;
MPA6;M1;MG    210129P83.00;EquityOption;MG;Put;83.0000;;20210129170000;MG;OE;20201217;20210129;;;
MQA6;M1;MG    210129C83.50;EquityOption;MG;Call;83.5000;;20210129170000;MG;OE;20201217;20210129;;;
MRA6;M1;MG    210129P83.50;EquityOption;MG;Put;83.5000;;20210129170000;MG;OE;20201217;20210129;;;
MSA6;M1;MG    210129C84.00;EquityOption;MG;Call;84.0000;;20210129170000;MG;OE;20201217;20210129;;;
MTA6;M1;MG    210129P84.00;EquityOption;MG;Put;84.0000;;20210129170000;MG;OE;20201217;20210129;;;
MUA6;M1;MG    210820C86.00;EquityOption;MG;Call;86.0000;;20210820170000;MG;OE;20201217;20210820;;;
MVA6;M1;MG    210820P86.00;EquityOption;MG;Put;86.0000;;20210820170000;MG;OE;20201217;20210820;;;
A3L3;T3;TRI   210820C96.00;EquityOption;TRI;Call;96.0000;;20210820170000;TRI;OE;20201217;20210820;;;
A4L3;T3;TRI   210820P96.00;EquityOption;TRI;Put;96.0000;;20210820170000;TRI;OE;20201217;20210820;;;
MAI1;85;STN   210219C36.00;EquityOption;STN;Call;36.0000;;20210219170000;STN;OE;20201217;20210219;;;
MBI1;85;STN   210219P36.00;EquityOption;STN;Put;36.0000;;20210219170000;STN;OE;20201217;20210219;;;
MEG0;91;CF    210115C13.00;EquityOption;CF;Call;13.0000;;20210115170000;CF;OE;20201217;20210115;;;
MFG0;91;CF    210115P13.00;EquityOption;CF;Put;13.0000;;20210115170000;CF;OE;20201217;20210115;;;
MGG0;91;CF    210219C13.00;EquityOption;CF;Call;13.0000;;20210219170000;CF;OE;20201217;20210219;;;
MHG0;91;CF    210219P13.00;EquityOption;CF;Put;13.0000;;20210219170000;CF;OE;20201217;20210219;;;
MIG0;91;CF    210416C13.00;EquityOption;CF;Call;13.0000;;20210416170000;CF;OE;20201217;20210416;;;
MJG0;91;CF    210416P13.00;EquityOption;CF;Put;13.0000;;20210416170000;CF;OE;20201217;20210416;;;
MKG0;91;CF    210716C13.00;EquityOption;CF;Call;13.0000;;20210716170000;CF;OE;20201217;20210716;;;
MLG0;91;CF    210716P13.00;EquityOption;CF;Put;13.0000;;20210716170000;CF;OE;20201217;20210716;;;
MEP0;AL;AIF   210219C44.00;EquityOption;AIF;Call;44.0000;;20210219170000;AIF;OE;20201217;20210219;;;
MFP0;AL;AIF   210219P44.00;EquityOption;AIF;Put;44.0000;;20210219170000;AIF;OE;20201217;20210219;;;
M2Q0;BL;BLDP  210219C27.00;EquityOption;BLDP;Call;27.0000;;20210219170000;BLDP;OE;20201217;20210219;;;
M3Q0;BL;BLDP  210219P27.00;EquityOption;BLDP;Put;27.0000;;20210219170000;BLDP;OE;20201217;20210219;;;
MYY0;DR;DRM   210108C23.00;EquityOption;DRM;Call;23.0000;;20210108170000;DRM;OE;20201217;20210108;;;
MZY0;DR;DRM   210108P23.00;EquityOption;DRM;Put;23.0000;;20210108170000;DRM;OE;20201217;20210108;;;
M0Z0;DR;DRM   210122C23.00;EquityOption;DRM;Call;23.0000;;20210122170000;DRM;OE;20201217;20210122;;;
M1Z0;DR;DRM   210122P23.00;EquityOption;DRM;Put;23.0000;;20210122170000;DRM;OE;20201217;20210122;;;
M2Z0;DR;DRM   210129C23.00;EquityOption;DRM;Call;23.0000;;20210129170000;DRM;OE;20201217;20210129;;;
M3Z0;DR;DRM   210129P23.00;EquityOption;DRM;Put;23.0000;;20210129170000;DRM;OE;20201217;20210129;;;
M4Z0;DR;DRM   210219C23.00;EquityOption;DRM;Call;23.0000;;20210219170000;DRM;OE;20201217;20210219;;;
M5Z0;DR;DRM   210219P23.00;EquityOption;DRM;Put;23.0000;;20210219170000;DRM;OE;20201217;20210219;;;
MCM4;HG;GOOS  210219C44.00;EquityOption;GOOS;Call;44.0000;;20210219170000;GOOS;OE;20201217;20210219;;;
MDM4;HG;GOOS  210219P44.00;EquityOption;GOOS;Put;44.0000;;20210219170000;GOOS;OE;20201217;20210219;;;
ATA2;K9;CG    210219C16.00;EquityOption;CG;Call;16.0000;;20210219170000;CG;OE;20201217;20210219;;;
AUA2;K9;CG    210219P16.00;EquityOption;CG;Put;16.0000;;20210219170000;CG;OE;20201217;20210219;;;
MY21;KI;KL    210219C58.00;EquityOption;KL;Call;58.0000;;20210219170000;KL;OE;20201217;20210219;;;
MZ21;KI;KL    210219P58.00;EquityOption;KL;Put;58.0000;;20210219170000;KL;OE;20201217;20210219;;;
M4K0;M8;MTL   210219C9.00;EquityOption;MTL;Call;9.0000;;20210219170000;MTL;OE;20201217;20210219;;;
M5K0;M8;MTL   210219P9.00;EquityOption;MTL;Put;9.0000;;20210219170000;MTL;OE;20201217;20210219;;;
MGW0;NC;NWC   210219C40.00;EquityOption;NWC;Call;40.0000;;20210219170000;NWC;OE;20201217;20210219;;;
MHW0;NC;NWC   210219P40.00;EquityOption;NWC;Put;40.0000;;20210219170000;NWC;OE;20201217;20210219;;;
MOB0;W7;SIL   210219C15.00;EquityOption;SIL;Call;15.0000;;20210219170000;SIL;OE;20201217;20210219;;;
MPB0;W7;SIL   210219P15.00;EquityOption;SIL;Put;15.0000;;20210219170000;SIL;OE;20201217;20210219;;;
M680;WM;WDO   210219C13.00;EquityOption;WDO;Call;13.0000;;20210219170000;WDO;OE;20201217;20210219;;;
M780;WM;WDO   210219P13.00;EquityOption;WDO;Put;13.0000;;20210219170000;WDO;OE;20201217;20210219;;;
MGI1;VJ;VAB   210917C27.70;EquityOption;VAB;Call;27.7000;;20210917170000;VAB;OA;20201217;20210917;;;
MHI1;VJ;VAB   210917P27.70;EquityOption;VAB;Put;27.7000;;20210917170000;VAB;OA;20201217;20210917;;;
MUD1;ZH;ZHY   210917C13.70;EquityOption;ZHY;Call;13.7000;;20210917170000;ZHY;OA;20201217;20210917;;;
MVD1;ZH;ZHY   210917P13.70;EquityOption;ZHY;Put;13.7000;;20210917170000;ZHY;OA;20201217;20210917;;;
MU33;46;PPL   210129C31.00;EquityOption;PPL;Call;31.0000;;20210129170000;PPL;OE;20201217;20210129;;;
MV33;46;PPL   210129P31.00;EquityOption;PPL;Put;31.0000;;20210129170000;PPL;OE;20201217;20210129;;;
AB8C;B5;BNS   210129C66.00;EquityOption;BNS;Call;66.0000;;20210129170000;BNS;OE;20201217;20210129;;;
AC8C;B5;BNS   210129P66.00;EquityOption;BNS;Put;66.0000;;20210129170000;BNS;OE;20201217;20210129;;;
A4B8;R2;RCI   210108C57.50;EquityOption;RCI;Call;57.5000;;20210108170000;RCI.B;OE;20201217;20210108;;;
A5B8;R2;RCI   210108P57.50;EquityOption;RCI;Put;57.5000;;20210108170000;RCI.B;OE;20201217;20210108;;;
A6B8;R2;RCI   210122C57.50;EquityOption;RCI;Call;57.5000;;20210122170000;RCI.B;OE;20201217;20210122;;;
A7B8;R2;RCI   210122P57.50;EquityOption;RCI;Put;57.5000;;20210122170000;RCI.B;OE;20201217;20210122;;;
A8B8;R2;RCI   210129C57.50;EquityOption;RCI;Call;57.5000;;20210129170000;RCI.B;OE;20201217;20210129;;;
A9B8;R2;RCI   210129P57.50;EquityOption;RCI;Put;57.5000;;20210129170000;RCI.B;OE;20201217;20210129;;;
MW96;T1;TECK  210820C28.00;EquityOption;TECK;Call;28.0000;;20210820170000;TECK.B;OE;20201217;20210820;;;
MX96;T1;TECK  210820P28.00;EquityOption;TECK;Put;28.0000;;20210820170000;TECK.B;OE;20201217;20210820;;;
MXR0;F1;FTT   210219C30.00;EquityOption;FTT;Call;30.0000;;20210219170000;FTT;OE;20201217;20210219;;;
MYR0;F1;FTT   210219P30.00;EquityOption;FTT;Put;30.0000;;20210219170000;FTT;OE;20201217;20210219;;;
MI70;7U;AUP   210219C20.50;EquityOption;AUP;Call;20.5000;;20210219170000;AUP;OE;20201217;20210219;;;
MJ70;7U;AUP   210219P20.50;EquityOption;AUP;Put;20.5000;;20210219170000;AUP;OE;20201217;20210219;;;
MKD1;90;NPI   210219C38.00;EquityOption;NPI;Call;38.0000;;20210219170000;NPI;OE;20201217;20210219;;;
MLD1;90;NPI   210219P38.00;EquityOption;NPI;Put;38.0000;;20210219170000;NPI;OE;20201217;20210219;;;
MWQ0;AR;AD    210219C18.00;EquityOption;AD;Call;18.0000;;20210219170000;AD u;OE;20201217;20210219;;;
MXQ0;AR;AD    210219P18.00;EquityOption;AD;Put;18.0000;;20210219170000;AD u;OE;20201217;20210219;;;
M211;DO;DOO   210115C88.00;EquityOption;DOO;Call;88.0000;;20210115170000;DOO;OE;20201217;20210115;;;
M311;DO;DOO   210115P88.00;EquityOption;DOO;Put;88.0000;;20210115170000;DOO;OE;20201217;20210115;;;
M411;DO;DOO   210115C90.00;EquityOption;DOO;Call;90.0000;;20210115170000;DOO;OE;20201217;20210115;;;
M511;DO;DOO   210115P90.00;EquityOption;DOO;Put;90.0000;;20210115170000;DOO;OE;20201217;20210115;;;
M611;DO;DOO   210219C88.00;EquityOption;DOO;Call;88.0000;;20210219170000;DOO;OE;20201217;20210219;;;
M711;DO;DOO   210219P88.00;EquityOption;DOO;Put;88.0000;;20210219170000;DOO;OE;20201217;20210219;;;
M811;DO;DOO   210219C90.00;EquityOption;DOO;Call;90.0000;;20210219170000;DOO;OE;20201217;20210219;;;
M911;DO;DOO   210219P90.00;EquityOption;DOO;Put;90.0000;;20210219170000;DOO;OE;20201217;20210219;;;
MA11;DO;DOO   210416C88.00;EquityOption;DOO;Call;88.0000;;20210416170000;DOO;OE;20201217;20210416;;;
MB11;DO;DOO   210416P88.00;EquityOption;DOO;Put;88.0000;;20210416170000;DOO;OE;20201217;20210416;;;
MC11;DO;DOO   210416C90.00;EquityOption;DOO;Call;90.0000;;20210416170000;DOO;OE;20201217;20210416;;;
MD11;DO;DOO   210416P90.00;EquityOption;DOO;Put;90.0000;;20210416170000;DOO;OE;20201217;20210416;;;
ME11;DO;DOO   210716C88.00;EquityOption;DOO;Call;88.0000;;20210716170000;DOO;OE;20201217;20210716;;;
MF11;DO;DOO   210716P88.00;EquityOption;DOO;Put;88.0000;;20210716170000;DOO;OE;20201217;20210716;;;
MG11;DO;DOO   210716C90.00;EquityOption;DOO;Call;90.0000;;20210716170000;DOO;OE;20201217;20210716;;;
MH11;DO;DOO   210716P90.00;EquityOption;DOO;Put;90.0000;;20210716170000;DOO;OE;20201217;20210716;;;
A3D2;J9;CFP   210219C20.00;EquityOption;CFP;Call;20.0000;;20210219170000;CFP;OE;20201217;20210219;;;
A4D2;J9;CFP   210219P20.00;EquityOption;CFP;Put;20.0000;;20210219170000;CFP;OE;20201217;20210219;;;
ML8C;JS;SHOP  210108C1470.00;EquityOption;SHOP;Call;1470.0000;;20210108170000;SHOP;OE;20201217;20210108;;;
MM8C;JS;SHOP  210108P1470.00;EquityOption;SHOP;Put;1470.0000;;20210108170000;SHOP;OE;20201217;20210108;;;
MN8C;JS;SHOP  210108C1480.00;EquityOption;SHOP;Call;1480.0000;;20210108170000;SHOP;OE;20201217;20210108;;;
MO8C;JS;SHOP  210108P1480.00;EquityOption;SHOP;Put;1480.0000;;20210108170000;SHOP;OE;20201217;20210108;;;
MP8C;JS;SHOP  210108C1490.00;EquityOption;SHOP;Call;1490.0000;;20210108170000;SHOP;OE;20201217;20210108;;;
MQ8C;JS;SHOP  210108P1490.00;EquityOption;SHOP;Put;1490.0000;;20210108170000;SHOP;OE;20201217;20210108;;;
MR8C;JS;SHOP  210108C1500.00;EquityOption;SHOP;Call;1500.0000;;20210108170000;SHOP;OE;20201217;20210108;;;
MS8C;JS;SHOP  210108P1500.00;EquityOption;SHOP;Put;1500.0000;;20210108170000;SHOP;OE;20201217;20210108;;;
MT8C;JS;SHOP  210108C1510.00;EquityOption;SHOP;Call;1510.0000;;20210108170000;SHOP;OE;20201217;20210108;;;
MU8C;JS;SHOP  210108P1510.00;EquityOption;SHOP;Put;1510.0000;;20210108170000;SHOP;OE;20201217;20210108;;;
MV8C;JS;SHOP  210108C1460.00;EquityOption;SHOP;Call;1460.0000;;20210108170000;SHOP;OE;20201217;20210108;;;
MW8C;JS;SHOP  210108P1460.00;EquityOption;SHOP;Put;1460.0000;;20210108170000;SHOP;OE;20201217;20210108;;;
MX8C;JS;SHOP  210122C1470.00;EquityOption;SHOP;Call;1470.0000;;20210122170000;SHOP;OE;20201217;20210122;;;
MY8C;JS;SHOP  210122P1470.00;EquityOption;SHOP;Put;1470.0000;;20210122170000;SHOP;OE;20201217;20210122;;;
MZ8C;JS;SHOP  210122C1480.00;EquityOption;SHOP;Call;1480.0000;;20210122170000;SHOP;OE;20201217;20210122;;;
M09C;JS;SHOP  210122P1480.00;EquityOption;SHOP;Put;1480.0000;;20210122170000;SHOP;OE;20201217;20210122;;;
M19C;JS;SHOP  210122C1490.00;EquityOption;SHOP;Call;1490.0000;;20210122170000;SHOP;OE;20201217;20210122;;;
M29C;JS;SHOP  210122P1490.00;EquityOption;SHOP;Put;1490.0000;;20210122170000;SHOP;OE;20201217;20210122;;;
M39C;JS;SHOP  210122C1500.00;EquityOption;SHOP;Call;1500.0000;;20210122170000;SHOP;OE;20201217;20210122;;;
M49C;JS;SHOP  210122P1500.00;EquityOption;SHOP;Put;1500.0000;;20210122170000;SHOP;OE;20201217;20210122;;;
M59C;JS;SHOP  210122C1510.00;EquityOption;SHOP;Call;1510.0000;;20210122170000;SHOP;OE;20201217;20210122;;;
M69C;JS;SHOP  210122P1510.00;EquityOption;SHOP;Put;1510.0000;;20210122170000;SHOP;OE;20201217;20210122;;;
M79C;JS;SHOP  210122C1460.00;EquityOption;SHOP;Call;1460.0000;;20210122170000;SHOP;OE;20201217;20210122;;;
M89C;JS;SHOP  210122P1460.00;EquityOption;SHOP;Put;1460.0000;;20210122170000;SHOP;OE;20201217;20210122;;;
M99C;JS;SHOP  210129C1470.00;EquityOption;SHOP;Call;1470.0000;;20210129170000;SHOP;OE;20201217;20210129;;;
MA9C;JS;SHOP  210129P1470.00;EquityOption;SHOP;Put;1470.0000;;20210129170000;SHOP;OE;20201217;20210129;;;
MB9C;JS;SHOP  210129C1480.00;EquityOption;SHOP;Call;1480.0000;;20210129170000;SHOP;OE;20201217;20210129;;;
MC9C;JS;SHOP  210129P1480.00;EquityOption;SHOP;Put;1480.0000;;20210129170000;SHOP;OE;20201217;20210129;;;
MD9C;JS;SHOP  210129C1490.00;EquityOption;SHOP;Call;1490.0000;;20210129170000;SHOP;OE;20201217;20210129;;;
ME9C;JS;SHOP  210129P1490.00;EquityOption;SHOP;Put;1490.0000;;20210129170000;SHOP;OE;20201217;20210129;;;
MF9C;JS;SHOP  210129C1500.00;EquityOption;SHOP;Call;1500.0000;;20210129170000;SHOP;OE;20201217;20210129;;;
MG9C;JS;SHOP  210129P1500.00;EquityOption;SHOP;Put;1500.0000;;20210129170000;SHOP;OE;20201217;20210129;;;
MH9C;JS;SHOP  210129C1510.00;EquityOption;SHOP;Call;1510.0000;;20210129170000;SHOP;OE;20201217;20210129;;;
MI9C;JS;SHOP  210129P1510.00;EquityOption;SHOP;Put;1510.0000;;20210129170000;SHOP;OE;20201217;20210129;;;
MJ9C;JS;SHOP  210129C1460.00;EquityOption;SHOP;Call;1460.0000;;20210129170000;SHOP;OE;20201217;20210129;;;
MK9C;JS;SHOP  210129P1460.00;EquityOption;SHOP;Put;1460.0000;;20210129170000;SHOP;OE;20201217;20210129;;;
ML9C;JS;SHOP  210129C1450.00;EquityOption;SHOP;Call;1450.0000;;20210129170000;SHOP;OE;20201217;20210129;;;
MM9C;JS;SHOP  210129P1450.00;EquityOption;SHOP;Put;1450.0000;;20210129170000;SHOP;OE;20201217;20210129;;;
MN9C;JS;SHOP  210129C1440.00;EquityOption;SHOP;Call;1440.0000;;20210129170000;SHOP;OE;20201217;20210129;;;
MO9C;JS;SHOP  210129P1440.00;EquityOption;SHOP;Put;1440.0000;;20210129170000;SHOP;OE;20201217;20210129;;;
MP9C;JS;SHOP  210129C1430.00;EquityOption;SHOP;Call;1430.0000;;20210129170000;SHOP;OE;20201217;20210129;;;
MQ9C;JS;SHOP  210129P1430.00;EquityOption;SHOP;Put;1430.0000;;20210129170000;SHOP;OE;20201217;20210129;;;
MR9C;JS;SHOP  210219C1470.00;EquityOption;SHOP;Call;1470.0000;;20210219170000;SHOP;OE;20201217;20210219;;;
MS9C;JS;SHOP  210219P1470.00;EquityOption;SHOP;Put;1470.0000;;20210219170000;SHOP;OE;20201217;20210219;;;
MT9C;JS;SHOP  210219C1480.00;EquityOption;SHOP;Call;1480.0000;;20210219170000;SHOP;OE;20201217;20210219;;;
MU9C;JS;SHOP  210219P1480.00;EquityOption;SHOP;Put;1480.0000;;20210219170000;SHOP;OE;20201217;20210219;;;
MV9C;JS;SHOP  210219C1490.00;EquityOption;SHOP;Call;1490.0000;;20210219170000;SHOP;OE;20201217;20210219;;;
MW9C;JS;SHOP  210219P1490.00;EquityOption;SHOP;Put;1490.0000;;20210219170000;SHOP;OE;20201217;20210219;;;
MX9C;JS;SHOP  210219C1460.00;EquityOption;SHOP;Call;1460.0000;;20210219170000;SHOP;OE;20201217;20210219;;;
MY9C;JS;SHOP  210219P1460.00;EquityOption;SHOP;Put;1460.0000;;20210219170000;SHOP;OE;20201217;20210219;;;
MZ9C;JS;SHOP  210219C1450.00;EquityOption;SHOP;Call;1450.0000;;20210219170000;SHOP;OE;20201217;20210219;;;
M0AC;JS;SHOP  210219P1450.00;EquityOption;SHOP;Put;1450.0000;;20210219170000;SHOP;OE;20201217;20210219;;;
M1AC;JS;SHOP  210716C1470.00;EquityOption;SHOP;Call;1470.0000;;20210716170000;SHOP;OE;20201217;20210716;;;
M2AC;JS;SHOP  210716P1470.00;EquityOption;SHOP;Put;1470.0000;;20210716170000;SHOP;OE;20201217;20210716;;;
M3AC;JS;SHOP  210716C1480.00;EquityOption;SHOP;Call;1480.0000;;20210716170000;SHOP;OE;20201217;20210716;;;
M4AC;JS;SHOP  210716P1480.00;EquityOption;SHOP;Put;1480.0000;;20210716170000;SHOP;OE;20201217;20210716;;;
M5AC;JS;SHOP  210716C1490.00;EquityOption;SHOP;Call;1490.0000;;20210716170000;SHOP;OE;20201217;20210716;;;
M6AC;JS;SHOP  210716P1490.00;EquityOption;SHOP;Put;1490.0000;;20210716170000;SHOP;OE;20201217;20210716;;;
M7AC;JS;SHOP  210716C1460.00;EquityOption;SHOP;Call;1460.0000;;20210716170000;SHOP;OE;20201217;20210716;;;
M8AC;JS;SHOP  210716P1460.00;EquityOption;SHOP;Put;1460.0000;;20210716170000;SHOP;OE;20201217;20210716;;;
M9AC;JS;SHOP  210716C1450.00;EquityOption;SHOP;Call;1450.0000;;20210716170000;SHOP;OE;20201217;20210716;;;
MAAC;JS;SHOP  210716P1450.00;EquityOption;SHOP;Put;1450.0000;;20210716170000;SHOP;OE;20201217;20210716;;;
AP83;K5;CPX   210129C37.50;EquityOption;CPX;Call;37.5000;;20210129170000;CPX;OE;20201217;20210129;;;
AQ83;K5;CPX   210129P37.50;EquityOption;CPX;Put;37.5000;;20210129170000;CPX;OE;20201217;20210129;;;
AR83;K5;CPX   210219C40.00;EquityOption;CPX;Call;40.0000;;20210219170000;CPX;OE;20201217;20210219;;;
AS83;K5;CPX   210219P40.00;EquityOption;CPX;Put;40.0000;;20210219170000;CPX;OE;20201217;20210219;;;
M660;NB;NVEI  210219C80.00;EquityOption;NVEI;Call;80.0000;;20210219170000;NVEI;OE;20201217;20210219;;;
M760;NB;NVEI  210219P80.00;EquityOption;NVEI;Put;80.0000;;20210219170000;NVEI;OE;20201217;20210219;;;
M860;NB;NVEI  210416C75.00;EquityOption;NVEI;Call;75.0000;;20210416170000;NVEI;OE;20201217;20210416;;;
M960;NB;NVEI  210416P75.00;EquityOption;NVEI;Put;75.0000;;20210416170000;NVEI;OE;20201217;20210416;;;
MA60;NB;NVEI  210716C75.00;EquityOption;NVEI;Call;75.0000;;20210716170000;NVEI;OE;20201217;20210716;;;
MB60;NB;NVEI  210716P75.00;EquityOption;NVEI;Put;75.0000;;20210716170000;NVEI;OE;20201217;20210716;;;
M8S0;NF;NFI   210115C26.00;EquityOption;NFI;Call;26.0000;;20210115170000;NFI;OE;20201217;20210115;;;
M9S0;NF;NFI   210115P26.00;EquityOption;NFI;Put;26.0000;;20210115170000;NFI;OE;20201217;20210115;;;
MAS0;NF;NFI   210219C26.00;EquityOption;NFI;Call;26.0000;;20210219170000;NFI;OE;20201217;20210219;;;
MBS0;NF;NFI   210219P26.00;EquityOption;NFI;Put;26.0000;;20210219170000;NFI;OE;20201217;20210219;;;
MCS0;NF;NFI   210416C26.00;EquityOption;NFI;Call;26.0000;;20210416170000;NFI;OE;20201217;20210416;;;
MDS0;NF;NFI   210416P26.00;EquityOption;NFI;Put;26.0000;;20210416170000;NFI;OE;20201217;20210416;;;
MES0;NF;NFI   210716C26.00;EquityOption;NFI;Call;26.0000;;20210716170000;NFI;OE;20201217;20210716;;;
MFS0;NF;NFI   210716P26.00;EquityOption;NFI;Put;26.0000;;20210716170000;NFI;OE;20201217;20210716;;;
MUU0;R8;RBA   210219C84.00;EquityOption;RBA;Call;84.0000;;20210219170000;RBA;OE;20201217;20210219;;;
MVU0;R8;RBA   210219P84.00;EquityOption;RBA;Put;84.0000;;20210219170000;RBA;OE;20201217;20210219;;;
MWU0;R8;RBA   210219C82.00;EquityOption;RBA;Call;82.0000;;20210219170000;RBA;OE;20201217;20210219;;;
MXU0;R8;RBA   210219P82.00;EquityOption;RBA;Put;82.0000;;20210219170000;RBA;OE;20201217;20210219;;;
MCQ0;SD;STLC  210115C23.00;EquityOption;STLC;Call;23.0000;;20210115170000;STLC;OE;20201217;20210115;;;
MDQ0;SD;STLC  210115P23.00;EquityOption;STLC;Put;23.0000;;20210115170000;STLC;OE;20201217;20210115;;;
MEQ0;SD;STLC  210219C23.00;EquityOption;STLC;Call;23.0000;;20210219170000;STLC;OE;20201217;20210219;;;
MFQ0;SD;STLC  210219P23.00;EquityOption;STLC;Put;23.0000;;20210219170000;STLC;OE;20201217;20210219;;;
MGQ0;SD;STLC  210416C23.00;EquityOption;STLC;Call;23.0000;;20210416170000;STLC;OE;20201217;20210416;;;
MHQ0;SD;STLC  210416P23.00;EquityOption;STLC;Put;23.0000;;20210416170000;STLC;OE;20201217;20210416;;;
MIQ0;SD;STLC  210716C23.00;EquityOption;STLC;Call;23.0000;;20210716170000;STLC;OE;20201217;20210716;;;
MJQ0;SD;STLC  210716P23.00;EquityOption;STLC;Put;23.0000;;20210716170000;STLC;OE;20201217;20210716;;;
MIP0;U5;TFII  210219C62.00;EquityOption;TFII;Call;62.0000;;20210219170000;TFII;OE;20201217;20210219;;;
MJP0;U5;TFII  210219P62.00;EquityOption;TFII;Put;62.0000;;20210219170000;TFII;OE;20201217;20210219;;;
M142;UC;LIF   210115C38.00;EquityOption;LIF;Call;38.0000;;20210115170000;LIF;OE;20201217;20210115;;;
M242;UC;LIF   210115P38.00;EquityOption;LIF;Put;38.0000;;20210115170000;LIF;OE;20201217;20210115;;;
M342;UC;LIF   210219C38.00;EquityOption;LIF;Call;38.0000;;20210219170000;LIF;OE;20201217;20210219;;;
M442;UC;LIF   210219P38.00;EquityOption;LIF;Put;38.0000;;20210219170000;LIF;OE;20201217;20210219;;;
M542;UC;LIF   210416C38.00;EquityOption;LIF;Call;38.0000;;20210416170000;LIF;OE;20201217;20210416;;;
M642;UC;LIF   210416P38.00;EquityOption;LIF;Put;38.0000;;20210416170000;LIF;OE;20201217;20210416;;;
M742;UC;LIF   210716C38.00;EquityOption;LIF;Call;38.0000;;20210716170000;LIF;OE;20201217;20210716;;;
M842;UC;LIF   210716P38.00;EquityOption;LIF;Put;38.0000;;20210716170000;LIF;OE;20201217;20210716;;;
MWH0;V8;SPB   210219C15.00;EquityOption;SPB;Call;15.0000;;20210219170000;SPB;OE;20201217;20210219;;;
MXH0;V8;SPB   210219P15.00;EquityOption;SPB;Put;15.0000;;20210219170000;SPB;OE;20201217;20210219;;;
MSL0;VF;INE   210219C28.00;EquityOption;INE;Call;28.0000;;20210219170000;INE;OE;20201217;20210219;;;
MTL0;VF;INE   210219P28.00;EquityOption;INE;Put;28.0000;;20210219170000;INE;OE;20201217;20210219;;;
AF92;W3;XSP   210319C40.50;EquityOption;XSP;Call;40.5000;;20210319170000;XSP;OA;20201217;20210319;;;
AG92;W3;XSP   210319P40.50;EquityOption;XSP;Put;40.5000;;20210319170000;XSP;OA;20201217;20210319;;;
M6H2;29;FR    210108C17.00;EquityOption;FR;Call;17.0000;;20210108170000;FR;OE;20201217;20210108;;;
M7H2;29;FR    210108P17.00;EquityOption;FR;Put;17.0000;;20210108170000;FR;OE;20201217;20210108;;;
M8H2;29;FR    210108C17.50;EquityOption;FR;Call;17.5000;;20210108170000;FR;OE;20201217;20210108;;;
M9H2;29;FR    210108P17.50;EquityOption;FR;Put;17.5000;;20210108170000;FR;OE;20201217;20210108;;;
MAH2;29;FR    210122C17.00;EquityOption;FR;Call;17.0000;;20210122170000;FR;OE;20201217;20210122;;;
MBH2;29;FR    210122P17.00;EquityOption;FR;Put;17.0000;;20210122170000;FR;OE;20201217;20210122;;;
MCH2;29;FR    210122C17.50;EquityOption;FR;Call;17.5000;;20210122170000;FR;OE;20201217;20210122;;;
MDH2;29;FR    210122P17.50;EquityOption;FR;Put;17.5000;;20210122170000;FR;OE;20201217;20210122;;;
MEH2;29;FR    210129C16.50;EquityOption;FR;Call;16.5000;;20210129170000;FR;OE;20201217;20210129;;;
MFH2;29;FR    210129P16.50;EquityOption;FR;Put;16.5000;;20210129170000;FR;OE;20201217;20210129;;;
MGH2;29;FR    210129C17.00;EquityOption;FR;Call;17.0000;;20210129170000;FR;OE;20201217;20210129;;;
MHH2;29;FR    210129P17.00;EquityOption;FR;Put;17.0000;;20210129170000;FR;OE;20201217;20210129;;;
MIH2;29;FR    210129C17.50;EquityOption;FR;Call;17.5000;;20210129170000;FR;OE;20201217;20210129;;;
MJH2;29;FR    210129P17.50;EquityOption;FR;Put;17.5000;;20210129170000;FR;OE;20201217;20210129;;;
MKH2;29;FR    210219C17.00;EquityOption;FR;Call;17.0000;;20210219170000;FR;OE;20201217;20210219;;;
MLH2;29;FR    210219P17.00;EquityOption;FR;Put;17.0000;;20210219170000;FR;OE;20201217;20210219;;;
M8H3;NT;NTR   210108C59.50;EquityOption;NTR;Call;59.5000;;20210108170000;NTR;OE;20201217;20210108;;;
M9H3;NT;NTR   210108P59.50;EquityOption;NTR;Put;59.5000;;20210108170000;NTR;OE;20201217;20210108;;;
MAH3;NT;NTR   210122C59.50;EquityOption;NTR;Call;59.5000;;20210122170000;NTR;OE;20201217;20210122;;;
MBH3;NT;NTR   210122P59.50;EquityOption;NTR;Put;59.5000;;20210122170000;NTR;OE;20201217;20210122;;;
MCH3;NT;NTR   210129C59.50;EquityOption;NTR;Call;59.5000;;20210129170000;NTR;OE;20201217;20210129;;;
MDH3;NT;NTR   210129P59.50;EquityOption;NTR;Put;59.5000;;20210129170000;NTR;OE;20201217;20210129;;;
AU93;P3;PD    210219C23.50;EquityOption;PD;Call;23.5000;;20210219170000;PD;OE;20201217;20210219;;;
AV93;P3;PD    210219P23.50;EquityOption;PD;Put;23.5000;;20210219170000;PD;OE;20201217;20210219;;;
