InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MO12;UC;LIF   201120P29.00;EquityOption;LIF;Put;29.0000;;20201120170000;LIF;OE;20201016;20201120;;;
MP12;UC;LIF   201218C29.00;EquityOption;LIF;Call;29.0000;;20201218170000;LIF;OE;20201016;20201218;;;
MQ12;UC;LIF   201218P29.00;EquityOption;LIF;Put;29.0000;;20201218170000;LIF;OE;20201016;20201218;;;
MR12;UC;LIF   210115C29.00;EquityOption;LIF;Call;29.0000;;20210115170000;LIF;OE;20201016;20210115;;;
MS12;UC;LIF   210115P29.00;EquityOption;LIF;Put;29.0000;;20210115170000;LIF;OE;20201016;20210115;;;
MT12;UC;LIF   210416C29.00;EquityOption;LIF;Call;29.0000;;20210416170000;LIF;OE;20201016;20210416;;;
MU12;UC;LIF   210416P29.00;EquityOption;LIF;Put;29.0000;;20210416170000;LIF;OE;20201016;20210416;;;
ABL9;X4;XEG   210115C3.75;EquityOption;XEG;Call;3.7500;;20210115170000;XEG;OA;20201016;20210115;;;
ACL9;X4;XEG   210115P3.75;EquityOption;XEG;Put;3.7500;;20210115170000;XEG;OA;20201016;20210115;;;
MMU1;1V;ARX   201218C9.00;EquityOption;ARX;Call;9.0000;;20201218170000;ARX;OE;20201016;20201218;;;
MNU1;1V;ARX   201218P9.00;EquityOption;ARX;Put;9.0000;;20201218170000;ARX;OE;20201016;20201218;;;
MO01;72;TOU   201030C19.50;EquityOption;TOU;Call;19.5000;;20201030170000;TOU;OE;20201016;20201030;;;
MP01;72;TOU   201030P19.50;EquityOption;TOU;Put;19.5000;;20201030170000;TOU;OE;20201016;20201030;;;
MQ01;72;TOU   201106C19.50;EquityOption;TOU;Call;19.5000;;20201106170000;TOU;OE;20201016;20201106;;;
MR01;72;TOU   201106P19.50;EquityOption;TOU;Put;19.5000;;20201106170000;TOU;OE;20201016;20201106;;;
MS01;72;TOU   201218C21.00;EquityOption;TOU;Call;21.0000;;20201218170000;TOU;OE;20201016;20201218;;;
MT01;72;TOU   201218P21.00;EquityOption;TOU;Put;21.0000;;20201218170000;TOU;OE;20201016;20201218;;;
M043;NT;NTR   201218C58.00;EquityOption;NTR;Call;58.0000;;20201218170000;NTR;OE;20201016;20201218;;;
M143;NT;NTR   201218P58.00;EquityOption;NTR;Put;58.0000;;20201218170000;NTR;OE;20201016;20201218;;;
M214;UR;ACB   201023C3.50;EquityOption;ACB;Call;3.5000;;20201023170000;ACB;OE;20201016;20201023;;;
M314;UR;ACB   201023P3.50;EquityOption;ACB;Put;3.5000;;20201023170000;ACB;OE;20201016;20201023;;;
M414;UR;ACB   201030C3.50;EquityOption;ACB;Call;3.5000;;20201030170000;ACB;OE;20201016;20201030;;;
M514;UR;ACB   201030P3.50;EquityOption;ACB;Put;3.5000;;20201030170000;ACB;OE;20201016;20201030;;;
M614;UR;ACB   201106C3.50;EquityOption;ACB;Call;3.5000;;20201106170000;ACB;OE;20201016;20201106;;;
M714;UR;ACB   201106P3.50;EquityOption;ACB;Put;3.5000;;20201106170000;ACB;OE;20201016;20201106;;;
A7JA;B0;BCE   201023C58.50;EquityOption;BCE;Call;58.5000;;20201023170000;BCE;OE;20201016;20201023;;;
A8JA;B0;BCE   201023P58.50;EquityOption;BCE;Put;58.5000;;20201023170000;BCE;OE;20201016;20201023;;;
A9JA;B0;BCE   201030C58.50;EquityOption;BCE;Call;58.5000;;20201030170000;BCE;OE;20201016;20201030;;;
AAJA;B0;BCE   201030P58.50;EquityOption;BCE;Put;58.5000;;20201030170000;BCE;OE;20201016;20201030;;;
ABJA;B0;BCE   201106C58.50;EquityOption;BCE;Call;58.5000;;20201106170000;BCE;OE;20201016;20201106;;;
ACJA;B0;BCE   201106P58.50;EquityOption;BCE;Put;58.5000;;20201106170000;BCE;OE;20201016;20201106;;;
MQ33;S9;WPM   201023C69.00;EquityOption;WPM;Call;69.0000;;20201023170000;WPM;OE;20201016;20201023;;;
MR33;S9;WPM   201023P69.00;EquityOption;WPM;Put;69.0000;;20201023170000;WPM;OE;20201016;20201023;;;
MS33;S9;WPM   201030C69.00;EquityOption;WPM;Call;69.0000;;20201030170000;WPM;OE;20201016;20201030;;;
MT33;S9;WPM   201030P69.00;EquityOption;WPM;Put;69.0000;;20201030170000;WPM;OE;20201016;20201030;;;
MU33;S9;WPM   201106C69.00;EquityOption;WPM;Call;69.0000;;20201106170000;WPM;OE;20201016;20201106;;;
MV33;S9;WPM   201106P69.00;EquityOption;WPM;Put;69.0000;;20201106170000;WPM;OE;20201016;20201106;;;
MMG0;ZT;ZUT   210319C17.00;EquityOption;ZUT;Call;17.0000;;20210319170000;ZUT;OA;20201015;20210319;;;
MNG0;ZT;ZUT   210319P17.00;EquityOption;ZUT;Put;17.0000;;20210319170000;ZUT;OA;20201015;20210319;;;
