InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MZ80;4F;ERO   210416P26.00;EquityOption;ERO;Put;26.0000;;20210416170000;ERO;OE;20210219;20210416;;;
MUX0;63;PVG   211015C11.00;EquityOption;PVG;Call;11.0000;;20211015170000;PVG;OE;20210219;20211015;;;
MVX0;63;PVG   211015P11.00;EquityOption;PVG;Put;11.0000;;20211015170000;PVG;OE;20210219;20211015;;;
M0X0;AC;ACQ   211015C25.00;EquityOption;ACQ;Call;25.0000;;20211015170000;ACQ;OE;20210219;20211015;;;
M1X0;AC;ACQ   211015P25.00;EquityOption;ACQ;Put;25.0000;;20211015170000;ACQ;OE;20210219;20211015;;;
M2B0;HL;OGI   211015C2.50;EquityOption;OGI;Call;2.5000;;20211015170000;OGI;OE;20210219;20211015;;;
M3B0;HL;OGI   211015P2.50;EquityOption;OGI;Put;2.5000;;20211015170000;OGI;OE;20210219;20211015;;;
M8X0;IP;IFP   211015C25.00;EquityOption;IFP;Call;25.0000;;20211015170000;IFP;OE;20210219;20211015;;;
M9X0;IP;IFP   211015P25.00;EquityOption;IFP;Put;25.0000;;20211015170000;IFP;OE;20210219;20211015;;;
MUC0;WL;CWEB  211015C4.00;EquityOption;CWEB;Call;4.0000;;20211015170000;CWEB;OE;20210219;20211015;;;
MVC0;WL;CWEB  211015P4.00;EquityOption;CWEB;Put;4.0000;;20211015170000;CWEB;OE;20210219;20211015;;;
AVD2;W9;XCB   210521C21.80;EquityOption;XCB;Call;21.8000;;20210521170000;XCB;OA;20210219;20210521;;;
AWD2;W9;XCB   210521P21.80;EquityOption;XCB;Put;21.8000;;20210521170000;XCB;OA;20210219;20210521;;;
AXD2;W9;XCB   210917C21.80;EquityOption;XCB;Call;21.8000;;20210917170000;XCB;OA;20210219;20210917;;;
AYD2;W9;XCB   210917P21.80;EquityOption;XCB;Put;21.8000;;20210917170000;XCB;OA;20210219;20210917;;;
M6M1;ZP;ZPR   210319C11.10;EquityOption;ZPR;Call;11.1000;;20210319170000;ZPR;OA;20210219;20210319;;;
M7M1;ZP;ZPR   210319P11.10;EquityOption;ZPR;Put;11.1000;;20210319170000;ZPR;OA;20210219;20210319;;;
M8M1;ZP;ZPR   210416C11.10;EquityOption;ZPR;Call;11.1000;;20210416170000;ZPR;OA;20210219;20210416;;;
M9M1;ZP;ZPR   210416P11.10;EquityOption;ZPR;Put;11.1000;;20210416170000;ZPR;OA;20210219;20210416;;;
MAM1;ZP;ZPR   210521C11.10;EquityOption;ZPR;Call;11.1000;;20210521170000;ZPR;OA;20210219;20210521;;;
MBM1;ZP;ZPR   210521P11.10;EquityOption;ZPR;Put;11.1000;;20210521170000;ZPR;OA;20210219;20210521;;;
MCM1;ZP;ZPR   210618C11.10;EquityOption;ZPR;Call;11.1000;;20210618170000;ZPR;OA;20210219;20210618;;;
MDM1;ZP;ZPR   210618P11.10;EquityOption;ZPR;Put;11.1000;;20210618170000;ZPR;OA;20210219;20210618;;;
MEM1;ZP;ZPR   210917C11.10;EquityOption;ZPR;Call;11.1000;;20210917170000;ZPR;OA;20210219;20210917;;;
MFM1;ZP;ZPR   210917P11.10;EquityOption;ZPR;Put;11.1000;;20210917170000;ZPR;OA;20210219;20210917;;;
AOJF;X0;XIU   210521C25.00;EquityOption;XIU;Call;25.0000;;20210521170000;XIU;OA;20210219;20210521;;;
APJF;X0;XIU   210521P25.00;EquityOption;XIU;Put;25.0000;;20210521170000;XIU;OA;20210219;20210521;;;
MI51;C6;CP    211015C445.00;EquityOption;CP;Call;445.0000;;20211015170000;CP;OE;20210219;20211015;;;
MJ51;C6;CP    211015P445.00;EquityOption;CP;Put;445.0000;;20211015170000;CP;OE;20210219;20211015;;;
MW98;WD;WEED  210226C45.50;EquityOption;WEED;Call;45.5000;;20210226170000;WEED;OE;20210219;20210226;;;
MX98;WD;WEED  210226P45.50;EquityOption;WEED;Put;45.5000;;20210226170000;WEED;OE;20210219;20210226;;;
MY98;WD;WEED  210226C45.00;EquityOption;WEED;Call;45.0000;;20210226170000;WEED;OE;20210219;20210226;;;
MZ98;WD;WEED  210226P45.00;EquityOption;WEED;Put;45.0000;;20210226170000;WEED;OE;20210219;20210226;;;
M0A8;WD;WEED  210305C47.00;EquityOption;WEED;Call;47.0000;;20210305170000;WEED;OE;20210219;20210305;;;
M1A8;WD;WEED  210305P47.00;EquityOption;WEED;Put;47.0000;;20210305170000;WEED;OE;20210219;20210305;;;
M2A8;WD;WEED  210305C47.50;EquityOption;WEED;Call;47.5000;;20210305170000;WEED;OE;20210219;20210305;;;
M3A8;WD;WEED  210305P47.50;EquityOption;WEED;Put;47.5000;;20210305170000;WEED;OE;20210219;20210305;;;
M4A8;WD;WEED  210305C48.00;EquityOption;WEED;Call;48.0000;;20210305170000;WEED;OE;20210219;20210305;;;
M5A8;WD;WEED  210305P48.00;EquityOption;WEED;Put;48.0000;;20210305170000;WEED;OE;20210219;20210305;;;
M6A8;WD;WEED  210305C48.50;EquityOption;WEED;Call;48.5000;;20210305170000;WEED;OE;20210219;20210305;;;
M7A8;WD;WEED  210305P48.50;EquityOption;WEED;Put;48.5000;;20210305170000;WEED;OE;20210219;20210305;;;
M8A8;WD;WEED  210305C49.00;EquityOption;WEED;Call;49.0000;;20210305170000;WEED;OE;20210219;20210305;;;
M9A8;WD;WEED  210305P49.00;EquityOption;WEED;Put;49.0000;;20210305170000;WEED;OE;20210219;20210305;;;
MAA8;WD;WEED  210305C46.50;EquityOption;WEED;Call;46.5000;;20210305170000;WEED;OE;20210219;20210305;;;
MBA8;WD;WEED  210305P46.50;EquityOption;WEED;Put;46.5000;;20210305170000;WEED;OE;20210219;20210305;;;
MCA8;WD;WEED  210305C46.00;EquityOption;WEED;Call;46.0000;;20210305170000;WEED;OE;20210219;20210305;;;
MDA8;WD;WEED  210305P46.00;EquityOption;WEED;Put;46.0000;;20210305170000;WEED;OE;20210219;20210305;;;
MEA8;WD;WEED  210305C45.50;EquityOption;WEED;Call;45.5000;;20210305170000;WEED;OE;20210219;20210305;;;
MFA8;WD;WEED  210305P45.50;EquityOption;WEED;Put;45.5000;;20210305170000;WEED;OE;20210219;20210305;;;
MGA8;WD;WEED  210305C45.00;EquityOption;WEED;Call;45.0000;;20210305170000;WEED;OE;20210219;20210305;;;
MHA8;WD;WEED  210305P45.00;EquityOption;WEED;Put;45.0000;;20210305170000;WEED;OE;20210219;20210305;;;
MIA8;WD;WEED  210312C47.00;EquityOption;WEED;Call;47.0000;;20210312170000;WEED;OE;20210219;20210312;;;
MJA8;WD;WEED  210312P47.00;EquityOption;WEED;Put;47.0000;;20210312170000;WEED;OE;20210219;20210312;;;
MKA8;WD;WEED  210312C47.50;EquityOption;WEED;Call;47.5000;;20210312170000;WEED;OE;20210219;20210312;;;
MLA8;WD;WEED  210312P47.50;EquityOption;WEED;Put;47.5000;;20210312170000;WEED;OE;20210219;20210312;;;
MMA8;WD;WEED  210312C48.00;EquityOption;WEED;Call;48.0000;;20210312170000;WEED;OE;20210219;20210312;;;
MNA8;WD;WEED  210312P48.00;EquityOption;WEED;Put;48.0000;;20210312170000;WEED;OE;20210219;20210312;;;
MOA8;WD;WEED  210312C48.50;EquityOption;WEED;Call;48.5000;;20210312170000;WEED;OE;20210219;20210312;;;
MPA8;WD;WEED  210312P48.50;EquityOption;WEED;Put;48.5000;;20210312170000;WEED;OE;20210219;20210312;;;
MQA8;WD;WEED  210312C49.00;EquityOption;WEED;Call;49.0000;;20210312170000;WEED;OE;20210219;20210312;;;
MRA8;WD;WEED  210312P49.00;EquityOption;WEED;Put;49.0000;;20210312170000;WEED;OE;20210219;20210312;;;
MSA8;WD;WEED  210312C46.50;EquityOption;WEED;Call;46.5000;;20210312170000;WEED;OE;20210219;20210312;;;
MTA8;WD;WEED  210312P46.50;EquityOption;WEED;Put;46.5000;;20210312170000;WEED;OE;20210219;20210312;;;
MUA8;WD;WEED  210312C46.00;EquityOption;WEED;Call;46.0000;;20210312170000;WEED;OE;20210219;20210312;;;
MVA8;WD;WEED  210312P46.00;EquityOption;WEED;Put;46.0000;;20210312170000;WEED;OE;20210219;20210312;;;
MWA8;WD;WEED  210312C45.50;EquityOption;WEED;Call;45.5000;;20210312170000;WEED;OE;20210219;20210312;;;
MXA8;WD;WEED  210312P45.50;EquityOption;WEED;Put;45.5000;;20210312170000;WEED;OE;20210219;20210312;;;
MYA8;WD;WEED  210312C45.00;EquityOption;WEED;Call;45.0000;;20210312170000;WEED;OE;20210219;20210312;;;
MZA8;WD;WEED  210312P45.00;EquityOption;WEED;Put;45.0000;;20210312170000;WEED;OE;20210219;20210312;;;
M0B8;WD;WEED  211015C38.00;EquityOption;WEED;Call;38.0000;;20211015170000;WEED;OE;20210219;20211015;;;
M1B8;WD;WEED  211015P38.00;EquityOption;WEED;Put;38.0000;;20211015170000;WEED;OE;20210219;20211015;;;
A3K2;E4;ELD   210416C13.00;EquityOption;ELD;Call;13.0000;;20210416170000;ELD;OE;20210219;20210416;;;
A4K2;E4;ELD   210416P13.00;EquityOption;ELD;Put;13.0000;;20210416170000;ELD;OE;20210219;20210416;;;
A8IB;A5;AEM   210226C75.50;EquityOption;AEM;Call;75.5000;;20210226170000;AEM;OE;20210219;20210226;;;
A9IB;A5;AEM   210226P75.50;EquityOption;AEM;Put;75.5000;;20210226170000;AEM;OE;20210219;20210226;;;
AAIB;A5;AEM   210305C75.50;EquityOption;AEM;Call;75.5000;;20210305170000;AEM;OE;20210219;20210305;;;
ABIB;A5;AEM   210305P75.50;EquityOption;AEM;Put;75.5000;;20210305170000;AEM;OE;20210219;20210305;;;
ACIB;A5;AEM   210312C75.50;EquityOption;AEM;Call;75.5000;;20210312170000;AEM;OE;20210219;20210312;;;
ADIB;A5;AEM   210312P75.50;EquityOption;AEM;Put;75.5000;;20210312170000;AEM;OE;20210219;20210312;;;
AJ16;C4;CCO   211015C18.00;EquityOption;CCO;Call;18.0000;;20211015170000;CCO;OE;20210219;20211015;;;
AK16;C4;CCO   211015P18.00;EquityOption;CCO;Put;18.0000;;20211015170000;CCO;OE;20210219;20211015;;;
MUS0;97;PXT   211015C19.00;EquityOption;PXT;Call;19.0000;;20211015170000;PXT;OE;20210219;20211015;;;
MVS0;97;PXT   211015P19.00;EquityOption;PXT;Put;19.0000;;20211015170000;PXT;OE;20210219;20211015;;;
M2X4;HG;GOOS  210226C58.50;EquityOption;GOOS;Call;58.5000;;20210226170000;GOOS;OE;20210219;20210226;;;
M3X4;HG;GOOS  210226P58.50;EquityOption;GOOS;Put;58.5000;;20210226170000;GOOS;OE;20210219;20210226;;;
M4X4;HG;GOOS  210226C59.00;EquityOption;GOOS;Call;59.0000;;20210226170000;GOOS;OE;20210219;20210226;;;
M5X4;HG;GOOS  210226P59.00;EquityOption;GOOS;Put;59.0000;;20210226170000;GOOS;OE;20210219;20210226;;;
M6X4;HG;GOOS  210305C58.50;EquityOption;GOOS;Call;58.5000;;20210305170000;GOOS;OE;20210219;20210305;;;
M7X4;HG;GOOS  210305P58.50;EquityOption;GOOS;Put;58.5000;;20210305170000;GOOS;OE;20210219;20210305;;;
M8X4;HG;GOOS  210305C59.00;EquityOption;GOOS;Call;59.0000;;20210305170000;GOOS;OE;20210219;20210305;;;
M9X4;HG;GOOS  210305P59.00;EquityOption;GOOS;Put;59.0000;;20210305170000;GOOS;OE;20210219;20210305;;;
MAX4;HG;GOOS  210312C58.50;EquityOption;GOOS;Call;58.5000;;20210312170000;GOOS;OE;20210219;20210312;;;
MBX4;HG;GOOS  210312P58.50;EquityOption;GOOS;Put;58.5000;;20210312170000;GOOS;OE;20210219;20210312;;;
MCX4;HG;GOOS  210312C59.00;EquityOption;GOOS;Call;59.0000;;20210312170000;GOOS;OE;20210219;20210312;;;
MDX4;HG;GOOS  210312P59.00;EquityOption;GOOS;Put;59.0000;;20210312170000;GOOS;OE;20210219;20210312;;;
MEX4;HG;GOOS  210319C62.00;EquityOption;GOOS;Call;62.0000;;20210319170000;GOOS;OE;20210219;20210319;;;
MFX4;HG;GOOS  210319P62.00;EquityOption;GOOS;Put;62.0000;;20210319170000;GOOS;OE;20210219;20210319;;;
MGX4;HG;GOOS  210416C62.00;EquityOption;GOOS;Call;62.0000;;20210416170000;GOOS;OE;20210219;20210416;;;
MHX4;HG;GOOS  210416P62.00;EquityOption;GOOS;Put;62.0000;;20210416170000;GOOS;OE;20210219;20210416;;;
MIX4;HG;GOOS  210716C62.00;EquityOption;GOOS;Call;62.0000;;20210716170000;GOOS;OE;20210219;20210716;;;
MJX4;HG;GOOS  210716P62.00;EquityOption;GOOS;Put;62.0000;;20210716170000;GOOS;OE;20210219;20210716;;;
MKX4;HG;GOOS  211015C62.00;EquityOption;GOOS;Call;62.0000;;20211015170000;GOOS;OE;20210219;20211015;;;
MLX4;HG;GOOS  211015P62.00;EquityOption;GOOS;Put;62.0000;;20211015170000;GOOS;OE;20210219;20211015;;;
MUS0;LT;LAC   211015C24.00;EquityOption;LAC;Call;24.0000;;20211015170000;LAC;OE;20210219;20211015;;;
MVS0;LT;LAC   211015P24.00;EquityOption;LAC;Put;24.0000;;20211015170000;LAC;OE;20210219;20211015;;;
MWS0;LT;LAC   211015C23.00;EquityOption;LAC;Call;23.0000;;20211015170000;LAC;OE;20210219;20211015;;;
MXS0;LT;LAC   211015P23.00;EquityOption;LAC;Put;23.0000;;20211015170000;LAC;OE;20210219;20211015;;;
MW01;TX;TXG   210319C13.00;EquityOption;TXG;Call;13.0000;;20210319170000;TXG;OE;20210219;20210319;;;
MX01;TX;TXG   210319P13.00;EquityOption;TXG;Put;13.0000;;20210319170000;TXG;OE;20210219;20210319;;;
MY01;TX;TXG   210416C13.00;EquityOption;TXG;Call;13.0000;;20210416170000;TXG;OE;20210219;20210416;;;
MZ01;TX;TXG   210416P13.00;EquityOption;TXG;Put;13.0000;;20210416170000;TXG;OE;20210219;20210416;;;
M011;TX;TXG   210716C13.00;EquityOption;TXG;Call;13.0000;;20210716170000;TXG;OE;20210219;20210716;;;
M111;TX;TXG   210716P13.00;EquityOption;TXG;Put;13.0000;;20210716170000;TXG;OE;20210219;20210716;;;
M211;TX;TXG   211015C13.00;EquityOption;TXG;Call;13.0000;;20211015170000;TXG;OE;20210219;20211015;;;
M311;TX;TXG   211015P13.00;EquityOption;TXG;Put;13.0000;;20211015170000;TXG;OE;20210219;20211015;;;
MQE0;W7;SIL   210319C9.00;EquityOption;SIL;Call;9.0000;;20210319170000;SIL;OE;20210219;20210319;;;
MRE0;W7;SIL   210319P9.00;EquityOption;SIL;Put;9.0000;;20210319170000;SIL;OE;20210219;20210319;;;
MSE0;W7;SIL   211015C8.00;EquityOption;SIL;Call;8.0000;;20211015170000;SIL;OE;20210219;20211015;;;
MTE0;W7;SIL   211015P8.00;EquityOption;SIL;Put;8.0000;;20211015170000;SIL;OE;20210219;20211015;;;
MG40;YF;WFG   211015C84.00;EquityOption;WFG;Call;84.0000;;20211015170000;WFG;OE;20210219;20211015;;;
MH40;YF;WFG   211015P84.00;EquityOption;WFG;Put;84.0000;;20211015170000;WFG;OE;20210219;20211015;;;
MI40;YF;WFG   211015C82.00;EquityOption;WFG;Call;82.0000;;20211015170000;WFG;OE;20210219;20211015;;;
MJ40;YF;WFG   211015P82.00;EquityOption;WFG;Put;82.0000;;20211015170000;WFG;OE;20210219;20211015;;;
MCE1;GR;ZAG   210319C15.60;EquityOption;ZAG;Call;15.6000;;20210319170000;ZAG;OA;20210219;20210319;;;
MDE1;GR;ZAG   210319P15.60;EquityOption;ZAG;Put;15.6000;;20210319170000;ZAG;OA;20210219;20210319;;;
MEE1;GR;ZAG   210416C15.60;EquityOption;ZAG;Call;15.6000;;20210416170000;ZAG;OA;20210219;20210416;;;
MFE1;GR;ZAG   210416P15.60;EquityOption;ZAG;Put;15.6000;;20210416170000;ZAG;OA;20210219;20210416;;;
MGE1;GR;ZAG   210521C15.60;EquityOption;ZAG;Call;15.6000;;20210521170000;ZAG;OA;20210219;20210521;;;
MHE1;GR;ZAG   210521P15.60;EquityOption;ZAG;Put;15.6000;;20210521170000;ZAG;OA;20210219;20210521;;;
MIE1;GR;ZAG   210618C15.60;EquityOption;ZAG;Call;15.6000;;20210618170000;ZAG;OA;20210219;20210618;;;
MJE1;GR;ZAG   210618P15.60;EquityOption;ZAG;Put;15.6000;;20210618170000;ZAG;OA;20210219;20210618;;;
MKE1;GR;ZAG   210917C15.60;EquityOption;ZAG;Call;15.6000;;20210917170000;ZAG;OA;20210219;20210917;;;
MLE1;GR;ZAG   210917P15.60;EquityOption;ZAG;Put;15.6000;;20210917170000;ZAG;OA;20210219;20210917;;;
M2L1;VJ;VAB   210319C26.00;EquityOption;VAB;Call;26.0000;;20210319170000;VAB;OA;20210219;20210319;;;
M3L1;VJ;VAB   210319P26.00;EquityOption;VAB;Put;26.0000;;20210319170000;VAB;OA;20210219;20210319;;;
M4L1;VJ;VAB   210416C26.00;EquityOption;VAB;Call;26.0000;;20210416170000;VAB;OA;20210219;20210416;;;
M5L1;VJ;VAB   210416P26.00;EquityOption;VAB;Put;26.0000;;20210416170000;VAB;OA;20210219;20210416;;;
M6L1;VJ;VAB   210521C26.00;EquityOption;VAB;Call;26.0000;;20210521170000;VAB;OA;20210219;20210521;;;
M7L1;VJ;VAB   210521P26.00;EquityOption;VAB;Put;26.0000;;20210521170000;VAB;OA;20210219;20210521;;;
M8L1;VJ;VAB   210618C26.00;EquityOption;VAB;Call;26.0000;;20210618170000;VAB;OA;20210219;20210618;;;
M9L1;VJ;VAB   210618P26.00;EquityOption;VAB;Put;26.0000;;20210618170000;VAB;OA;20210219;20210618;;;
MAL1;VJ;VAB   210917C26.00;EquityOption;VAB;Call;26.0000;;20210917170000;VAB;OA;20210219;20210917;;;
MBL1;VJ;VAB   210917P26.00;EquityOption;VAB;Put;26.0000;;20210917170000;VAB;OA;20210219;20210917;;;
MQR0;ZA;ZQQ   210521C94.00;EquityOption;ZQQ;Call;94.0000;;20210521170000;ZQQ;OA;20210219;20210521;;;
MRR0;ZA;ZQQ   210521P94.00;EquityOption;ZQQ;Put;94.0000;;20210521170000;ZQQ;OA;20210219;20210521;;;
MQ93;46;PPL   211015C30.00;EquityOption;PPL;Call;30.0000;;20211015170000;PPL;OE;20210219;20211015;;;
MR93;46;PPL   211015P30.00;EquityOption;PPL;Put;30.0000;;20211015170000;PPL;OE;20210219;20211015;;;
MYQ1;OV;OVV   211015C26.00;EquityOption;OVV;Call;26.0000;;20211015170000;OVV;OE;20210219;20211015;;;
MZQ1;OV;OVV   211015P26.00;EquityOption;OVV;Put;26.0000;;20211015170000;OVV;OE;20210219;20211015;;;
M0R1;OV;OVV   211015C25.00;EquityOption;OVV;Call;25.0000;;20211015170000;OVV;OE;20210219;20211015;;;
M1R1;OV;OVV   211015P25.00;EquityOption;OVV;Put;25.0000;;20211015170000;OVV;OE;20210219;20211015;;;
MYL2;QS;IPL   230120C20.00;EquityOption;IPL;Call;20.0000;;20230120170000;IPL;OE;20210219;20230120;;;
MZL2;QS;IPL   230120P20.00;EquityOption;IPL;Put;20.0000;;20230120170000;IPL;OE;20210219;20230120;;;
A4I8;R2;RCI   210319C44.00;EquityOption;RCI;Call;44.0000;;20210319170000;RCI.B;OE;20210219;20210319;;;
A5I8;R2;RCI   210319P44.00;EquityOption;RCI;Put;44.0000;;20210319170000;RCI.B;OE;20210219;20210319;;;
A6I8;R2;RCI   210716C44.00;EquityOption;RCI;Call;44.0000;;20210716170000;RCI.B;OE;20210219;20210716;;;
A7I8;R2;RCI   210716P44.00;EquityOption;RCI;Put;44.0000;;20210716170000;RCI.B;OE;20210219;20210716;;;
A8I8;R2;RCI   211015C44.00;EquityOption;RCI;Call;44.0000;;20211015170000;RCI.B;OE;20210219;20211015;;;
A9I8;R2;RCI   211015P44.00;EquityOption;RCI;Put;44.0000;;20211015170000;RCI.B;OE;20210219;20211015;;;
MQG6;T1;TECK  210226C28.50;EquityOption;TECK;Call;28.5000;;20210226170000;TECK.B;OE;20210219;20210226;;;
MRG6;T1;TECK  210226P28.50;EquityOption;TECK;Put;28.5000;;20210226170000;TECK.B;OE;20210219;20210226;;;
MSG6;T1;TECK  210226C29.00;EquityOption;TECK;Call;29.0000;;20210226170000;TECK.B;OE;20210219;20210226;;;
MTG6;T1;TECK  210226P29.00;EquityOption;TECK;Put;29.0000;;20210226170000;TECK.B;OE;20210219;20210226;;;
MUG6;T1;TECK  210305C28.50;EquityOption;TECK;Call;28.5000;;20210305170000;TECK.B;OE;20210219;20210305;;;
MVG6;T1;TECK  210305P28.50;EquityOption;TECK;Put;28.5000;;20210305170000;TECK.B;OE;20210219;20210305;;;
MWG6;T1;TECK  210305C29.00;EquityOption;TECK;Call;29.0000;;20210305170000;TECK.B;OE;20210219;20210305;;;
MXG6;T1;TECK  210305P29.00;EquityOption;TECK;Put;29.0000;;20210305170000;TECK.B;OE;20210219;20210305;;;
MYG6;T1;TECK  210312C28.50;EquityOption;TECK;Call;28.5000;;20210312170000;TECK.B;OE;20210219;20210312;;;
MZG6;T1;TECK  210312P28.50;EquityOption;TECK;Put;28.5000;;20210312170000;TECK.B;OE;20210219;20210312;;;
M0H6;T1;TECK  210312C29.00;EquityOption;TECK;Call;29.0000;;20210312170000;TECK.B;OE;20210219;20210312;;;
M1H6;T1;TECK  210312P29.00;EquityOption;TECK;Put;29.0000;;20210312170000;TECK.B;OE;20210219;20210312;;;
M2H6;T1;TECK  210416C32.00;EquityOption;TECK;Call;32.0000;;20210416170000;TECK.B;OE;20210219;20210416;;;
M3H6;T1;TECK  210416P32.00;EquityOption;TECK;Put;32.0000;;20210416170000;TECK.B;OE;20210219;20210416;;;
M4H6;T1;TECK  240119C29.00;EquityOption;TECK;Call;29.0000;;20240119170000;TECK.B;OE;20210219;20240119;;;
M5H6;T1;TECK  240119P29.00;EquityOption;TECK;Put;29.0000;;20240119170000;TECK.B;OE;20210219;20240119;;;
MKB5;V6;ATD   210305C36.50;EquityOption;ATD;Call;36.5000;;20210305170000;ATD.B;OE;20210219;20210305;;;
MLB5;V6;ATD   210305P36.50;EquityOption;ATD;Put;36.5000;;20210305170000;ATD.B;OE;20210219;20210305;;;
MMB5;V6;ATD   210312C36.50;EquityOption;ATD;Call;36.5000;;20210312170000;ATD.B;OE;20210219;20210312;;;
MNB5;V6;ATD   210312P36.50;EquityOption;ATD;Put;36.5000;;20210312170000;ATD.B;OE;20210219;20210312;;;
A1H3;Y1;YRI   210226C3.50;EquityOption;YRI;Call;3.5000;;20210226170000;YRI;OE;20210219;20210226;;;
A2H3;Y1;YRI   210226P3.50;EquityOption;YRI;Put;3.5000;;20210226170000;YRI;OE;20210219;20210226;;;
A3H3;Y1;YRI   210305C3.50;EquityOption;YRI;Call;3.5000;;20210305170000;YRI;OE;20210219;20210305;;;
A4H3;Y1;YRI   210305P3.50;EquityOption;YRI;Put;3.5000;;20210305170000;YRI;OE;20210219;20210305;;;
A5H3;Y1;YRI   210312C3.50;EquityOption;YRI;Call;3.5000;;20210312170000;YRI;OE;20210219;20210312;;;
A6H3;Y1;YRI   210312P3.50;EquityOption;YRI;Put;3.5000;;20210312170000;YRI;OE;20210219;20210312;;;
M270;6G;VGCX  210416C10.50;EquityOption;VGCX;Call;10.5000;;20210416170000;VGCX;OE;20210219;20210416;;;
M370;6G;VGCX  210416P10.50;EquityOption;VGCX;Put;10.5000;;20210416170000;VGCX;OE;20210219;20210416;;;
M470;6G;VGCX  211015C8.00;EquityOption;VGCX;Call;8.0000;;20211015170000;VGCX;OE;20210219;20211015;;;
M570;6G;VGCX  211015P8.00;EquityOption;VGCX;Put;8.0000;;20211015170000;VGCX;OE;20210219;20211015;;;
M6L0;77;PEY   210319C8.00;EquityOption;PEY;Call;8.0000;;20210319170000;PEY;OE;20210219;20210319;;;
M7L0;77;PEY   210319P8.00;EquityOption;PEY;Put;8.0000;;20210319170000;PEY;OE;20210219;20210319;;;
M8L0;77;PEY   210416C8.00;EquityOption;PEY;Call;8.0000;;20210416170000;PEY;OE;20210219;20210416;;;
M9L0;77;PEY   210416P8.00;EquityOption;PEY;Put;8.0000;;20210416170000;PEY;OE;20210219;20210416;;;
MAL0;77;PEY   210521C8.00;EquityOption;PEY;Call;8.0000;;20210521170000;PEY;OE;20210219;20210521;;;
MBL0;77;PEY   210521P8.00;EquityOption;PEY;Put;8.0000;;20210521170000;PEY;OE;20210219;20210521;;;
MWN1;93;MAXR  211015C54.00;EquityOption;MAXR;Call;54.0000;;20211015170000;MAXR;OE;20210219;20211015;;;
MXN1;93;MAXR  211015P54.00;EquityOption;MAXR;Put;54.0000;;20211015170000;MAXR;OE;20210219;20211015;;;
MYN1;93;MAXR  211015C52.00;EquityOption;MAXR;Call;52.0000;;20211015170000;MAXR;OE;20210219;20211015;;;
MZN1;93;MAXR  211015P52.00;EquityOption;MAXR;Put;52.0000;;20211015170000;MAXR;OE;20210219;20211015;;;
MYW0;LS;LSPD  211015C98.00;EquityOption;LSPD;Call;98.0000;;20211015170000;LSPD;OE;20210219;20211015;;;
MZW0;LS;LSPD  211015P98.00;EquityOption;LSPD;Put;98.0000;;20211015170000;LSPD;OE;20210219;20211015;;;
MCD1;M9;MX    211015C42.00;EquityOption;MX;Call;42.0000;;20211015170000;MX;OE;20210219;20211015;;;
MDD1;M9;MX    211015P42.00;EquityOption;MX;Put;42.0000;;20211015170000;MX;OE;20210219;20211015;;;
MWQ0;QW;XSU   210521C40.00;EquityOption;XSU;Call;40.0000;;20210521170000;XSU;OA;20210219;20210521;;;
MXQ0;QW;XSU   210521P40.00;EquityOption;XSU;Put;40.0000;;20210521170000;XSU;OA;20210219;20210521;;;
MWY2;MJ;HMMJ  210716C12.00;EquityOption;HMMJ;Call;12.0000;;20210716170000;HMMJ;OA;20210219;20210716;;;
MXY2;MJ;HMMJ  210716P12.00;EquityOption;HMMJ;Put;12.0000;;20210716170000;HMMJ;OA;20210219;20210716;;;
A7Y7;D2;CPG   210319C7.00;EquityOption;CPG;Call;7.0000;;20210319170000;CPG;OE;20210219;20210319;;;
A8Y7;D2;CPG   210319P7.00;EquityOption;CPG;Put;7.0000;;20210319170000;CPG;OE;20210219;20210319;;;
A9Y7;D2;CPG   210416C7.00;EquityOption;CPG;Call;7.0000;;20210416170000;CPG;OE;20210219;20210416;;;
AAY7;D2;CPG   210416P7.00;EquityOption;CPG;Put;7.0000;;20210416170000;CPG;OE;20210219;20210416;;;
ABY7;D2;CPG   210716C7.00;EquityOption;CPG;Call;7.0000;;20210716170000;CPG;OE;20210219;20210716;;;
ACY7;D2;CPG   210716P7.00;EquityOption;CPG;Put;7.0000;;20210716170000;CPG;OE;20210219;20210716;;;
ADY7;D2;CPG   211015C7.00;EquityOption;CPG;Call;7.0000;;20211015170000;CPG;OE;20210219;20211015;;;
AEY7;D2;CPG   211015P7.00;EquityOption;CPG;Put;7.0000;;20211015170000;CPG;OE;20210219;20211015;;;
AFY7;D2;CPG   230120C7.00;EquityOption;CPG;Call;7.0000;;20230120170000;CPG;OE;20210219;20230120;;;
AGY7;D2;CPG   230120P7.00;EquityOption;CPG;Put;7.0000;;20230120170000;CPG;OE;20210219;20230120;;;
A7EB;N0;NA    210226C76.50;EquityOption;NA;Call;76.5000;;20210226170000;NA;OE;20210219;20210226;;;
A8EB;N0;NA    210226P76.50;EquityOption;NA;Put;76.5000;;20210226170000;NA;OE;20210219;20210226;;;
A9EB;N0;NA    210305C76.50;EquityOption;NA;Call;76.5000;;20210305170000;NA;OE;20210219;20210305;;;
