InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MLW1;OV;OVV   210401P28.50;EquityOption;OVV;Put;28.5000;;20210401170000;OVV;OE;20210319;20210401;;;
MMW1;OV;OVV   210409C30.00;EquityOption;OVV;Call;30.0000;;20210409170000;OVV;OE;20210319;20210409;;;
MNW1;OV;OVV   210409P30.00;EquityOption;OVV;Put;30.0000;;20210409170000;OVV;OE;20210319;20210409;;;
MOW1;OV;OVV   210409C29.50;EquityOption;OVV;Call;29.5000;;20210409170000;OVV;OE;20210319;20210409;;;
MPW1;OV;OVV   210409P29.50;EquityOption;OVV;Put;29.5000;;20210409170000;OVV;OE;20210319;20210409;;;
MQW1;OV;OVV   210409C29.00;EquityOption;OVV;Call;29.0000;;20210409170000;OVV;OE;20210319;20210409;;;
MRW1;OV;OVV   210409P29.00;EquityOption;OVV;Put;29.0000;;20210409170000;OVV;OE;20210319;20210409;;;
MSW1;OV;OVV   210409C28.50;EquityOption;OVV;Call;28.5000;;20210409170000;OVV;OE;20210319;20210409;;;
MTW1;OV;OVV   210409P28.50;EquityOption;OVV;Put;28.5000;;20210409170000;OVV;OE;20210319;20210409;;;
MUW1;OV;OVV   210521C28.00;EquityOption;OVV;Call;28.0000;;20210521170000;OVV;OE;20210319;20210521;;;
MVW1;OV;OVV   210521P28.00;EquityOption;OVV;Put;28.0000;;20210521170000;OVV;OE;20210319;20210521;;;
AMN8;R2;RCI   210521C48.00;EquityOption;RCI;Call;48.0000;;20210521170000;RCI.B;OE;20210319;20210521;;;
ANN8;R2;RCI   210521P48.00;EquityOption;RCI;Put;48.0000;;20210521170000;RCI.B;OE;20210319;20210521;;;
MKE5;V6;ATD   210409C38.50;EquityOption;ATD;Call;38.5000;;20210409170000;ATD.B;OE;20210319;20210409;;;
MLE5;V6;ATD   210409P38.50;EquityOption;ATD;Put;38.5000;;20210409170000;ATD.B;OE;20210319;20210409;;;
MME5;V6;ATD   211119C36.00;EquityOption;ATD;Call;36.0000;;20211119170000;ATD.B;OE;20210319;20211119;;;
MNE5;V6;ATD   211119P36.00;EquityOption;ATD;Put;36.0000;;20211119170000;ATD.B;OE;20210319;20211119;;;
MUP0;18;FCR   210521C14.00;EquityOption;FCR;Call;14.0000;;20210521170000;FCRu;OE;20210319;20210521;;;
MVP0;18;FCR   210521P14.00;EquityOption;FCR;Put;14.0000;;20210521170000;FCRu;OE;20210319;20210521;;;
M4G0;3R;DND   210716C39.00;EquityOption;DND;Call;39.0000;;20210716170000;DND;OE;20210319;20210716;;;
M5G0;3R;DND   210716P39.00;EquityOption;DND;Put;39.0000;;20210716170000;DND;OE;20210319;20210716;;;
M6G0;3R;DND   210716C38.00;EquityOption;DND;Call;38.0000;;20210716170000;DND;OE;20210319;20210716;;;
M7G0;3R;DND   210716P38.00;EquityOption;DND;Put;38.0000;;20210716170000;DND;OE;20210319;20210716;;;
MCA0;4F;ERO   210521C23.50;EquityOption;ERO;Call;23.5000;;20210521170000;ERO;OE;20210319;20210521;;;
MDA0;4F;ERO   210521P23.50;EquityOption;ERO;Put;23.5000;;20210521170000;ERO;OE;20210319;20210521;;;
MEA0;4F;ERO   210521C22.50;EquityOption;ERO;Call;22.5000;;20210521170000;ERO;OE;20210319;20210521;;;
MFA0;4F;ERO   210521P22.50;EquityOption;ERO;Put;22.5000;;20210521170000;ERO;OE;20210319;20210521;;;
MGA0;4F;ERO   210521C21.00;EquityOption;ERO;Call;21.0000;;20210521170000;ERO;OE;20210319;20210521;;;
MHA0;4F;ERO   210521P21.00;EquityOption;ERO;Put;21.0000;;20210521170000;ERO;OE;20210319;20210521;;;
M8E1;95;FRU   210521C5.00;EquityOption;FRU;Call;5.0000;;20210521170000;FRU;OE;20210319;20210521;;;
M9E1;95;FRU   210521P5.00;EquityOption;FRU;Put;5.0000;;20210521170000;FRU;OE;20210319;20210521;;;
M480;9Q;LUG   210521C8.00;EquityOption;LUG;Call;8.0000;;20210521170000;LUG;OE;20210319;20210521;;;
M580;9Q;LUG   210521P8.00;EquityOption;LUG;Put;8.0000;;20210521170000;LUG;OE;20210319;20210521;;;
MIV0;DS;DSG   210521C72.00;EquityOption;DSG;Call;72.0000;;20210521170000;DSG;OE;20210319;20210521;;;
MJV0;DS;DSG   210521P72.00;EquityOption;DSG;Put;72.0000;;20210521170000;DSG;OE;20210319;20210521;;;
MMX0;IP;IFP   210521C25.00;EquityOption;IFP;Call;25.0000;;20210521170000;IFP;OE;20210319;20210521;;;
MNX0;IP;IFP   210521P25.00;EquityOption;IFP;Put;25.0000;;20210521170000;IFP;OE;20210319;20210521;;;
MG70;UY;GLXY  210416C27.00;EquityOption;GLXY;Call;27.0000;;20210416170000;GLXY;OE;20210319;20210416;;;
MH70;UY;GLXY  210416P27.00;EquityOption;GLXY;Put;27.0000;;20210416170000;GLXY;OE;20210319;20210416;;;
MI70;UY;GLXY  210416C28.00;EquityOption;GLXY;Call;28.0000;;20210416170000;GLXY;OE;20210319;20210416;;;
MJ70;UY;GLXY  210416P28.00;EquityOption;GLXY;Put;28.0000;;20210416170000;GLXY;OE;20210319;20210416;;;
MK70;UY;GLXY  210416C30.00;EquityOption;GLXY;Call;30.0000;;20210416170000;GLXY;OE;20210319;20210416;;;
ML70;UY;GLXY  210416P30.00;EquityOption;GLXY;Put;30.0000;;20210416170000;GLXY;OE;20210319;20210416;;;
MM70;UY;GLXY  210521C27.00;EquityOption;GLXY;Call;27.0000;;20210521170000;GLXY;OE;20210319;20210521;;;
MN70;UY;GLXY  210521P27.00;EquityOption;GLXY;Put;27.0000;;20210521170000;GLXY;OE;20210319;20210521;;;
MO70;UY;GLXY  210521C28.00;EquityOption;GLXY;Call;28.0000;;20210521170000;GLXY;OE;20210319;20210521;;;
MP70;UY;GLXY  210521P28.00;EquityOption;GLXY;Put;28.0000;;20210521170000;GLXY;OE;20210319;20210521;;;
MQ70;UY;GLXY  210521C30.00;EquityOption;GLXY;Call;30.0000;;20210521170000;GLXY;OE;20210319;20210521;;;
MR70;UY;GLXY  210521P30.00;EquityOption;GLXY;Put;30.0000;;20210521170000;GLXY;OE;20210319;20210521;;;
MS70;UY;GLXY  210618C27.00;EquityOption;GLXY;Call;27.0000;;20210618170000;GLXY;OE;20210319;20210618;;;
MT70;UY;GLXY  210618P27.00;EquityOption;GLXY;Put;27.0000;;20210618170000;GLXY;OE;20210319;20210618;;;
MU70;UY;GLXY  210618C28.00;EquityOption;GLXY;Call;28.0000;;20210618170000;GLXY;OE;20210319;20210618;;;
MV70;UY;GLXY  210618P28.00;EquityOption;GLXY;Put;28.0000;;20210618170000;GLXY;OE;20210319;20210618;;;
MW70;UY;GLXY  210618C30.00;EquityOption;GLXY;Call;30.0000;;20210618170000;GLXY;OE;20210319;20210618;;;
MX70;UY;GLXY  210618P30.00;EquityOption;GLXY;Put;30.0000;;20210618170000;GLXY;OE;20210319;20210618;;;
MY70;UY;GLXY  210716C27.00;EquityOption;GLXY;Call;27.0000;;20210716170000;GLXY;OE;20210319;20210716;;;
MZ70;UY;GLXY  210716P27.00;EquityOption;GLXY;Put;27.0000;;20210716170000;GLXY;OE;20210319;20210716;;;
M080;UY;GLXY  210716C28.00;EquityOption;GLXY;Call;28.0000;;20210716170000;GLXY;OE;20210319;20210716;;;
M180;UY;GLXY  210716P28.00;EquityOption;GLXY;Put;28.0000;;20210716170000;GLXY;OE;20210319;20210716;;;
M280;UY;GLXY  210716C30.00;EquityOption;GLXY;Call;30.0000;;20210716170000;GLXY;OE;20210319;20210716;;;
M380;UY;GLXY  210716P30.00;EquityOption;GLXY;Put;30.0000;;20210716170000;GLXY;OE;20210319;20210716;;;
M480;UY;GLXY  210917C28.00;EquityOption;GLXY;Call;28.0000;;20210917170000;GLXY;OE;20210319;20210917;;;
M580;UY;GLXY  210917P28.00;EquityOption;GLXY;Put;28.0000;;20210917170000;GLXY;OE;20210319;20210917;;;
M680;UY;GLXY  210917C35.00;EquityOption;GLXY;Call;35.0000;;20210917170000;GLXY;OE;20210319;20210917;;;
M780;UY;GLXY  210917P35.00;EquityOption;GLXY;Put;35.0000;;20210917170000;GLXY;OE;20210319;20210917;;;
M880;UY;GLXY  210917C25.00;EquityOption;GLXY;Call;25.0000;;20210917170000;GLXY;OE;20210319;20210917;;;
M980;UY;GLXY  210917P25.00;EquityOption;GLXY;Put;25.0000;;20210917170000;GLXY;OE;20210319;20210917;;;
MA80;UY;GLXY  211217C28.00;EquityOption;GLXY;Call;28.0000;;20211217170000;GLXY;OE;20210319;20211217;;;
MB80;UY;GLXY  211217P28.00;EquityOption;GLXY;Put;28.0000;;20211217170000;GLXY;OE;20210319;20211217;;;
MC80;UY;GLXY  211217C35.00;EquityOption;GLXY;Call;35.0000;;20211217170000;GLXY;OE;20210319;20211217;;;
MD80;UY;GLXY  211217P35.00;EquityOption;GLXY;Put;35.0000;;20211217170000;GLXY;OE;20210319;20211217;;;
ME80;UY;GLXY  211217C25.00;EquityOption;GLXY;Call;25.0000;;20211217170000;GLXY;OE;20210319;20211217;;;
MF80;UY;GLXY  211217P25.00;EquityOption;GLXY;Put;25.0000;;20211217170000;GLXY;OE;20210319;20211217;;;
MO75;AP;APHA  210521C19.00;EquityOption;APHA;Call;19.0000;;20210521170000;APHA;OE;20210319;20210521;;;
MP75;AP;APHA  210521P19.00;EquityOption;APHA;Put;19.0000;;20210521170000;APHA;OE;20210319;20210521;;;
AUAF;C0;CM    210326C127.50;EquityOption;CM;Call;127.5000;;20210326170000;CM;OE;20210319;20210326;;;
AVAF;C0;CM    210326P127.50;EquityOption;CM;Put;127.5000;;20210326170000;CM;OE;20210319;20210326;;;
AWAF;C0;CM    210326C128.00;EquityOption;CM;Call;128.0000;;20210326170000;CM;OE;20210319;20210326;;;
AXAF;C0;CM    210326P128.00;EquityOption;CM;Put;128.0000;;20210326170000;CM;OE;20210319;20210326;;;
AYAF;C0;CM    210326C128.50;EquityOption;CM;Call;128.5000;;20210326170000;CM;OE;20210319;20210326;;;
AZAF;C0;CM    210326P128.50;EquityOption;CM;Put;128.5000;;20210326170000;CM;OE;20210319;20210326;;;
A0BF;C0;CM    210326C129.00;EquityOption;CM;Call;129.0000;;20210326170000;CM;OE;20210319;20210326;;;
A1BF;C0;CM    210326P129.00;EquityOption;CM;Put;129.0000;;20210326170000;CM;OE;20210319;20210326;;;
A2BF;C0;CM    210401C127.50;EquityOption;CM;Call;127.5000;;20210401170000;CM;OE;20210319;20210401;;;
A3BF;C0;CM    210401P127.50;EquityOption;CM;Put;127.5000;;20210401170000;CM;OE;20210319;20210401;;;
A4BF;C0;CM    210401C128.00;EquityOption;CM;Call;128.0000;;20210401170000;CM;OE;20210319;20210401;;;
A5BF;C0;CM    210401P128.00;EquityOption;CM;Put;128.0000;;20210401170000;CM;OE;20210319;20210401;;;
A6BF;C0;CM    210401C128.50;EquityOption;CM;Call;128.5000;;20210401170000;CM;OE;20210319;20210401;;;
A7BF;C0;CM    210401P128.50;EquityOption;CM;Put;128.5000;;20210401170000;CM;OE;20210319;20210401;;;
A8BF;C0;CM    210401C129.00;EquityOption;CM;Call;129.0000;;20210401170000;CM;OE;20210319;20210401;;;
A9BF;C0;CM    210401P129.00;EquityOption;CM;Put;129.0000;;20210401170000;CM;OE;20210319;20210401;;;
AABF;C0;CM    210409C127.50;EquityOption;CM;Call;127.5000;;20210409170000;CM;OE;20210319;20210409;;;
ABBF;C0;CM    210409P127.50;EquityOption;CM;Put;127.5000;;20210409170000;CM;OE;20210319;20210409;;;
ACBF;C0;CM    210409C128.00;EquityOption;CM;Call;128.0000;;20210409170000;CM;OE;20210319;20210409;;;
ADBF;C0;CM    210409P128.00;EquityOption;CM;Put;128.0000;;20210409170000;CM;OE;20210319;20210409;;;
AEBF;C0;CM    210409C128.50;EquityOption;CM;Call;128.5000;;20210409170000;CM;OE;20210319;20210409;;;
AFBF;C0;CM    210409P128.50;EquityOption;CM;Put;128.5000;;20210409170000;CM;OE;20210319;20210409;;;
AGBF;C0;CM    210409C129.00;EquityOption;CM;Call;129.0000;;20210409170000;CM;OE;20210319;20210409;;;
AHBF;C0;CM    210409P129.00;EquityOption;CM;Put;129.0000;;20210409170000;CM;OE;20210319;20210409;;;
M861;C6;CP    210416C490.00;EquityOption;CP;Call;490.0000;;20210416170000;CP;OE;20210319;20210416;;;
M961;C6;CP    210416P490.00;EquityOption;CP;Put;490.0000;;20210416170000;CP;OE;20210319;20210416;;;
MA61;C6;CP    210521C490.00;EquityOption;CP;Call;490.0000;;20210521170000;CP;OE;20210319;20210521;;;
MB61;C6;CP    210521P490.00;EquityOption;CP;Put;490.0000;;20210521170000;CP;OE;20210319;20210521;;;
MC61;C6;CP    210716C490.00;EquityOption;CP;Call;490.0000;;20210716170000;CP;OE;20210319;20210716;;;
MD61;C6;CP    210716P490.00;EquityOption;CP;Put;490.0000;;20210716170000;CP;OE;20210319;20210716;;;
ME61;C6;CP    211015C490.00;EquityOption;CP;Call;490.0000;;20211015170000;CP;OE;20210319;20211015;;;
MF61;C6;CP    211015P490.00;EquityOption;CP;Put;490.0000;;20211015170000;CP;OE;20210319;20211015;;;
ARH9;F3;FM    210326C23.50;EquityOption;FM;Call;23.5000;;20210326170000;FM;OE;20210319;20210326;;;
ASH9;F3;FM    210326P23.50;EquityOption;FM;Put;23.5000;;20210326170000;FM;OE;20210319;20210326;;;
ATH9;F3;FM    210326C23.00;EquityOption;FM;Call;23.0000;;20210326170000;FM;OE;20210319;20210326;;;
AUH9;F3;FM    210326P23.00;EquityOption;FM;Put;23.0000;;20210326170000;FM;OE;20210319;20210326;;;
AVH9;F3;FM    210401C23.50;EquityOption;FM;Call;23.5000;;20210401170000;FM;OE;20210319;20210401;;;
AWH9;F3;FM    210401P23.50;EquityOption;FM;Put;23.5000;;20210401170000;FM;OE;20210319;20210401;;;
AXH9;F3;FM    210401C23.00;EquityOption;FM;Call;23.0000;;20210401170000;FM;OE;20210319;20210401;;;
AYH9;F3;FM    210401P23.00;EquityOption;FM;Put;23.0000;;20210401170000;FM;OE;20210319;20210401;;;
AZH9;F3;FM    210409C24.00;EquityOption;FM;Call;24.0000;;20210409170000;FM;OE;20210319;20210409;;;
A0I9;F3;FM    210409P24.00;EquityOption;FM;Put;24.0000;;20210409170000;FM;OE;20210319;20210409;;;
A1I9;F3;FM    210409C23.50;EquityOption;FM;Call;23.5000;;20210409170000;FM;OE;20210319;20210409;;;
A2I9;F3;FM    210409P23.50;EquityOption;FM;Put;23.5000;;20210409170000;FM;OE;20210319;20210409;;;
A3I9;F3;FM    210409C23.00;EquityOption;FM;Call;23.0000;;20210409170000;FM;OE;20210319;20210409;;;
A4I9;F3;FM    210409P23.00;EquityOption;FM;Put;23.0000;;20210409170000;FM;OE;20210319;20210409;;;
A5I9;F3;FM    210521C20.00;EquityOption;FM;Call;20.0000;;20210521170000;FM;OE;20210319;20210521;;;
A6I9;F3;FM    210521P20.00;EquityOption;FM;Put;20.0000;;20210521170000;FM;OE;20210319;20210521;;;
A7I9;F3;FM    211015C20.00;EquityOption;FM;Call;20.0000;;20211015170000;FM;OE;20210319;20211015;;;
A8I9;F3;FM    211015P20.00;EquityOption;FM;Put;20.0000;;20211015170000;FM;OE;20210319;20211015;;;
A333;G0;GWO   210521C38.00;EquityOption;GWO;Call;38.0000;;20210521170000;GWO;OE;20210319;20210521;;;
A433;G0;GWO   210521P38.00;EquityOption;GWO;Put;38.0000;;20210521170000;GWO;OE;20210319;20210521;;;
AXZ7;M2;MFC   210326C29.50;EquityOption;MFC;Call;29.5000;;20210326170000;MFC;OE;20210319;20210326;;;
AYZ7;M2;MFC   210326P29.50;EquityOption;MFC;Put;29.5000;;20210326170000;MFC;OE;20210319;20210326;;;
AZZ7;M2;MFC   210401C29.50;EquityOption;MFC;Call;29.5000;;20210401170000;MFC;OE;20210319;20210401;;;
A008;M2;MFC   210401P29.50;EquityOption;MFC;Put;29.5000;;20210401170000;MFC;OE;20210319;20210401;;;
A108;M2;MFC   210409C29.50;EquityOption;MFC;Call;29.5000;;20210409170000;MFC;OE;20210319;20210409;;;
A208;M2;MFC   210409P29.50;EquityOption;MFC;Put;29.5000;;20210409170000;MFC;OE;20210319;20210409;;;
ASGD;Q5;CNR   210326C149.50;EquityOption;CNR;Call;149.5000;;20210326170000;CNR;OE;20210319;20210326;;;
ATGD;Q5;CNR   210326P149.50;EquityOption;CNR;Put;149.5000;;20210326170000;CNR;OE;20210319;20210326;;;
AUGD;Q5;CNR   210326C150.00;EquityOption;CNR;Call;150.0000;;20210326170000;CNR;OE;20210319;20210326;;;
AVGD;Q5;CNR   210326P150.00;EquityOption;CNR;Put;150.0000;;20210326170000;CNR;OE;20210319;20210326;;;
AWGD;Q5;CNR   210401C149.50;EquityOption;CNR;Call;149.5000;;20210401170000;CNR;OE;20210319;20210401;;;
AXGD;Q5;CNR   210401P149.50;EquityOption;CNR;Put;149.5000;;20210401170000;CNR;OE;20210319;20210401;;;
AYGD;Q5;CNR   210401C150.00;EquityOption;CNR;Call;150.0000;;20210401170000;CNR;OE;20210319;20210401;;;
AZGD;Q5;CNR   210401P150.00;EquityOption;CNR;Put;150.0000;;20210401170000;CNR;OE;20210319;20210401;;;
A0HD;Q5;CNR   210409C149.50;EquityOption;CNR;Call;149.5000;;20210409170000;CNR;OE;20210319;20210409;;;
A1HD;Q5;CNR   210409P149.50;EquityOption;CNR;Put;149.5000;;20210409170000;CNR;OE;20210319;20210409;;;
A2HD;Q5;CNR   210409C150.00;EquityOption;CNR;Call;150.0000;;20210409170000;CNR;OE;20210319;20210409;;;
A3HD;Q5;CNR   210409P150.00;EquityOption;CNR;Put;150.0000;;20210409170000;CNR;OE;20210319;20210409;;;
A4HD;Q5;CNR   210416C180.00;EquityOption;CNR;Call;180.0000;;20210416170000;CNR;OE;20210319;20210416;;;
A5HD;Q5;CNR   210416P180.00;EquityOption;CNR;Put;180.0000;;20210416170000;CNR;OE;20210319;20210416;;;
A6HD;Q5;CNR   210521C180.00;EquityOption;CNR;Call;180.0000;;20210521170000;CNR;OE;20210319;20210521;;;
A7HD;Q5;CNR   210521P180.00;EquityOption;CNR;Put;180.0000;;20210521170000;CNR;OE;20210319;20210521;;;
A8HD;Q5;CNR   210917C180.00;EquityOption;CNR;Call;180.0000;;20210917170000;CNR;OE;20210319;20210917;;;
A9HD;Q5;CNR   210917P180.00;EquityOption;CNR;Put;180.0000;;20210917170000;CNR;OE;20210319;20210917;;;
AAHD;Q5;CNR   240119C160.00;EquityOption;CNR;Call;160.0000;;20240119170000;CNR;OE;20210319;20240119;;;
ABHD;Q5;CNR   240119P160.00;EquityOption;CNR;Put;160.0000;;20240119170000;CNR;OE;20210319;20240119;;;
AOAC;S2;SU    210409C26.00;EquityOption;SU;Call;26.0000;;20210409170000;SU;OE;20210319;20210409;;;
APAC;S2;SU    210409P26.00;EquityOption;SU;Put;26.0000;;20210409170000;SU;OE;20210319;20210409;;;
AQAC;S2;SU    210409C25.50;EquityOption;SU;Call;25.5000;;20210409170000;SU;OE;20210319;20210409;;;
ARAC;S2;SU    210409P25.50;EquityOption;SU;Put;25.5000;;20210409170000;SU;OE;20210319;20210409;;;
ASAC;S2;SU    210521C22.00;EquityOption;SU;Call;22.0000;;20210521170000;SU;OE;20210319;20210521;;;
ATAC;S2;SU    210521P22.00;EquityOption;SU;Put;22.0000;;20210521170000;SU;OE;20210319;20210521;;;
MS70;6G;VGCX  210416C14.50;EquityOption;VGCX;Call;14.5000;;20210416170000;VGCX;OE;20210319;20210416;;;
MT70;6G;VGCX  210416P14.50;EquityOption;VGCX;Put;14.5000;;20210416170000;VGCX;OE;20210319;20210416;;;
MU70;6G;VGCX  210521C14.50;EquityOption;VGCX;Call;14.5000;;20210521170000;VGCX;OE;20210319;20210521;;;
MV70;6G;VGCX  210521P14.50;EquityOption;VGCX;Put;14.5000;;20210521170000;VGCX;OE;20210319;20210521;;;
MGQ2;70;AQN   210521C17.00;EquityOption;AQN;Call;17.0000;;20210521170000;AQN;OE;20210319;20210521;;;
MHQ2;70;AQN   210521P17.00;EquityOption;AQN;Put;17.0000;;20210521170000;AQN;OE;20210319;20210521;;;
MUL0;84;AIM   210521C7.00;EquityOption;AIM;Call;7.0000;;20210521170000;AIM;OE;20210319;20210521;;;
MVL0;84;AIM   210521P7.00;EquityOption;AIM;Put;7.0000;;20210521170000;AIM;OE;20210319;20210521;;;
MIO1;93;MAXR  210521C48.00;EquityOption;MAXR;Call;48.0000;;20210521170000;MAXR;OE;20210319;20210521;;;
MJO1;93;MAXR  210521P48.00;EquityOption;MAXR;Put;48.0000;;20210521170000;MAXR;OE;20210319;20210521;;;
MKO1;93;MAXR  210521C46.00;EquityOption;MAXR;Call;46.0000;;20210521170000;MAXR;OE;20210319;20210521;;;
MLO1;93;MAXR  210521P46.00;EquityOption;MAXR;Put;46.0000;;20210521170000;MAXR;OE;20210319;20210521;;;
MMO1;93;MAXR  210521C44.00;EquityOption;MAXR;Call;44.0000;;20210521170000;MAXR;OE;20210319;20210521;;;
MNO1;93;MAXR  210521P44.00;EquityOption;MAXR;Put;44.0000;;20210521170000;MAXR;OE;20210319;20210521;;;
MOO1;93;MAXR  211015C48.00;EquityOption;MAXR;Call;48.0000;;20211015170000;MAXR;OE;20210319;20211015;;;
MPO1;93;MAXR  211015P48.00;EquityOption;MAXR;Put;48.0000;;20211015170000;MAXR;OE;20210319;20211015;;;
MQO1;93;MAXR  211015C46.00;EquityOption;MAXR;Call;46.0000;;20211015170000;MAXR;OE;20210319;20211015;;;
MRO1;93;MAXR  211015P46.00;EquityOption;MAXR;Put;46.0000;;20211015170000;MAXR;OE;20210319;20211015;;;
MSO1;93;MAXR  211015C44.00;EquityOption;MAXR;Call;44.0000;;20211015170000;MAXR;OE;20210319;20211015;;;
MTO1;93;MAXR  211015P44.00;EquityOption;MAXR;Put;44.0000;;20211015170000;MAXR;OE;20210319;20211015;;;
M250;9S;FOOD  210416C8.25;EquityOption;FOOD;Call;8.2500;;20210416170000;FOOD;OE;20210319;20210416;;;
M350;9S;FOOD  210416P8.25;EquityOption;FOOD;Put;8.2500;;20210416170000;FOOD;OE;20210319;20210416;;;
M450;9S;FOOD  210521C8.25;EquityOption;FOOD;Call;8.2500;;20210521170000;FOOD;OE;20210319;20210521;;;
M550;9S;FOOD  210521P8.25;EquityOption;FOOD;Put;8.2500;;20210521170000;FOOD;OE;20210319;20210521;;;
M650;9S;FOOD  210618C8.25;EquityOption;FOOD;Call;8.2500;;20210618170000;FOOD;OE;20210319;20210618;;;
M750;9S;FOOD  210618P8.25;EquityOption;FOOD;Put;8.2500;;20210618170000;FOOD;OE;20210319;20210618;;;
M850;9S;FOOD  210716C8.25;EquityOption;FOOD;Call;8.2500;;20210716170000;FOOD;OE;20210319;20210716;;;
M950;9S;FOOD  210716P8.25;EquityOption;FOOD;Put;8.2500;;20210716170000;FOOD;OE;20210319;20210716;;;
M834;DZ;BHC   210409C39.00;EquityOption;BHC;Call;39.0000;;20210409170000;BHC;OE;20210319;20210409;;;
M934;DZ;BHC   210409P39.00;EquityOption;BHC;Put;39.0000;;20210409170000;BHC;OE;20210319;20210409;;;
M6A1;KX;KXS   210521C135.00;EquityOption;KXS;Call;135.0000;;20210521170000;KXS;OE;20210319;20210521;;;
M7A1;KX;KXS   210521P135.00;EquityOption;KXS;Put;135.0000;;20210521170000;KXS;OE;20210319;20210521;;;
M4Y0;LS;LSPD  210521C80.00;EquityOption;LSPD;Call;80.0000;;20210521170000;LSPD;OE;20210319;20210521;;;
M5Y0;LS;LSPD  210521P80.00;EquityOption;LSPD;Put;80.0000;;20210521170000;LSPD;OE;20210319;20210521;;;
M6Y0;LS;LSPD  210521C78.00;EquityOption;LSPD;Call;78.0000;;20210521170000;LSPD;OE;20210319;20210521;;;
M7Y0;LS;LSPD  210521P78.00;EquityOption;LSPD;Put;78.0000;;20210521170000;LSPD;OE;20210319;20210521;;;
M8Y0;LS;LSPD  210521C76.00;EquityOption;LSPD;Call;76.0000;;20210521170000;LSPD;OE;20210319;20210521;;;
M9Y0;LS;LSPD  210521P76.00;EquityOption;LSPD;Put;76.0000;;20210521170000;LSPD;OE;20210319;20210521;;;
MUD1;M9;MX    210521C44.00;EquityOption;MX;Call;44.0000;;20210521170000;MX;OE;20210319;20210521;;;
MVD1;M9;MX    210521P44.00;EquityOption;MX;Put;44.0000;;20210521170000;MX;OE;20210319;20210521;;;
MMM0;RW;RNW   210521C17.00;EquityOption;RNW;Call;17.0000;;20210521170000;RNW;OE;20210319;20210521;;;
MNM0;RW;RNW   210521P17.00;EquityOption;RNW;Put;17.0000;;20210521170000;RNW;OE;20210319;20210521;;;
M0Z0;C7;CTC   211119C165.00;EquityOption;CTC;Call;165.0000;;20211119170000;CTC.A;OE;20210319;20211119;;;
M1Z0;C7;CTC   211119P165.00;EquityOption;CTC;Put;165.0000;;20211119170000;CTC.A;OE;20210319;20211119;;;
M6M0;ZC;ZUE   211217C52.00;EquityOption;ZUE;Call;52.0000;;20211217170000;ZUE;OA;20210319;20211217;;;
M7M0;ZC;ZUE   211217P52.00;EquityOption;ZUE;Put;52.0000;;20211217170000;ZUE;OA;20210319;20211217;;;
ME21;J5;HND   210820C13.00;EquityOption;HND;Call;13.0000;;20210820170000;HND;OA;20210319;20210820;;;
MF21;J5;HND   210820P13.00;EquityOption;HND;Put;13.0000;;20210820170000;HND;OA;20210319;20210820;;;
MGH1;48;VET   210409C8.00;EquityOption;VET;Call;8.0000;;20210409170000;VET;OE;20210319;20210409;;;
MHH1;48;VET   210409P8.00;EquityOption;VET;Put;8.0000;;20210409170000;VET;OE;20210319;20210409;;;
MX04;AI;AC    210409C26.00;EquityOption;AC;Call;26.0000;;20210409170000;AC;OE;20210319;20210409;;;
MY04;AI;AC    210409P26.00;EquityOption;AC;Put;26.0000;;20210409170000;AC;OE;20210319;20210409;;;
MZ04;AI;AC    210409C25.50;EquityOption;AC;Call;25.5000;;20210409170000;AC;OE;20210319;20210409;;;
M014;AI;AC    210409P25.50;EquityOption;AC;Put;25.5000;;20210409170000;AC;OE;20210319;20210409;;;
M114;AI;AC    210521C22.00;EquityOption;AC;Call;22.0000;;20210521170000;AC;OE;20210319;20210521;;;
M214;AI;AC    210521P22.00;EquityOption;AC;Put;22.0000;;20210521170000;AC;OE;20210319;20210521;;;
ASQE;B4;BMO   210326C113.50;EquityOption;BMO;Call;113.5000;;20210326170000;BMO;OE;20210319;20210326;;;
ATQE;B4;BMO   210326P113.50;EquityOption;BMO;Put;113.5000;;20210326170000;BMO;OE;20210319;20210326;;;
AUQE;B4;BMO   210326C114.00;EquityOption;BMO;Call;114.0000;;20210326170000;BMO;OE;20210319;20210326;;;
AVQE;B4;BMO   210326P114.00;EquityOption;BMO;Put;114.0000;;20210326170000;BMO;OE;20210319;20210326;;;
AWQE;B4;BMO   210401C113.50;EquityOption;BMO;Call;113.5000;;20210401170000;BMO;OE;20210319;20210401;;;
AXQE;B4;BMO   210401P113.50;EquityOption;BMO;Put;113.5000;;20210401170000;BMO;OE;20210319;20210401;;;
AYQE;B4;BMO   210401C114.00;EquityOption;BMO;Call;114.0000;;20210401170000;BMO;OE;20210319;20210401;;;
AZQE;B4;BMO   210401P114.00;EquityOption;BMO;Put;114.0000;;20210401170000;BMO;OE;20210319;20210401;;;
A0RE;B4;BMO   210409C113.50;EquityOption;BMO;Call;113.5000;;20210409170000;BMO;OE;20210319;20210409;;;
A1RE;B4;BMO   210409P113.50;EquityOption;BMO;Put;113.5000;;20210409170000;BMO;OE;20210319;20210409;;;
