InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AI8C;X4;XEG   230317P17.75;EquityOption;XEG;Put;17.7500;;20230317;XEG;OA;20221101;20230317;;;20230317160000;
AJ8C;X4;XEG   230421C17.75;EquityOption;XEG;Call;17.7500;;20230421;XEG;OA;20221101;20230421;;;20230421160000;
AK8C;X4;XEG   230421P17.75;EquityOption;XEG;Put;17.7500;;20230421;XEG;OA;20221101;20230421;;;20230421160000;
AL8C;X4;XEG   230421C18.00;EquityOption;XEG;Call;18.0000;;20230421;XEG;OA;20221101;20230421;;;20230421160000;
AM8C;X4;XEG   230421P18.00;EquityOption;XEG;Put;18.0000;;20230421;XEG;OA;20221101;20230421;;;20230421160000;
M6M4;17;ALA   221125C22.50;EquityOption;ALA;Call;22.5000;;20221125;ALA;OE;20221101;20221125;;;20221125160000;
M7M4;17;ALA   221125P22.50;EquityOption;ALA;Put;22.5000;;20221125;ALA;OE;20221101;20221125;;;20221125160000;
MSN3;1V;ARX   221104C21.50;EquityOption;ARX;Call;21.5000;;20221104;ARX;OE;20221101;20221104;;;20221104160000;
MTN3;1V;ARX   221104P21.50;EquityOption;ARX;Put;21.5000;;20221104;ARX;OE;20221101;20221104;;;20221104160000;
MUN3;1V;ARX   221111C21.50;EquityOption;ARX;Call;21.5000;;20221111;ARX;OE;20221101;20221111;;;20221111160000;
MVN3;1V;ARX   221111P21.50;EquityOption;ARX;Put;21.5000;;20221111;ARX;OE;20221101;20221111;;;20221111160000;
MWN3;1V;ARX   221125C21.50;EquityOption;ARX;Call;21.5000;;20221125;ARX;OE;20221101;20221125;;;20221125160000;
MXN3;1V;ARX   221125P21.50;EquityOption;ARX;Put;21.5000;;20221125;ARX;OE;20221101;20221125;;;20221125160000;
MYN3;1V;ARX   230421C23.50;EquityOption;ARX;Call;23.5000;;20230421;ARX;OE;20221101;20230421;;;20230421160000;
MZN3;1V;ARX   230421P23.50;EquityOption;ARX;Put;23.5000;;20230421;ARX;OE;20221101;20230421;;;20230421160000;
AT79;E9;CVE   221104C29.50;EquityOption;CVE;Call;29.5000;;20221104;CVE;OE;20221101;20221104;;;20221104160000;
AU79;E9;CVE   221104P29.50;EquityOption;CVE;Put;29.5000;;20221104;CVE;OE;20221101;20221104;;;20221104160000;
AV79;E9;CVE   221104C30.00;EquityOption;CVE;Call;30.0000;;20221104;CVE;OE;20221101;20221104;;;20221104160000;
AW79;E9;CVE   221104P30.00;EquityOption;CVE;Put;30.0000;;20221104;CVE;OE;20221101;20221104;;;20221104160000;
AX79;E9;CVE   221111C29.50;EquityOption;CVE;Call;29.5000;;20221111;CVE;OE;20221101;20221111;;;20221111160000;
AY79;E9;CVE   221111P29.50;EquityOption;CVE;Put;29.5000;;20221111;CVE;OE;20221101;20221111;;;20221111160000;
AZ79;E9;CVE   221111C30.00;EquityOption;CVE;Call;30.0000;;20221111;CVE;OE;20221101;20221111;;;20221111160000;
A089;E9;CVE   221111P30.00;EquityOption;CVE;Put;30.0000;;20221111;CVE;OE;20221101;20221111;;;20221111160000;
A189;E9;CVE   221125C29.50;EquityOption;CVE;Call;29.5000;;20221125;CVE;OE;20221101;20221125;;;20221125160000;
A289;E9;CVE   221125P29.50;EquityOption;CVE;Put;29.5000;;20221125;CVE;OE;20221101;20221125;;;20221125160000;
A389;E9;CVE   221125C30.00;EquityOption;CVE;Call;30.0000;;20221125;CVE;OE;20221101;20221125;;;20221125160000;
A489;E9;CVE   221125P30.00;EquityOption;CVE;Put;30.0000;;20221125;CVE;OE;20221101;20221125;;;20221125160000;
A589;E9;CVE   250117C35.00;EquityOption;CVE;Call;35.0000;;20250117;CVE;OE;20221101;20250117;;;20250117160000;
A689;E9;CVE   250117P35.00;EquityOption;CVE;Put;35.0000;;20250117;CVE;OE;20221101;20250117;;;20250117160000;
MYP6;NT;NTR   221125C122.00;EquityOption;NTR;Call;122.0000;;20221125;NTR;OE;20221101;20221125;;;20221125160000;
MZP6;NT;NTR   221125P122.00;EquityOption;NTR;Put;122.0000;;20221125;NTR;OE;20221101;20221125;;;20221125160000;
M0Q6;NT;NTR   221125C124.00;EquityOption;NTR;Call;124.0000;;20221125;NTR;OE;20221101;20221125;;;20221125160000;
M1Q6;NT;NTR   221125P124.00;EquityOption;NTR;Put;124.0000;;20221125;NTR;OE;20221101;20221125;;;20221125160000;
M2Q6;NT;NTR   230421C140.00;EquityOption;NTR;Call;140.0000;;20230421;NTR;OE;20221101;20230421;;;20230421160000;
M3Q6;NT;NTR   230421P140.00;EquityOption;NTR;Put;140.0000;;20230421;NTR;OE;20221101;20230421;;;20230421160000;
MDA7;UR;ACB   221104C3.00;EquityOption;ACB;Call;3.0000;;20221104;ACB;OE;20221101;20221104;;;20221104160000;
MEA7;UR;ACB   221104P3.00;EquityOption;ACB;Put;3.0000;;20221104;ACB;OE;20221101;20221104;;;20221104160000;
MFA7;UR;ACB   221111C3.00;EquityOption;ACB;Call;3.0000;;20221111;ACB;OE;20221101;20221111;;;20221111160000;
MGA7;UR;ACB   221111P3.00;EquityOption;ACB;Put;3.0000;;20221111;ACB;OE;20221101;20221111;;;20221111160000;
MHA7;UR;ACB   221125C3.00;EquityOption;ACB;Call;3.0000;;20221125;ACB;OE;20221101;20221125;;;20221125160000;
MIA7;UR;ACB   221125P3.00;EquityOption;ACB;Put;3.0000;;20221125;ACB;OE;20221101;20221125;;;20221125160000;
MJA7;UR;ACB   230421C3.00;EquityOption;ACB;Call;3.0000;;20230421;ACB;OE;20221101;20230421;;;20230421160000;
MKA7;UR;ACB   230421P3.00;EquityOption;ACB;Put;3.0000;;20230421;ACB;OE;20221101;20230421;;;20230421160000;
MOF1;24;TCL   230421C13.00;EquityOption;TCL;Call;13.0000;;20230421;TCL.A;OE;20221101;20230421;;;20230421160000;
MPF1;24;TCL   230421P13.00;EquityOption;TCL;Put;13.0000;;20230421;TCL.A;OE;20221101;20230421;;;20230421160000;
MM70;BK;OBE   221118C15.00;EquityOption;OBE;Call;15.0000;;20221118;OBE;OE;20221101;20221118;;;20221118160000;
MN70;BK;OBE   221118P15.00;EquityOption;OBE;Put;15.0000;;20221118;OBE;OE;20221101;20221118;;;20221118160000;
MO70;BK;OBE   221216C15.00;EquityOption;OBE;Call;15.0000;;20221216;OBE;OE;20221101;20221216;;;20221216160000;
MP70;BK;OBE   221216P15.00;EquityOption;OBE;Put;15.0000;;20221216;OBE;OE;20221101;20221216;;;20221216160000;
MQ70;BK;OBE   230120C15.00;EquityOption;OBE;Call;15.0000;;20230120;OBE;OE;20221101;20230120;;;20230120160000;
MR70;BK;OBE   230120P15.00;EquityOption;OBE;Put;15.0000;;20230120;OBE;OE;20221101;20230120;;;20230120160000;
MS70;BK;OBE   230217C15.00;EquityOption;OBE;Call;15.0000;;20230217;OBE;OE;20221101;20230217;;;20230217160000;
MT70;BK;OBE   230217P15.00;EquityOption;OBE;Put;15.0000;;20230217;OBE;OE;20221101;20230217;;;20230217160000;
MU70;BK;OBE   230317C15.00;EquityOption;OBE;Call;15.0000;;20230317;OBE;OE;20221101;20230317;;;20230317160000;
MV70;BK;OBE   230317P15.00;EquityOption;OBE;Put;15.0000;;20230317;OBE;OE;20221101;20230317;;;20230317160000;
MW70;BK;OBE   230421C15.00;EquityOption;OBE;Call;15.0000;;20230421;OBE;OE;20221101;20230421;;;20230421160000;
MX70;BK;OBE   230421P15.00;EquityOption;OBE;Put;15.0000;;20230421;OBE;OE;20221101;20230421;;;20230421160000;
MEV0;CS;GFL   230421C42.00;EquityOption;GFL;Call;42.0000;;20230421;GFL;OE;20221101;20230421;;;20230421160000;
MFV0;CS;GFL   230421P42.00;EquityOption;GFL;Put;42.0000;;20230421;GFL;OE;20221101;20230421;;;20230421160000;
MDH1;F1;FTT   230421C34.00;EquityOption;FTT;Call;34.0000;;20230421;FTT;OE;20221101;20230421;;;20230421160000;
MEH1;F1;FTT   230421P34.00;EquityOption;FTT;Put;34.0000;;20230421;FTT;OE;20221101;20230421;;;20230421160000;
MFH1;F1;FTT   230915C34.00;EquityOption;FTT;Call;34.0000;;20230915;FTT;OE;20221101;20230915;;;20230915160000;
MGH1;F1;FTT   230915P34.00;EquityOption;FTT;Put;34.0000;;20230915;FTT;OE;20221101;20230915;;;20230915160000;
MAA1;WQ;ZBK   230421C32.00;EquityOption;ZBK;Call;32.0000;;20230421;ZBK;OA;20221101;20230421;;;20230421160000;
MBA1;WQ;ZBK   230421P32.00;EquityOption;ZBK;Put;32.0000;;20230421;ZBK;OA;20221101;20230421;;;20230421160000;
MMR5;46;PPL   221104C47.00;EquityOption;PPL;Call;47.0000;;20221104;PPL;OE;20221101;20221104;;;20221104160000;
MNR5;46;PPL   221104P47.00;EquityOption;PPL;Put;47.0000;;20221104;PPL;OE;20221101;20221104;;;20221104160000;
MOR5;46;PPL   221111C47.00;EquityOption;PPL;Call;47.0000;;20221111;PPL;OE;20221101;20221111;;;20221111160000;
MPR5;46;PPL   221111P47.00;EquityOption;PPL;Put;47.0000;;20221111;PPL;OE;20221101;20221111;;;20221111160000;
MQR5;46;PPL   221125C47.00;EquityOption;PPL;Call;47.0000;;20221125;PPL;OE;20221101;20221125;;;20221125160000;
MRR5;46;PPL   221125P47.00;EquityOption;PPL;Put;47.0000;;20221125;PPL;OE;20221101;20221125;;;20221125160000;
MCG4;69;BTE   230915C8.50;EquityOption;BTE;Call;8.5000;;20230915;BTE;OE;20221101;20230915;;;20230915160000;
MDG4;69;BTE   230915P8.50;EquityOption;BTE;Put;8.5000;;20230915;BTE;OE;20221101;20230915;;;20230915160000;
MGB1;96;GEI   230421C25.00;EquityOption;GEI;Call;25.0000;;20230421;GEI;OE;20221101;20230421;;;20230421160000;
MHB1;96;GEI   230421P25.00;EquityOption;GEI;Put;25.0000;;20230421;GEI;OE;20221101;20230421;;;20230421160000;
MAZ9;T1;TECK  221104C39.50;EquityOption;TECK;Call;39.5000;;20221104;TECK.B;OE;20221101;20221104;;;20221104160000;
MBZ9;T1;TECK  221104P39.50;EquityOption;TECK;Put;39.5000;;20221104;TECK.B;OE;20221101;20221104;;;20221104160000;
MCZ9;T1;TECK  221111C39.50;EquityOption;TECK;Call;39.5000;;20221111;TECK.B;OE;20221101;20221111;;;20221111160000;
MDZ9;T1;TECK  221111P39.50;EquityOption;TECK;Put;39.5000;;20221111;TECK.B;OE;20221101;20221111;;;20221111160000;
MEZ9;T1;TECK  221125C40.00;EquityOption;TECK;Call;40.0000;;20221125;TECK.B;OE;20221101;20221125;;;20221125160000;
MFZ9;T1;TECK  221125P40.00;EquityOption;TECK;Put;40.0000;;20221125;TECK.B;OE;20221101;20221125;;;20221125160000;
MGZ9;T1;TECK  221125C39.50;EquityOption;TECK;Call;39.5000;;20221125;TECK.B;OE;20221101;20221125;;;20221125160000;
MHZ9;T1;TECK  221125P39.50;EquityOption;TECK;Put;39.5000;;20221125;TECK.B;OE;20221101;20221125;;;20221125160000;
MIZ9;T1;TECK  230421C33.00;EquityOption;TECK;Call;33.0000;;20230421;TECK.B;OE;20221101;20230421;;;20230421160000;
MJZ9;T1;TECK  230421P33.00;EquityOption;TECK;Put;33.0000;;20230421;TECK.B;OE;20221101;20230421;;;20230421160000;
M6L2;93;MAXR  230421C36.00;EquityOption;MAXR;Call;36.0000;;20230421;MAXR;OE;20221101;20230421;;;20230421160000;
M7L2;93;MAXR  230421P36.00;EquityOption;MAXR;Put;36.0000;;20230421;MAXR;OE;20221101;20230421;;;20230421160000;
MQG2;98;SCL   221118C11.50;EquityOption;SCL;Call;11.5000;;20221118;SCL;OE;20221101;20221118;;;20221118160000;
MRG2;98;SCL   221118P11.50;EquityOption;SCL;Put;11.5000;;20221118;SCL;OE;20221101;20221118;;;20221118160000;
MSG2;98;SCL   221216C11.50;EquityOption;SCL;Call;11.5000;;20221216;SCL;OE;20221101;20221216;;;20221216160000;
MTG2;98;SCL   221216P11.50;EquityOption;SCL;Put;11.5000;;20221216;SCL;OE;20221101;20221216;;;20221216160000;
MUG2;98;SCL   230120C11.50;EquityOption;SCL;Call;11.5000;;20230120;SCL;OE;20221101;20230120;;;20230120160000;
MVG2;98;SCL   230120P11.50;EquityOption;SCL;Put;11.5000;;20230120;SCL;OE;20221101;20230120;;;20230120160000;
MWG2;98;SCL   230217C11.50;EquityOption;SCL;Call;11.5000;;20230217;SCL;OE;20221101;20230217;;;20230217160000;
MXG2;98;SCL   230217P11.50;EquityOption;SCL;Put;11.5000;;20230217;SCL;OE;20221101;20230217;;;20230217160000;
MYG2;98;SCL   230317C11.50;EquityOption;SCL;Call;11.5000;;20230317;SCL;OE;20221101;20230317;;;20230317160000;
MZG2;98;SCL   230317P11.50;EquityOption;SCL;Put;11.5000;;20230317;SCL;OE;20221101;20230317;;;20230317160000;
M0H2;98;SCL   230421C11.50;EquityOption;SCL;Call;11.5000;;20230421;SCL;OE;20221101;20230421;;;20230421160000;
M1H2;98;SCL   230421P11.50;EquityOption;SCL;Put;11.5000;;20230421;SCL;OE;20221101;20230421;;;20230421160000;
M2H2;98;SCL   230616C14.00;EquityOption;SCL;Call;14.0000;;20230616;SCL;OE;20221101;20230616;;;20230616160000;
M3H2;98;SCL   230616P14.00;EquityOption;SCL;Put;14.0000;;20230616;SCL;OE;20221101;20230616;;;20230616160000;
M4H2;98;SCL   230915C14.00;EquityOption;SCL;Call;14.0000;;20230915;SCL;OE;20221101;20230915;;;20230915160000;
M5H2;98;SCL   230915P14.00;EquityOption;SCL;Put;14.0000;;20230915;SCL;OE;20221101;20230915;;;20230915160000;
MWK1;A8;ATA   230421C38.00;EquityOption;ATA;Call;38.0000;;20230421;ATA;OE;20221101;20230421;;;20230421160000;
MXK1;A8;ATA   230421P38.00;EquityOption;ATA;Put;38.0000;;20230421;ATA;OE;20221101;20230421;;;20230421160000;
M6R1;QB;QSR   221118C92.00;EquityOption;QSR;Call;92.0000;;20221118;QSR;OE;20221101;20221118;;;20221118160000;
M7R1;QB;QSR   221118P92.00;EquityOption;QSR;Put;92.0000;;20221118;QSR;OE;20221101;20221118;;;20221118160000;
M8R1;QB;QSR   221216C92.00;EquityOption;QSR;Call;92.0000;;20221216;QSR;OE;20221101;20221216;;;20221216160000;
M9R1;QB;QSR   221216P92.00;EquityOption;QSR;Put;92.0000;;20221216;QSR;OE;20221101;20221216;;;20221216160000;
MAR1;QB;QSR   230120C92.00;EquityOption;QSR;Call;92.0000;;20230120;QSR;OE;20221101;20230120;;;20230120160000;
MBR1;QB;QSR   230120P92.00;EquityOption;QSR;Put;92.0000;;20230120;QSR;OE;20221101;20230120;;;20230120160000;
MCR1;QB;QSR   230217C92.00;EquityOption;QSR;Call;92.0000;;20230217;QSR;OE;20221101;20230217;;;20230217160000;
MDR1;QB;QSR   230217P92.00;EquityOption;QSR;Put;92.0000;;20230217;QSR;OE;20221101;20230217;;;20230217160000;
MER1;QB;QSR   230317C92.00;EquityOption;QSR;Call;92.0000;;20230317;QSR;OE;20221101;20230317;;;20230317160000;
MFR1;QB;QSR   230317P92.00;EquityOption;QSR;Put;92.0000;;20230317;QSR;OE;20221101;20230317;;;20230317160000;
MGR1;QB;QSR   230421C92.00;EquityOption;QSR;Call;92.0000;;20230421;QSR;OE;20221101;20230421;;;20230421160000;
MHR1;QB;QSR   230421P92.00;EquityOption;QSR;Put;92.0000;;20230421;QSR;OE;20221101;20230421;;;20230421160000;
MEI0;T7;TSU   230317C43.00;EquityOption;TSU;Call;43.0000;;20230317;TSU;OE;20221101;20230317;;;20230317160000;
MFI0;T7;TSU   230317P43.00;EquityOption;TSU;Put;43.0000;;20230317;TSU;OE;20221101;20230317;;;20230317160000;
MGI0;T7;TSU   230421C43.00;EquityOption;TSU;Call;43.0000;;20230421;TSU;OE;20221101;20230421;;;20230421160000;
MHI0;T7;TSU   230421P43.00;EquityOption;TSU;Put;43.0000;;20230421;TSU;OE;20221101;20230421;;;20230421160000;
M6L1;UN;UNS   230421C42.00;EquityOption;UNS;Call;42.0000;;20230421;UNS;OE;20221101;20230421;;;20230421160000;
M7L1;UN;UNS   230421P42.00;EquityOption;UNS;Put;42.0000;;20230421;UNS;OE;20221101;20230421;;;20230421160000;
MGN0;EP;TECH  230421C6.25;EquityOption;TECH;Call;6.2500;;20230421;TECH;OA;20221101;20230421;;;20230421160000;
MHN0;EP;TECH  230421P6.25;EquityOption;TECH;Put;6.2500;;20230421;TECH;OA;20221101;20230421;;;20230421160000;
MMG5;MJ;HMMJ  221104C8.25;EquityOption;HMMJ;Call;8.2500;;20221104;HMMJ;OA;20221101;20221104;;;20221104160000;
MNG5;MJ;HMMJ  221104P8.25;EquityOption;HMMJ;Put;8.2500;;20221104;HMMJ;OA;20221101;20221104;;;20221104160000;
MOG5;MJ;HMMJ  221111C8.00;EquityOption;HMMJ;Call;8.0000;;20221111;HMMJ;OA;20221101;20221111;;;20221111160000;
MPG5;MJ;HMMJ  221111P8.00;EquityOption;HMMJ;Put;8.0000;;20221111;HMMJ;OA;20221101;20221111;;;20221111160000;
MQG5;MJ;HMMJ  221111C8.25;EquityOption;HMMJ;Call;8.2500;;20221111;HMMJ;OA;20221101;20221111;;;20221111160000;
MRG5;MJ;HMMJ  221111P8.25;EquityOption;HMMJ;Put;8.2500;;20221111;HMMJ;OA;20221101;20221111;;;20221111160000;
MSG5;MJ;HMMJ  221125C8.00;EquityOption;HMMJ;Call;8.0000;;20221125;HMMJ;OA;20221101;20221125;;;20221125160000;
MTG5;MJ;HMMJ  221125P8.00;EquityOption;HMMJ;Put;8.0000;;20221125;HMMJ;OA;20221101;20221125;;;20221125160000;
MUG5;MJ;HMMJ  221125C8.25;EquityOption;HMMJ;Call;8.2500;;20221125;HMMJ;OA;20221101;20221125;;;20221125160000;
MVG5;MJ;HMMJ  221125P8.25;EquityOption;HMMJ;Put;8.2500;;20221125;HMMJ;OA;20221101;20221125;;;20221125160000;
MWG5;MJ;HMMJ  230317C8.25;EquityOption;HMMJ;Call;8.2500;;20230317;HMMJ;OA;20221101;20230317;;;20230317160000;
MXG5;MJ;HMMJ  230317P8.25;EquityOption;HMMJ;Put;8.2500;;20230317;HMMJ;OA;20221101;20230317;;;20230317160000;
MYG5;MJ;HMMJ  230421C8.00;EquityOption;HMMJ;Call;8.0000;;20230421;HMMJ;OA;20221101;20230421;;;20230421160000;
MZG5;MJ;HMMJ  230421P8.00;EquityOption;HMMJ;Put;8.0000;;20230421;HMMJ;OA;20221101;20230421;;;20230421160000;
M0H5;MJ;HMMJ  230421C8.25;EquityOption;HMMJ;Call;8.2500;;20230421;HMMJ;OA;20221101;20230421;;;20230421160000;
M1H5;MJ;HMMJ  230421P8.25;EquityOption;HMMJ;Put;8.2500;;20230421;HMMJ;OA;20221101;20230421;;;20230421160000;
M2Q2;J5;HND   230120C19.50;EquityOption;HND;Call;19.5000;;20230120;HND;OA;20221101;20230120;;;20230120160000;
M3Q2;J5;HND   230120P19.50;EquityOption;HND;Put;19.5000;;20230120;HND;OA;20221101;20230120;;;20230120160000;
M4Q2;J5;HND   230120C19.00;EquityOption;HND;Call;19.0000;;20230120;HND;OA;20221101;20230120;;;20230120160000;
M5Q2;J5;HND   230120P19.00;EquityOption;HND;Put;19.0000;;20230120;HND;OA;20221101;20230120;;;20230120160000;
M6Q2;J5;HND   230120C18.50;EquityOption;HND;Call;18.5000;;20230120;HND;OA;20221101;20230120;;;20230120160000;
M7Q2;J5;HND   230120P18.50;EquityOption;HND;Put;18.5000;;20230120;HND;OA;20221101;20230120;;;20230120160000;
M8Q2;J5;HND   230120C18.00;EquityOption;HND;Call;18.0000;;20230120;HND;OA;20221101;20230120;;;20230120160000;
M9Q2;J5;HND   230120P18.00;EquityOption;HND;Put;18.0000;;20230120;HND;OA;20221101;20230120;;;20230120160000;
MAM4;48;VET   221111C33.50;EquityOption;VET;Call;33.5000;;20221111;VET;OE;20221101;20221111;;;20221111160000;
MBM4;48;VET   221111P33.50;EquityOption;VET;Put;33.5000;;20221111;VET;OE;20221101;20221111;;;20221111160000;
MCM4;48;VET   221125C33.50;EquityOption;VET;Call;33.5000;;20221125;VET;OE;20221101;20221125;;;20221125160000;
MDM4;48;VET   221125P33.50;EquityOption;VET;Put;33.5000;;20221125;VET;OE;20221101;20221125;;;20221125160000;
MEM4;48;VET   230421C38.00;EquityOption;VET;Call;38.0000;;20230421;VET;OE;20221101;20230421;;;20230421160000;
MFM4;48;VET   230421P38.00;EquityOption;VET;Put;38.0000;;20230421;VET;OE;20221101;20230421;;;20230421160000;
AGK3;B6;BIR   221104C12.50;EquityOption;BIR;Call;12.5000;;20221104;BIR;OE;20221101;20221104;;;20221104160000;
AHK3;B6;BIR   221104P12.50;EquityOption;BIR;Put;12.5000;;20221104;BIR;OE;20221101;20221104;;;20221104160000;
AIK3;B6;BIR   221111C12.50;EquityOption;BIR;Call;12.5000;;20221111;BIR;OE;20221101;20221111;;;20221111160000;
AJK3;B6;BIR   221111P12.50;EquityOption;BIR;Put;12.5000;;20221111;BIR;OE;20221101;20221111;;;20221111160000;
AKK3;B6;BIR   221118C12.50;EquityOption;BIR;Call;12.5000;;20221118;BIR;OE;20221101;20221118;;;20221118160000;
ALK3;B6;BIR   221118P12.50;EquityOption;BIR;Put;12.5000;;20221118;BIR;OE;20221101;20221118;;;20221118160000;
AMK3;B6;BIR   221125C12.50;EquityOption;BIR;Call;12.5000;;20221125;BIR;OE;20221101;20221125;;;20221125160000;
ANK3;B6;BIR   221125P12.50;EquityOption;BIR;Put;12.5000;;20221125;BIR;OE;20221101;20221125;;;20221125160000;
AOK3;B6;BIR   221216C12.50;EquityOption;BIR;Call;12.5000;;20221216;BIR;OE;20221101;20221216;;;20221216160000;
APK3;B6;BIR   221216P12.50;EquityOption;BIR;Put;12.5000;;20221216;BIR;OE;20221101;20221216;;;20221216160000;
AQK3;B6;BIR   230120C12.50;EquityOption;BIR;Call;12.5000;;20230120;BIR;OE;20221101;20230120;;;20230120160000;
ARK3;B6;BIR   230120P12.50;EquityOption;BIR;Put;12.5000;;20230120;BIR;OE;20221101;20230120;;;20230120160000;
ASK3;B6;BIR   230217C12.50;EquityOption;BIR;Call;12.5000;;20230217;BIR;OE;20221101;20230217;;;20230217160000;
ATK3;B6;BIR   230217P12.50;EquityOption;BIR;Put;12.5000;;20230217;BIR;OE;20221101;20230217;;;20230217160000;
AUK3;B6;BIR   230317C12.50;EquityOption;BIR;Call;12.5000;;20230317;BIR;OE;20221101;20230317;;;20230317160000;
AVK3;B6;BIR   230317P12.50;EquityOption;BIR;Put;12.5000;;20230317;BIR;OE;20221101;20230317;;;20230317160000;
AWK3;B6;BIR   230421C12.50;EquityOption;BIR;Call;12.5000;;20230421;BIR;OE;20221101;20230421;;;20230421160000;
AXK3;B6;BIR   230421P12.50;EquityOption;BIR;Put;12.5000;;20230421;BIR;OE;20221101;20230421;;;20230421160000;
AYK3;B6;BIR   230616C13.00;EquityOption;BIR;Call;13.0000;;20230616;BIR;OE;20221101;20230616;;;20230616160000;
AZK3;B6;BIR   230616P13.00;EquityOption;BIR;Put;13.0000;;20230616;BIR;OE;20221101;20230616;;;20230616160000;
A0L3;B6;BIR   230915C13.00;EquityOption;BIR;Call;13.0000;;20230915;BIR;OE;20221101;20230915;;;20230915160000;
A1L3;B6;BIR   230915P13.00;EquityOption;BIR;Put;13.0000;;20230915;BIR;OE;20221101;20230915;;;20230915160000;
AZ6H;C5;CNQ   221118C100.00;EquityOption;CNQ;Call;100.0000;;20221118;CNQ;OE;20221101;20221118;;;20221118160000;
A07H;C5;CNQ   221118P100.00;EquityOption;CNQ;Put;100.0000;;20221118;CNQ;OE;20221101;20221118;;;20221118160000;
A17H;C5;CNQ   221216C100.00;EquityOption;CNQ;Call;100.0000;;20221216;CNQ;OE;20221101;20221216;;;20221216160000;
A27H;C5;CNQ   221216P100.00;EquityOption;CNQ;Put;100.0000;;20221216;CNQ;OE;20221101;20221216;;;20221216160000;
A37H;C5;CNQ   230120C100.00;EquityOption;CNQ;Call;100.0000;;20230120;CNQ;OE;20221101;20230120;;;20230120160000;
A47H;C5;CNQ   230120P100.00;EquityOption;CNQ;Put;100.0000;;20230120;CNQ;OE;20221101;20230120;;;20230120160000;
A57H;C5;CNQ   230217C100.00;EquityOption;CNQ;Call;100.0000;;20230217;CNQ;OE;20221101;20230217;;;20230217160000;
A67H;C5;CNQ   230217P100.00;EquityOption;CNQ;Put;100.0000;;20230217;CNQ;OE;20221101;20230217;;;20230217160000;
A77H;C5;CNQ   230317C100.00;EquityOption;CNQ;Call;100.0000;;20230317;CNQ;OE;20221101;20230317;;;20230317160000;
A87H;C5;CNQ   230317P100.00;EquityOption;CNQ;Put;100.0000;;20230317;CNQ;OE;20221101;20230317;;;20230317160000;
A97H;C5;CNQ   230421C100.00;EquityOption;CNQ;Call;100.0000;;20230421;CNQ;OE;20221101;20230421;;;20230421160000;
AA7H;C5;CNQ   230421P100.00;EquityOption;CNQ;Put;100.0000;;20230421;CNQ;OE;20221101;20230421;;;20230421160000;
A7S4;I1;IMO   221104C78.00;EquityOption;IMO;Call;78.0000;;20221104;IMO;OE;20221101;20221104;;;20221104160000;
A8S4;I1;IMO   221104P78.00;EquityOption;IMO;Put;78.0000;;20221104;IMO;OE;20221101;20221104;;;20221104160000;
A9S4;I1;IMO   221104C79.00;EquityOption;IMO;Call;79.0000;;20221104;IMO;OE;20221101;20221104;;;20221104160000;
AAS4;I1;IMO   221104P79.00;EquityOption;IMO;Put;79.0000;;20221104;IMO;OE;20221101;20221104;;;20221104160000;
ABS4;I1;IMO   221111C78.00;EquityOption;IMO;Call;78.0000;;20221111;IMO;OE;20221101;20221111;;;20221111160000;
ACS4;I1;IMO   221111P78.00;EquityOption;IMO;Put;78.0000;;20221111;IMO;OE;20221101;20221111;;;20221111160000;
ADS4;I1;IMO   221111C79.00;EquityOption;IMO;Call;79.0000;;20221111;IMO;OE;20221101;20221111;;;20221111160000;
AES4;I1;IMO   221111P79.00;EquityOption;IMO;Put;79.0000;;20221111;IMO;OE;20221101;20221111;;;20221111160000;
AFS4;I1;IMO   221118C82.00;EquityOption;IMO;Call;82.0000;;20221118;IMO;OE;20221101;20221118;;;20221118160000;
AGS4;I1;IMO   221118P82.00;EquityOption;IMO;Put;82.0000;;20221118;IMO;OE;20221101;20221118;;;20221118160000;
AHS4;I1;IMO   221125C78.00;EquityOption;IMO;Call;78.0000;;20221125;IMO;OE;20221101;20221125;;;20221125160000;
AIS4;I1;IMO   221125P78.00;EquityOption;IMO;Put;78.0000;;20221125;IMO;OE;20221101;20221125;;;20221125160000;
AJS4;I1;IMO   221125C79.00;EquityOption;IMO;Call;79.0000;;20221125;IMO;OE;20221101;20221125;;;20221125160000;
AKS4;I1;IMO   221125P79.00;EquityOption;IMO;Put;79.0000;;20221125;IMO;OE;20221101;20221125;;;20221125160000;
ALS4;I1;IMO   221216C82.00;EquityOption;IMO;Call;82.0000;;20221216;IMO;OE;20221101;20221216;;;20221216160000;
AMS4;I1;IMO   221216P82.00;EquityOption;IMO;Put;82.0000;;20221216;IMO;OE;20221101;20221216;;;20221216160000;
ANS4;I1;IMO   230120C82.00;EquityOption;IMO;Call;82.0000;;20230120;IMO;OE;20221101;20230120;;;20230120160000;
AOS4;I1;IMO   230120P82.00;EquityOption;IMO;Put;82.0000;;20230120;IMO;OE;20221101;20230120;;;20230120160000;
APS4;I1;IMO   230217C82.00;EquityOption;IMO;Call;82.0000;;20230217;IMO;OE;20221101;20230217;;;20230217160000;
