InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M2C4;DZ;BHC   210604C30.00;EquityOption;BHC;Call;30.0000;;20210604170000;BHC;OE;20210514;20210604;;;
M3C4;DZ;BHC   210604P30.00;EquityOption;BHC;Put;30.0000;;20210604170000;BHC;OE;20210514;20210604;;;
M4C4;DZ;BHC   210604C30.50;EquityOption;BHC;Call;30.5000;;20210604170000;BHC;OE;20210514;20210604;;;
M5C4;DZ;BHC   210604P30.50;EquityOption;BHC;Put;30.5000;;20210604170000;BHC;OE;20210514;20210604;;;
M6C4;DZ;BHC   210604C31.00;EquityOption;BHC;Call;31.0000;;20210604170000;BHC;OE;20210514;20210604;;;
M7C4;DZ;BHC   210604P31.00;EquityOption;BHC;Put;31.0000;;20210604170000;BHC;OE;20210514;20210604;;;
M8C4;DZ;BHC   210611C28.00;EquityOption;BHC;Call;28.0000;;20210611170000;BHC;OE;20210514;20210611;;;
M9C4;DZ;BHC   210611P28.00;EquityOption;BHC;Put;28.0000;;20210611170000;BHC;OE;20210514;20210611;;;
MAC4;DZ;BHC   210611C28.50;EquityOption;BHC;Call;28.5000;;20210611170000;BHC;OE;20210514;20210611;;;
MBC4;DZ;BHC   210611P28.50;EquityOption;BHC;Put;28.5000;;20210611170000;BHC;OE;20210514;20210611;;;
MCC4;DZ;BHC   210611C29.00;EquityOption;BHC;Call;29.0000;;20210611170000;BHC;OE;20210514;20210611;;;
MDC4;DZ;BHC   210611P29.00;EquityOption;BHC;Put;29.0000;;20210611170000;BHC;OE;20210514;20210611;;;
MEC4;DZ;BHC   210611C29.50;EquityOption;BHC;Call;29.5000;;20210611170000;BHC;OE;20210514;20210611;;;
MFC4;DZ;BHC   210611P29.50;EquityOption;BHC;Put;29.5000;;20210611170000;BHC;OE;20210514;20210611;;;
MGC4;DZ;BHC   210611C30.00;EquityOption;BHC;Call;30.0000;;20210611170000;BHC;OE;20210514;20210611;;;
MHC4;DZ;BHC   210611P30.00;EquityOption;BHC;Put;30.0000;;20210611170000;BHC;OE;20210514;20210611;;;
MIC4;DZ;BHC   210611C30.50;EquityOption;BHC;Call;30.5000;;20210611170000;BHC;OE;20210514;20210611;;;
MJC4;DZ;BHC   210611P30.50;EquityOption;BHC;Put;30.5000;;20210611170000;BHC;OE;20210514;20210611;;;
MKC4;DZ;BHC   210611C31.00;EquityOption;BHC;Call;31.0000;;20210611170000;BHC;OE;20210514;20210611;;;
MLC4;DZ;BHC   210611P31.00;EquityOption;BHC;Put;31.0000;;20210611170000;BHC;OE;20210514;20210611;;;
MG50;HI;TLRY  210618C21.50;EquityOption;TLRY;Call;21.5000;;20210618170000;TLRY;OE;20210514;20210618;;;
MH50;HI;TLRY  210618P21.50;EquityOption;TLRY;Put;21.5000;;20210618170000;TLRY;OE;20210514;20210618;;;
MI50;HI;TLRY  210618C22.00;EquityOption;TLRY;Call;22.0000;;20210618170000;TLRY;OE;20210514;20210618;;;
MJ50;HI;TLRY  210618P22.00;EquityOption;TLRY;Put;22.0000;;20210618170000;TLRY;OE;20210514;20210618;;;
MK50;HI;TLRY  210618C22.50;EquityOption;TLRY;Call;22.5000;;20210618170000;TLRY;OE;20210514;20210618;;;
ML50;HI;TLRY  210618P22.50;EquityOption;TLRY;Put;22.5000;;20210618170000;TLRY;OE;20210514;20210618;;;
MM50;HI;TLRY  210618C23.00;EquityOption;TLRY;Call;23.0000;;20210618170000;TLRY;OE;20210514;20210618;;;
MN50;HI;TLRY  210618P23.00;EquityOption;TLRY;Put;23.0000;;20210618170000;TLRY;OE;20210514;20210618;;;
MO50;HI;TLRY  210716C21.50;EquityOption;TLRY;Call;21.5000;;20210716170000;TLRY;OE;20210514;20210716;;;
MP50;HI;TLRY  210716P21.50;EquityOption;TLRY;Put;21.5000;;20210716170000;TLRY;OE;20210514;20210716;;;
MQ50;HI;TLRY  210716C22.00;EquityOption;TLRY;Call;22.0000;;20210716170000;TLRY;OE;20210514;20210716;;;
MR50;HI;TLRY  210716P22.00;EquityOption;TLRY;Put;22.0000;;20210716170000;TLRY;OE;20210514;20210716;;;
MS50;HI;TLRY  210716C22.50;EquityOption;TLRY;Call;22.5000;;20210716170000;TLRY;OE;20210514;20210716;;;
MT50;HI;TLRY  210716P22.50;EquityOption;TLRY;Put;22.5000;;20210716170000;TLRY;OE;20210514;20210716;;;
MU50;HI;TLRY  210716C23.00;EquityOption;TLRY;Call;23.0000;;20210716170000;TLRY;OE;20210514;20210716;;;
MV50;HI;TLRY  210716P23.00;EquityOption;TLRY;Put;23.0000;;20210716170000;TLRY;OE;20210514;20210716;;;
MW50;HI;TLRY  210820C21.50;EquityOption;TLRY;Call;21.5000;;20210820170000;TLRY;OE;20210514;20210820;;;
MX50;HI;TLRY  210820P21.50;EquityOption;TLRY;Put;21.5000;;20210820170000;TLRY;OE;20210514;20210820;;;
MY50;HI;TLRY  210820C22.00;EquityOption;TLRY;Call;22.0000;;20210820170000;TLRY;OE;20210514;20210820;;;
MZ50;HI;TLRY  210820P22.00;EquityOption;TLRY;Put;22.0000;;20210820170000;TLRY;OE;20210514;20210820;;;
M060;HI;TLRY  210820C22.50;EquityOption;TLRY;Call;22.5000;;20210820170000;TLRY;OE;20210514;20210820;;;
M160;HI;TLRY  210820P22.50;EquityOption;TLRY;Put;22.5000;;20210820170000;TLRY;OE;20210514;20210820;;;
M260;HI;TLRY  210820C23.00;EquityOption;TLRY;Call;23.0000;;20210820170000;TLRY;OE;20210514;20210820;;;
M360;HI;TLRY  210820P23.00;EquityOption;TLRY;Put;23.0000;;20210820170000;TLRY;OE;20210514;20210820;;;
M460;HI;TLRY  210917C23.00;EquityOption;TLRY;Call;23.0000;;20210917170000;TLRY;OE;20210514;20210917;;;
M560;HI;TLRY  210917P23.00;EquityOption;TLRY;Put;23.0000;;20210917170000;TLRY;OE;20210514;20210917;;;
M660;HI;TLRY  211217C23.00;EquityOption;TLRY;Call;23.0000;;20211217170000;TLRY;OE;20210514;20211217;;;
M760;HI;TLRY  211217P23.00;EquityOption;TLRY;Put;23.0000;;20211217170000;TLRY;OE;20210514;20211217;;;
M4L0;NG;NGT   210618C105.00;EquityOption;NGT;Call;105.0000;;20210618170000;NGT;OE;20210514;20210618;;;
M5L0;NG;NGT   210618P105.00;EquityOption;NGT;Put;105.0000;;20210618170000;NGT;OE;20210514;20210618;;;
M6L0;NG;NGT   210716C105.00;EquityOption;NGT;Call;105.0000;;20210716170000;NGT;OE;20210514;20210716;;;
M7L0;NG;NGT   210716P105.00;EquityOption;NGT;Put;105.0000;;20210716170000;NGT;OE;20210514;20210716;;;
M8L0;NG;NGT   211015C105.00;EquityOption;NGT;Call;105.0000;;20211015170000;NGT;OE;20210514;20211015;;;
M9L0;NG;NGT   211015P105.00;EquityOption;NGT;Put;105.0000;;20211015170000;NGT;OE;20210514;20211015;;;
M291;C6;CP    210521C79.00;EquityOption;CP;Call;79.0000;;20210521170000;CP;OE;20210514;20210521;;;
M391;C6;CP    210521P79.00;EquityOption;CP;Put;79.0000;;20210521170000;CP;OE;20210514;20210521;;;
M491;C6;CP    210521C80.00;EquityOption;CP;Call;80.0000;;20210521170000;CP;OE;20210514;20210521;;;
M591;C6;CP    210521P80.00;EquityOption;CP;Put;80.0000;;20210521170000;CP;OE;20210514;20210521;;;
M691;C6;CP    210521C81.00;EquityOption;CP;Call;81.0000;;20210521170000;CP;OE;20210514;20210521;;;
M791;C6;CP    210521P81.00;EquityOption;CP;Put;81.0000;;20210521170000;CP;OE;20210514;20210521;;;
M891;C6;CP    210521C82.00;EquityOption;CP;Call;82.0000;;20210521170000;CP;OE;20210514;20210521;;;
M991;C6;CP    210521P82.00;EquityOption;CP;Put;82.0000;;20210521170000;CP;OE;20210514;20210521;;;
MA91;C6;CP    210521C83.00;EquityOption;CP;Call;83.0000;;20210521170000;CP;OE;20210514;20210521;;;
MB91;C6;CP    210521P83.00;EquityOption;CP;Put;83.0000;;20210521170000;CP;OE;20210514;20210521;;;
MC91;C6;CP    210521C84.00;EquityOption;CP;Call;84.0000;;20210521170000;CP;OE;20210514;20210521;;;
MD91;C6;CP    210521P84.00;EquityOption;CP;Put;84.0000;;20210521170000;CP;OE;20210514;20210521;;;
ME91;C6;CP    210521C85.00;EquityOption;CP;Call;85.0000;;20210521170000;CP;OE;20210514;20210521;;;
MF91;C6;CP    210521P85.00;EquityOption;CP;Put;85.0000;;20210521170000;CP;OE;20210514;20210521;;;
MG91;C6;CP    210521C86.00;EquityOption;CP;Call;86.0000;;20210521170000;CP;OE;20210514;20210521;;;
MH91;C6;CP    210521P86.00;EquityOption;CP;Put;86.0000;;20210521170000;CP;OE;20210514;20210521;;;
MI91;C6;CP    210521C87.00;EquityOption;CP;Call;87.0000;;20210521170000;CP;OE;20210514;20210521;;;
MJ91;C6;CP    210521P87.00;EquityOption;CP;Put;87.0000;;20210521170000;CP;OE;20210514;20210521;;;
MK91;C6;CP    210521C88.00;EquityOption;CP;Call;88.0000;;20210521170000;CP;OE;20210514;20210521;;;
ML91;C6;CP    210521P88.00;EquityOption;CP;Put;88.0000;;20210521170000;CP;OE;20210514;20210521;;;
MM91;C6;CP    210521C89.00;EquityOption;CP;Call;89.0000;;20210521170000;CP;OE;20210514;20210521;;;
MN91;C6;CP    210521P89.00;EquityOption;CP;Put;89.0000;;20210521170000;CP;OE;20210514;20210521;;;
MO91;C6;CP    210521C90.00;EquityOption;CP;Call;90.0000;;20210521170000;CP;OE;20210514;20210521;;;
MP91;C6;CP    210521P90.00;EquityOption;CP;Put;90.0000;;20210521170000;CP;OE;20210514;20210521;;;
MQ91;C6;CP    210521C91.00;EquityOption;CP;Call;91.0000;;20210521170000;CP;OE;20210514;20210521;;;
MR91;C6;CP    210521P91.00;EquityOption;CP;Put;91.0000;;20210521170000;CP;OE;20210514;20210521;;;
MS91;C6;CP    210521C92.00;EquityOption;CP;Call;92.0000;;20210521170000;CP;OE;20210514;20210521;;;
MT91;C6;CP    210521P92.00;EquityOption;CP;Put;92.0000;;20210521170000;CP;OE;20210514;20210521;;;
MU91;C6;CP    210521C93.00;EquityOption;CP;Call;93.0000;;20210521170000;CP;OE;20210514;20210521;;;
MV91;C6;CP    210521P93.00;EquityOption;CP;Put;93.0000;;20210521170000;CP;OE;20210514;20210521;;;
MW91;C6;CP    210521C94.00;EquityOption;CP;Call;94.0000;;20210521170000;CP;OE;20210514;20210521;;;
MX91;C6;CP    210521P94.00;EquityOption;CP;Put;94.0000;;20210521170000;CP;OE;20210514;20210521;;;
MY91;C6;CP    210521C95.00;EquityOption;CP;Call;95.0000;;20210521170000;CP;OE;20210514;20210521;;;
MZ91;C6;CP    210521P95.00;EquityOption;CP;Put;95.0000;;20210521170000;CP;OE;20210514;20210521;;;
M0A1;C6;CP    210521C96.00;EquityOption;CP;Call;96.0000;;20210521170000;CP;OE;20210514;20210521;;;
M1A1;C6;CP    210521P96.00;EquityOption;CP;Put;96.0000;;20210521170000;CP;OE;20210514;20210521;;;
M2A1;C6;CP    210521C97.00;EquityOption;CP;Call;97.0000;;20210521170000;CP;OE;20210514;20210521;;;
M3A1;C6;CP    210521P97.00;EquityOption;CP;Put;97.0000;;20210521170000;CP;OE;20210514;20210521;;;
M4A1;C6;CP    210521C98.00;EquityOption;CP;Call;98.0000;;20210521170000;CP;OE;20210514;20210521;;;
M5A1;C6;CP    210521P98.00;EquityOption;CP;Put;98.0000;;20210521170000;CP;OE;20210514;20210521;;;
M6A1;C6;CP    210521C99.00;EquityOption;CP;Call;99.0000;;20210521170000;CP;OE;20210514;20210521;;;
M7A1;C6;CP    210521P99.00;EquityOption;CP;Put;99.0000;;20210521170000;CP;OE;20210514;20210521;;;
M8A1;C6;CP    210618C79.00;EquityOption;CP;Call;79.0000;;20210618170000;CP;OE;20210514;20210618;;;
M9A1;C6;CP    210618P79.00;EquityOption;CP;Put;79.0000;;20210618170000;CP;OE;20210514;20210618;;;
MAA1;C6;CP    210618C80.00;EquityOption;CP;Call;80.0000;;20210618170000;CP;OE;20210514;20210618;;;
MBA1;C6;CP    210618P80.00;EquityOption;CP;Put;80.0000;;20210618170000;CP;OE;20210514;20210618;;;
MCA1;C6;CP    210618C81.00;EquityOption;CP;Call;81.0000;;20210618170000;CP;OE;20210514;20210618;;;
MDA1;C6;CP    210618P81.00;EquityOption;CP;Put;81.0000;;20210618170000;CP;OE;20210514;20210618;;;
MEA1;C6;CP    210618C82.00;EquityOption;CP;Call;82.0000;;20210618170000;CP;OE;20210514;20210618;;;
MFA1;C6;CP    210618P82.00;EquityOption;CP;Put;82.0000;;20210618170000;CP;OE;20210514;20210618;;;
MGA1;C6;CP    210618C83.00;EquityOption;CP;Call;83.0000;;20210618170000;CP;OE;20210514;20210618;;;
MHA1;C6;CP    210618P83.00;EquityOption;CP;Put;83.0000;;20210618170000;CP;OE;20210514;20210618;;;
MIA1;C6;CP    210618C84.00;EquityOption;CP;Call;84.0000;;20210618170000;CP;OE;20210514;20210618;;;
MJA1;C6;CP    210618P84.00;EquityOption;CP;Put;84.0000;;20210618170000;CP;OE;20210514;20210618;;;
MKA1;C6;CP    210618C85.00;EquityOption;CP;Call;85.0000;;20210618170000;CP;OE;20210514;20210618;;;
MLA1;C6;CP    210618P85.00;EquityOption;CP;Put;85.0000;;20210618170000;CP;OE;20210514;20210618;;;
MMA1;C6;CP    210618C86.00;EquityOption;CP;Call;86.0000;;20210618170000;CP;OE;20210514;20210618;;;
MNA1;C6;CP    210618P86.00;EquityOption;CP;Put;86.0000;;20210618170000;CP;OE;20210514;20210618;;;
MOA1;C6;CP    210618C87.00;EquityOption;CP;Call;87.0000;;20210618170000;CP;OE;20210514;20210618;;;
MPA1;C6;CP    210618P87.00;EquityOption;CP;Put;87.0000;;20210618170000;CP;OE;20210514;20210618;;;
MQA1;C6;CP    210618C88.00;EquityOption;CP;Call;88.0000;;20210618170000;CP;OE;20210514;20210618;;;
MRA1;C6;CP    210618P88.00;EquityOption;CP;Put;88.0000;;20210618170000;CP;OE;20210514;20210618;;;
MSA1;C6;CP    210618C89.00;EquityOption;CP;Call;89.0000;;20210618170000;CP;OE;20210514;20210618;;;
MTA1;C6;CP    210618P89.00;EquityOption;CP;Put;89.0000;;20210618170000;CP;OE;20210514;20210618;;;
MUA1;C6;CP    210618C90.00;EquityOption;CP;Call;90.0000;;20210618170000;CP;OE;20210514;20210618;;;
MVA1;C6;CP    210618P90.00;EquityOption;CP;Put;90.0000;;20210618170000;CP;OE;20210514;20210618;;;
MWA1;C6;CP    210618C91.00;EquityOption;CP;Call;91.0000;;20210618170000;CP;OE;20210514;20210618;;;
MXA1;C6;CP    210618P91.00;EquityOption;CP;Put;91.0000;;20210618170000;CP;OE;20210514;20210618;;;
MYA1;C6;CP    210618C92.00;EquityOption;CP;Call;92.0000;;20210618170000;CP;OE;20210514;20210618;;;
MZA1;C6;CP    210618P92.00;EquityOption;CP;Put;92.0000;;20210618170000;CP;OE;20210514;20210618;;;
M0B1;C6;CP    210618C93.00;EquityOption;CP;Call;93.0000;;20210618170000;CP;OE;20210514;20210618;;;
M1B1;C6;CP    210618P93.00;EquityOption;CP;Put;93.0000;;20210618170000;CP;OE;20210514;20210618;;;
M2B1;C6;CP    210618C94.00;EquityOption;CP;Call;94.0000;;20210618170000;CP;OE;20210514;20210618;;;
M3B1;C6;CP    210618P94.00;EquityOption;CP;Put;94.0000;;20210618170000;CP;OE;20210514;20210618;;;
M4B1;C6;CP    210618C95.00;EquityOption;CP;Call;95.0000;;20210618170000;CP;OE;20210514;20210618;;;
M5B1;C6;CP    210618P95.00;EquityOption;CP;Put;95.0000;;20210618170000;CP;OE;20210514;20210618;;;
M6B1;C6;CP    210618C96.00;EquityOption;CP;Call;96.0000;;20210618170000;CP;OE;20210514;20210618;;;
M7B1;C6;CP    210618P96.00;EquityOption;CP;Put;96.0000;;20210618170000;CP;OE;20210514;20210618;;;
M8B1;C6;CP    210618C97.00;EquityOption;CP;Call;97.0000;;20210618170000;CP;OE;20210514;20210618;;;
M9B1;C6;CP    210618P97.00;EquityOption;CP;Put;97.0000;;20210618170000;CP;OE;20210514;20210618;;;
MAB1;C6;CP    210618C98.00;EquityOption;CP;Call;98.0000;;20210618170000;CP;OE;20210514;20210618;;;
MBB1;C6;CP    210618P98.00;EquityOption;CP;Put;98.0000;;20210618170000;CP;OE;20210514;20210618;;;
MCB1;C6;CP    210618C99.00;EquityOption;CP;Call;99.0000;;20210618170000;CP;OE;20210514;20210618;;;
MDB1;C6;CP    210618P99.00;EquityOption;CP;Put;99.0000;;20210618170000;CP;OE;20210514;20210618;;;
MEB1;C6;CP    210716C79.00;EquityOption;CP;Call;79.0000;;20210716170000;CP;OE;20210514;20210716;;;
MFB1;C6;CP    210716P79.00;EquityOption;CP;Put;79.0000;;20210716170000;CP;OE;20210514;20210716;;;
MGB1;C6;CP    210716C80.00;EquityOption;CP;Call;80.0000;;20210716170000;CP;OE;20210514;20210716;;;
MHB1;C6;CP    210716P80.00;EquityOption;CP;Put;80.0000;;20210716170000;CP;OE;20210514;20210716;;;
MIB1;C6;CP    210716C81.00;EquityOption;CP;Call;81.0000;;20210716170000;CP;OE;20210514;20210716;;;
MJB1;C6;CP    210716P81.00;EquityOption;CP;Put;81.0000;;20210716170000;CP;OE;20210514;20210716;;;
MKB1;C6;CP    210716C82.00;EquityOption;CP;Call;82.0000;;20210716170000;CP;OE;20210514;20210716;;;
MLB1;C6;CP    210716P82.00;EquityOption;CP;Put;82.0000;;20210716170000;CP;OE;20210514;20210716;;;
MMB1;C6;CP    210716C83.00;EquityOption;CP;Call;83.0000;;20210716170000;CP;OE;20210514;20210716;;;
MNB1;C6;CP    210716P83.00;EquityOption;CP;Put;83.0000;;20210716170000;CP;OE;20210514;20210716;;;
MOB1;C6;CP    210716C84.00;EquityOption;CP;Call;84.0000;;20210716170000;CP;OE;20210514;20210716;;;
MPB1;C6;CP    210716P84.00;EquityOption;CP;Put;84.0000;;20210716170000;CP;OE;20210514;20210716;;;
MQB1;C6;CP    210716C85.00;EquityOption;CP;Call;85.0000;;20210716170000;CP;OE;20210514;20210716;;;
MRB1;C6;CP    210716P85.00;EquityOption;CP;Put;85.0000;;20210716170000;CP;OE;20210514;20210716;;;
MSB1;C6;CP    210716C86.00;EquityOption;CP;Call;86.0000;;20210716170000;CP;OE;20210514;20210716;;;
MTB1;C6;CP    210716P86.00;EquityOption;CP;Put;86.0000;;20210716170000;CP;OE;20210514;20210716;;;
MUB1;C6;CP    210716C87.00;EquityOption;CP;Call;87.0000;;20210716170000;CP;OE;20210514;20210716;;;
MVB1;C6;CP    210716P87.00;EquityOption;CP;Put;87.0000;;20210716170000;CP;OE;20210514;20210716;;;
MWB1;C6;CP    210716C88.00;EquityOption;CP;Call;88.0000;;20210716170000;CP;OE;20210514;20210716;;;
MXB1;C6;CP    210716P88.00;EquityOption;CP;Put;88.0000;;20210716170000;CP;OE;20210514;20210716;;;
MYB1;C6;CP    210716C89.00;EquityOption;CP;Call;89.0000;;20210716170000;CP;OE;20210514;20210716;;;
MZB1;C6;CP    210716P89.00;EquityOption;CP;Put;89.0000;;20210716170000;CP;OE;20210514;20210716;;;
M0C1;C6;CP    210716C90.00;EquityOption;CP;Call;90.0000;;20210716170000;CP;OE;20210514;20210716;;;
M1C1;C6;CP    210716P90.00;EquityOption;CP;Put;90.0000;;20210716170000;CP;OE;20210514;20210716;;;
M2C1;C6;CP    210716C91.00;EquityOption;CP;Call;91.0000;;20210716170000;CP;OE;20210514;20210716;;;
M3C1;C6;CP    210716P91.00;EquityOption;CP;Put;91.0000;;20210716170000;CP;OE;20210514;20210716;;;
M4C1;C6;CP    210716C92.00;EquityOption;CP;Call;92.0000;;20210716170000;CP;OE;20210514;20210716;;;
M5C1;C6;CP    210716P92.00;EquityOption;CP;Put;92.0000;;20210716170000;CP;OE;20210514;20210716;;;
M6C1;C6;CP    210716C93.00;EquityOption;CP;Call;93.0000;;20210716170000;CP;OE;20210514;20210716;;;
M7C1;C6;CP    210716P93.00;EquityOption;CP;Put;93.0000;;20210716170000;CP;OE;20210514;20210716;;;
M8C1;C6;CP    210716C94.00;EquityOption;CP;Call;94.0000;;20210716170000;CP;OE;20210514;20210716;;;
M9C1;C6;CP    210716P94.00;EquityOption;CP;Put;94.0000;;20210716170000;CP;OE;20210514;20210716;;;
MAC1;C6;CP    210716C95.00;EquityOption;CP;Call;95.0000;;20210716170000;CP;OE;20210514;20210716;;;
MBC1;C6;CP    210716P95.00;EquityOption;CP;Put;95.0000;;20210716170000;CP;OE;20210514;20210716;;;
MCC1;C6;CP    210716C96.00;EquityOption;CP;Call;96.0000;;20210716170000;CP;OE;20210514;20210716;;;
MDC1;C6;CP    210716P96.00;EquityOption;CP;Put;96.0000;;20210716170000;CP;OE;20210514;20210716;;;
MEC1;C6;CP    210716C97.00;EquityOption;CP;Call;97.0000;;20210716170000;CP;OE;20210514;20210716;;;
MFC1;C6;CP    210716P97.00;EquityOption;CP;Put;97.0000;;20210716170000;CP;OE;20210514;20210716;;;
MGC1;C6;CP    210716C98.00;EquityOption;CP;Call;98.0000;;20210716170000;CP;OE;20210514;20210716;;;
MHC1;C6;CP    210716P98.00;EquityOption;CP;Put;98.0000;;20210716170000;CP;OE;20210514;20210716;;;
MIC1;C6;CP    210716C99.00;EquityOption;CP;Call;99.0000;;20210716170000;CP;OE;20210514;20210716;;;
MJC1;C6;CP    210716P99.00;EquityOption;CP;Put;99.0000;;20210716170000;CP;OE;20210514;20210716;;;
MKC1;C6;CP    211015C79.00;EquityOption;CP;Call;79.0000;;20211015170000;CP;OE;20210514;20211015;;;
MLC1;C6;CP    211015P79.00;EquityOption;CP;Put;79.0000;;20211015170000;CP;OE;20210514;20211015;;;
MMC1;C6;CP    211015C80.00;EquityOption;CP;Call;80.0000;;20211015170000;CP;OE;20210514;20211015;;;
MNC1;C6;CP    211015P80.00;EquityOption;CP;Put;80.0000;;20211015170000;CP;OE;20210514;20211015;;;
MOC1;C6;CP    211015C81.00;EquityOption;CP;Call;81.0000;;20211015170000;CP;OE;20210514;20211015;;;
MPC1;C6;CP    211015P81.00;EquityOption;CP;Put;81.0000;;20211015170000;CP;OE;20210514;20211015;;;
MQC1;C6;CP    211015C82.00;EquityOption;CP;Call;82.0000;;20211015170000;CP;OE;20210514;20211015;;;
MRC1;C6;CP    211015P82.00;EquityOption;CP;Put;82.0000;;20211015170000;CP;OE;20210514;20211015;;;
MSC1;C6;CP    211015C83.00;EquityOption;CP;Call;83.0000;;20211015170000;CP;OE;20210514;20211015;;;
MTC1;C6;CP    211015P83.00;EquityOption;CP;Put;83.0000;;20211015170000;CP;OE;20210514;20211015;;;
MUC1;C6;CP    211015C84.00;EquityOption;CP;Call;84.0000;;20211015170000;CP;OE;20210514;20211015;;;
MVC1;C6;CP    211015P84.00;EquityOption;CP;Put;84.0000;;20211015170000;CP;OE;20210514;20211015;;;
MWC1;C6;CP    211015C85.00;EquityOption;CP;Call;85.0000;;20211015170000;CP;OE;20210514;20211015;;;
MXC1;C6;CP    211015P85.00;EquityOption;CP;Put;85.0000;;20211015170000;CP;OE;20210514;20211015;;;
MYC1;C6;CP    211015C86.00;EquityOption;CP;Call;86.0000;;20211015170000;CP;OE;20210514;20211015;;;
MZC1;C6;CP    211015P86.00;EquityOption;CP;Put;86.0000;;20211015170000;CP;OE;20210514;20211015;;;
M0D1;C6;CP    211015C87.00;EquityOption;CP;Call;87.0000;;20211015170000;CP;OE;20210514;20211015;;;
M1D1;C6;CP    211015P87.00;EquityOption;CP;Put;87.0000;;20211015170000;CP;OE;20210514;20211015;;;
M2D1;C6;CP    211015C88.00;EquityOption;CP;Call;88.0000;;20211015170000;CP;OE;20210514;20211015;;;
M3D1;C6;CP    211015P88.00;EquityOption;CP;Put;88.0000;;20211015170000;CP;OE;20210514;20211015;;;
M4D1;C6;CP    211015C89.00;EquityOption;CP;Call;89.0000;;20211015170000;CP;OE;20210514;20211015;;;
M5D1;C6;CP    211015P89.00;EquityOption;CP;Put;89.0000;;20211015170000;CP;OE;20210514;20211015;;;
M6D1;C6;CP    211015C90.00;EquityOption;CP;Call;90.0000;;20211015170000;CP;OE;20210514;20211015;;;
M7D1;C6;CP    211015P90.00;EquityOption;CP;Put;90.0000;;20211015170000;CP;OE;20210514;20211015;;;
M8D1;C6;CP    211015C91.00;EquityOption;CP;Call;91.0000;;20211015170000;CP;OE;20210514;20211015;;;
M9D1;C6;CP    211015P91.00;EquityOption;CP;Put;91.0000;;20211015170000;CP;OE;20210514;20211015;;;
MAD1;C6;CP    211015C92.00;EquityOption;CP;Call;92.0000;;20211015170000;CP;OE;20210514;20211015;;;
MBD1;C6;CP    211015P92.00;EquityOption;CP;Put;92.0000;;20211015170000;CP;OE;20210514;20211015;;;
MCD1;C6;CP    211015C93.00;EquityOption;CP;Call;93.0000;;20211015170000;CP;OE;20210514;20211015;;;
MDD1;C6;CP    211015P93.00;EquityOption;CP;Put;93.0000;;20211015170000;CP;OE;20210514;20211015;;;
MED1;C6;CP    211015C94.00;EquityOption;CP;Call;94.0000;;20211015170000;CP;OE;20210514;20211015;;;
MFD1;C6;CP    211015P94.00;EquityOption;CP;Put;94.0000;;20211015170000;CP;OE;20210514;20211015;;;
MGD1;C6;CP    211015C95.00;EquityOption;CP;Call;95.0000;;20211015170000;CP;OE;20210514;20211015;;;
MHD1;C6;CP    211015P95.00;EquityOption;CP;Put;95.0000;;20211015170000;CP;OE;20210514;20211015;;;
MID1;C6;CP    211015C96.00;EquityOption;CP;Call;96.0000;;20211015170000;CP;OE;20210514;20211015;;;
MJD1;C6;CP    211015P96.00;EquityOption;CP;Put;96.0000;;20211015170000;CP;OE;20210514;20211015;;;
MKD1;C6;CP    211015C97.00;EquityOption;CP;Call;97.0000;;20211015170000;CP;OE;20210514;20211015;;;
MLD1;C6;CP    211015P97.00;EquityOption;CP;Put;97.0000;;20211015170000;CP;OE;20210514;20211015;;;
MMD1;C6;CP    211015C98.00;EquityOption;CP;Call;98.0000;;20211015170000;CP;OE;20210514;20211015;;;
MND1;C6;CP    211015P98.00;EquityOption;CP;Put;98.0000;;20211015170000;CP;OE;20210514;20211015;;;
MOD1;C6;CP    211015C99.00;EquityOption;CP;Call;99.0000;;20211015170000;CP;OE;20210514;20211015;;;
MPD1;C6;CP    211015P99.00;EquityOption;CP;Put;99.0000;;20211015170000;CP;OE;20210514;20211015;;;
AW1F;B4;BMO   210528C117.50;EquityOption;BMO;Call;117.5000;;20210528170000;BMO;OE;20210514;20210528;;;
AX1F;B4;BMO   210528P117.50;EquityOption;BMO;Put;117.5000;;20210528170000;BMO;OE;20210514;20210528;;;
AY1F;B4;BMO   210528C118.50;EquityOption;BMO;Call;118.5000;;20210528170000;BMO;OE;20210514;20210528;;;
AZ1F;B4;BMO   210528P118.50;EquityOption;BMO;Put;118.5000;;20210528170000;BMO;OE;20210514;20210528;;;
A02F;B4;BMO   210528C119.00;EquityOption;BMO;Call;119.0000;;20210528170000;BMO;OE;20210514;20210528;;;
A12F;B4;BMO   210528P119.00;EquityOption;BMO;Put;119.0000;;20210528170000;BMO;OE;20210514;20210528;;;
A22F;B4;BMO   210604C117.00;EquityOption;BMO;Call;117.0000;;20210604170000;BMO;OE;20210514;20210604;;;
A32F;B4;BMO   210604P117.00;EquityOption;BMO;Put;117.0000;;20210604170000;BMO;OE;20210514;20210604;;;
A42F;B4;BMO   210604C117.50;EquityOption;BMO;Call;117.5000;;20210604170000;BMO;OE;20210514;20210604;;;
