InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MJUH;JS;SHOP  220401C910.00;EquityOption;SHOP;Call;910.0000;;20220401;SHOP;OE;20220323;20220401;;;20220401160000;
MKUH;JS;SHOP  220401P910.00;EquityOption;SHOP;Put;910.0000;;20220401;SHOP;OE;20220323;20220401;;;20220401160000;
MLUH;JS;SHOP  220401C920.00;EquityOption;SHOP;Call;920.0000;;20220401;SHOP;OE;20220323;20220401;;;20220401160000;
MMUH;JS;SHOP  220401P920.00;EquityOption;SHOP;Put;920.0000;;20220401;SHOP;OE;20220323;20220401;;;20220401160000;
MNUH;JS;SHOP  220401C930.00;EquityOption;SHOP;Call;930.0000;;20220401;SHOP;OE;20220323;20220401;;;20220401160000;
MOUH;JS;SHOP  220401P930.00;EquityOption;SHOP;Put;930.0000;;20220401;SHOP;OE;20220323;20220401;;;20220401160000;
MPUH;JS;SHOP  220401C940.00;EquityOption;SHOP;Call;940.0000;;20220401;SHOP;OE;20220323;20220401;;;20220401160000;
MQUH;JS;SHOP  220401P940.00;EquityOption;SHOP;Put;940.0000;;20220401;SHOP;OE;20220323;20220401;;;20220401160000;
MRUH;JS;SHOP  220401C950.00;EquityOption;SHOP;Call;950.0000;;20220401;SHOP;OE;20220323;20220401;;;20220401160000;
MSUH;JS;SHOP  220401P950.00;EquityOption;SHOP;Put;950.0000;;20220401;SHOP;OE;20220323;20220401;;;20220401160000;
MTUH;JS;SHOP  220408C910.00;EquityOption;SHOP;Call;910.0000;;20220408;SHOP;OE;20220323;20220408;;;20220408160000;
MUUH;JS;SHOP  220408P910.00;EquityOption;SHOP;Put;910.0000;;20220408;SHOP;OE;20220323;20220408;;;20220408160000;
MVUH;JS;SHOP  220408C920.00;EquityOption;SHOP;Call;920.0000;;20220408;SHOP;OE;20220323;20220408;;;20220408160000;
MWUH;JS;SHOP  220408P920.00;EquityOption;SHOP;Put;920.0000;;20220408;SHOP;OE;20220323;20220408;;;20220408160000;
MXUH;JS;SHOP  220408C930.00;EquityOption;SHOP;Call;930.0000;;20220408;SHOP;OE;20220323;20220408;;;20220408160000;
MYUH;JS;SHOP  220408P930.00;EquityOption;SHOP;Put;930.0000;;20220408;SHOP;OE;20220323;20220408;;;20220408160000;
MZUH;JS;SHOP  220408C940.00;EquityOption;SHOP;Call;940.0000;;20220408;SHOP;OE;20220323;20220408;;;20220408160000;
M0VH;JS;SHOP  220408P940.00;EquityOption;SHOP;Put;940.0000;;20220408;SHOP;OE;20220323;20220408;;;20220408160000;
M1VH;JS;SHOP  220408C950.00;EquityOption;SHOP;Call;950.0000;;20220408;SHOP;OE;20220323;20220408;;;20220408160000;
M2VH;JS;SHOP  220408P950.00;EquityOption;SHOP;Put;950.0000;;20220408;SHOP;OE;20220323;20220408;;;20220408160000;
M3VH;JS;SHOP  230317C910.00;EquityOption;SHOP;Call;910.0000;;20230317;SHOP;OE;20220323;20230317;;;20230317160000;
M4VH;JS;SHOP  230317P910.00;EquityOption;SHOP;Put;910.0000;;20230317;SHOP;OE;20220323;20230317;;;20230317160000;
M5VH;JS;SHOP  230317C920.00;EquityOption;SHOP;Call;920.0000;;20230317;SHOP;OE;20220323;20230317;;;20230317160000;
M6VH;JS;SHOP  230317P920.00;EquityOption;SHOP;Put;920.0000;;20230317;SHOP;OE;20220323;20230317;;;20230317160000;
M7VH;JS;SHOP  230317C930.00;EquityOption;SHOP;Call;930.0000;;20230317;SHOP;OE;20220323;20230317;;;20230317160000;
M8VH;JS;SHOP  230317P930.00;EquityOption;SHOP;Put;930.0000;;20230317;SHOP;OE;20220323;20230317;;;20230317160000;
M9VH;JS;SHOP  230317C940.00;EquityOption;SHOP;Call;940.0000;;20230317;SHOP;OE;20220323;20230317;;;20230317160000;
MAVH;JS;SHOP  230317P940.00;EquityOption;SHOP;Put;940.0000;;20230317;SHOP;OE;20220323;20230317;;;20230317160000;
MBVH;JS;SHOP  230317C890.00;EquityOption;SHOP;Call;890.0000;;20230317;SHOP;OE;20220323;20230317;;;20230317160000;
MCVH;JS;SHOP  230317P890.00;EquityOption;SHOP;Put;890.0000;;20230317;SHOP;OE;20220323;20230317;;;20230317160000;
M8V0;KS;OSK   220916C3.25;EquityOption;OSK;Call;3.2500;;20220916;OSK;OE;20220323;20220916;;;20220916160000;
M9V0;KS;OSK   220916P3.25;EquityOption;OSK;Put;3.2500;;20220916;OSK;OE;20220323;20220916;;;20220916160000;
MYI0;LK;LWRK  220916C22.50;EquityOption;LWRK;Call;22.5000;;20220916;LWRK;OE;20220323;20220916;;;20220916160000;
MZI0;LK;LWRK  220916P22.50;EquityOption;LWRK;Put;22.5000;;20220916;LWRK;OE;20220323;20220916;;;20220916160000;
M0J0;LK;LWRK  230317C23.00;EquityOption;LWRK;Call;23.0000;;20230317;LWRK;OE;20220323;20230317;;;20230317160000;
M1J0;LK;LWRK  230317P23.00;EquityOption;LWRK;Put;23.0000;;20230317;LWRK;OE;20220323;20230317;;;20230317160000;
MY11;NB;NVEI  220414C98.00;EquityOption;NVEI;Call;98.0000;;20220414;NVEI;OE;20220323;20220414;;;20220414160000;
MZ11;NB;NVEI  220414P98.00;EquityOption;NVEI;Put;98.0000;;20220414;NVEI;OE;20220323;20220414;;;20220414160000;
M021;NB;NVEI  220520C98.00;EquityOption;NVEI;Call;98.0000;;20220520;NVEI;OE;20220323;20220520;;;20220520160000;
M121;NB;NVEI  220520P98.00;EquityOption;NVEI;Put;98.0000;;20220520;NVEI;OE;20220323;20220520;;;20220520160000;
M221;NB;NVEI  220617C98.00;EquityOption;NVEI;Call;98.0000;;20220617;NVEI;OE;20220323;20220617;;;20220617160000;
M321;NB;NVEI  220617P98.00;EquityOption;NVEI;Put;98.0000;;20220617;NVEI;OE;20220323;20220617;;;20220617160000;
M421;NB;NVEI  220715C98.00;EquityOption;NVEI;Call;98.0000;;20220715;NVEI;OE;20220323;20220715;;;20220715160000;
M521;NB;NVEI  220715P98.00;EquityOption;NVEI;Put;98.0000;;20220715;NVEI;OE;20220323;20220715;;;20220715160000;
M621;NB;NVEI  220715C110.00;EquityOption;NVEI;Call;110.0000;;20220715;NVEI;OE;20220323;20220715;;;20220715160000;
M721;NB;NVEI  220715P110.00;EquityOption;NVEI;Put;110.0000;;20220715;NVEI;OE;20220323;20220715;;;20220715160000;
M821;NB;NVEI  220819C98.00;EquityOption;NVEI;Call;98.0000;;20220819;NVEI;OE;20220323;20220819;;;20220819160000;
M921;NB;NVEI  220819P98.00;EquityOption;NVEI;Put;98.0000;;20220819;NVEI;OE;20220323;20220819;;;20220819160000;
MA21;NB;NVEI  220819C110.00;EquityOption;NVEI;Call;110.0000;;20220819;NVEI;OE;20220323;20220819;;;20220819160000;
MB21;NB;NVEI  220819P110.00;EquityOption;NVEI;Put;110.0000;;20220819;NVEI;OE;20220323;20220819;;;20220819160000;
MC21;NB;NVEI  220916C98.00;EquityOption;NVEI;Call;98.0000;;20220916;NVEI;OE;20220323;20220916;;;20220916160000;
MD21;NB;NVEI  220916P98.00;EquityOption;NVEI;Put;98.0000;;20220916;NVEI;OE;20220323;20220916;;;20220916160000;
ME21;NB;NVEI  221216C110.00;EquityOption;NVEI;Call;110.0000;;20221216;NVEI;OE;20220323;20221216;;;20221216160000;
MF21;NB;NVEI  221216P110.00;EquityOption;NVEI;Put;110.0000;;20221216;NVEI;OE;20220323;20221216;;;20221216160000;
MG21;NB;NVEI  230317C110.00;EquityOption;NVEI;Call;110.0000;;20230317;NVEI;OE;20220323;20230317;;;20230317160000;
MH21;NB;NVEI  230317P110.00;EquityOption;NVEI;Put;110.0000;;20230317;NVEI;OE;20220323;20230317;;;20230317160000;
AM54;P3;PD    230317C95.00;EquityOption;PD;Call;95.0000;;20230317;PD;OE;20220323;20230317;;;20230317160000;
AN54;P3;PD    230317P95.00;EquityOption;PD;Put;95.0000;;20230317;PD;OE;20220323;20230317;;;20230317160000;
MOX1;QQ;PKI   220916C37.00;EquityOption;PKI;Call;37.0000;;20220916;PKI;OE;20220323;20220916;;;20220916160000;
MPX1;QQ;PKI   220916P37.00;EquityOption;PKI;Put;37.0000;;20220916;PKI;OE;20220323;20220916;;;20220916160000;
MS61;U5;TFII  220819C155.00;EquityOption;TFII;Call;155.0000;;20220819;TFII;OE;20220323;20220819;;;20220819160000;
MT61;U5;TFII  220819P155.00;EquityOption;TFII;Put;155.0000;;20220819;TFII;OE;20220323;20220819;;;20220819160000;
MU61;U5;TFII  220916C155.00;EquityOption;TFII;Call;155.0000;;20220916;TFII;OE;20220323;20220916;;;20220916160000;
MV61;U5;TFII  220916P155.00;EquityOption;TFII;Put;155.0000;;20220916;TFII;OE;20220323;20220916;;;20220916160000;
AUN2;W2;XIN   220916C31.00;EquityOption;XIN;Call;31.0000;;20220916;XIN;OA;20220323;20220916;;;20220916160000;
AVN2;W2;XIN   220916P31.00;EquityOption;XIN;Put;31.0000;;20220916;XIN;OA;20220323;20220916;;;20220916160000;
A743;W3;XSP   220819C49.25;EquityOption;XSP;Call;49.2500;;20220819;XSP;OA;20220323;20220819;;;20220819160000;
A843;W3;XSP   220819P49.25;EquityOption;XSP;Put;49.2500;;20220819;XSP;OA;20220323;20220819;;;20220819160000;
A943;W3;XSP   220819C49.50;EquityOption;XSP;Call;49.5000;;20220819;XSP;OA;20220323;20220819;;;20220819160000;
AA43;W3;XSP   220819P49.50;EquityOption;XSP;Put;49.5000;;20220819;XSP;OA;20220323;20220819;;;20220819160000;
AB43;W3;XSP   220916C49.25;EquityOption;XSP;Call;49.2500;;20220916;XSP;OA;20220323;20220916;;;20220916160000;
AC43;W3;XSP   220916P49.25;EquityOption;XSP;Put;49.2500;;20220916;XSP;OA;20220323;20220916;;;20220916160000;
AD43;W3;XSP   220916C49.50;EquityOption;XSP;Call;49.5000;;20220916;XSP;OA;20220323;20220916;;;20220916160000;
AE43;W3;XSP   220916P49.50;EquityOption;XSP;Put;49.5000;;20220916;XSP;OA;20220323;20220916;;;20220916160000;
MQN1;ZD;ZDM   220916C25.75;EquityOption;ZDM;Call;25.7500;;20220916;ZDM;OA;20220323;20220916;;;20220916160000;
MRN1;ZD;ZDM   220916P25.75;EquityOption;ZDM;Put;25.7500;;20220916;ZDM;OA;20220323;20220916;;;20220916160000;
MUF1;Q2;BAM   220916C78.00;EquityOption;BAM;Call;78.0000;;20220916;BAM.A;OE;20220323;20220916;;;20220916160000;
MVF1;Q2;BAM   220916P78.00;EquityOption;BAM;Put;78.0000;;20220916;BAM.A;OE;20220323;20220916;;;20220916160000;
ASUF;R1;RY    220325C152.00;EquityOption;RY;Call;152.0000;;20220325;RY;OE;20220323;20220325;;;20220325160000;
ATUF;R1;RY    220325P152.00;EquityOption;RY;Put;152.0000;;20220325;RY;OE;20220323;20220325;;;20220325160000;
AUUF;R1;RY    220401C152.00;EquityOption;RY;Call;152.0000;;20220401;RY;OE;20220323;20220401;;;20220401160000;
AVUF;R1;RY    220401P152.00;EquityOption;RY;Put;152.0000;;20220401;RY;OE;20220323;20220401;;;20220401160000;
AWUF;R1;RY    220408C152.00;EquityOption;RY;Call;152.0000;;20220408;RY;OE;20220323;20220408;;;20220408160000;
AXUF;R1;RY    220408P152.00;EquityOption;RY;Put;152.0000;;20220408;RY;OE;20220323;20220408;;;20220408160000;
AYUF;R1;RY    220916C175.00;EquityOption;RY;Call;175.0000;;20220916;RY;OE;20220323;20220916;;;20220916160000;
AZUF;R1;RY    220916P175.00;EquityOption;RY;Put;175.0000;;20220916;RY;OE;20220323;20220916;;;20220916160000;
AFZ9;S3;SLF   220325C75.00;EquityOption;SLF;Call;75.0000;;20220325;SLF;OE;20220323;20220325;;;20220325160000;
AGZ9;S3;SLF   220325P75.00;EquityOption;SLF;Put;75.0000;;20220325;SLF;OE;20220323;20220325;;;20220325160000;
AHZ9;S3;SLF   220401C75.00;EquityOption;SLF;Call;75.0000;;20220401;SLF;OE;20220323;20220401;;;20220401160000;
AIZ9;S3;SLF   220401P75.00;EquityOption;SLF;Put;75.0000;;20220401;SLF;OE;20220323;20220401;;;20220401160000;
AJZ9;S3;SLF   220408C75.00;EquityOption;SLF;Call;75.0000;;20220408;SLF;OE;20220323;20220408;;;20220408160000;
AKZ9;S3;SLF   220408P75.00;EquityOption;SLF;Put;75.0000;;20220408;SLF;OE;20220323;20220408;;;20220408160000;
ALZ9;S3;SLF   220819C86.00;EquityOption;SLF;Call;86.0000;;20220819;SLF;OE;20220323;20220819;;;20220819160000;
AMZ9;S3;SLF   220819P86.00;EquityOption;SLF;Put;86.0000;;20220819;SLF;OE;20220323;20220819;;;20220819160000;
ANZ9;S3;SLF   220916C86.00;EquityOption;SLF;Call;86.0000;;20220916;SLF;OE;20220323;20220916;;;20220916160000;
AOZ9;S3;SLF   220916P86.00;EquityOption;SLF;Put;86.0000;;20220916;SLF;OE;20220323;20220916;;;20220916160000;
A7VE;T0;TD    220401C112.00;EquityOption;TD;Call;112.0000;;20220401;TD;OE;20220323;20220401;;;20220401160000;
A8VE;T0;TD    220401P112.00;EquityOption;TD;Put;112.0000;;20220401;TD;OE;20220323;20220401;;;20220401160000;
A9VE;T0;TD    220408C112.00;EquityOption;TD;Call;112.0000;;20220408;TD;OE;20220323;20220408;;;20220408160000;
AAVE;T0;TD    220408P112.00;EquityOption;TD;Put;112.0000;;20220408;TD;OE;20220323;20220408;;;20220408160000;
MA92;93;MAXR  220414C49.00;EquityOption;MAXR;Call;49.0000;;20220414;MAXR;OE;20220323;20220414;;;20220414160000;
MB92;93;MAXR  220414P49.00;EquityOption;MAXR;Put;49.0000;;20220414;MAXR;OE;20220323;20220414;;;20220414160000;
MC92;93;MAXR  220520C49.00;EquityOption;MAXR;Call;49.0000;;20220520;MAXR;OE;20220323;20220520;;;20220520160000;
MD92;93;MAXR  220520P49.00;EquityOption;MAXR;Put;49.0000;;20220520;MAXR;OE;20220323;20220520;;;20220520160000;
ME92;93;MAXR  220617C49.00;EquityOption;MAXR;Call;49.0000;;20220617;MAXR;OE;20220323;20220617;;;20220617160000;
MF92;93;MAXR  220617P49.00;EquityOption;MAXR;Put;49.0000;;20220617;MAXR;OE;20220323;20220617;;;20220617160000;
MG92;93;MAXR  220715C49.00;EquityOption;MAXR;Call;49.0000;;20220715;MAXR;OE;20220323;20220715;;;20220715160000;
MH92;93;MAXR  220715P49.00;EquityOption;MAXR;Put;49.0000;;20220715;MAXR;OE;20220323;20220715;;;20220715160000;
MI92;93;MAXR  220819C49.00;EquityOption;MAXR;Call;49.0000;;20220819;MAXR;OE;20220323;20220819;;;20220819160000;
MJ92;93;MAXR  220819P49.00;EquityOption;MAXR;Put;49.0000;;20220819;MAXR;OE;20220323;20220819;;;20220819160000;
MK92;93;MAXR  220916C49.00;EquityOption;MAXR;Call;49.0000;;20220916;MAXR;OE;20220323;20220916;;;20220916160000;
ML92;93;MAXR  220916P49.00;EquityOption;MAXR;Put;49.0000;;20220916;MAXR;OE;20220323;20220916;;;20220916160000;
M4F1;EB;WTE   220414C38.00;EquityOption;WTE;Call;38.0000;;20220414;WTE;OE;20220323;20220414;;;20220414160000;
M5F1;EB;WTE   220414P38.00;EquityOption;WTE;Put;38.0000;;20220414;WTE;OE;20220323;20220414;;;20220414160000;
M6F1;EB;WTE   220520C38.00;EquityOption;WTE;Call;38.0000;;20220520;WTE;OE;20220323;20220520;;;20220520160000;
M7F1;EB;WTE   220520P38.00;EquityOption;WTE;Put;38.0000;;20220520;WTE;OE;20220323;20220520;;;20220520160000;
M8F1;EB;WTE   220617C38.00;EquityOption;WTE;Call;38.0000;;20220617;WTE;OE;20220323;20220617;;;20220617160000;
M9F1;EB;WTE   220617P38.00;EquityOption;WTE;Put;38.0000;;20220617;WTE;OE;20220323;20220617;;;20220617160000;
MAF1;EB;WTE   220715C38.00;EquityOption;WTE;Call;38.0000;;20220715;WTE;OE;20220323;20220715;;;20220715160000;
MBF1;EB;WTE   220715P38.00;EquityOption;WTE;Put;38.0000;;20220715;WTE;OE;20220323;20220715;;;20220715160000;
MCF1;EB;WTE   220819C38.00;EquityOption;WTE;Call;38.0000;;20220819;WTE;OE;20220323;20220819;;;20220819160000;
MDF1;EB;WTE   220819P38.00;EquityOption;WTE;Put;38.0000;;20220819;WTE;OE;20220323;20220819;;;20220819160000;
MEF1;EB;WTE   220916C38.00;EquityOption;WTE;Call;38.0000;;20220916;WTE;OE;20220323;20220916;;;20220916160000;
MFF1;EB;WTE   220916P38.00;EquityOption;WTE;Put;38.0000;;20220916;WTE;OE;20220323;20220916;;;20220916160000;
MGF1;EB;WTE   221216C38.00;EquityOption;WTE;Call;38.0000;;20221216;WTE;OE;20220323;20221216;;;20221216160000;
MHF1;EB;WTE   221216P38.00;EquityOption;WTE;Put;38.0000;;20221216;WTE;OE;20220323;20221216;;;20221216160000;
MIF1;EB;WTE   230317C38.00;EquityOption;WTE;Call;38.0000;;20230317;WTE;OE;20220323;20230317;;;20230317160000;
MJF1;EB;WTE   230317P38.00;EquityOption;WTE;Put;38.0000;;20230317;WTE;OE;20220323;20230317;;;20230317160000;
MDB1;I3;IAG   220916C88.00;EquityOption;IAG;Call;88.0000;;20220916;IAG;OE;20220323;20220916;;;20220916160000;
MEB1;I3;IAG   220916P88.00;EquityOption;IAG;Put;88.0000;;20220916;IAG;OE;20220323;20220916;;;20220916160000;
MFB1;I3;IAG   230317C100.00;EquityOption;IAG;Call;100.0000;;20230317;IAG;OE;20220323;20230317;;;20230317160000;
MGB1;I3;IAG   230317P100.00;EquityOption;IAG;Put;100.0000;;20230317;IAG;OE;20220323;20230317;;;20230317160000;
M8O7;80;ZEB   220325C44.00;EquityOption;ZEB;Call;44.0000;;20220325;ZEB;OA;20220323;20220325;;;20220325160000;
M9O7;80;ZEB   220325P44.00;EquityOption;ZEB;Put;44.0000;;20220325;ZEB;OA;20220323;20220325;;;20220325160000;
MAO7;80;ZEB   220401C44.00;EquityOption;ZEB;Call;44.0000;;20220401;ZEB;OA;20220323;20220401;;;20220401160000;
MBO7;80;ZEB   220401P44.00;EquityOption;ZEB;Put;44.0000;;20220401;ZEB;OA;20220323;20220401;;;20220401160000;
MCO7;80;ZEB   220408C44.00;EquityOption;ZEB;Call;44.0000;;20220408;ZEB;OA;20220323;20220408;;;20220408160000;
MDO7;80;ZEB   220408P44.00;EquityOption;ZEB;Put;44.0000;;20220408;ZEB;OA;20220323;20220408;;;20220408160000;
MEO7;80;ZEB   220916C43.00;EquityOption;ZEB;Call;43.0000;;20220916;ZEB;OA;20220323;20220916;;;20220916160000;
MFO7;80;ZEB   220916P43.00;EquityOption;ZEB;Put;43.0000;;20220916;ZEB;OA;20220323;20220916;;;20220916160000;
MKQ2;X2;XFN   220916C53.75;EquityOption;XFN;Call;53.7500;;20220916;XFN;OA;20220323;20220916;;;20220916160000;
MLQ2;X2;XFN   220916P53.75;EquityOption;XFN;Put;53.7500;;20220916;XFN;OA;20220323;20220916;;;20220916160000;
MMQ2;X2;XFN   220916C54.00;EquityOption;XFN;Call;54.0000;;20220916;XFN;OA;20220323;20220916;;;20220916160000;
MNQ2;X2;XFN   220916P54.00;EquityOption;XFN;Put;54.0000;;20220916;XFN;OA;20220323;20220916;;;20220916160000;
AN72;X9;XDV   220916C33.25;EquityOption;XDV;Call;33.2500;;20220916;XDV;OA;20220323;20220916;;;20220916160000;
AO72;X9;XDV   220916P33.25;EquityOption;XDV;Put;33.2500;;20220916;XDV;OA;20220323;20220916;;;20220916160000;
M211;YH;ETHH  230317C18.00;EquityOption;ETHH;Call;18.0000;;20230317;ETHH.B;OA;20220323;20230317;;;20230317160000;
M311;YH;ETHH  230317P18.00;EquityOption;ETHH;Put;18.0000;;20230317;ETHH.B;OA;20220323;20230317;;;20230317160000;
MOF1;ZC;ZUE   220819C65.50;EquityOption;ZUE;Call;65.5000;;20220819;ZUE;OA;20220323;20220819;;;20220819160000;
MPF1;ZC;ZUE   220819P65.50;EquityOption;ZUE;Put;65.5000;;20220819;ZUE;OA;20220323;20220819;;;20220819160000;
MQF1;ZC;ZUE   220819C65.75;EquityOption;ZUE;Call;65.7500;;20220819;ZUE;OA;20220323;20220819;;;20220819160000;
MRF1;ZC;ZUE   220819P65.75;EquityOption;ZUE;Put;65.7500;;20220819;ZUE;OA;20220323;20220819;;;20220819160000;
MSF1;ZC;ZUE   220916C65.25;EquityOption;ZUE;Call;65.2500;;20220916;ZUE;OA;20220323;20220916;;;20220916160000;
MTF1;ZC;ZUE   220916P65.25;EquityOption;ZUE;Put;65.2500;;20220916;ZUE;OA;20220323;20220916;;;20220916160000;
MUF1;ZC;ZUE   220916C65.50;EquityOption;ZUE;Call;65.5000;;20220916;ZUE;OA;20220323;20220916;;;20220916160000;
MVF1;ZC;ZUE   220916P65.50;EquityOption;ZUE;Put;65.5000;;20220916;ZUE;OA;20220323;20220916;;;20220916160000;
MWF1;ZC;ZUE   220916C65.75;EquityOption;ZUE;Call;65.7500;;20220916;ZUE;OA;20220323;20220916;;;20220916160000;
MXF1;ZC;ZUE   220916P65.75;EquityOption;ZUE;Put;65.7500;;20220916;ZUE;OA;20220323;20220916;;;20220916160000;
MCY0;ZI;BTCQ  220916C9.75;EquityOption;BTCQ;Call;9.7500;;20220916;BTCQ;OA;20220323;20220916;;;20220916160000;
MDY0;ZI;BTCQ  220916P9.75;EquityOption;BTCQ;Put;9.7500;;20220916;BTCQ;OA;20220323;20220916;;;20220916160000;
MOM1;ZU;ZUB   220916C37.00;EquityOption;ZUB;Call;37.0000;;20220916;ZUB;OA;20220323;20220916;;;20220916160000;
MPM1;ZU;ZUB   220916P37.00;EquityOption;ZUB;Put;37.0000;;20220916;ZUB;OA;20220323;20220916;;;20220916160000;
MI02;J4;HNU   220819C17.50;EquityOption;HNU;Call;17.5000;;20220819;HNU;OA;20220323;20220819;;;20220819160000;
MJ02;J4;HNU   220819P17.50;EquityOption;HNU;Put;17.5000;;20220819;HNU;OA;20220323;20220819;;;20220819160000;
MK02;J4;HNU   220819C18.00;EquityOption;HNU;Call;18.0000;;20220819;HNU;OA;20220323;20220819;;;20220819160000;
ML02;J4;HNU   220819P18.00;EquityOption;HNU;Put;18.0000;;20220819;HNU;OA;20220323;20220819;;;20220819160000;
MM02;J4;HNU   220819C19.00;EquityOption;HNU;Call;19.0000;;20220819;HNU;OA;20220323;20220819;;;20220819160000;
MN02;J4;HNU   220819P19.00;EquityOption;HNU;Put;19.0000;;20220819;HNU;OA;20220323;20220819;;;20220819160000;
MO02;J4;HNU   220916C17.50;EquityOption;HNU;Call;17.5000;;20220916;HNU;OA;20220323;20220916;;;20220916160000;
MP02;J4;HNU   220916P17.50;EquityOption;HNU;Put;17.5000;;20220916;HNU;OA;20220323;20220916;;;20220916160000;
MQ02;J4;HNU   230317C20.00;EquityOption;HNU;Call;20.0000;;20230317;HNU;OA;20220323;20230317;;;20230317160000;
MR02;J4;HNU   230317P20.00;EquityOption;HNU;Put;20.0000;;20230317;HNU;OA;20220323;20230317;;;20230317160000;
MM12;J5;HND   220414C8.25;EquityOption;HND;Call;8.2500;;20220414;HND;OA;20220323;20220414;;;20220414160000;
MN12;J5;HND   220414P8.25;EquityOption;HND;Put;8.2500;;20220414;HND;OA;20220323;20220414;;;20220414160000;
MO12;J5;HND   220414C7.75;EquityOption;HND;Call;7.7500;;20220414;HND;OA;20220323;20220414;;;20220414160000;
MP12;J5;HND   220414P7.75;EquityOption;HND;Put;7.7500;;20220414;HND;OA;20220323;20220414;;;20220414160000;
MQ12;J5;HND   220414C7.50;EquityOption;HND;Call;7.5000;;20220414;HND;OA;20220323;20220414;;;20220414160000;
MR12;J5;HND   220414P7.50;EquityOption;HND;Put;7.5000;;20220414;HND;OA;20220323;20220414;;;20220414160000;
MS12;J5;HND   220414C7.00;EquityOption;HND;Call;7.0000;;20220414;HND;OA;20220323;20220414;;;20220414160000;
MT12;J5;HND   220414P7.00;EquityOption;HND;Put;7.0000;;20220414;HND;OA;20220323;20220414;;;20220414160000;
MU12;J5;HND   220520C8.25;EquityOption;HND;Call;8.2500;;20220520;HND;OA;20220323;20220520;;;20220520160000;
MV12;J5;HND   220520P8.25;EquityOption;HND;Put;8.2500;;20220520;HND;OA;20220323;20220520;;;20220520160000;
MW12;J5;HND   220520C7.75;EquityOption;HND;Call;7.7500;;20220520;HND;OA;20220323;20220520;;;20220520160000;
MX12;J5;HND   220520P7.75;EquityOption;HND;Put;7.7500;;20220520;HND;OA;20220323;20220520;;;20220520160000;
MY12;J5;HND   220520C7.50;EquityOption;HND;Call;7.5000;;20220520;HND;OA;20220323;20220520;;;20220520160000;
MZ12;J5;HND   220520P7.50;EquityOption;HND;Put;7.5000;;20220520;HND;OA;20220323;20220520;;;20220520160000;
M022;J5;HND   220520C7.00;EquityOption;HND;Call;7.0000;;20220520;HND;OA;20220323;20220520;;;20220520160000;
M122;J5;HND   220520P7.00;EquityOption;HND;Put;7.0000;;20220520;HND;OA;20220323;20220520;;;20220520160000;
M222;J5;HND   220617C8.25;EquityOption;HND;Call;8.2500;;20220617;HND;OA;20220323;20220617;;;20220617160000;
M322;J5;HND   220617P8.25;EquityOption;HND;Put;8.2500;;20220617;HND;OA;20220323;20220617;;;20220617160000;
M422;J5;HND   220617C7.75;EquityOption;HND;Call;7.7500;;20220617;HND;OA;20220323;20220617;;;20220617160000;
M522;J5;HND   220617P7.75;EquityOption;HND;Put;7.7500;;20220617;HND;OA;20220323;20220617;;;20220617160000;
M622;J5;HND   220617C7.50;EquityOption;HND;Call;7.5000;;20220617;HND;OA;20220323;20220617;;;20220617160000;
M722;J5;HND   220617P7.50;EquityOption;HND;Put;7.5000;;20220617;HND;OA;20220323;20220617;;;20220617160000;
M822;J5;HND   220617C7.00;EquityOption;HND;Call;7.0000;;20220617;HND;OA;20220323;20220617;;;20220617160000;
M922;J5;HND   220617P7.00;EquityOption;HND;Put;7.0000;;20220617;HND;OA;20220323;20220617;;;20220617160000;
MA22;J5;HND   220715C8.25;EquityOption;HND;Call;8.2500;;20220715;HND;OA;20220323;20220715;;;20220715160000;
MB22;J5;HND   220715P8.25;EquityOption;HND;Put;8.2500;;20220715;HND;OA;20220323;20220715;;;20220715160000;
MC22;J5;HND   220715C7.75;EquityOption;HND;Call;7.7500;;20220715;HND;OA;20220323;20220715;;;20220715160000;
MD22;J5;HND   220715P7.75;EquityOption;HND;Put;7.7500;;20220715;HND;OA;20220323;20220715;;;20220715160000;
ME22;J5;HND   220715C7.50;EquityOption;HND;Call;7.5000;;20220715;HND;OA;20220323;20220715;;;20220715160000;
MF22;J5;HND   220715P7.50;EquityOption;HND;Put;7.5000;;20220715;HND;OA;20220323;20220715;;;20220715160000;
MG22;J5;HND   220715C7.00;EquityOption;HND;Call;7.0000;;20220715;HND;OA;20220323;20220715;;;20220715160000;
MH22;J5;HND   220715P7.00;EquityOption;HND;Put;7.0000;;20220715;HND;OA;20220323;20220715;;;20220715160000;
MI22;J5;HND   220819C8.25;EquityOption;HND;Call;8.2500;;20220819;HND;OA;20220323;20220819;;;20220819160000;
MJ22;J5;HND   220819P8.25;EquityOption;HND;Put;8.2500;;20220819;HND;OA;20220323;20220819;;;20220819160000;
MK22;J5;HND   220819C7.75;EquityOption;HND;Call;7.7500;;20220819;HND;OA;20220323;20220819;;;20220819160000;
ML22;J5;HND   220819P7.75;EquityOption;HND;Put;7.7500;;20220819;HND;OA;20220323;20220819;;;20220819160000;
MM22;J5;HND   220819C7.50;EquityOption;HND;Call;7.5000;;20220819;HND;OA;20220323;20220819;;;20220819160000;
