InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M3Z0;KX;KXS   201016P165.00;EquityOption;KXS;Put;165.000;;20201016170000;KXS;OE;20200508;20201016;;;
MUW1;L4;SEA   200619C23.00;EquityOption;SEA;Call;23.000;;20200619170000;SEA;OE;20200508;20200619;;;
MVW1;L4;SEA   200619P23.00;EquityOption;SEA;Put;23.000;;20200619170000;SEA;OE;20200508;20200619;;;
MWW1;L4;SEA   200717C23.00;EquityOption;SEA;Call;23.000;;20200717170000;SEA;OE;20200508;20200717;;;
MXW1;L4;SEA   200717P23.00;EquityOption;SEA;Put;23.000;;20200717170000;SEA;OE;20200508;20200717;;;
MYW1;L4;SEA   201016C23.00;EquityOption;SEA;Call;23.000;;20201016170000;SEA;OE;20200508;20201016;;;
MZW1;L4;SEA   201016P23.00;EquityOption;SEA;Put;23.000;;20201016170000;SEA;OE;20200508;20201016;;;
MUO0;WA;WCN   200619C140.00;EquityOption;WCN;Call;140.000;;20200619170000;WCN;OE;20200508;20200619;;;
MVO0;WA;WCN   200619P140.00;EquityOption;WCN;Put;140.000;;20200619170000;WCN;OE;20200508;20200619;;;
MIW0;VM;VSB   200515C24.90;EquityOption;VSB;Call;24.900;;20200515170000;VSB;OE;20200508;20200515;;;
MJW0;VM;VSB   200515P24.90;EquityOption;VSB;Put;24.900;;20200515170000;VSB;OE;20200508;20200515;;;
MKW0;VM;VSB   200619C24.90;EquityOption;VSB;Call;24.900;;20200619170000;VSB;OE;20200508;20200619;;;
MLW0;VM;VSB   200619P24.90;EquityOption;VSB;Put;24.900;;20200619170000;VSB;OE;20200508;20200619;;;
MMW0;VM;VSB   200717C24.90;EquityOption;VSB;Call;24.900;;20200717170000;VSB;OE;20200508;20200717;;;
MNW0;VM;VSB   200717P24.90;EquityOption;VSB;Put;24.900;;20200717170000;VSB;OE;20200508;20200717;;;
MOW0;VM;VSB   200918C24.90;EquityOption;VSB;Call;24.900;;20200918170000;VSB;OE;20200508;20200918;;;
MPW0;VM;VSB   200918P24.90;EquityOption;VSB;Put;24.900;;20200918170000;VSB;OE;20200508;20200918;;;
MQW0;VM;VSB   201218C24.90;EquityOption;VSB;Call;24.900;;20201218170000;VSB;OE;20200508;20201218;;;
MRW0;VM;VSB   201218P24.90;EquityOption;VSB;Put;24.900;;20201218170000;VSB;OE;20200508;20201218;;;
M8T2;AI;AC    200619C13.00;EquityOption;AC;Call;13.000;;20200619170000;AC;OE;20200508;20200619;;;
M9T2;AI;AC    200619P13.00;EquityOption;AC;Put;13.000;;20200619170000;AC;OE;20200508;20200619;;;
ASXC;B4;BMO   200605C65.50;EquityOption;BMO;Call;65.500;;20200605170000;BMO;OE;20200508;20200605;;;
ATXC;B4;BMO   200605P65.50;EquityOption;BMO;Put;65.500;;20200605170000;BMO;OE;20200508;20200605;;;
A7F8;E2;ENB   200605C46.00;EquityOption;ENB;Call;46.000;;20200605170000;ENB;OE;20200508;20200605;;;
A8F8;E2;ENB   200605P46.00;EquityOption;ENB;Put;46.000;;20200605170000;ENB;OE;20200508;20200605;;;
A9F8;E2;ENB   200605C46.50;EquityOption;ENB;Call;46.500;;20200605170000;ENB;OE;20200508;20200605;;;
AAF8;E2;ENB   200605P46.50;EquityOption;ENB;Put;46.500;;20200605170000;ENB;OE;20200508;20200605;;;
M8W3;F5;FTS   200605C52.00;EquityOption;FTS;Call;52.000;;20200605170000;FTS;OE;20200508;20200605;;;
M9W3;F5;FTS   200605P52.00;EquityOption;FTS;Put;52.000;;20200605170000;FTS;OE;20200508;20200605;;;
MAW3;F5;FTS   200605C51.50;EquityOption;FTS;Call;51.500;;20200605170000;FTS;OE;20200508;20200605;;;
MBW3;F5;FTS   200605P51.50;EquityOption;FTS;Put;51.500;;20200605170000;FTS;OE;20200508;20200605;;;
MCW3;F5;FTS   200605C51.00;EquityOption;FTS;Call;51.000;;20200605170000;FTS;OE;20200508;20200605;;;
MDW3;F5;FTS   200605P51.00;EquityOption;FTS;Put;51.000;;20200605170000;FTS;OE;20200508;20200605;;;
AF7A;N0;NA    200605C53.00;EquityOption;NA;Call;53.000;;20200605170000;NA;OE;20200508;20200605;;;
AG7A;N0;NA    200605P53.00;EquityOption;NA;Put;53.000;;20200605170000;NA;OE;20200508;20200605;;;
AG1A;Q0;ABX   200605C40.50;EquityOption;ABX;Call;40.500;;20200605170000;ABX;OE;20200508;20200605;;;
AH1A;Q0;ABX   200605P40.50;EquityOption;ABX;Put;40.500;;20200605170000;ABX;OE;20200508;20200605;;;
MI75;M1;MG    200605C54.00;EquityOption;MG;Call;54.000;;20200605170000;MG;OE;20200508;20200605;;;
MJ75;M1;MG    200605P54.00;EquityOption;MG;Put;54.000;;20200605170000;MG;OE;20200508;20200605;;;
MK75;M1;MG    200605C54.50;EquityOption;MG;Call;54.500;;20200605170000;MG;OE;20200508;20200605;;;
ML75;M1;MG    200605P54.50;EquityOption;MG;Put;54.500;;20200605170000;MG;OE;20200508;20200605;;;
MM75;M1;MG    200605C55.00;EquityOption;MG;Call;55.000;;20200605170000;MG;OE;20200508;20200605;;;
MN75;M1;MG    200605P55.00;EquityOption;MG;Put;55.000;;20200605170000;MG;OE;20200508;20200605;;;
MO75;M1;MG    200605C55.50;EquityOption;MG;Call;55.500;;20200605170000;MG;OE;20200508;20200605;;;
MP75;M1;MG    200605P55.50;EquityOption;MG;Put;55.500;;20200605170000;MG;OE;20200508;20200605;;;
M4J0;31;FVI   200619C7.00;EquityOption;FVI;Call;7.000;;20200619170000;FVI;OE;20200508;20200619;;;
M5J0;31;FVI   200619P7.00;EquityOption;FVI;Put;7.000;;20200619170000;FVI;OE;20200508;20200619;;;
M6O0;DS;DSG   200619C68.00;EquityOption;DSG;Call;68.000;;20200619170000;DSG;OE;20200508;20200619;;;
M7O0;DS;DSG   200619P68.00;EquityOption;DSG;Put;68.000;;20200619170000;DSG;OE;20200508;20200619;;;
M8O0;DS;DSG   200717C68.00;EquityOption;DSG;Call;68.000;;20200717170000;DSG;OE;20200508;20200717;;;
M9O0;DS;DSG   200717P68.00;EquityOption;DSG;Put;68.000;;20200717170000;DSG;OE;20200508;20200717;;;
MAO0;DS;DSG   201016C68.00;EquityOption;DSG;Call;68.000;;20201016170000;DSG;OE;20200508;20201016;;;
MBO0;DS;DSG   201016P68.00;EquityOption;DSG;Put;68.000;;20201016170000;DSG;OE;20200508;20201016;;;
MC56;WD;WEED  200605C19.50;EquityOption;WEED;Call;19.500;;20200605170000;WEED;OE;20200508;20200605;;;
MD56;WD;WEED  200605P19.50;EquityOption;WEED;Put;19.500;;20200605170000;WEED;OE;20200508;20200605;;;
AR32;W9;XCB   200717C22.40;EquityOption;XCB;Call;22.400;;20200717170000;XCB;OE;20200508;20200717;;;
AS32;W9;XCB   200717P22.40;EquityOption;XCB;Put;22.400;;20200717170000;XCB;OE;20200508;20200717;;;
AT32;W9;XCB   201218C22.40;EquityOption;XCB;Call;22.400;;20201218170000;XCB;OE;20200508;20201218;;;
AU32;W9;XCB   201218P22.40;EquityOption;XCB;Put;22.400;;20201218170000;XCB;OE;20200508;20201218;;;
A8LD;C0;CM    200605C80.00;EquityOption;CM;Call;80.000;;20200605170000;CM;OE;20200508;20200605;;;
A9LD;C0;CM    200605P80.00;EquityOption;CM;Put;80.000;;20200605170000;CM;OE;20200508;20200605;;;
AJC8;F3;FM    200605C10.50;EquityOption;FM;Call;10.500;;20200605170000;FM;OE;20200508;20200605;;;
AKC8;F3;FM    200605P10.50;EquityOption;FM;Put;10.500;;20200605170000;FM;OE;20200508;20200605;;;
A6F9;A5;AEM   200522C92.50;EquityOption;AEM;Call;92.500;;20200522170000;AEM;OE;20200508;20200522;;;
A7F9;A5;AEM   200522P92.50;EquityOption;AEM;Put;92.500;;20200522170000;AEM;OE;20200508;20200522;;;
A8F9;A5;AEM   200522C93.00;EquityOption;AEM;Call;93.000;;20200522170000;AEM;OE;20200508;20200522;;;
A9F9;A5;AEM   200522P93.00;EquityOption;AEM;Put;93.000;;20200522170000;AEM;OE;20200508;20200522;;;
AAF9;A5;AEM   200522C93.50;EquityOption;AEM;Call;93.500;;20200522170000;AEM;OE;20200508;20200522;;;
ABF9;A5;AEM   200522P93.50;EquityOption;AEM;Put;93.500;;20200522170000;AEM;OE;20200508;20200522;;;
ACF9;A5;AEM   200522C94.00;EquityOption;AEM;Call;94.000;;20200522170000;AEM;OE;20200508;20200522;;;
ADF9;A5;AEM   200522P94.00;EquityOption;AEM;Put;94.000;;20200522170000;AEM;OE;20200508;20200522;;;
AEF9;A5;AEM   200522C94.50;EquityOption;AEM;Call;94.500;;20200522170000;AEM;OE;20200508;20200522;;;
AFF9;A5;AEM   200522P94.50;EquityOption;AEM;Put;94.500;;20200522170000;AEM;OE;20200508;20200522;;;
AGF9;A5;AEM   200522C92.00;EquityOption;AEM;Call;92.000;;20200522170000;AEM;OE;20200508;20200522;;;
AHF9;A5;AEM   200522P92.00;EquityOption;AEM;Put;92.000;;20200522170000;AEM;OE;20200508;20200522;;;
AIF9;A5;AEM   200529C92.50;EquityOption;AEM;Call;92.500;;20200529170000;AEM;OE;20200508;20200529;;;
AJF9;A5;AEM   200529P92.50;EquityOption;AEM;Put;92.500;;20200529170000;AEM;OE;20200508;20200529;;;
AKF9;A5;AEM   200529C93.00;EquityOption;AEM;Call;93.000;;20200529170000;AEM;OE;20200508;20200529;;;
ALF9;A5;AEM   200529P93.00;EquityOption;AEM;Put;93.000;;20200529170000;AEM;OE;20200508;20200529;;;
AMF9;A5;AEM   200529C93.50;EquityOption;AEM;Call;93.500;;20200529170000;AEM;OE;20200508;20200529;;;
ANF9;A5;AEM   200529P93.50;EquityOption;AEM;Put;93.500;;20200529170000;AEM;OE;20200508;20200529;;;
AOF9;A5;AEM   200529C94.00;EquityOption;AEM;Call;94.000;;20200529170000;AEM;OE;20200508;20200529;;;
APF9;A5;AEM   200529P94.00;EquityOption;AEM;Put;94.000;;20200529170000;AEM;OE;20200508;20200529;;;
AQF9;A5;AEM   200529C94.50;EquityOption;AEM;Call;94.500;;20200529170000;AEM;OE;20200508;20200529;;;
ARF9;A5;AEM   200529P94.50;EquityOption;AEM;Put;94.500;;20200529170000;AEM;OE;20200508;20200529;;;
ASF9;A5;AEM   200529C92.00;EquityOption;AEM;Call;92.000;;20200529170000;AEM;OE;20200508;20200529;;;
ATF9;A5;AEM   200529P92.00;EquityOption;AEM;Put;92.000;;20200529170000;AEM;OE;20200508;20200529;;;
AUF9;A5;AEM   200605C92.50;EquityOption;AEM;Call;92.500;;20200605170000;AEM;OE;20200508;20200605;;;
AVF9;A5;AEM   200605P92.50;EquityOption;AEM;Put;92.500;;20200605170000;AEM;OE;20200508;20200605;;;
AWF9;A5;AEM   200605C93.00;EquityOption;AEM;Call;93.000;;20200605170000;AEM;OE;20200508;20200605;;;
AXF9;A5;AEM   200605P93.00;EquityOption;AEM;Put;93.000;;20200605170000;AEM;OE;20200508;20200605;;;
AYF9;A5;AEM   200605C93.50;EquityOption;AEM;Call;93.500;;20200605170000;AEM;OE;20200508;20200605;;;
AZF9;A5;AEM   200605P93.50;EquityOption;AEM;Put;93.500;;20200605170000;AEM;OE;20200508;20200605;;;
A0G9;A5;AEM   200605C94.00;EquityOption;AEM;Call;94.000;;20200605170000;AEM;OE;20200508;20200605;;;
A1G9;A5;AEM   200605P94.00;EquityOption;AEM;Put;94.000;;20200605170000;AEM;OE;20200508;20200605;;;
A2G9;A5;AEM   200605C94.50;EquityOption;AEM;Call;94.500;;20200605170000;AEM;OE;20200508;20200605;;;
A3G9;A5;AEM   200605P94.50;EquityOption;AEM;Put;94.500;;20200605170000;AEM;OE;20200508;20200605;;;
A4G9;A5;AEM   200605C92.00;EquityOption;AEM;Call;92.000;;20200605170000;AEM;OE;20200508;20200605;;;
A5G9;A5;AEM   200605P92.00;EquityOption;AEM;Put;92.000;;20200605170000;AEM;OE;20200508;20200605;;;
A6G9;A5;AEM   200619C110.00;EquityOption;AEM;Call;110.000;;20200619170000;AEM;OE;20200508;20200619;;;
A7G9;A5;AEM   200619P110.00;EquityOption;AEM;Put;110.000;;20200619170000;AEM;OE;20200508;20200619;;;
A8G9;A5;AEM   200918C110.00;EquityOption;AEM;Call;110.000;;20200918170000;AEM;OE;20200508;20200918;;;
A9G9;A5;AEM   200918P110.00;EquityOption;AEM;Put;110.000;;20200918170000;AEM;OE;20200508;20200918;;;
AAG9;A5;AEM   201218C110.00;EquityOption;AEM;Call;110.000;;20201218170000;AEM;OE;20200508;20201218;;;
ABG9;A5;AEM   201218P110.00;EquityOption;AEM;Put;110.000;;20201218170000;AEM;OE;20200508;20201218;;;
ACG9;A5;AEM   210115C96.00;EquityOption;AEM;Call;96.000;;20210115170000;AEM;OE;20200508;20210115;;;
ADG9;A5;AEM   210115P96.00;EquityOption;AEM;Put;96.000;;20210115170000;AEM;OE;20200508;20210115;;;
AEG9;A5;AEM   220121C96.00;EquityOption;AEM;Call;96.000;;20220121170000;AEM;OE;20200508;20220121;;;
AFG9;A5;AEM   220121P96.00;EquityOption;AEM;Put;96.000;;20220121170000;AEM;OE;20200508;20220121;;;
A8RB;Q5;CNR   200605C111.50;EquityOption;CNR;Call;111.500;;20200605170000;CNR;OE;20200508;20200605;;;
A9RB;Q5;CNR   200605P111.50;EquityOption;CNR;Put;111.500;;20200605170000;CNR;OE;20200508;20200605;;;
AARB;Q5;CNR   200605C111.00;EquityOption;CNR;Call;111.000;;20200605170000;CNR;OE;20200508;20200605;;;
ABRB;Q5;CNR   200605P111.00;EquityOption;CNR;Put;111.000;;20200605170000;CNR;OE;20200508;20200605;;;
MQL0;EV;EDV   200619C30.00;EquityOption;EDV;Call;30.000;;20200619170000;EDV;OE;20200508;20200619;;;
MRL0;EV;EDV   200619P30.00;EquityOption;EDV;Put;30.000;;20200619170000;EDV;OE;20200508;20200619;;;
M2K3;HG;GOOS  200605C33.50;EquityOption;GOOS;Call;33.500;;20200605170000;GOOS;OE;20200508;20200605;;;
M3K3;HG;GOOS  200605P33.50;EquityOption;GOOS;Put;33.500;;20200605170000;GOOS;OE;20200508;20200605;;;
M4K3;HG;GOOS  200605C34.00;EquityOption;GOOS;Call;34.000;;20200605170000;GOOS;OE;20200508;20200605;;;
M5K3;HG;GOOS  200605P34.00;EquityOption;GOOS;Put;34.000;;20200605170000;GOOS;OE;20200508;20200605;;;
MWR2;OR;OR    200605C15.50;EquityOption;OR;Call;15.500;;20200605170000;OR;OE;20200508;20200605;;;
MXR2;OR;OR    200605P15.50;EquityOption;OR;Put;15.500;;20200605170000;OR;OE;20200508;20200605;;;
MKT0;PX;PBH   200619C74.00;EquityOption;PBH;Call;74.000;;20200619170000;PBH;OE;20200508;20200619;;;
MLT0;PX;PBH   200619P74.00;EquityOption;PBH;Put;74.000;;20200619170000;PBH;OE;20200508;20200619;;;
M840;WM;WDO   200619C14.00;EquityOption;WDO;Call;14.000;;20200619170000;WDO;OE;20200508;20200619;;;
M940;WM;WDO   200619P14.00;EquityOption;WDO;Put;14.000;;20200619170000;WDO;OE;20200508;20200619;;;
MA40;WM;WDO   200717C14.00;EquityOption;WDO;Call;14.000;;20200717170000;WDO;OE;20200508;20200717;;;
MB40;WM;WDO   200717P14.00;EquityOption;WDO;Put;14.000;;20200717170000;WDO;OE;20200508;20200717;;;
MC40;WM;WDO   201016C14.00;EquityOption;WDO;Call;14.000;;20201016170000;WDO;OE;20200508;20201016;;;
MD40;WM;WDO   201016P14.00;EquityOption;WDO;Put;14.000;;20201016170000;WDO;OE;20200508;20201016;;;
MQB2;46;PPL   200605C33.50;EquityOption;PPL;Call;33.500;;20200605170000;PPL;OE;20200508;20200605;;;
MRB2;46;PPL   200605P33.50;EquityOption;PPL;Put;33.500;;20200605170000;PPL;OE;20200508;20200605;;;
AXAB;B5;BNS   200522C50.50;EquityOption;BNS;Call;50.500;;20200522170000;BNS;OE;20200508;20200522;;;
AYAB;B5;BNS   200522P50.50;EquityOption;BNS;Put;50.500;;20200522170000;BNS;OE;20200508;20200522;;;
AZAB;B5;BNS   200529C50.50;EquityOption;BNS;Call;50.500;;20200529170000;BNS;OE;20200508;20200529;;;
A0BB;B5;BNS   200529P50.50;EquityOption;BNS;Put;50.500;;20200529170000;BNS;OE;20200508;20200529;;;
A1BB;B5;BNS   200605C50.50;EquityOption;BNS;Call;50.500;;20200605170000;BNS;OE;20200508;20200605;;;
A2BB;B5;BNS   200605P50.50;EquityOption;BNS;Put;50.500;;20200605170000;BNS;OE;20200508;20200605;;;
MKV1;QS;IPL   200529C8.50;EquityOption;IPL;Call;8.500;;20200529170000;IPL;OE;20200508;20200529;;;
MLV1;QS;IPL   200529P8.50;EquityOption;IPL;Put;8.500;;20200529170000;IPL;OE;20200508;20200529;;;
MMV1;QS;IPL   200605C8.50;EquityOption;IPL;Call;8.500;;20200605170000;IPL;OE;20200508;20200605;;;
MNV1;QS;IPL   200605P8.50;EquityOption;IPL;Put;8.500;;20200605170000;IPL;OE;20200508;20200605;;;
ACH7;R2;RCI   200605C55.00;EquityOption;RCI;Call;55.000;;20200605170000;RCI.B;OE;20200508;20200605;;;
ADH7;R2;RCI   200605P55.00;EquityOption;RCI;Put;55.000;;20200605170000;RCI.B;OE;20200508;20200605;;;
MEE4;V6;ATD   200605C42.00;EquityOption;ATD;Call;42.000;;20200605170000;ATD.B;OE;20200508;20200605;;;
MFE4;V6;ATD   200605P42.00;EquityOption;ATD;Put;42.000;;20200605170000;ATD.B;OE;20200508;20200605;;;
M9DA;JS;SHOP  200605C980.00;EquityOption;SHOP;Call;980.000;;20200605170000;SHOP;OE;20200508;20200605;;;
MADA;JS;SHOP  200605P980.00;EquityOption;SHOP;Put;980.000;;20200605170000;SHOP;OE;20200508;20200605;;;
MBDA;JS;SHOP  200605C970.00;EquityOption;SHOP;Call;970.000;;20200605170000;SHOP;OE;20200508;20200605;;;
MCDA;JS;SHOP  200605P970.00;EquityOption;SHOP;Put;970.000;;20200605170000;SHOP;OE;20200508;20200605;;;
M4M0;R8;RBA   200619C66.00;EquityOption;RBA;Call;66.000;;20200619170000;RBA;OE;20200508;20200619;;;
M5M0;R8;RBA   200619P66.00;EquityOption;RBA;Put;66.000;;20200619170000;RBA;OE;20200508;20200619;;;
M6M0;R8;RBA   200717C66.00;EquityOption;RBA;Call;66.000;;20200717170000;RBA;OE;20200508;20200717;;;
M7M0;R8;RBA   200717P66.00;EquityOption;RBA;Put;66.000;;20200717170000;RBA;OE;20200508;20200717;;;
M8M0;R8;RBA   201016C66.00;EquityOption;RBA;Call;66.000;;20201016170000;RBA;OE;20200508;20201016;;;
M9M0;R8;RBA   201016P66.00;EquityOption;RBA;Put;66.000;;20201016170000;RBA;OE;20200508;20201016;;;
MAT1;17;ALA   200605C18.50;EquityOption;ALA;Call;18.500;;20200605170000;ALA;OE;20200508;20200605;;;
MBT1;17;ALA   200605P18.50;EquityOption;ALA;Put;18.500;;20200605170000;ALA;OE;20200508;20200605;;;
MER0;72;TOU   200619C17.00;EquityOption;TOU;Call;17.000;;20200619170000;TOU;OE;20200508;20200619;;;
MFR0;72;TOU   200619P17.00;EquityOption;TOU;Put;17.000;;20200619170000;TOU;OE;20200508;20200619;;;
MGR0;72;TOU   201016C17.00;EquityOption;TOU;Call;17.000;;20201016170000;TOU;OE;20200508;20201016;;;
MHR0;72;TOU   201016P17.00;EquityOption;TOU;Put;17.000;;20201016170000;TOU;OE;20200508;20201016;;;
AVN5;E9;CVE   200522C7.50;EquityOption;CVE;Call;7.500;;20200522170000;CVE;OE;20200508;20200522;;;
AWN5;E9;CVE   200522P7.50;EquityOption;CVE;Put;7.500;;20200522170000;CVE;OE;20200508;20200522;;;
AXN5;E9;CVE   200529C7.50;EquityOption;CVE;Call;7.500;;20200529170000;CVE;OE;20200508;20200529;;;
AYN5;E9;CVE   200529P7.50;EquityOption;CVE;Put;7.500;;20200529170000;CVE;OE;20200508;20200529;;;
AZN5;E9;CVE   200605C7.50;EquityOption;CVE;Call;7.500;;20200605170000;CVE;OE;20200508;20200605;;;
A0O5;E9;CVE   200605P7.50;EquityOption;CVE;Put;7.500;;20200605170000;CVE;OE;20200508;20200605;;;
MOF2;NT;NTR   200605C48.00;EquityOption;NTR;Call;48.000;;20200605170000;NTR;OE;20200508;20200605;;;
MPF2;NT;NTR   200605P48.00;EquityOption;NTR;Put;48.000;;20200605170000;NTR;OE;20200508;20200605;;;
MQF2;NT;NTR   200605C47.50;EquityOption;NTR;Call;47.500;;20200605170000;NTR;OE;20200508;20200605;;;
MRF2;NT;NTR   200605P47.50;EquityOption;NTR;Put;47.500;;20200605170000;NTR;OE;20200508;20200605;;;
MSF2;NT;NTR   200605C47.00;EquityOption;NTR;Call;47.000;;20200605170000;NTR;OE;20200508;20200605;;;
MTF2;NT;NTR   200605P47.00;EquityOption;NTR;Put;47.000;;20200605170000;NTR;OE;20200508;20200605;;;
MUF2;NT;NTR   200605C46.50;EquityOption;NTR;Call;46.500;;20200605170000;NTR;OE;20200508;20200605;;;
MVF2;NT;NTR   200605P46.50;EquityOption;NTR;Put;46.500;;20200605170000;NTR;OE;20200508;20200605;;;
AOXC;R1;RY    200605C82.50;EquityOption;RY;Call;82.500;;20200605170000;RY;OE;20200508;20200605;;;
APXC;R1;RY    200605P82.50;EquityOption;RY;Put;82.500;;20200605170000;RY;OE;20200508;20200605;;;
AFXB;T0;TD    200529C54.50;EquityOption;TD;Call;54.500;;20200529170000;TD;OE;20200508;20200529;;;
AGXB;T0;TD    200529P54.50;EquityOption;TD;Put;54.500;;20200529170000;TD;OE;20200508;20200529;;;
AHXB;T0;TD    200605C54.50;EquityOption;TD;Call;54.500;;20200605170000;TD;OE;20200508;20200605;;;
AIXB;T0;TD    200605P54.50;EquityOption;TD;Put;54.500;;20200605170000;TD;OE;20200508;20200605;;;
AAX8;T5;TRP   200605C64.50;EquityOption;TRP;Call;64.500;;20200605170000;TRP;OE;20200508;20200605;;;
ABX8;T5;TRP   200605P64.50;EquityOption;TRP;Put;64.500;;20200605170000;TRP;OE;20200508;20200605;;;
ACX8;T5;TRP   200605C64.00;EquityOption;TRP;Call;64.000;;20200605170000;TRP;OE;20200508;20200605;;;
ADX8;T5;TRP   200605P64.00;EquityOption;TRP;Put;64.000;;20200605170000;TRP;OE;20200508;20200605;;;
AEX8;T5;TRP   200605C63.50;EquityOption;TRP;Call;63.500;;20200605170000;TRP;OE;20200508;20200605;;;
AFX8;T5;TRP   200605P63.50;EquityOption;TRP;Put;63.500;;20200605170000;TRP;OE;20200508;20200605;;;
AGX8;T5;TRP   200605C63.00;EquityOption;TRP;Call;63.000;;20200605170000;TRP;OE;20200508;20200605;;;
AHX8;T5;TRP   200605P63.00;EquityOption;TRP;Put;63.000;;20200605170000;TRP;OE;20200508;20200605;;;
AIX8;T5;TRP   200605C62.50;EquityOption;TRP;Call;62.500;;20200605170000;TRP;OE;20200508;20200605;;;
AJX8;T5;TRP   200605P62.50;EquityOption;TRP;Put;62.500;;20200605170000;TRP;OE;20200508;20200605;;;
A1O2;V7;SSRM  200619C28.00;EquityOption;SSRM;Call;28.000;;20200619170000;SSRM;OE;20200508;20200619;;;
A2O2;V7;SSRM  200619P28.00;EquityOption;SSRM;Put;28.000;;20200619170000;SSRM;OE;20200508;20200619;;;
A3O2;V7;SSRM  200717C28.00;EquityOption;SSRM;Call;28.000;;20200717170000;SSRM;OE;20200508;20200717;;;
A4O2;V7;SSRM  200717P28.00;EquityOption;SSRM;Put;28.000;;20200717170000;SSRM;OE;20200508;20200717;;;
A5O2;V7;SSRM  201016C28.00;EquityOption;SSRM;Call;28.000;;20201016170000;SSRM;OE;20200508;20201016;;;
A6O2;V7;SSRM  201016P28.00;EquityOption;SSRM;Put;28.000;;20201016170000;SSRM;OE;20200508;20201016;;;
A3Y9;B0;BCE   200605C54.50;EquityOption;BCE;Call;54.500;;20200605170000;BCE;OE;20200508;20200605;;;
A4Y9;B0;BCE   200605P54.50;EquityOption;BCE;Put;54.500;;20200605170000;BCE;OE;20200508;20200605;;;
AK93;G4;GIB   200619C96.00;EquityOption;GIB;Call;96.000;;20200619170000;GIB.A;OE;20200508;20200619;;;
AL93;G4;GIB   200619P96.00;EquityOption;GIB;Put;96.000;;20200619170000;GIB.A;OE;20200508;20200619;;;
AM93;G4;GIB   201120C96.00;EquityOption;GIB;Call;96.000;;20201120170000;GIB.A;OE;20200508;20201120;;;
AN93;G4;GIB   201120P96.00;EquityOption;GIB;Put;96.000;;20201120170000;GIB.A;OE;20200508;20201120;;;
MU72;S9;WPM   200522C62.50;EquityOption;WPM;Call;62.500;;20200522170000;WPM;OE;20200508;20200522;;;
MV72;S9;WPM   200522P62.50;EquityOption;WPM;Put;62.500;;20200522170000;WPM;OE;20200508;20200522;;;
MW72;S9;WPM   200522C63.00;EquityOption;WPM;Call;63.000;;20200522170000;WPM;OE;20200508;20200522;;;
MX72;S9;WPM   200522P63.00;EquityOption;WPM;Put;63.000;;20200522170000;WPM;OE;20200508;20200522;;;
MY72;S9;WPM   200522C63.50;EquityOption;WPM;Call;63.500;;20200522170000;WPM;OE;20200508;20200522;;;
MZ72;S9;WPM   200522P63.50;EquityOption;WPM;Put;63.500;;20200522170000;WPM;OE;20200508;20200522;;;
M082;S9;WPM   200529C62.50;EquityOption;WPM;Call;62.500;;20200529170000;WPM;OE;20200508;20200529;;;
M182;S9;WPM   200529P62.50;EquityOption;WPM;Put;62.500;;20200529170000;WPM;OE;20200508;20200529;;;
M282;S9;WPM   200529C63.00;EquityOption;WPM;Call;63.000;;20200529170000;WPM;OE;20200508;20200529;;;
M382;S9;WPM   200529P63.00;EquityOption;WPM;Put;63.000;;20200529170000;WPM;OE;20200508;20200529;;;
M482;S9;WPM   200529C63.50;EquityOption;WPM;Call;63.500;;20200529170000;WPM;OE;20200508;20200529;;;
M582;S9;WPM   200529P63.50;EquityOption;WPM;Put;63.500;;20200529170000;WPM;OE;20200508;20200529;;;
M682;S9;WPM   200605C62.50;EquityOption;WPM;Call;62.500;;20200605170000;WPM;OE;20200508;20200605;;;
M782;S9;WPM   200605P62.50;EquityOption;WPM;Put;62.500;;20200605170000;WPM;OE;20200508;20200605;;;
M882;S9;WPM   200605C63.00;EquityOption;WPM;Call;63.000;;20200605170000;WPM;OE;20200508;20200605;;;
M982;S9;WPM   200605P63.00;EquityOption;WPM;Put;63.000;;20200605170000;WPM;OE;20200508;20200605;;;
MA82;S9;WPM   200605C63.50;EquityOption;WPM;Call;63.500;;20200605170000;WPM;OE;20200508;20200605;;;
MB82;S9;WPM   200605P63.50;EquityOption;WPM;Put;63.500;;20200605170000;WPM;OE;20200508;20200605;;;
MC82;S9;WPM   200619C66.00;EquityOption;WPM;Call;66.000;;20200619170000;WPM;OE;20200508;20200619;;;
MD82;S9;WPM   200619P66.00;EquityOption;WPM;Put;66.000;;20200619170000;WPM;OE;20200508;20200619;;;
ME82;S9;WPM   200918C66.00;EquityOption;WPM;Call;66.000;;20200918170000;WPM;OE;20200508;20200918;;;
MF82;S9;WPM   200918P66.00;EquityOption;WPM;Put;66.000;;20200918170000;WPM;OE;20200508;20200918;;;
MG82;S9;WPM   201218C66.00;EquityOption;WPM;Call;66.000;;20201218170000;WPM;OE;20200508;20201218;;;
MH82;S9;WPM   201218P66.00;EquityOption;WPM;Put;66.000;;20201218170000;WPM;OE;20200508;20201218;;;
