InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AQX2;G4;GIB   190816C105.00;EquityOption;GIB;Call;105.000;;20190816170000;GIB.A;OE;20190517;20190816;;;
ARX2;G4;GIB   190816P105.00;EquityOption;GIB;Put;105.000;;20190816170000;GIB.A;OE;20190517;20190816;;;
ASX2;G4;GIB   191115C105.00;EquityOption;GIB;Call;105.000;;20191115170000;GIB.A;OE;20190517;20191115;;;
ATX2;G4;GIB   191115P105.00;EquityOption;GIB;Put;105.000;;20191115170000;GIB.A;OE;20190517;20191115;;;
AUX2;G4;GIB   200117C105.00;EquityOption;GIB;Call;105.000;;20200117170000;GIB.A;OE;20190517;20200117;;;
AVX2;G4;GIB   200117P105.00;EquityOption;GIB;Put;105.000;;20200117170000;GIB.A;OE;20190517;20200117;;;
AWX2;G4;GIB   210115C105.00;EquityOption;GIB;Call;105.000;;20210115170000;GIB.A;OE;20190517;20210115;;;
AXX2;G4;GIB   210115P105.00;EquityOption;GIB;Put;105.000;;20210115170000;GIB.A;OE;20190517;20210115;;;
AZU7;X1;XGD   190816C10.75;EquityOption;XGD;Call;10.750;;20190816170000;XGD;OE;20190517;20190816;;;
A0V7;X1;XGD   190816P10.75;EquityOption;XGD;Put;10.750;;20190816170000;XGD;OE;20190517;20190816;;;
ABJ8;X4;XEG   190816C10.50;EquityOption;XEG;Call;10.500;;20190816170000;XEG;OE;20190517;20190816;;;
ACJ8;X4;XEG   190816P10.50;EquityOption;XEG;Put;10.500;;20190816170000;XEG;OE;20190517;20190816;;;
MQD2;SJ;SXJ   190816C3395.00;EquityOption;SXJ;Call;3395.000;;20190816064500;TXBA;OX;20190517;20190816;;;
MRD2;SJ;SXJ   190816P3395.00;EquityOption;SXJ;Put;3395.000;;20190816064500;TXBA;OX;20190517;20190816;;;
MSD2;SJ;SXJ   190816C3400.00;EquityOption;SXJ;Call;3400.000;;20190816064500;TXBA;OX;20190517;20190816;;;
MTD2;SJ;SXJ   190816P3400.00;EquityOption;SXJ;Put;3400.000;;20190816064500;TXBA;OX;20190517;20190816;;;
MUD2;SJ;SXJ   190816C3405.00;EquityOption;SXJ;Call;3405.000;;20190816064500;TXBA;OX;20190517;20190816;;;
MVD2;SJ;SXJ   190816P3405.00;EquityOption;SXJ;Put;3405.000;;20190816064500;TXBA;OX;20190517;20190816;;;
MWD2;SJ;SXJ   190816C3410.00;EquityOption;SXJ;Call;3410.000;;20190816064500;TXBA;OX;20190517;20190816;;;
MXD2;SJ;SXJ   190816P3410.00;EquityOption;SXJ;Put;3410.000;;20190816064500;TXBA;OX;20190517;20190816;;;
MYD2;SJ;SXJ   190816C3390.00;EquityOption;SXJ;Call;3390.000;;20190816064500;TXBA;OX;20190517;20190816;;;
MZD2;SJ;SXJ   190816P3390.00;EquityOption;SXJ;Put;3390.000;;20190816064500;TXBA;OX;20190517;20190816;;;
M0E2;SJ;SXJ   190816C3385.00;EquityOption;SXJ;Call;3385.000;;20190816064500;TXBA;OX;20190517;20190816;;;
M1E2;SJ;SXJ   190816P3385.00;EquityOption;SXJ;Put;3385.000;;20190816064500;TXBA;OX;20190517;20190816;;;
M2E2;SJ;SXJ   190816C3380.00;EquityOption;SXJ;Call;3380.000;;20190816064500;TXBA;OX;20190517;20190816;;;
M3E2;SJ;SXJ   190816P3380.00;EquityOption;SXJ;Put;3380.000;;20190816064500;TXBA;OX;20190517;20190816;;;
MEL1;VS;SXV   190816C255.00;EquityOption;SXV;Call;255.000;;20190816064500;TTUT;OX;20190517;20190816;;;
MFL1;VS;SXV   190816P255.00;EquityOption;SXV;Put;255.000;;20190816064500;TTUT;OX;20190517;20190816;;;
MGL1;VS;SXV   190816C260.00;EquityOption;SXV;Call;260.000;;20190816064500;TTUT;OX;20190517;20190816;;;
MHL1;VS;SXV   190816P260.00;EquityOption;SXV;Put;260.000;;20190816064500;TTUT;OX;20190517;20190816;;;
MIL1;VS;SXV   190816C265.00;EquityOption;SXV;Call;265.000;;20190816064500;TTUT;OX;20190517;20190816;;;
MJL1;VS;SXV   190816P265.00;EquityOption;SXV;Put;265.000;;20190816064500;TTUT;OX;20190517;20190816;;;
MKL1;VS;SXV   190816C270.00;EquityOption;SXV;Call;270.000;;20190816064500;TTUT;OX;20190517;20190816;;;
MLL1;VS;SXV   190816P270.00;EquityOption;SXV;Put;270.000;;20190816064500;TTUT;OX;20190517;20190816;;;
MML1;VS;SXV   190816C250.00;EquityOption;SXV;Call;250.000;;20190816064500;TTUT;OX;20190517;20190816;;;
MNL1;VS;SXV   190816P250.00;EquityOption;SXV;Put;250.000;;20190816064500;TTUT;OX;20190517;20190816;;;
MOL1;VS;SXV   190816C245.00;EquityOption;SXV;Call;245.000;;20190816064500;TTUT;OX;20190517;20190816;;;
MPL1;VS;SXV   190816P245.00;EquityOption;SXV;Put;245.000;;20190816064500;TTUT;OX;20190517;20190816;;;
MQL1;VS;SXV   190816C240.00;EquityOption;SXV;Call;240.000;;20190816064500;TTUT;OX;20190517;20190816;;;
MRL1;VS;SXV   190816P240.00;EquityOption;SXV;Put;240.000;;20190816064500;TTUT;OX;20190517;20190816;;;
M631;70;AQN   190621C18.00;EquityOption;AQN;Call;18.000;;20190621170000;AQN;OE;20190517;20190621;;;
M731;70;AQN   190621P18.00;EquityOption;AQN;Put;18.000;;20190621170000;AQN;OE;20190517;20190621;;;
M831;70;AQN   190719C18.00;EquityOption;AQN;Call;18.000;;20190719170000;AQN;OE;20190517;20190719;;;
M931;70;AQN   190719P18.00;EquityOption;AQN;Put;18.000;;20190719170000;AQN;OE;20190517;20190719;;;
MA31;70;AQN   191018C18.00;EquityOption;AQN;Call;18.000;;20191018170000;AQN;OE;20190517;20191018;;;
MB31;70;AQN   191018P18.00;EquityOption;AQN;Put;18.000;;20191018170000;AQN;OE;20190517;20191018;;;
MC31;70;AQN   200117C18.00;EquityOption;AQN;Call;18.000;;20200117170000;AQN;OE;20190517;20200117;;;
MD31;70;AQN   200117P18.00;EquityOption;AQN;Put;18.000;;20200117170000;AQN;OE;20190517;20200117;;;
MKF0;A8;ATA   200117C23.00;EquityOption;ATA;Call;23.000;;20200117170000;ATA;OE;20190517;20200117;;;
MLF0;A8;ATA   200117P23.00;EquityOption;ATA;Put;23.000;;20200117170000;ATA;OE;20190517;20200117;;;
MME0;BI;BEI   190621C46.00;EquityOption;BEI;Call;46.000;;20190621170000;BEIu;OE;20190517;20190621;;;
MNE0;BI;BEI   190621P46.00;EquityOption;BEI;Put;46.000;;20190621170000;BEIu;OE;20190517;20190621;;;
MOE0;BI;BEI   200117C46.00;EquityOption;BEI;Call;46.000;;20200117170000;BEIu;OE;20190517;20200117;;;
MPE0;BI;BEI   200117P46.00;EquityOption;BEI;Put;46.000;;20200117170000;BEIu;OE;20190517;20200117;;;
MMP0;CI;CIGI  200117C88.00;EquityOption;CIGI;Call;88.000;;20200117170000;CIGI;OE;20190517;20200117;;;
MNP0;CI;CIGI  200117P88.00;EquityOption;CIGI;Put;88.000;;20200117170000;CIGI;OE;20190517;20200117;;;
M811;D4;DOL   200117C50.00;EquityOption;DOL;Call;50.000;;20200117170000;DOL;OE;20190517;20200117;;;
M911;D4;DOL   200117P50.00;EquityOption;DOL;Put;50.000;;20200117170000;DOL;OE;20190517;20200117;;;
MI20;LS;LSPD  200117C26.00;EquityOption;LSPD;Call;26.000;;20200117170000;LSPD;OE;20190517;20200117;;;
MJ20;LS;LSPD  200117P26.00;EquityOption;LSPD;Put;26.000;;20200117170000;LSPD;OE;20190517;20200117;;;
MCJ0;QB;QSR   190621C96.00;EquityOption;QSR;Call;96.000;;20190621170000;QSR;OE;20190517;20190621;;;
MDJ0;QB;QSR   190621P96.00;EquityOption;QSR;Put;96.000;;20190621170000;QSR;OE;20190517;20190621;;;
MEJ0;QB;QSR   190719C96.00;EquityOption;QSR;Call;96.000;;20190719170000;QSR;OE;20190517;20190719;;;
MFJ0;QB;QSR   190719P96.00;EquityOption;QSR;Put;96.000;;20190719170000;QSR;OE;20190517;20190719;;;
MGJ0;QB;QSR   191018C96.00;EquityOption;QSR;Call;96.000;;20191018170000;QSR;OE;20190517;20191018;;;
MHJ0;QB;QSR   191018P96.00;EquityOption;QSR;Put;96.000;;20191018170000;QSR;OE;20190517;20191018;;;
MIJ0;QB;QSR   200117C96.00;EquityOption;QSR;Call;96.000;;20200117170000;QSR;OE;20190517;20200117;;;
MJJ0;QB;QSR   200117P96.00;EquityOption;QSR;Put;96.000;;20200117170000;QSR;OE;20190517;20200117;;;
M640;VL;VFF   200117C21.00;EquityOption;VFF;Call;21.000;;20200117170000;VFF;OE;20190517;20200117;;;
M740;VL;VFF   200117P21.00;EquityOption;VFF;Put;21.000;;20200117170000;VFF;OE;20190517;20200117;;;
MSH0;WA;WCN   190621C140.00;EquityOption;WCN;Call;140.000;;20190621170000;WCN;OE;20190517;20190621;;;
MTH0;WA;WCN   190621P140.00;EquityOption;WCN;Put;140.000;;20190621170000;WCN;OE;20190517;20190621;;;
MUH0;WA;WCN   190719C140.00;EquityOption;WCN;Call;140.000;;20190719170000;WCN;OE;20190517;20190719;;;
MVH0;WA;WCN   190719P140.00;EquityOption;WCN;Put;140.000;;20190719170000;WCN;OE;20190517;20190719;;;
MWH0;WA;WCN   191018C140.00;EquityOption;WCN;Call;140.000;;20191018170000;WCN;OE;20190517;20191018;;;
MXH0;WA;WCN   191018P140.00;EquityOption;WCN;Put;140.000;;20191018170000;WCN;OE;20190517;20191018;;;
MYH0;WA;WCN   200117C140.00;EquityOption;WCN;Call;140.000;;20200117170000;WCN;OE;20190517;20200117;;;
MZH0;WA;WCN   200117P140.00;EquityOption;WCN;Put;140.000;;20200117170000;WCN;OE;20190517;20200117;;;
MYD0;ZU;ZUB   190816C29.00;EquityOption;ZUB;Call;29.000;;20190816170000;ZUB;OE;20190517;20190816;;;
MZD0;ZU;ZUB   190816P29.00;EquityOption;ZUB;Put;29.000;;20190816170000;ZUB;OE;20190517;20190816;;;
M831;AI;AC    190524C41.50;EquityOption;AC;Call;41.500;;20190524170000;AC;OE;20190517;20190524;;;
M931;AI;AC    190524P41.50;EquityOption;AC;Put;41.500;;20190524170000;AC;OE;20190517;20190524;;;
MA31;AI;AC    190524C42.00;EquityOption;AC;Call;42.000;;20190524170000;AC;OE;20190517;20190524;;;
MB31;AI;AC    190524P42.00;EquityOption;AC;Put;42.000;;20190524170000;AC;OE;20190517;20190524;;;
MC31;AI;AC    190524C42.50;EquityOption;AC;Call;42.500;;20190524170000;AC;OE;20190517;20190524;;;
MD31;AI;AC    190524P42.50;EquityOption;AC;Put;42.500;;20190524170000;AC;OE;20190517;20190524;;;
ME31;AI;AC    190531C41.50;EquityOption;AC;Call;41.500;;20190531170000;AC;OE;20190517;20190531;;;
MF31;AI;AC    190531P41.50;EquityOption;AC;Put;41.500;;20190531170000;AC;OE;20190517;20190531;;;
MG31;AI;AC    190531C42.00;EquityOption;AC;Call;42.000;;20190531170000;AC;OE;20190517;20190531;;;
MH31;AI;AC    190531P42.00;EquityOption;AC;Put;42.000;;20190531170000;AC;OE;20190517;20190531;;;
MI31;AI;AC    190531C42.50;EquityOption;AC;Call;42.500;;20190531170000;AC;OE;20190517;20190531;;;
MJ31;AI;AC    190531P42.50;EquityOption;AC;Put;42.500;;20190531170000;AC;OE;20190517;20190531;;;
MK31;AI;AC    190607C41.50;EquityOption;AC;Call;41.500;;20190607170000;AC;OE;20190517;20190607;;;
ML31;AI;AC    190607P41.50;EquityOption;AC;Put;41.500;;20190607170000;AC;OE;20190517;20190607;;;
MM31;AI;AC    190607C42.00;EquityOption;AC;Call;42.000;;20190607170000;AC;OE;20190517;20190607;;;
MN31;AI;AC    190607P42.00;EquityOption;AC;Put;42.000;;20190607170000;AC;OE;20190517;20190607;;;
MO31;AI;AC    190607C42.50;EquityOption;AC;Call;42.500;;20190607170000;AC;OE;20190517;20190607;;;
MP31;AI;AC    190607P42.50;EquityOption;AC;Put;42.500;;20190607170000;AC;OE;20190517;20190607;;;
MQ31;AI;AC    190621C48.00;EquityOption;AC;Call;48.000;;20190621170000;AC;OE;20190517;20190621;;;
MR31;AI;AC    190621P48.00;EquityOption;AC;Put;48.000;;20190621170000;AC;OE;20190517;20190621;;;
MS31;AI;AC    190719C48.00;EquityOption;AC;Call;48.000;;20190719170000;AC;OE;20190517;20190719;;;
MT31;AI;AC    190719P48.00;EquityOption;AC;Put;48.000;;20190719170000;AC;OE;20190517;20190719;;;
MU31;AI;AC    191018C48.00;EquityOption;AC;Call;48.000;;20191018170000;AC;OE;20190517;20191018;;;
MV31;AI;AC    191018P48.00;EquityOption;AC;Put;48.000;;20191018170000;AC;OE;20190517;20191018;;;
MW31;AI;AC    200117C48.00;EquityOption;AC;Call;48.000;;20200117170000;AC;OE;20190517;20200117;;;
MX31;AI;AC    200117P48.00;EquityOption;AC;Put;48.000;;20200117170000;AC;OE;20190517;20200117;;;
MY31;AI;AC    210115C44.00;EquityOption;AC;Call;44.000;;20210115170000;AC;OE;20190517;20210115;;;
MZ31;AI;AC    210115P44.00;EquityOption;AC;Put;44.000;;20210115170000;AC;OE;20190517;20210115;;;
M041;AI;AC    220121C44.00;EquityOption;AC;Call;44.000;;20220121170000;AC;OE;20190517;20220121;;;
M141;AI;AC    220121P44.00;EquityOption;AC;Put;44.000;;20220121170000;AC;OE;20190517;20220121;;;
M4H0;P7;POW   190621C22.00;EquityOption;POW;Call;22.000;;20190621170000;POW;OE;20190517;20190621;;;
M5H0;P7;POW   190621P22.00;EquityOption;POW;Put;22.000;;20190621170000;POW;OE;20190517;20190621;;;
M6H0;P7;POW   191018C22.00;EquityOption;POW;Call;22.000;;20191018170000;POW;OE;20190517;20191018;;;
M7H0;P7;POW   191018P22.00;EquityOption;POW;Put;22.000;;20191018170000;POW;OE;20190517;20191018;;;
M8H0;P7;POW   220121C26.00;EquityOption;POW;Call;26.000;;20220121170000;POW;OE;20190517;20220121;;;
M9H0;P7;POW   220121P26.00;EquityOption;POW;Put;26.000;;20220121170000;POW;OE;20190517;20220121;;;
ACJ8;Q0;ABX   220121C14.00;EquityOption;ABX;Call;14.000;;20220121170000;ABX;OE;20190517;20220121;;;
ADJ8;Q0;ABX   220121P14.00;EquityOption;ABX;Put;14.000;;20220121170000;ABX;OE;20190517;20220121;;;
ME93;M1;MG    190524C58.50;EquityOption;MG;Call;58.500;;20190524170000;MG;OE;20190517;20190524;;;
MF93;M1;MG    190524P58.50;EquityOption;MG;Put;58.500;;20190524170000;MG;OE;20190517;20190524;;;
MG93;M1;MG    190524C58.00;EquityOption;MG;Call;58.000;;20190524170000;MG;OE;20190517;20190524;;;
MH93;M1;MG    190524P58.00;EquityOption;MG;Put;58.000;;20190524170000;MG;OE;20190517;20190524;;;
MI93;M1;MG    190531C58.50;EquityOption;MG;Call;58.500;;20190531170000;MG;OE;20190517;20190531;;;
MJ93;M1;MG    190531P58.50;EquityOption;MG;Put;58.500;;20190531170000;MG;OE;20190517;20190531;;;
MK93;M1;MG    190531C58.00;EquityOption;MG;Call;58.000;;20190531170000;MG;OE;20190517;20190531;;;
ML93;M1;MG    190531P58.00;EquityOption;MG;Put;58.000;;20190531170000;MG;OE;20190517;20190531;;;
MM93;M1;MG    190607C58.50;EquityOption;MG;Call;58.500;;20190607170000;MG;OE;20190517;20190607;;;
MN93;M1;MG    190607P58.50;EquityOption;MG;Put;58.500;;20190607170000;MG;OE;20190517;20190607;;;
MO93;M1;MG    190607C58.00;EquityOption;MG;Call;58.000;;20190607170000;MG;OE;20190517;20190607;;;
MP93;M1;MG    190607P58.00;EquityOption;MG;Put;58.000;;20190607170000;MG;OE;20190517;20190607;;;
MQ93;M1;MG    190621C56.00;EquityOption;MG;Call;56.000;;20190621170000;MG;OE;20190517;20190621;;;
MR93;M1;MG    190621P56.00;EquityOption;MG;Put;56.000;;20190621170000;MG;OE;20190517;20190621;;;
MS93;M1;MG    190719C56.00;EquityOption;MG;Call;56.000;;20190719170000;MG;OE;20190517;20190719;;;
MT93;M1;MG    190719P56.00;EquityOption;MG;Put;56.000;;20190719170000;MG;OE;20190517;20190719;;;
MU93;M1;MG    191115C56.00;EquityOption;MG;Call;56.000;;20191115170000;MG;OE;20190517;20191115;;;
MV93;M1;MG    191115P56.00;EquityOption;MG;Put;56.000;;20191115170000;MG;OE;20190517;20191115;;;
MUD0;O0;OTEX  200117C44.00;EquityOption;OTEX;Call;44.000;;20200117170000;OTEX;OE;20190517;20200117;;;
MVD0;O0;OTEX  200117P44.00;EquityOption;OTEX;Put;44.000;;20200117170000;OTEX;OE;20190517;20200117;;;
MWD0;O0;OTEX  200117C46.00;EquityOption;OTEX;Call;46.000;;20200117170000;OTEX;OE;20190517;20200117;;;
MXD0;O0;OTEX  200117P46.00;EquityOption;OTEX;Put;46.000;;20200117170000;OTEX;OE;20190517;20200117;;;
MYD0;O0;OTEX  200117C48.00;EquityOption;OTEX;Call;48.000;;20200117170000;OTEX;OE;20190517;20200117;;;
MZD0;O0;OTEX  200117P48.00;EquityOption;OTEX;Put;48.000;;20200117170000;OTEX;OE;20190517;20200117;;;
