InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AQWJ;S0;SXO   200221C1155.00;EquityOption;SXO;Call;1155.000;;20200221064500;TX60;OX;20191115;20200110;;;
AQXJ;S0;SXO   200221C985.00;EquityOption;SXO;Call;985.000;;20200221064500;TX60;OX;20191115;20200110;;;
AQYJ;S0;SXO   200221C895.00;EquityOption;SXO;Call;895.000;;20200221064500;TX60;OX;20191115;20200110;;;
AR4K;S0;SXO   200320P1145.00;EquityOption;SXO;Put;1145.000;;20200320064500;TX60;OX;20191220;20200110;;;
AR5K;S0;SXO   200320P905.00;EquityOption;SXO;Put;905.000;;20200320064500;TX60;OX;20191220;20200110;;;
AR7K;S0;SXO   200221P1230.00;EquityOption;SXO;Put;1230.000;;20200221064500;TX60;OX;20200110;20200110;;;
ARVJ;S0;SXO   200221P1065.00;EquityOption;SXO;Put;1065.000;;20200221064500;TX60;OX;20191115;20200110;;;
ARWJ;S0;SXO   200221P1155.00;EquityOption;SXO;Put;1155.000;;20200221064500;TX60;OX;20191115;20200110;;;
ARXJ;S0;SXO   200221P985.00;EquityOption;SXO;Put;985.000;;20200221064500;TX60;OX;20191115;20200110;;;
ARYJ;S0;SXO   200221P895.00;EquityOption;SXO;Put;895.000;;20200221064500;TX60;OX;20191115;20200110;;;
AS4K;S0;SXO   200320C1150.00;EquityOption;SXO;Call;1150.000;;20200320064500;TX60;OX;20191220;20200110;;;
AS5K;S0;SXO   200320C900.00;EquityOption;SXO;Call;900.000;;20200320064500;TX60;OX;20191220;20200110;;;
AS7K;S0;SXO   200320C1230.00;EquityOption;SXO;Call;1230.000;;20200320064500;TX60;OX;20200110;20200110;;;
ASGJ;S0;SXO   200619C955.00;EquityOption;SXO;Call;955.000;;20200619064500;TX60;OX;20191002;20200110;;;
ASVJ;S0;SXO   200221C1070.00;EquityOption;SXO;Call;1070.000;;20200221064500;TX60;OX;20191115;20200110;;;
ASWJ;S0;SXO   200221C1160.00;EquityOption;SXO;Call;1160.000;;20200221064500;TX60;OX;20191115;20200110;;;
ASXJ;S0;SXO   200221C980.00;EquityOption;SXO;Call;980.000;;20200221064500;TX60;OX;20191115;20200110;;;
ASYJ;S0;SXO   200221C890.00;EquityOption;SXO;Call;890.000;;20200221064500;TX60;OX;20191115;20200110;;;
AT4K;S0;SXO   200320P1150.00;EquityOption;SXO;Put;1150.000;;20200320064500;TX60;OX;20191220;20200110;;;
AT5K;S0;SXO   200320P900.00;EquityOption;SXO;Put;900.000;;20200320064500;TX60;OX;20191220;20200110;;;
AT7K;S0;SXO   200320P1230.00;EquityOption;SXO;Put;1230.000;;20200320064500;TX60;OX;20200110;20200110;;;
ATGJ;S0;SXO   200619P955.00;EquityOption;SXO;Put;955.000;;20200619064500;TX60;OX;20191002;20200110;;;
ATVJ;S0;SXO   200221P1070.00;EquityOption;SXO;Put;1070.000;;20200221064500;TX60;OX;20191115;20200110;;;
ATWJ;S0;SXO   200221P1160.00;EquityOption;SXO;Put;1160.000;;20200221064500;TX60;OX;20191115;20200110;;;
ATXJ;S0;SXO   200221P980.00;EquityOption;SXO;Put;980.000;;20200221064500;TX60;OX;20191115;20200110;;;
ATYJ;S0;SXO   200221P890.00;EquityOption;SXO;Put;890.000;;20200221064500;TX60;OX;20191115;20200110;;;
AU3K;S0;SXO   200320C1065.00;EquityOption;SXO;Call;1065.000;;20200320064500;TX60;OX;20191220;20200110;;;
AU4K;S0;SXO   200320C1155.00;EquityOption;SXO;Call;1155.000;;20200320064500;TX60;OX;20191220;20200110;;;
AU5K;S0;SXO   200320C895.00;EquityOption;SXO;Call;895.000;;20200320064500;TX60;OX;20191220;20200110;;;
AUVJ;S0;SXO   200221C1075.00;EquityOption;SXO;Call;1075.000;;20200221064500;TX60;OX;20191115;20200110;;;
AUWJ;S0;SXO   200221C1165.00;EquityOption;SXO;Call;1165.000;;20200221064500;TX60;OX;20191115;20200110;;;
AUXJ;S0;SXO   200221C975.00;EquityOption;SXO;Call;975.000;;20200221064500;TX60;OX;20191115;20200110;;;
AUYJ;S0;SXO   200221C885.00;EquityOption;SXO;Call;885.000;;20200221064500;TX60;OX;20191115;20200110;;;
AUZJ;S0;SXO   200221C1225.00;EquityOption;SXO;Call;1225.000;;20200221064500;TX60;OX;20191128;20200110;;;
AV3K;S0;SXO   200320P1065.00;EquityOption;SXO;Put;1065.000;;20200320064500;TX60;OX;20191220;20200110;;;
AV4K;S0;SXO   200320P1155.00;EquityOption;SXO;Put;1155.000;;20200320064500;TX60;OX;20191220;20200110;;;
AV5K;S0;SXO   200320P895.00;EquityOption;SXO;Put;895.000;;20200320064500;TX60;OX;20191220;20200110;;;
AVVJ;S0;SXO   200221P1075.00;EquityOption;SXO;Put;1075.000;;20200221064500;TX60;OX;20191115;20200110;;;
AVWJ;S0;SXO   200221P1165.00;EquityOption;SXO;Put;1165.000;;20200221064500;TX60;OX;20191115;20200110;;;
AVXJ;S0;SXO   200221P975.00;EquityOption;SXO;Put;975.000;;20200221064500;TX60;OX;20191115;20200110;;;
AVYJ;S0;SXO   200221P885.00;EquityOption;SXO;Put;885.000;;20200221064500;TX60;OX;20191115;20200110;;;
AVZJ;S0;SXO   200221P1225.00;EquityOption;SXO;Put;1225.000;;20200221064500;TX60;OX;20191128;20200110;;;
AW3K;S0;SXO   200320C1070.00;EquityOption;SXO;Call;1070.000;;20200320064500;TX60;OX;20191220;20200110;;;
AW4K;S0;SXO   200320C1160.00;EquityOption;SXO;Call;1160.000;;20200320064500;TX60;OX;20191220;20200110;;;
AW5K;S0;SXO   200320C890.00;EquityOption;SXO;Call;890.000;;20200320064500;TX60;OX;20191220;20200110;;;
AW7J;S0;SXO   200320C920.00;EquityOption;SXO;Call;920.000;;20200320064500;TX60;OX;20190816;20200110;;;
AWWJ;S0;SXO   200221C1170.00;EquityOption;SXO;Call;1170.000;;20200221064500;TX60;OX;20191115;20200110;;;
AWXJ;S0;SXO   200221C970.00;EquityOption;SXO;Call;970.000;;20200221064500;TX60;OX;20191115;20200110;;;
AWYI;S0;SXO   200320C935.00;EquityOption;SXO;Call;935.000;;20200320064500;TX60;OX;20190803;20200110;;;
AWYJ;S0;SXO   200221C880.00;EquityOption;SXO;Call;880.000;;20200221064500;TX60;OX;20191115;20200110;;;
AX3K;S0;SXO   200320P1070.00;EquityOption;SXO;Put;1070.000;;20200320064500;TX60;OX;20191220;20200110;;;
AX4K;S0;SXO   200320P1160.00;EquityOption;SXO;Put;1160.000;;20200320064500;TX60;OX;20191220;20200110;;;
AX5K;S0;SXO   200320P890.00;EquityOption;SXO;Put;890.000;;20200320064500;TX60;OX;20191220;20200110;;;
AX7J;S0;SXO   200320P920.00;EquityOption;SXO;Put;920.000;;20200320064500;TX60;OX;20190816;20200110;;;
AXWJ;S0;SXO   200221P1170.00;EquityOption;SXO;Put;1170.000;;20200221064500;TX60;OX;20191115;20200110;;;
AXXJ;S0;SXO   200221P970.00;EquityOption;SXO;Put;970.000;;20200221064500;TX60;OX;20191115;20200110;;;
AXYI;S0;SXO   200320P935.00;EquityOption;SXO;Put;935.000;;20200320064500;TX60;OX;20190803;20200110;;;
AXYJ;S0;SXO   200221P880.00;EquityOption;SXO;Put;880.000;;20200221064500;TX60;OX;20191115;20200110;;;
AY3K;S0;SXO   200320C1075.00;EquityOption;SXO;Call;1075.000;;20200320064500;TX60;OX;20191220;20200110;;;
AY4K;S0;SXO   200320C1165.00;EquityOption;SXO;Call;1165.000;;20200320064500;TX60;OX;20191220;20200110;;;
AY5K;S0;SXO   200320C885.00;EquityOption;SXO;Call;885.000;;20200320064500;TX60;OX;20191220;20200110;;;
AYVJ;S0;SXO   200221C1085.00;EquityOption;SXO;Call;1085.000;;20200221064500;TX60;OX;20191115;20200110;;;
AYWJ;S0;SXO   200221C1175.00;EquityOption;SXO;Call;1175.000;;20200221064500;TX60;OX;20191115;20200110;;;
AYXJ;S0;SXO   200221C965.00;EquityOption;SXO;Call;965.000;;20200221064500;TX60;OX;20191115;20200110;;;
AYYJ;S0;SXO   200221C875.00;EquityOption;SXO;Call;875.000;;20200221064500;TX60;OX;20191115;20200110;;;
AZ3K;S0;SXO   200320P1075.00;EquityOption;SXO;Put;1075.000;;20200320064500;TX60;OX;20191220;20200110;;;
AZ4K;S0;SXO   200320P1165.00;EquityOption;SXO;Put;1165.000;;20200320064500;TX60;OX;20191220;20200110;;;
AZ5K;S0;SXO   200320P885.00;EquityOption;SXO;Put;885.000;;20200320064500;TX60;OX;20191220;20200110;;;
AZVJ;S0;SXO   200221P1085.00;EquityOption;SXO;Put;1085.000;;20200221064500;TX60;OX;20191115;20200110;;;
AZWJ;S0;SXO   200221P1175.00;EquityOption;SXO;Put;1175.000;;20200221064500;TX60;OX;20191115;20200110;;;
AZXJ;S0;SXO   200221P965.00;EquityOption;SXO;Put;965.000;;20200221064500;TX60;OX;20191115;20200110;;;
AZYJ;S0;SXO   200221P875.00;EquityOption;SXO;Put;875.000;;20200221064500;TX60;OX;20191115;20200110;;;
AHF9;N0;NA    200221C73.50;EquityOption;NA;Call;73.500;;20200221170000;NA;OE;20200110;20200221;;;
AIF9;N0;NA    200221P73.50;EquityOption;NA;Put;73.500;;20200221170000;NA;OE;20200110;20200221;;;
MMR3;OX;OBWJ20C9600;FutureOption;OBW;Call;96.000;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
MNR3;OX;OBWJ20P9600;FutureOption;OBW;Put;96.000;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
MOR3;OX;OBWJ20C96125;FutureOption;OBW;Call;96.125;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
MPR3;OX;OBWJ20P96125;FutureOption;OBW;Put;96.125;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
MQR3;OX;OBWJ20C9625;FutureOption;OBW;Call;96.250;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
MRR3;OX;OBWJ20P9625;FutureOption;OBW;Put;96.250;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
MSR3;OX;OBWJ20C96375;FutureOption;OBW;Call;96.375;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
MTR3;OX;OBWJ20P96375;FutureOption;OBW;Put;96.375;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
MUR3;OX;OBWJ20C9650;FutureOption;OBW;Call;96.500;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
MVR3;OX;OBWJ20P9650;FutureOption;OBW;Put;96.500;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
MWR3;OX;OBWJ20C96625;FutureOption;OBW;Call;96.625;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
MXR3;OX;OBWJ20P96625;FutureOption;OBW;Put;96.625;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
MYR3;OX;OBWJ20C9675;FutureOption;OBW;Call;96.750;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
MZR3;OX;OBWJ20P9675;FutureOption;OBW;Put;96.750;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
M0S3;OX;OBWJ20C96875;FutureOption;OBW;Call;96.875;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
M1S3;OX;OBWJ20P96875;FutureOption;OBW;Put;96.875;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
M2S3;OX;OBWJ20C9700;FutureOption;OBW;Call;97.000;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
M3S3;OX;OBWJ20P9700;FutureOption;OBW;Put;97.000;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
M4S3;OX;OBWJ20C97125;FutureOption;OBW;Call;97.125;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
M5S3;OX;OBWJ20P97125;FutureOption;OBW;Put;97.125;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
M6S3;OX;OBWJ20C9725;FutureOption;OBW;Call;97.250;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
M7S3;OX;OBWJ20P9725;FutureOption;OBW;Put;97.250;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
M8S3;OX;OBWJ20C97375;FutureOption;OBW;Call;97.375;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
M9S3;OX;OBWJ20P97375;FutureOption;OBW;Put;97.375;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
MAS3;OX;OBWJ20C9750;FutureOption;OBW;Call;97.500;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
MBS3;OX;OBWJ20P9750;FutureOption;OBW;Put;97.500;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
MCS3;OX;OBWJ20C97625;FutureOption;OBW;Call;97.625;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
MDS3;OX;OBWJ20P97625;FutureOption;OBW;Put;97.625;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
MES3;OX;OBWJ20C9775;FutureOption;OBW;Call;97.750;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
MFS3;OX;OBWJ20P9775;FutureOption;OBW;Put;97.750;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
MGS3;OX;OBWJ20C97875;FutureOption;OBW;Call;97.875;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
MHS3;OX;OBWJ20P97875;FutureOption;OBW;Put;97.875;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
MIS3;OX;OBWJ20C9800;FutureOption;OBW;Call;98.000;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
MJS3;OX;OBWJ20P9800;FutureOption;OBW;Put;98.000;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
MKS3;OX;OBWJ20C98125;FutureOption;OBW;Call;98.125;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
MLS3;OX;OBWJ20P98125;FutureOption;OBW;Put;98.125;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
MMS3;OX;OBWJ20C9825;FutureOption;OBW;Call;98.250;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
MNS3;OX;OBWJ20P9825;FutureOption;OBW;Put;98.250;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
MOS3;OX;OBWJ20C98375;FutureOption;OBW;Call;98.375;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
MPS3;OX;OBWJ20P98375;FutureOption;OBW;Put;98.375;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
MQS3;OX;OBWJ20C9850;FutureOption;OBW;Call;98.500;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
MRS3;OX;OBWJ20P9850;FutureOption;OBW;Put;98.500;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
MSS3;OX;OBWJ20C98625;FutureOption;OBW;Call;98.625;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
MTS3;OX;OBWJ20P98625;FutureOption;OBW;Put;98.625;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
MUS3;OX;OBWJ20C9875;FutureOption;OBW;Call;98.750;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
MVS3;OX;OBWJ20P9875;FutureOption;OBW;Put;98.750;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
MWS3;OX;OBWJ20C98875;FutureOption;OBW;Call;98.875;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
MXS3;OX;OBWJ20P98875;FutureOption;OBW;Put;98.875;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
MYS3;OX;OBWJ20C9900;FutureOption;OBW;Call;99.000;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
MZS3;OX;OBWJ20P9900;FutureOption;OBW;Put;99.000;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
M0T3;OX;OBWJ20C99125;FutureOption;OBW;Call;99.125;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
M1T3;OX;OBWJ20P99125;FutureOption;OBW;Put;99.125;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
M2T3;OX;OBWJ20C9925;FutureOption;OBW;Call;99.250;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
M3T3;OX;OBWJ20P9925;FutureOption;OBW;Put;99.250;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
M4T3;OX;OBWJ20C99375;FutureOption;OBW;Call;99.375;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
M5T3;OX;OBWJ20P99375;FutureOption;OBW;Put;99.375;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
M6T3;OX;OBWJ20C9950;FutureOption;OBW;Call;99.500;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
M7T3;OX;OBWJ20P9950;FutureOption;OBW;Put;99.500;20210614;20200408163000;BAXM21;PU;20200111;20200408;;;
A3O7;E2;ENB   200221C53.50;EquityOption;ENB;Call;53.500;;20200221170000;ENB;OE;20200110;20200221;;;
A4O7;E2;ENB   200221P53.50;EquityOption;ENB;Put;53.500;;20200221170000;ENB;OE;20200110;20200221;;;
A0VA;Q5;CNR   200117C117.00;EquityOption;CNR;Call;117.000;;20200117170000;CNR;OE;20200111;20200117;;;
A1VA;Q5;CNR   200117P117.00;EquityOption;CNR;Put;117.000;;20200117170000;CNR;OE;20200111;20200117;;;
A2VA;Q5;CNR   200117C117.50;EquityOption;CNR;Call;117.500;;20200117170000;CNR;OE;20200111;20200117;;;
A3VA;Q5;CNR   200117P117.50;EquityOption;CNR;Put;117.500;;20200117170000;CNR;OE;20200111;20200117;;;
A4VA;Q5;CNR   200117C118.00;EquityOption;CNR;Call;118.000;;20200117170000;CNR;OE;20200111;20200117;;;
A5VA;Q5;CNR   200117P118.00;EquityOption;CNR;Put;118.000;;20200117170000;CNR;OE;20200111;20200117;;;
A6VA;Q5;CNR   200117C118.50;EquityOption;CNR;Call;118.500;;20200117170000;CNR;OE;20200111;20200117;;;
A7VA;Q5;CNR   200117P118.50;EquityOption;CNR;Put;118.500;;20200117170000;CNR;OE;20200111;20200117;;;
A223;G4;GIB   200117C111.00;EquityOption;GIB;Call;111.000;;20200117170000;GIB.A;OE;20200111;20200117;;;
A323;G4;GIB   200117P111.00;EquityOption;GIB;Put;111.000;;20200117170000;GIB.A;OE;20200111;20200117;;;
A423;G4;GIB   200221C111.00;EquityOption;GIB;Call;111.000;;20200221170000;GIB.A;OE;20200111;20200221;;;
A523;G4;GIB   200221P111.00;EquityOption;GIB;Put;111.000;;20200221170000;GIB.A;OE;20200111;20200221;;;
MAO0;72;TOU   200717C23.00;EquityOption;TOU;Call;23.000;;20200717170000;TOU;OE;20200111;20200717;;;
MBO0;72;TOU   200717P23.00;EquityOption;TOU;Put;23.000;;20200717170000;TOU;OE;20200111;20200717;;;
M4B2;DZ;BHC   200124C34.00;EquityOption;BHC;Call;34.000;;20200124170000;BHC;OE;20200111;20200124;;;
M5B2;DZ;BHC   200124P34.00;EquityOption;BHC;Put;34.000;;20200124170000;BHC;OE;20200111;20200124;;;
M6B2;DZ;BHC   200131C34.00;EquityOption;BHC;Call;34.000;;20200131170000;BHC;OE;20200111;20200131;;;
M7B2;DZ;BHC   200131P34.00;EquityOption;BHC;Put;34.000;;20200131170000;BHC;OE;20200111;20200131;;;
M8B2;DZ;BHC   200207C34.00;EquityOption;BHC;Call;34.000;;20200207170000;BHC;OE;20200111;20200207;;;
M9B2;DZ;BHC   200207P34.00;EquityOption;BHC;Put;34.000;;20200207170000;BHC;OE;20200111;20200207;;;
MZL0;I3;IAG   200221C78.00;EquityOption;IAG;Call;78.000;;20200221170000;IAG;OE;20200111;20200221;;;
M0M0;I3;IAG   200221P78.00;EquityOption;IAG;Put;78.000;;20200221170000;IAG;OE;20200111;20200221;;;
M1M0;I3;IAG   200320C78.00;EquityOption;IAG;Call;78.000;;20200320170000;IAG;OE;20200111;20200320;;;
M2M0;I3;IAG   200320P78.00;EquityOption;IAG;Put;78.000;;20200320170000;IAG;OE;20200111;20200320;;;
M3M0;I3;IAG   200619C78.00;EquityOption;IAG;Call;78.000;;20200619170000;IAG;OE;20200111;20200619;;;
M4M0;I3;IAG   200619P78.00;EquityOption;IAG;Put;78.000;;20200619170000;IAG;OE;20200111;20200619;;;
MKX1;AI;AC    200124C52.50;EquityOption;AC;Call;52.500;;20200124170000;AC;OE;20200111;20200124;;;
MLX1;AI;AC    200124P52.50;EquityOption;AC;Put;52.500;;20200124170000;AC;OE;20200111;20200124;;;
MMX1;AI;AC    200131C52.50;EquityOption;AC;Call;52.500;;20200131170000;AC;OE;20200111;20200131;;;
MNX1;AI;AC    200131P52.50;EquityOption;AC;Put;52.500;;20200131170000;AC;OE;20200111;20200131;;;
MOX1;AI;AC    200207C52.00;EquityOption;AC;Call;52.000;;20200207170000;AC;OE;20200111;20200207;;;
MPX1;AI;AC    200207P52.00;EquityOption;AC;Put;52.000;;20200207170000;AC;OE;20200111;20200207;;;
MQX1;AI;AC    200207C52.50;EquityOption;AC;Call;52.500;;20200207170000;AC;OE;20200111;20200207;;;
MRX1;AI;AC    200207P52.50;EquityOption;AC;Put;52.500;;20200207170000;AC;OE;20200111;20200207;;;
A8WB;B4;BMO   200124C103.50;EquityOption;BMO;Call;103.500;;20200124170000;BMO;OE;20200111;20200124;;;
A9WB;B4;BMO   200124P103.50;EquityOption;BMO;Put;103.500;;20200124170000;BMO;OE;20200111;20200124;;;
AAWB;B4;BMO   200207C103.50;EquityOption;BMO;Call;103.500;;20200207170000;BMO;OE;20200111;20200207;;;
ABWB;B4;BMO   200207P103.50;EquityOption;BMO;Put;103.500;;20200207170000;BMO;OE;20200111;20200207;;;
M2W3;D5;DGC   200207C27.50;EquityOption;DGC;Call;27.500;;20200207170000;DGC;OE;20200111;20200207;;;
M3W3;D5;DGC   200207P27.50;EquityOption;DGC;Put;27.500;;20200207170000;DGC;OE;20200111;20200207;;;
MWC3;F5;FTS   200124C57.00;EquityOption;FTS;Call;57.000;;20200124170000;FTS;OE;20200111;20200124;;;
MXC3;F5;FTS   200124P57.00;EquityOption;FTS;Put;57.000;;20200124170000;FTS;OE;20200111;20200124;;;
MYC3;F5;FTS   200131C57.00;EquityOption;FTS;Call;57.000;;20200131170000;FTS;OE;20200111;20200131;;;
MZC3;F5;FTS   200131P57.00;EquityOption;FTS;Put;57.000;;20200131170000;FTS;OE;20200111;20200131;;;
M0D3;F5;FTS   200207C57.00;EquityOption;FTS;Call;57.000;;20200207170000;FTS;OE;20200111;20200207;;;
M1D3;F5;FTS   200207P57.00;EquityOption;FTS;Put;57.000;;20200207170000;FTS;OE;20200111;20200207;;;
MED4;M1;MG    200207C68.00;EquityOption;MG;Call;68.000;;20200207170000;MG;OE;20200111;20200207;;;
MFD4;M1;MG    200207P68.00;EquityOption;MG;Put;68.000;;20200207170000;MG;OE;20200111;20200207;;;
M4I0;AL;AIF   200221C46.00;EquityOption;AIF;Call;46.000;;20200221170000;AIF;OE;20200111;20200221;;;
M5I0;AL;AIF   200221P46.00;EquityOption;AIF;Put;46.000;;20200221170000;AIF;OE;20200111;20200221;;;
M6I0;AL;AIF   200417C46.00;EquityOption;AIF;Call;46.000;;20200417170000;AIF;OE;20200111;20200417;;;
M7I0;AL;AIF   200417P46.00;EquityOption;AIF;Put;46.000;;20200417170000;AIF;OE;20200111;20200417;;;
M8I0;AL;AIF   200717C46.00;EquityOption;AIF;Call;46.000;;20200717170000;AIF;OE;20200111;20200717;;;
M9I0;AL;AIF   200717P46.00;EquityOption;AIF;Put;46.000;;20200717170000;AIF;OE;20200111;20200717;;;
M6D0;BL;BLDP  200221C14.00;EquityOption;BLDP;Call;14.000;;20200221170000;BLDP;OE;20200111;20200221;;;
M7D0;BL;BLDP  200221P14.00;EquityOption;BLDP;Put;14.000;;20200221170000;BLDP;OE;20200111;20200221;;;
M8D0;BL;BLDP  200417C14.00;EquityOption;BLDP;Call;14.000;;20200417170000;BLDP;OE;20200111;20200417;;;
M9D0;BL;BLDP  200417P14.00;EquityOption;BLDP;Put;14.000;;20200417170000;BLDP;OE;20200111;20200417;;;
MAD0;BL;BLDP  200717C14.00;EquityOption;BLDP;Call;14.000;;20200717170000;BLDP;OE;20200111;20200717;;;
MBD0;BL;BLDP  200717P14.00;EquityOption;BLDP;Put;14.000;;20200717170000;BLDP;OE;20200111;20200717;;;
MGU2;HG;GOOS  200124C41.00;EquityOption;GOOS;Call;41.000;;20200124170000;GOOS;OE;20200111;20200124;;;
MHU2;HG;GOOS  200124P41.00;EquityOption;GOOS;Put;41.000;;20200124170000;GOOS;OE;20200111;20200124;;;
MIU2;HG;GOOS  200124C40.50;EquityOption;GOOS;Call;40.500;;20200124170000;GOOS;OE;20200111;20200124;;;
MJU2;HG;GOOS  200124P40.50;EquityOption;GOOS;Put;40.500;;20200124170000;GOOS;OE;20200111;20200124;;;
MKU2;HG;GOOS  200131C41.00;EquityOption;GOOS;Call;41.000;;20200131170000;GOOS;OE;20200111;20200131;;;
MLU2;HG;GOOS  200131P41.00;EquityOption;GOOS;Put;41.000;;20200131170000;GOOS;OE;20200111;20200131;;;
MMU2;HG;GOOS  200131C40.50;EquityOption;GOOS;Call;40.500;;20200131170000;GOOS;OE;20200111;20200131;;;
MNU2;HG;GOOS  200131P40.50;EquityOption;GOOS;Put;40.500;;20200131170000;GOOS;OE;20200111;20200131;;;
MOU2;HG;GOOS  200207C41.00;EquityOption;GOOS;Call;41.000;;20200207170000;GOOS;OE;20200111;20200207;;;
MPU2;HG;GOOS  200207P41.00;EquityOption;GOOS;Put;41.000;;20200207170000;GOOS;OE;20200111;20200207;;;
MQU2;HG;GOOS  200207C40.50;EquityOption;GOOS;Call;40.500;;20200207170000;GOOS;OE;20200111;20200207;;;
MRU2;HG;GOOS  200207P40.50;EquityOption;GOOS;Put;40.500;;20200207170000;GOOS;OE;20200111;20200207;;;
MSU2;HG;GOOS  200221C38.00;EquityOption;GOOS;Call;38.000;;20200221170000;GOOS;OE;20200111;20200221;;;
MTU2;HG;GOOS  200221P38.00;EquityOption;GOOS;Put;38.000;;20200221170000;GOOS;OE;20200111;20200221;;;
MUU2;HG;GOOS  200417C38.00;EquityOption;GOOS;Call;38.000;;20200417170000;GOOS;OE;20200111;20200417;;;
MVU2;HG;GOOS  200417P38.00;EquityOption;GOOS;Put;38.000;;20200417170000;GOOS;OE;20200111;20200417;;;
MWU2;HG;GOOS  200717C38.00;EquityOption;GOOS;Call;38.000;;20200717170000;GOOS;OE;20200111;20200717;;;
MXU2;HG;GOOS  200717P38.00;EquityOption;GOOS;Put;38.000;;20200717170000;GOOS;OE;20200111;20200717;;;
MIE0;LX;BLX   200221C28.00;EquityOption;BLX;Call;28.000;;20200221170000;BLX;OE;20200111;20200221;;;
MJE0;LX;BLX   200221P28.00;EquityOption;BLX;Put;28.000;;20200221170000;BLX;OE;20200111;20200221;;;
MKE0;LX;BLX   200417C28.00;EquityOption;BLX;Call;28.000;;20200417170000;BLX;OE;20200111;20200417;;;
MLE0;LX;BLX   200417P28.00;EquityOption;BLX;Put;28.000;;20200417170000;BLX;OE;20200111;20200417;;;
MME0;LX;BLX   200717C28.00;EquityOption;BLX;Call;28.000;;20200717170000;BLX;OE;20200111;20200717;;;
MNE0;LX;BLX   200717P28.00;EquityOption;BLX;Put;28.000;;20200717170000;BLX;OE;20200111;20200717;;;
MSE0;W8;WPRT  200221C6.00;EquityOption;WPRT;Call;6.000;;20200221170000;WPRT;OE;20200111;20200221;;;
MTE0;W8;WPRT  200221P6.00;EquityOption;WPRT;Put;6.000;;20200221170000;WPRT;OE;20200111;20200221;;;
