InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ABJE;C5;CNQ   220414C72.00;EquityOption;CNQ;Call;72.0000;;20220414;CNQ;OE;20220108;20220414;;;20220414160000;
ACJE;C5;CNQ   220414P72.00;EquityOption;CNQ;Put;72.0000;;20220414;CNQ;OE;20220108;20220414;;;20220414160000;
ADJE;C5;CNQ   220520C72.00;EquityOption;CNQ;Call;72.0000;;20220520;CNQ;OE;20220108;20220520;;;20220520160000;
AEJE;C5;CNQ   220520P72.00;EquityOption;CNQ;Put;72.0000;;20220520;CNQ;OE;20220108;20220520;;;20220520160000;
AFJE;C5;CNQ   220617C72.00;EquityOption;CNQ;Call;72.0000;;20220617;CNQ;OE;20220108;20220617;;;20220617160000;
AGJE;C5;CNQ   220617P72.00;EquityOption;CNQ;Put;72.0000;;20220617;CNQ;OE;20220108;20220617;;;20220617160000;
AF14;I1;IMO   220218C54.00;EquityOption;IMO;Call;54.0000;;20220218;IMO;OE;20220108;20220218;;;20220218160000;
AG14;I1;IMO   220218P54.00;EquityOption;IMO;Put;54.0000;;20220218;IMO;OE;20220108;20220218;;;20220218160000;
AH14;I1;IMO   220318C54.00;EquityOption;IMO;Call;54.0000;;20220318;IMO;OE;20220108;20220318;;;20220318160000;
AI14;I1;IMO   220318P54.00;EquityOption;IMO;Put;54.0000;;20220318;IMO;OE;20220108;20220318;;;20220318160000;
AJ14;I1;IMO   220414C54.00;EquityOption;IMO;Call;54.0000;;20220414;IMO;OE;20220108;20220414;;;20220414160000;
AK14;I1;IMO   220414P54.00;EquityOption;IMO;Put;54.0000;;20220414;IMO;OE;20220108;20220414;;;20220414160000;
AL14;I1;IMO   220520C54.00;EquityOption;IMO;Call;54.0000;;20220520;IMO;OE;20220108;20220520;;;20220520160000;
AM14;I1;IMO   220520P54.00;EquityOption;IMO;Put;54.0000;;20220520;IMO;OE;20220108;20220520;;;20220520160000;
AN14;I1;IMO   220617C54.00;EquityOption;IMO;Call;54.0000;;20220617;IMO;OE;20220108;20220617;;;20220617160000;
AO14;I1;IMO   220617P54.00;EquityOption;IMO;Put;54.0000;;20220617;IMO;OE;20220108;20220617;;;20220617160000;
MAP1;LS;LSPD  220121C43.00;EquityOption;LSPD;Call;43.0000;;20220121;LSPD;OE;20220108;20220121;;;20220121160000;
MBP1;LS;LSPD  220121P43.00;EquityOption;LSPD;Put;43.0000;;20220121;LSPD;OE;20220108;20220121;;;20220121160000;
MCP1;LS;LSPD  220218C43.00;EquityOption;LSPD;Call;43.0000;;20220218;LSPD;OE;20220108;20220218;;;20220218160000;
MDP1;LS;LSPD  220218P43.00;EquityOption;LSPD;Put;43.0000;;20220218;LSPD;OE;20220108;20220218;;;20220218160000;
MEP1;LS;LSPD  220318C43.00;EquityOption;LSPD;Call;43.0000;;20220318;LSPD;OE;20220108;20220318;;;20220318160000;
MFP1;LS;LSPD  220318P43.00;EquityOption;LSPD;Put;43.0000;;20220318;LSPD;OE;20220108;20220318;;;20220318160000;
MGP1;LS;LSPD  220414C43.00;EquityOption;LSPD;Call;43.0000;;20220414;LSPD;OE;20220108;20220414;;;20220414160000;
MHP1;LS;LSPD  220414P43.00;EquityOption;LSPD;Put;43.0000;;20220414;LSPD;OE;20220108;20220414;;;20220414160000;
MIP1;LS;LSPD  220520C43.00;EquityOption;LSPD;Call;43.0000;;20220520;LSPD;OE;20220108;20220520;;;20220520160000;
MJP1;LS;LSPD  220520P43.00;EquityOption;LSPD;Put;43.0000;;20220520;LSPD;OE;20220108;20220520;;;20220520160000;
MKP1;LS;LSPD  220617C43.00;EquityOption;LSPD;Call;43.0000;;20220617;LSPD;OE;20220108;20220617;;;20220617160000;
MLP1;LS;LSPD  220617P43.00;EquityOption;LSPD;Put;43.0000;;20220617;LSPD;OE;20220108;20220617;;;20220617160000;
MCB8;M1;MG    220204C100.00;EquityOption;MG;Call;100.0000;;20220204;MG;OE;20220108;20220204;;;20220204160000;
MDB8;M1;MG    220204P100.00;EquityOption;MG;Put;100.0000;;20220204;MG;OE;20220108;20220204;;;20220204160000;
A3VC;N0;NA    220114C108.00;EquityOption;NA;Call;108.0000;;20220114;NA;OE;20220108;20220114;;;20220114160000;
A4VC;N0;NA    220114P108.00;EquityOption;NA;Put;108.0000;;20220114;NA;OE;20220108;20220114;;;20220114160000;
A5VC;N0;NA    220128C108.00;EquityOption;NA;Call;108.0000;;20220128;NA;OE;20220108;20220128;;;20220128160000;
A6VC;N0;NA    220128P108.00;EquityOption;NA;Put;108.0000;;20220128;NA;OE;20220108;20220128;;;20220128160000;
A7VC;N0;NA    220204C106.00;EquityOption;NA;Call;106.0000;;20220204;NA;OE;20220108;20220204;;;20220204160000;
A8VC;N0;NA    220204P106.00;EquityOption;NA;Put;106.0000;;20220204;NA;OE;20220108;20220204;;;20220204160000;
A9VC;N0;NA    220204C108.00;EquityOption;NA;Call;108.0000;;20220204;NA;OE;20220108;20220204;;;20220204160000;
AAVC;N0;NA    220204P108.00;EquityOption;NA;Put;108.0000;;20220204;NA;OE;20220108;20220204;;;20220204160000;
A5X3;T3;TRI   220414C120.00;EquityOption;TRI;Call;120.0000;;20220414;TRI;OE;20220108;20220414;;;20220414160000;
A6X3;T3;TRI   220414P120.00;EquityOption;TRI;Put;120.0000;;20220414;TRI;OE;20220108;20220414;;;20220414160000;
A7X3;T3;TRI   220520C120.00;EquityOption;TRI;Call;120.0000;;20220520;TRI;OE;20220108;20220520;;;20220520160000;
A8X3;T3;TRI   220520P120.00;EquityOption;TRI;Put;120.0000;;20220520;TRI;OE;20220108;20220520;;;20220520160000;
MQK0;2A;OLA   220520C3.00;EquityOption;OLA;Call;3.0000;;20220520;OLA;OE;20220108;20220520;;;20220520160000;
MRK0;2A;OLA   220520P3.00;EquityOption;OLA;Put;3.0000;;20220520;OLA;OE;20220108;20220520;;;20220520160000;
M2F1;32;MAG   220916C14.00;EquityOption;MAG;Call;14.0000;;20220916;MAG;OE;20220108;20220916;;;20220916160000;
M3F1;32;MAG   220916P14.00;EquityOption;MAG;Put;14.0000;;20220916;MAG;OE;20220108;20220916;;;20220916160000;
M4F1;32;MAG   221216C14.00;EquityOption;MAG;Call;14.0000;;20221216;MAG;OE;20220108;20221216;;;20221216160000;
M5F1;32;MAG   221216P14.00;EquityOption;MAG;Put;14.0000;;20221216;MAG;OE;20220108;20221216;;;20221216160000;
MEL1;97;PXT   220121C28.00;EquityOption;PXT;Call;28.0000;;20220121;PXT;OE;20220108;20220121;;;20220121160000;
MFL1;97;PXT   220121P28.00;EquityOption;PXT;Put;28.0000;;20220121;PXT;OE;20220108;20220121;;;20220121160000;
MGL1;97;PXT   220218C28.00;EquityOption;PXT;Call;28.0000;;20220218;PXT;OE;20220108;20220218;;;20220218160000;
MHL1;97;PXT   220218P28.00;EquityOption;PXT;Put;28.0000;;20220218;PXT;OE;20220108;20220218;;;20220218160000;
MIL1;97;PXT   220318C28.00;EquityOption;PXT;Call;28.0000;;20220318;PXT;OE;20220108;20220318;;;20220318160000;
MJL1;97;PXT   220318P28.00;EquityOption;PXT;Put;28.0000;;20220318;PXT;OE;20220108;20220318;;;20220318160000;
MKL1;97;PXT   220414C28.00;EquityOption;PXT;Call;28.0000;;20220414;PXT;OE;20220108;20220414;;;20220414160000;
MLL1;97;PXT   220414P28.00;EquityOption;PXT;Put;28.0000;;20220414;PXT;OE;20220108;20220414;;;20220414160000;
MML1;97;PXT   220520C28.00;EquityOption;PXT;Call;28.0000;;20220520;PXT;OE;20220108;20220520;;;20220520160000;
MNL1;97;PXT   220520P28.00;EquityOption;PXT;Put;28.0000;;20220520;PXT;OE;20220108;20220520;;;20220520160000;
MOL1;97;PXT   220617C28.00;EquityOption;PXT;Call;28.0000;;20220617;PXT;OE;20220108;20220617;;;20220617160000;
MPL1;97;PXT   220617P28.00;EquityOption;PXT;Put;28.0000;;20220617;PXT;OE;20220108;20220617;;;20220617160000;
MYG0;CS;GFL   220916C35.00;EquityOption;GFL;Call;35.0000;;20220916;GFL;OE;20220108;20220916;;;20220916160000;
MZG0;CS;GFL   220916P35.00;EquityOption;GFL;Put;35.0000;;20220916;GFL;OE;20220108;20220916;;;20220916160000;
M0H0;CS;GFL   221216C35.00;EquityOption;GFL;Call;35.0000;;20221216;GFL;OE;20220108;20221216;;;20221216160000;
M1H0;CS;GFL   221216P35.00;EquityOption;GFL;Put;35.0000;;20221216;GFL;OE;20220108;20221216;;;20221216160000;
MGL6;HG;GOOS  220114C43.00;EquityOption;GOOS;Call;43.0000;;20220114;GOOS;OE;20220108;20220114;;;20220114160000;
MHL6;HG;GOOS  220114P43.00;EquityOption;GOOS;Put;43.0000;;20220114;GOOS;OE;20220108;20220114;;;20220114160000;
MIL6;HG;GOOS  220114C42.50;EquityOption;GOOS;Call;42.5000;;20220114;GOOS;OE;20220108;20220114;;;20220114160000;
MJL6;HG;GOOS  220114P42.50;EquityOption;GOOS;Put;42.5000;;20220114;GOOS;OE;20220108;20220114;;;20220114160000;
MKL6;HG;GOOS  220114C42.00;EquityOption;GOOS;Call;42.0000;;20220114;GOOS;OE;20220108;20220114;;;20220114160000;
MLL6;HG;GOOS  220114P42.00;EquityOption;GOOS;Put;42.0000;;20220114;GOOS;OE;20220108;20220114;;;20220114160000;
MML6;HG;GOOS  220114C41.50;EquityOption;GOOS;Call;41.5000;;20220114;GOOS;OE;20220108;20220114;;;20220114160000;
MNL6;HG;GOOS  220114P41.50;EquityOption;GOOS;Put;41.5000;;20220114;GOOS;OE;20220108;20220114;;;20220114160000;
MOL6;HG;GOOS  220121C40.00;EquityOption;GOOS;Call;40.0000;;20220121;GOOS;OE;20220108;20220121;;;20220121160000;
MPL6;HG;GOOS  220121P40.00;EquityOption;GOOS;Put;40.0000;;20220121;GOOS;OE;20220108;20220121;;;20220121160000;
MQL6;HG;GOOS  220121C39.00;EquityOption;GOOS;Call;39.0000;;20220121;GOOS;OE;20220108;20220121;;;20220121160000;
MRL6;HG;GOOS  220121P39.00;EquityOption;GOOS;Put;39.0000;;20220121;GOOS;OE;20220108;20220121;;;20220121160000;
MSL6;HG;GOOS  220128C43.00;EquityOption;GOOS;Call;43.0000;;20220128;GOOS;OE;20220108;20220128;;;20220128160000;
MTL6;HG;GOOS  220128P43.00;EquityOption;GOOS;Put;43.0000;;20220128;GOOS;OE;20220108;20220128;;;20220128160000;
MUL6;HG;GOOS  220128C42.50;EquityOption;GOOS;Call;42.5000;;20220128;GOOS;OE;20220108;20220128;;;20220128160000;
MVL6;HG;GOOS  220128P42.50;EquityOption;GOOS;Put;42.5000;;20220128;GOOS;OE;20220108;20220128;;;20220128160000;
MWL6;HG;GOOS  220128C42.00;EquityOption;GOOS;Call;42.0000;;20220128;GOOS;OE;20220108;20220128;;;20220128160000;
MXL6;HG;GOOS  220128P42.00;EquityOption;GOOS;Put;42.0000;;20220128;GOOS;OE;20220108;20220128;;;20220128160000;
MYL6;HG;GOOS  220128C41.50;EquityOption;GOOS;Call;41.5000;;20220128;GOOS;OE;20220108;20220128;;;20220128160000;
MZL6;HG;GOOS  220128P41.50;EquityOption;GOOS;Put;41.5000;;20220128;GOOS;OE;20220108;20220128;;;20220128160000;
M0M6;HG;GOOS  220204C43.00;EquityOption;GOOS;Call;43.0000;;20220204;GOOS;OE;20220108;20220204;;;20220204160000;
M1M6;HG;GOOS  220204P43.00;EquityOption;GOOS;Put;43.0000;;20220204;GOOS;OE;20220108;20220204;;;20220204160000;
M2M6;HG;GOOS  220204C42.50;EquityOption;GOOS;Call;42.5000;;20220204;GOOS;OE;20220108;20220204;;;20220204160000;
M3M6;HG;GOOS  220204P42.50;EquityOption;GOOS;Put;42.5000;;20220204;GOOS;OE;20220108;20220204;;;20220204160000;
M4M6;HG;GOOS  220204C42.00;EquityOption;GOOS;Call;42.0000;;20220204;GOOS;OE;20220108;20220204;;;20220204160000;
M5M6;HG;GOOS  220204P42.00;EquityOption;GOOS;Put;42.0000;;20220204;GOOS;OE;20220108;20220204;;;20220204160000;
M6M6;HG;GOOS  220204C41.50;EquityOption;GOOS;Call;41.5000;;20220204;GOOS;OE;20220108;20220204;;;20220204160000;
M7M6;HG;GOOS  220204P41.50;EquityOption;GOOS;Put;41.5000;;20220204;GOOS;OE;20220108;20220204;;;20220204160000;
M8M6;HG;GOOS  220218C40.00;EquityOption;GOOS;Call;40.0000;;20220218;GOOS;OE;20220108;20220218;;;20220218160000;
M9M6;HG;GOOS  220218P40.00;EquityOption;GOOS;Put;40.0000;;20220218;GOOS;OE;20220108;20220218;;;20220218160000;
MAM6;HG;GOOS  220218C39.00;EquityOption;GOOS;Call;39.0000;;20220218;GOOS;OE;20220108;20220218;;;20220218160000;
MBM6;HG;GOOS  220218P39.00;EquityOption;GOOS;Put;39.0000;;20220218;GOOS;OE;20220108;20220218;;;20220218160000;
MCM6;HG;GOOS  220318C39.00;EquityOption;GOOS;Call;39.0000;;20220318;GOOS;OE;20220108;20220318;;;20220318160000;
MDM6;HG;GOOS  220318P39.00;EquityOption;GOOS;Put;39.0000;;20220318;GOOS;OE;20220108;20220318;;;20220318160000;
MEM6;HG;GOOS  220414C40.00;EquityOption;GOOS;Call;40.0000;;20220414;GOOS;OE;20220108;20220414;;;20220414160000;
MFM6;HG;GOOS  220414P40.00;EquityOption;GOOS;Put;40.0000;;20220414;GOOS;OE;20220108;20220414;;;20220414160000;
MGM6;HG;GOOS  220414C39.00;EquityOption;GOOS;Call;39.0000;;20220414;GOOS;OE;20220108;20220414;;;20220414160000;
MHM6;HG;GOOS  220414P39.00;EquityOption;GOOS;Put;39.0000;;20220414;GOOS;OE;20220108;20220414;;;20220414160000;
MIM6;HG;GOOS  220520C40.00;EquityOption;GOOS;Call;40.0000;;20220520;GOOS;OE;20220108;20220520;;;20220520160000;
MJM6;HG;GOOS  220520P40.00;EquityOption;GOOS;Put;40.0000;;20220520;GOOS;OE;20220108;20220520;;;20220520160000;
MKM6;HG;GOOS  220520C39.00;EquityOption;GOOS;Call;39.0000;;20220520;GOOS;OE;20220108;20220520;;;20220520160000;
MLM6;HG;GOOS  220520P39.00;EquityOption;GOOS;Put;39.0000;;20220520;GOOS;OE;20220108;20220520;;;20220520160000;
MMM6;HG;GOOS  220617C39.00;EquityOption;GOOS;Call;39.0000;;20220617;GOOS;OE;20220108;20220617;;;20220617160000;
MNM6;HG;GOOS  220617P39.00;EquityOption;GOOS;Put;39.0000;;20220617;GOOS;OE;20220108;20220617;;;20220617160000;
MOM6;HG;GOOS  221216C35.00;EquityOption;GOOS;Call;35.0000;;20221216;GOOS;OE;20220108;20221216;;;20221216160000;
MPM6;HG;GOOS  221216P35.00;EquityOption;GOOS;Put;35.0000;;20221216;GOOS;OE;20220108;20221216;;;20221216160000;
MUM1;LT;LAC   220520C30.00;EquityOption;LAC;Call;30.0000;;20220520;LAC;OE;20220108;20220520;;;20220520160000;
MVM1;LT;LAC   220520P30.00;EquityOption;LAC;Put;30.0000;;20220520;LAC;OE;20220108;20220520;;;20220520160000;
M864;OR;OR    220414C12.50;EquityOption;OR;Call;12.5000;;20220414;OR;OE;20220108;20220414;;;20220414160000;
M964;OR;OR    220414P12.50;EquityOption;OR;Put;12.5000;;20220414;OR;OE;20220108;20220414;;;20220414160000;
MA64;OR;OR    220520C12.50;EquityOption;OR;Call;12.5000;;20220520;OR;OE;20220108;20220520;;;20220520160000;
MB64;OR;OR    220520P12.50;EquityOption;OR;Put;12.5000;;20220520;OR;OE;20220108;20220520;;;20220520160000;
MC64;OR;OR    220617C12.50;EquityOption;OR;Call;12.5000;;20220617;OR;OE;20220108;20220617;;;20220617160000;
MD64;OR;OR    220617P12.50;EquityOption;OR;Put;12.5000;;20220617;OR;OE;20220108;20220617;;;20220617160000;
MGQ0;IE;ZUQ   220617C59.75;EquityOption;ZUQ;Call;59.7500;;20220617;ZUQ;OA;20220108;20220617;;;20220617160000;
MHQ0;IE;ZUQ   220617P59.75;EquityOption;ZUQ;Put;59.7500;;20220617;ZUQ;OA;20220108;20220617;;;20220617160000;
MIQ0;IE;ZUQ   220617C59.50;EquityOption;ZUQ;Call;59.5000;;20220617;ZUQ;OA;20220108;20220617;;;20220617160000;
MJQ0;IE;ZUQ   220617P59.50;EquityOption;ZUQ;Put;59.5000;;20220617;ZUQ;OA;20220108;20220617;;;20220617160000;
MKQ0;IE;ZUQ   220617C59.25;EquityOption;ZUQ;Call;59.2500;;20220617;ZUQ;OA;20220108;20220617;;;20220617160000;
MLQ0;IE;ZUQ   220617P59.25;EquityOption;ZUQ;Put;59.2500;;20220617;ZUQ;OA;20220108;20220617;;;20220617160000;
MMQ0;IE;ZUQ   220617C59.00;EquityOption;ZUQ;Call;59.0000;;20220617;ZUQ;OA;20220108;20220617;;;20220617160000;
MNQ0;IE;ZUQ   220617P59.00;EquityOption;ZUQ;Put;59.0000;;20220617;ZUQ;OA;20220108;20220617;;;20220617160000;
MOQ0;IE;ZUQ   220617C58.75;EquityOption;ZUQ;Call;58.7500;;20220617;ZUQ;OA;20220108;20220617;;;20220617160000;
MPQ0;IE;ZUQ   220617P58.75;EquityOption;ZUQ;Put;58.7500;;20220617;ZUQ;OA;20220108;20220617;;;20220617160000;
ME22;VJ;VAB   221216C24.80;EquityOption;VAB;Call;24.8000;;20221216;VAB;OA;20220108;20221216;;;20221216160000;
MF22;VJ;VAB   221216P24.80;EquityOption;VAB;Put;24.8000;;20221216;VAB;OA;20220108;20221216;;;20221216160000;
M4O0;WQ;ZBK   220916C46.00;EquityOption;ZBK;Call;46.0000;;20220916;ZBK;OA;20220108;20220916;;;20220916160000;
M5O0;WQ;ZBK   220916P46.00;EquityOption;ZBK;Put;46.0000;;20220916;ZBK;OA;20220108;20220916;;;20220916160000;
M6O0;WQ;ZBK   221216C46.00;EquityOption;ZBK;Call;46.0000;;20221216;ZBK;OA;20220108;20221216;;;20221216160000;
M7O0;WQ;ZBK   221216P46.00;EquityOption;ZBK;Put;46.0000;;20221216;ZBK;OA;20220108;20221216;;;20221216160000;
MQD4;XR;ZSP   220114C61.00;EquityOption;ZSP;Call;61.0000;;20220114;ZSP;OA;20220108;20220114;;;20220114160000;
MRD4;XR;ZSP   220114P61.00;EquityOption;ZSP;Put;61.0000;;20220114;ZSP;OA;20220108;20220114;;;20220114160000;
MSD4;XR;ZSP   220128C61.00;EquityOption;ZSP;Call;61.0000;;20220128;ZSP;OA;20220108;20220128;;;20220128160000;
MTD4;XR;ZSP   220128P61.00;EquityOption;ZSP;Put;61.0000;;20220128;ZSP;OA;20220108;20220128;;;20220128160000;
MUD4;XR;ZSP   220204C61.00;EquityOption;ZSP;Call;61.0000;;20220204;ZSP;OA;20220108;20220204;;;20220204160000;
MVD4;XR;ZSP   220204P61.00;EquityOption;ZSP;Put;61.0000;;20220204;ZSP;OA;20220108;20220204;;;20220204160000;
MQZ0;YG;ETHX  220414C13.50;EquityOption;ETHX;Call;13.5000;;20220414;ETHX.B;OA;20220108;20220414;;;20220414160000;
MRZ0;YG;ETHX  220414P13.50;EquityOption;ETHX;Put;13.5000;;20220414;ETHX.B;OA;20220108;20220414;;;20220414160000;
MSZ0;YG;ETHX  220414C13.00;EquityOption;ETHX;Call;13.0000;;20220414;ETHX.B;OA;20220108;20220414;;;20220414160000;
MTZ0;YG;ETHX  220414P13.00;EquityOption;ETHX;Put;13.0000;;20220414;ETHX.B;OA;20220108;20220414;;;20220414160000;
MUZ0;YG;ETHX  220520C13.50;EquityOption;ETHX;Call;13.5000;;20220520;ETHX.B;OA;20220108;20220520;;;20220520160000;
MVZ0;YG;ETHX  220520P13.50;EquityOption;ETHX;Put;13.5000;;20220520;ETHX.B;OA;20220108;20220520;;;20220520160000;
MWZ0;YG;ETHX  220520C13.00;EquityOption;ETHX;Call;13.0000;;20220520;ETHX.B;OA;20220108;20220520;;;20220520160000;
MXZ0;YG;ETHX  220520P13.00;EquityOption;ETHX;Put;13.0000;;20220520;ETHX.B;OA;20220108;20220520;;;20220520160000;
MYZ0;YG;ETHX  220617C13.50;EquityOption;ETHX;Call;13.5000;;20220617;ETHX.B;OA;20220108;20220617;;;20220617160000;
MZZ0;YG;ETHX  220617P13.50;EquityOption;ETHX;Put;13.5000;;20220617;ETHX.B;OA;20220108;20220617;;;20220617160000;
M001;YG;ETHX  221216C13.00;EquityOption;ETHX;Call;13.0000;;20221216;ETHX.B;OA;20220108;20221216;;;20221216160000;
M101;YG;ETHX  221216P13.00;EquityOption;ETHX;Put;13.0000;;20221216;ETHX.B;OA;20220108;20221216;;;20221216160000;
M0S1;ZA;ZQQ   220520C112.00;EquityOption;ZQQ;Call;112.0000;;20220520;ZQQ;OA;20220108;20220520;;;20220520160000;
M1S1;ZA;ZQQ   220520P112.00;EquityOption;ZQQ;Put;112.0000;;20220520;ZQQ;OA;20220108;20220520;;;20220520160000;
M2S1;ZA;ZQQ   220617C112.00;EquityOption;ZQQ;Call;112.0000;;20220617;ZQQ;OA;20220108;20220617;;;20220617160000;
M3S1;ZA;ZQQ   220617P112.00;EquityOption;ZQQ;Put;112.0000;;20220617;ZQQ;OA;20220108;20220617;;;20220617160000;
MCW0;PN;BTCC  220121C6.50;EquityOption;BTCC;Call;6.5000;;20220121;BTCC.B;OA;20220108;20220121;;;20220121160000;
MDW0;PN;BTCC  220121P6.50;EquityOption;BTCC;Put;6.5000;;20220121;BTCC.B;OA;20220108;20220121;;;20220121160000;
MEW0;PN;BTCC  220218C6.50;EquityOption;BTCC;Call;6.5000;;20220218;BTCC.B;OA;20220108;20220218;;;20220218160000;
MFW0;PN;BTCC  220218P6.50;EquityOption;BTCC;Put;6.5000;;20220218;BTCC.B;OA;20220108;20220218;;;20220218160000;
MGW0;PN;BTCC  220414C7.25;EquityOption;BTCC;Call;7.2500;;20220414;BTCC.B;OA;20220108;20220414;;;20220414160000;
MHW0;PN;BTCC  220414P7.25;EquityOption;BTCC;Put;7.2500;;20220414;BTCC.B;OA;20220108;20220414;;;20220414160000;
MIW0;PN;BTCC  220414C6.50;EquityOption;BTCC;Call;6.5000;;20220414;BTCC.B;OA;20220108;20220414;;;20220414160000;
MJW0;PN;BTCC  220414P6.50;EquityOption;BTCC;Put;6.5000;;20220414;BTCC.B;OA;20220108;20220414;;;20220414160000;
MKW0;PN;BTCC  220520C7.25;EquityOption;BTCC;Call;7.2500;;20220520;BTCC.B;OA;20220108;20220520;;;20220520160000;
MLW0;PN;BTCC  220520P7.25;EquityOption;BTCC;Put;7.2500;;20220520;BTCC.B;OA;20220108;20220520;;;20220520160000;
MMW0;PN;BTCC  220520C6.50;EquityOption;BTCC;Call;6.5000;;20220520;BTCC.B;OA;20220108;20220520;;;20220520160000;
MNW0;PN;BTCC  220520P6.50;EquityOption;BTCC;Put;6.5000;;20220520;BTCC.B;OA;20220108;20220520;;;20220520160000;
MOW0;PN;BTCC  220617C7.25;EquityOption;BTCC;Call;7.2500;;20220617;BTCC.B;OA;20220108;20220617;;;20220617160000;
MPW0;PN;BTCC  220617P7.25;EquityOption;BTCC;Put;7.2500;;20220617;BTCC.B;OA;20220108;20220617;;;20220617160000;
AFXD;B5;BNS   220114C96.00;EquityOption;BNS;Call;96.0000;;20220114;BNS;OE;20220108;20220114;;;20220114160000;
AGXD;B5;BNS   220114P96.00;EquityOption;BNS;Put;96.0000;;20220114;BNS;OE;20220108;20220114;;;20220114160000;
AHXD;B5;BNS   220128C96.00;EquityOption;BNS;Call;96.0000;;20220128;BNS;OE;20220108;20220128;;;20220128160000;
AIXD;B5;BNS   220128P96.00;EquityOption;BNS;Put;96.0000;;20220128;BNS;OE;20220108;20220128;;;20220128160000;
AJXD;B5;BNS   220204C96.00;EquityOption;BNS;Call;96.0000;;20220204;BNS;OE;20220108;20220204;;;20220204160000;
AKXD;B5;BNS   220204P96.00;EquityOption;BNS;Put;96.0000;;20220204;BNS;OE;20220108;20220204;;;20220204160000;
MW38;T1;TECK  220114C40.00;EquityOption;TECK;Call;40.0000;;20220114;TECK.B;OE;20220108;20220114;;;20220114160000;
MX38;T1;TECK  220114P40.00;EquityOption;TECK;Put;40.0000;;20220114;TECK.B;OE;20220108;20220114;;;20220114160000;
MY38;T1;TECK  220114C40.50;EquityOption;TECK;Call;40.5000;;20220114;TECK.B;OE;20220108;20220114;;;20220114160000;
MZ38;T1;TECK  220114P40.50;EquityOption;TECK;Put;40.5000;;20220114;TECK.B;OE;20220108;20220114;;;20220114160000;
M048;T1;TECK  220121C46.00;EquityOption;TECK;Call;46.0000;;20220121;TECK.B;OE;20220108;20220121;;;20220121160000;
M148;T1;TECK  220121P46.00;EquityOption;TECK;Put;46.0000;;20220121;TECK.B;OE;20220108;20220121;;;20220121160000;
M248;T1;TECK  220128C40.00;EquityOption;TECK;Call;40.0000;;20220128;TECK.B;OE;20220108;20220128;;;20220128160000;
M348;T1;TECK  220128P40.00;EquityOption;TECK;Put;40.0000;;20220128;TECK.B;OE;20220108;20220128;;;20220128160000;
M448;T1;TECK  220128C40.50;EquityOption;TECK;Call;40.5000;;20220128;TECK.B;OE;20220108;20220128;;;20220128160000;
M548;T1;TECK  220128P40.50;EquityOption;TECK;Put;40.5000;;20220128;TECK.B;OE;20220108;20220128;;;20220128160000;
M648;T1;TECK  220204C40.00;EquityOption;TECK;Call;40.0000;;20220204;TECK.B;OE;20220108;20220204;;;20220204160000;
M748;T1;TECK  220204P40.00;EquityOption;TECK;Put;40.0000;;20220204;TECK.B;OE;20220108;20220204;;;20220204160000;
M848;T1;TECK  220204C40.50;EquityOption;TECK;Call;40.5000;;20220204;TECK.B;OE;20220108;20220204;;;20220204160000;
M948;T1;TECK  220204P40.50;EquityOption;TECK;Put;40.5000;;20220204;TECK.B;OE;20220108;20220204;;;20220204160000;
MA48;T1;TECK  220218C46.00;EquityOption;TECK;Call;46.0000;;20220218;TECK.B;OE;20220108;20220218;;;20220218160000;
MB48;T1;TECK  220218P46.00;EquityOption;TECK;Put;46.0000;;20220218;TECK.B;OE;20220108;20220218;;;20220218160000;
MC48;T1;TECK  220318C46.00;EquityOption;TECK;Call;46.0000;;20220318;TECK.B;OE;20220108;20220318;;;20220318160000;
MD48;T1;TECK  220318P46.00;EquityOption;TECK;Put;46.0000;;20220318;TECK.B;OE;20220108;20220318;;;20220318160000;
ME48;T1;TECK  220414C46.00;EquityOption;TECK;Call;46.0000;;20220414;TECK.B;OE;20220108;20220414;;;20220414160000;
MF48;T1;TECK  220414P46.00;EquityOption;TECK;Put;46.0000;;20220414;TECK.B;OE;20220108;20220414;;;20220414160000;
MG48;T1;TECK  220520C46.00;EquityOption;TECK;Call;46.0000;;20220520;TECK.B;OE;20220108;20220520;;;20220520160000;
MH48;T1;TECK  220520P46.00;EquityOption;TECK;Put;46.0000;;20220520;TECK.B;OE;20220108;20220520;;;20220520160000;
MI48;T1;TECK  220617C46.00;EquityOption;TECK;Call;46.0000;;20220617;TECK.B;OE;20220108;20220617;;;20220617160000;
MJ48;T1;TECK  220617P46.00;EquityOption;TECK;Put;46.0000;;20220617;TECK.B;OE;20220108;20220617;;;20220617160000;
M676;V6;ATD   220114C48.00;EquityOption;ATD;Call;48.0000;;20220114;ATD;OE;20220108;20220114;;;20220114160000;
M776;V6;ATD   220114P48.00;EquityOption;ATD;Put;48.0000;;20220114;ATD;OE;20220108;20220114;;;20220114160000;
M876;V6;ATD   220128C48.00;EquityOption;ATD;Call;48.0000;;20220128;ATD;OE;20220108;20220128;;;20220128160000;
M976;V6;ATD   220128P48.00;EquityOption;ATD;Put;48.0000;;20220128;ATD;OE;20220108;20220128;;;20220128160000;
