InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M421;SD;STLC  220318C55.00;EquityOption;STLC;Call;55.0000;;20220318;STLC;OE;20210813;20220318;;;20220318160000;
M521;SD;STLC  220318P55.00;EquityOption;STLC;Put;55.0000;;20220318;STLC;OE;20210813;20220318;;;20220318160000;
M621;SD;STLC  220318C60.00;EquityOption;STLC;Call;60.0000;;20220318;STLC;OE;20210813;20220318;;;20220318160000;
M721;SD;STLC  220318P60.00;EquityOption;STLC;Put;60.0000;;20220318;STLC;OE;20210813;20220318;;;20220318160000;
AZK2;W3;XSP   210917C49.00;EquityOption;XSP;Call;49.0000;;20210917;XSP;OA;20210813;20210917;;;20210917160000;
A0L2;W3;XSP   210917P49.00;EquityOption;XSP;Put;49.0000;;20210917;XSP;OA;20210813;20210917;;;20210917160000;
A1L2;W3;XSP   211015C49.00;EquityOption;XSP;Call;49.0000;;20211015;XSP;OA;20210813;20211015;;;20211015160000;
A2L2;W3;XSP   211015P49.00;EquityOption;XSP;Put;49.0000;;20211015;XSP;OA;20210813;20211015;;;20211015160000;
A3L2;W3;XSP   211119C49.00;EquityOption;XSP;Call;49.0000;;20211119;XSP;OA;20210813;20211119;;;20211119160000;
A4L2;W3;XSP   211119P49.00;EquityOption;XSP;Put;49.0000;;20211119;XSP;OA;20210813;20211119;;;20211119160000;
MKI3;29;FR    210910C13.50;EquityOption;FR;Call;13.5000;;20210910;FR;OE;20210813;20210910;;;20210910160000;
MLI3;29;FR    210910P13.50;EquityOption;FR;Put;13.5000;;20210910;FR;OE;20210813;20210910;;;20210910160000;
M862;72;TOU   210910C30.50;EquityOption;TOU;Call;30.5000;;20210910;TOU;OE;20210813;20210910;;;20210910160000;
M962;72;TOU   210910P30.50;EquityOption;TOU;Put;30.5000;;20210910;TOU;OE;20210813;20210910;;;20210910160000;
A979;S3;SLF   210827C71.00;EquityOption;SLF;Call;71.0000;;20210827;SLF;OE;20210813;20210827;;;20210827160000;
AA79;S3;SLF   210827P71.00;EquityOption;SLF;Put;71.0000;;20210827;SLF;OE;20210813;20210827;;;20210827160000;
AB79;S3;SLF   210903C71.00;EquityOption;SLF;Call;71.0000;;20210903;SLF;OE;20210813;20210903;;;20210903160000;
AC79;S3;SLF   210903P71.00;EquityOption;SLF;Put;71.0000;;20210903;SLF;OE;20210813;20210903;;;20210903160000;
AD79;S3;SLF   210910C71.00;EquityOption;SLF;Call;71.0000;;20210910;SLF;OE;20210813;20210910;;;20210910160000;
AE79;S3;SLF   210910P71.00;EquityOption;SLF;Put;71.0000;;20210910;SLF;OE;20210813;20210910;;;20210910160000;
AMUA;T5;TRP   210910C56.00;EquityOption;TRP;Call;56.0000;;20210910;TRP;OE;20210813;20210910;;;20210910160000;
ANUA;T5;TRP   210910P56.00;EquityOption;TRP;Put;56.0000;;20210910;TRP;OE;20210813;20210910;;;20210910160000;
MTJ5;UR;ACB   210910C7.75;EquityOption;ACB;Call;7.7500;;20210910;ACB;OE;20210813;20210910;;;20210910160000;
MUJ5;UR;ACB   210910P7.75;EquityOption;ACB;Put;7.7500;;20210910;ACB;OE;20210813;20210910;;;20210910160000;
MQB0;9Q;LUG   210917C12.50;EquityOption;LUG;Call;12.5000;;20210917;LUG;OE;20210813;20210917;;;20210917160000;
MRB0;9Q;LUG   210917P12.50;EquityOption;LUG;Put;12.5000;;20210917;LUG;OE;20210813;20210917;;;20210917160000;
A322;N9;NG    210917C8.25;EquityOption;NG;Call;8.2500;;20210917;NG;OE;20210813;20210917;;;20210917160000;
A422;N9;NG    210917P8.25;EquityOption;NG;Put;8.2500;;20210917;NG;OE;20210813;20210917;;;20210917160000;
A522;N9;NG    211015C8.25;EquityOption;NG;Call;8.2500;;20211015;NG;OE;20210813;20211015;;;20211015160000;
A622;N9;NG    211015P8.25;EquityOption;NG;Put;8.2500;;20211015;NG;OE;20210813;20211015;;;20211015160000;
A722;N9;NG    211119C8.25;EquityOption;NG;Call;8.2500;;20211119;NG;OE;20210813;20211119;;;20211119160000;
A822;N9;NG    211119P8.25;EquityOption;NG;Put;8.2500;;20211119;NG;OE;20210813;20211119;;;20211119160000;
M611;TN;TCN   210917C18.00;EquityOption;TCN;Call;18.0000;;20210917;TCN;OE;20210813;20210917;;;20210917160000;
M711;TN;TCN   210917P18.00;EquityOption;TCN;Put;18.0000;;20210917;TCN;OE;20210813;20210917;;;20210917160000;
M811;TN;TCN   211015C18.00;EquityOption;TCN;Call;18.0000;;20211015;TCN;OE;20210813;20211015;;;20211015160000;
M911;TN;TCN   211015P18.00;EquityOption;TCN;Put;18.0000;;20211015;TCN;OE;20210813;20211015;;;20211015160000;
MA11;TN;TCN   211119C18.00;EquityOption;TCN;Call;18.0000;;20211119;TCN;OE;20210813;20211119;;;20211119160000;
MB11;TN;TCN   211119P18.00;EquityOption;TCN;Put;18.0000;;20211119;TCN;OE;20210813;20211119;;;20211119160000;
M4J1;UQ;GRT   210917C100.00;EquityOption;GRT;Call;100.0000;;20210917;GRTu;OE;20210813;20210917;;;20210917160000;
M5J1;UQ;GRT   210917P100.00;EquityOption;GRT;Put;100.0000;;20210917;GRTu;OE;20210813;20210917;;;20210917160000;
M6J1;UQ;GRT   211015C100.00;EquityOption;GRT;Call;100.0000;;20211015;GRTu;OE;20210813;20211015;;;20211015160000;
M7J1;UQ;GRT   211015P100.00;EquityOption;GRT;Put;100.0000;;20211015;GRTu;OE;20210813;20211015;;;20211015160000;
M8J1;UQ;GRT   211119C100.00;EquityOption;GRT;Call;100.0000;;20211119;GRTu;OE;20210813;20211119;;;20211119160000;
M9J1;UQ;GRT   211119P100.00;EquityOption;GRT;Put;100.0000;;20211119;GRTu;OE;20210813;20211119;;;20211119160000;
MI26;EA;HCG   210827C42.00;EquityOption;HCG;Call;42.0000;;20210827;HCG;OE;20210813;20210827;;;20210827160000;
MJ26;EA;HCG   210827P42.00;EquityOption;HCG;Put;42.0000;;20210827;HCG;OE;20210813;20210827;;;20210827160000;
MK26;EA;HCG   210903C42.00;EquityOption;HCG;Call;42.0000;;20210903;HCG;OE;20210813;20210903;;;20210903160000;
ML26;EA;HCG   210903P42.00;EquityOption;HCG;Put;42.0000;;20210903;HCG;OE;20210813;20210903;;;20210903160000;
MM26;EA;HCG   210910C42.00;EquityOption;HCG;Call;42.0000;;20210910;HCG;OE;20210813;20210910;;;20210910160000;
MN26;EA;HCG   210910P42.00;EquityOption;HCG;Put;42.0000;;20210910;HCG;OE;20210813;20210910;;;20210910160000;
AV9A;F3;FM    210910C24.00;EquityOption;FM;Call;24.0000;;20210910;FM;OE;20210813;20210910;;;20210910160000;
AW9A;F3;FM    210910P24.00;EquityOption;FM;Put;24.0000;;20210910;FM;OE;20210813;20210910;;;20210910160000;
AX9A;F3;FM    210910C23.50;EquityOption;FM;Call;23.5000;;20210910;FM;OE;20210813;20210910;;;20210910160000;
AY9A;F3;FM    210910P23.50;EquityOption;FM;Put;23.5000;;20210910;FM;OE;20210813;20210910;;;20210910160000;
ABM3;G0;GWO   210827C41.50;EquityOption;GWO;Call;41.5000;;20210827;GWO;OE;20210813;20210827;;;20210827160000;
ACM3;G0;GWO   210827P41.50;EquityOption;GWO;Put;41.5000;;20210827;GWO;OE;20210813;20210827;;;20210827160000;
ADM3;G0;GWO   210903C41.50;EquityOption;GWO;Call;41.5000;;20210903;GWO;OE;20210813;20210903;;;20210903160000;
AEM3;G0;GWO   210903P41.50;EquityOption;GWO;Put;41.5000;;20210903;GWO;OE;20210813;20210903;;;20210903160000;
AFM3;G0;GWO   210910C41.50;EquityOption;GWO;Call;41.5000;;20210910;GWO;OE;20210813;20210910;;;20210910160000;
AGM3;G0;GWO   210910P41.50;EquityOption;GWO;Put;41.5000;;20210910;GWO;OE;20210813;20210910;;;20210910160000;
AHM3;G0;GWO   210917C48.00;EquityOption;GWO;Call;48.0000;;20210917;GWO;OE;20210813;20210917;;;20210917160000;
AIM3;G0;GWO   210917P48.00;EquityOption;GWO;Put;48.0000;;20210917;GWO;OE;20210813;20210917;;;20210917160000;
AJM3;G0;GWO   211015C48.00;EquityOption;GWO;Call;48.0000;;20211015;GWO;OE;20210813;20211015;;;20211015160000;
AKM3;G0;GWO   211015P48.00;EquityOption;GWO;Put;48.0000;;20211015;GWO;OE;20210813;20211015;;;20211015160000;
ALM3;G0;GWO   211119C48.00;EquityOption;GWO;Call;48.0000;;20211119;GWO;OE;20210813;20211119;;;20211119160000;
AMM3;G0;GWO   211119P48.00;EquityOption;GWO;Put;48.0000;;20211119;GWO;OE;20210813;20211119;;;20211119160000;
MIE9;WD;WEED  210910C21.00;EquityOption;WEED;Call;21.0000;;20210910;WEED;OE;20210813;20210910;;;20210910160000;
MJE9;WD;WEED  210910P21.00;EquityOption;WEED;Put;21.0000;;20210910;WEED;OE;20210813;20210910;;;20210910160000;
MV48;0R;BB    210910C10.50;EquityOption;BB;Call;10.5000;;20210910;BB;OE;20210813;20210910;;;20210910160000;
MW48;0R;BB    210910P10.50;EquityOption;BB;Put;10.5000;;20210910;BB;OE;20210813;20210910;;;20210910160000;
AQIC;A5;AEM   210827C68.00;EquityOption;AEM;Call;68.0000;;20210827;AEM;OE;20210813;20210827;;;20210827160000;
ARIC;A5;AEM   210827P68.00;EquityOption;AEM;Put;68.0000;;20210827;AEM;OE;20210813;20210827;;;20210827160000;
ASIC;A5;AEM   210903C68.00;EquityOption;AEM;Call;68.0000;;20210903;AEM;OE;20210813;20210903;;;20210903160000;
ATIC;A5;AEM   210903P68.00;EquityOption;AEM;Put;68.0000;;20210903;AEM;OE;20210813;20210903;;;20210903160000;
AUIC;A5;AEM   210910C68.00;EquityOption;AEM;Call;68.0000;;20210910;AEM;OE;20210813;20210910;;;20210910160000;
AVIC;A5;AEM   210910P68.00;EquityOption;AEM;Put;68.0000;;20210910;AEM;OE;20210813;20210910;;;20210910160000;
A47E;Q5;CNR   210910C144.00;EquityOption;CNR;Call;144.0000;;20210910;CNR;OE;20210813;20210910;;;20210910160000;
A57E;Q5;CNR   210910P144.00;EquityOption;CNR;Put;144.0000;;20210910;CNR;OE;20210813;20210910;;;20210910160000;
M4X0;24;TCL   210917C29.00;EquityOption;TCL;Call;29.0000;;20210917;TCL.A;OE;20210813;20210917;;;20210917160000;
M5X0;24;TCL   210917P29.00;EquityOption;TCL;Put;29.0000;;20210917;TCL.A;OE;20210813;20210917;;;20210917160000;
M6X0;24;TCL   211015C29.00;EquityOption;TCL;Call;29.0000;;20211015;TCL.A;OE;20210813;20211015;;;20211015160000;
M7X0;24;TCL   211015P29.00;EquityOption;TCL;Put;29.0000;;20211015;TCL.A;OE;20210813;20211015;;;20211015160000;
M8X0;24;TCL   211119C29.00;EquityOption;TCL;Call;29.0000;;20211119;TCL.A;OE;20210813;20211119;;;20211119160000;
M9X0;24;TCL   211119P29.00;EquityOption;TCL;Put;29.0000;;20211119;TCL.A;OE;20210813;20211119;;;20211119160000;
MQ90;CS;GFL   210917C52.00;EquityOption;GFL;Call;52.0000;;20210917;GFL;OE;20210813;20210917;;;20210917160000;
MR90;CS;GFL   210917P52.00;EquityOption;GFL;Put;52.0000;;20210917;GFL;OE;20210813;20210917;;;20210917160000;
MS90;CS;GFL   211015C52.00;EquityOption;GFL;Call;52.0000;;20211015;GFL;OE;20210813;20211015;;;20211015160000;
MT90;CS;GFL   211015P52.00;EquityOption;GFL;Put;52.0000;;20211015;GFL;OE;20210813;20211015;;;20211015160000;
MU90;CS;GFL   211119C52.00;EquityOption;GFL;Call;52.0000;;20211119;GFL;OE;20210813;20211119;;;20211119160000;
MV90;CS;GFL   211119P52.00;EquityOption;GFL;Put;52.0000;;20211119;GFL;OE;20210813;20211119;;;20211119160000;
MYS5;HG;GOOS  210827C46.00;EquityOption;GOOS;Call;46.0000;;20210827;GOOS;OE;20210813;20210827;;;20210827160000;
MZS5;HG;GOOS  210827P46.00;EquityOption;GOOS;Put;46.0000;;20210827;GOOS;OE;20210813;20210827;;;20210827160000;
M0T5;HG;GOOS  210827C45.50;EquityOption;GOOS;Call;45.5000;;20210827;GOOS;OE;20210813;20210827;;;20210827160000;
M1T5;HG;GOOS  210827P45.50;EquityOption;GOOS;Put;45.5000;;20210827;GOOS;OE;20210813;20210827;;;20210827160000;
M2T5;HG;GOOS  210903C46.00;EquityOption;GOOS;Call;46.0000;;20210903;GOOS;OE;20210813;20210903;;;20210903160000;
M3T5;HG;GOOS  210903P46.00;EquityOption;GOOS;Put;46.0000;;20210903;GOOS;OE;20210813;20210903;;;20210903160000;
M4T5;HG;GOOS  210903C45.50;EquityOption;GOOS;Call;45.5000;;20210903;GOOS;OE;20210813;20210903;;;20210903160000;
M5T5;HG;GOOS  210903P45.50;EquityOption;GOOS;Put;45.5000;;20210903;GOOS;OE;20210813;20210903;;;20210903160000;
M6T5;HG;GOOS  210910C46.00;EquityOption;GOOS;Call;46.0000;;20210910;GOOS;OE;20210813;20210910;;;20210910160000;
M7T5;HG;GOOS  210910P46.00;EquityOption;GOOS;Put;46.0000;;20210910;GOOS;OE;20210813;20210910;;;20210910160000;
M8T5;HG;GOOS  210910C45.50;EquityOption;GOOS;Call;45.5000;;20210910;GOOS;OE;20210813;20210910;;;20210910160000;
M9T5;HG;GOOS  210910P45.50;EquityOption;GOOS;Put;45.5000;;20210910;GOOS;OE;20210813;20210910;;;20210910160000;
MAT5;HG;GOOS  210917C44.00;EquityOption;GOOS;Call;44.0000;;20210917;GOOS;OE;20210813;20210917;;;20210917160000;
MBT5;HG;GOOS  210917P44.00;EquityOption;GOOS;Put;44.0000;;20210917;GOOS;OE;20210813;20210917;;;20210917160000;
MCT5;HG;GOOS  211119C44.00;EquityOption;GOOS;Call;44.0000;;20211119;GOOS;OE;20210813;20211119;;;20211119160000;
MDT5;HG;GOOS  211119P44.00;EquityOption;GOOS;Put;44.0000;;20211119;GOOS;OE;20210813;20211119;;;20211119160000;
A3Z1;I7;IFC   210917C185.00;EquityOption;IFC;Call;185.0000;;20210917;IFC;OE;20210813;20210917;;;20210917160000;
A4Z1;I7;IFC   210917P185.00;EquityOption;IFC;Put;185.0000;;20210917;IFC;OE;20210813;20210917;;;20210917160000;
A5Z1;I7;IFC   211015C185.00;EquityOption;IFC;Call;185.0000;;20211015;IFC;OE;20210813;20211015;;;20211015160000;
A6Z1;I7;IFC   211015P185.00;EquityOption;IFC;Put;185.0000;;20211015;IFC;OE;20210813;20211015;;;20211015160000;
A7Z1;I7;IFC   220121C185.00;EquityOption;IFC;Call;185.0000;;20220121;IFC;OE;20210813;20220121;;;20220121160000;
A8Z1;I7;IFC   220121P185.00;EquityOption;IFC;Put;185.0000;;20220121;IFC;OE;20210813;20220121;;;20220121160000;
MC21;LT;LAC   210917C24.50;EquityOption;LAC;Call;24.5000;;20210917;LAC;OE;20210813;20210917;;;20210917160000;
MD21;LT;LAC   210917P24.50;EquityOption;LAC;Put;24.5000;;20210917;LAC;OE;20210813;20210917;;;20210917160000;
ME21;LT;LAC   211015C24.50;EquityOption;LAC;Call;24.5000;;20211015;LAC;OE;20210813;20211015;;;20211015160000;
MF21;LT;LAC   211015P24.50;EquityOption;LAC;Put;24.5000;;20211015;LAC;OE;20210813;20211015;;;20211015160000;
MG21;LT;LAC   211119C24.50;EquityOption;LAC;Call;24.5000;;20211119;LAC;OE;20210813;20211119;;;20211119160000;
MH21;LT;LAC   211119P24.50;EquityOption;LAC;Put;24.5000;;20211119;LAC;OE;20210813;20211119;;;20211119160000;
MI21;LT;LAC   211217C28.00;EquityOption;LAC;Call;28.0000;;20211217;LAC;OE;20210813;20211217;;;20211217160000;
MJ21;LT;LAC   211217P28.00;EquityOption;LAC;Put;28.0000;;20211217;LAC;OE;20210813;20211217;;;20211217160000;
MK21;LT;LAC   211217C30.00;EquityOption;LAC;Call;30.0000;;20211217;LAC;OE;20210813;20211217;;;20211217160000;
ML21;LT;LAC   211217P30.00;EquityOption;LAC;Put;30.0000;;20211217;LAC;OE;20210813;20211217;;;20211217160000;
MM21;LT;LAC   220318C28.00;EquityOption;LAC;Call;28.0000;;20220318;LAC;OE;20210813;20220318;;;20220318160000;
MN21;LT;LAC   220318P28.00;EquityOption;LAC;Put;28.0000;;20220318;LAC;OE;20210813;20220318;;;20220318160000;
MO21;LT;LAC   220318C30.00;EquityOption;LAC;Call;30.0000;;20220318;LAC;OE;20210813;20220318;;;20220318160000;
MP21;LT;LAC   220318P30.00;EquityOption;LAC;Put;30.0000;;20220318;LAC;OE;20210813;20220318;;;20220318160000;
ME04;OR;OR    210917C13.50;EquityOption;OR;Call;13.5000;;20210917;OR;OE;20210813;20210917;;;20210917160000;
MF04;OR;OR    210917P13.50;EquityOption;OR;Put;13.5000;;20210917;OR;OE;20210813;20210917;;;20210917160000;
MG04;OR;OR    211015C13.50;EquityOption;OR;Call;13.5000;;20211015;OR;OE;20210813;20211015;;;20211015160000;
MH04;OR;OR    211015P13.50;EquityOption;OR;Put;13.5000;;20211015;OR;OE;20210813;20211015;;;20211015160000;
MI04;OR;OR    211119C13.50;EquityOption;OR;Call;13.5000;;20211119;OR;OE;20210813;20211119;;;20211119160000;
MJ04;OR;OR    211119P13.50;EquityOption;OR;Put;13.5000;;20211119;OR;OE;20210813;20211119;;;20211119160000;
MCX0;PS;PSK   210910C12.00;EquityOption;PSK;Call;12.0000;;20210910;PSK;OE;20210813;20210910;;;20210910160000;
MDX0;PS;PSK   210910P12.00;EquityOption;PSK;Put;12.0000;;20210910;PSK;OE;20210813;20210910;;;20210910160000;
MOB0;YF;WFG   210917C98.00;EquityOption;WFG;Call;98.0000;;20210917;WFG;OE;20210813;20210917;;;20210917160000;
MPB0;YF;WFG   210917P98.00;EquityOption;WFG;Put;98.0000;;20210917;WFG;OE;20210813;20210917;;;20210917160000;
MQB0;YF;WFG   211119C98.00;EquityOption;WFG;Call;98.0000;;20211119;WFG;OE;20210813;20211119;;;20211119160000;
MRB0;YF;WFG   211119P98.00;EquityOption;WFG;Put;98.0000;;20211119;WFG;OE;20210813;20211119;;;20211119160000;
MCT0;VK;VFV   210917C110.00;EquityOption;VFV;Call;110.0000;;20210917;VFV;OA;20210813;20210917;;;20210917160000;
MDT0;VK;VFV   210917P110.00;EquityOption;VFV;Put;110.0000;;20210917;VFV;OA;20210813;20210917;;;20210917160000;
MET0;VK;VFV   211015C110.00;EquityOption;VFV;Call;110.0000;;20211015;VFV;OA;20210813;20211015;;;20211015160000;
MFT0;VK;VFV   211015P110.00;EquityOption;VFV;Put;110.0000;;20211015;VFV;OA;20210813;20211015;;;20211015160000;
MGT0;VK;VFV   211217C110.00;EquityOption;VFV;Call;110.0000;;20211217;VFV;OA;20210813;20211217;;;20211217160000;
MHT0;VK;VFV   211217P110.00;EquityOption;VFV;Put;110.0000;;20211217;VFV;OA;20210813;20211217;;;20211217160000;
MIT0;VK;VFV   220318C110.00;EquityOption;VFV;Call;110.0000;;20220318;VFV;OA;20210813;20220318;;;20220318160000;
MJT0;VK;VFV   220318P110.00;EquityOption;VFV;Put;110.0000;;20220318;VFV;OA;20210813;20220318;;;20220318160000;
MGQ2;OV;OVV   210910C29.50;EquityOption;OVV;Call;29.5000;;20210910;OVV;OE;20210813;20210910;;;20210910160000;
MHQ2;OV;OVV   210910P29.50;EquityOption;OVV;Put;29.5000;;20210910;OVV;OE;20210813;20210910;;;20210910160000;
MIQ2;OV;OVV   210910C29.00;EquityOption;OVV;Call;29.0000;;20210910;OVV;OE;20210813;20210910;;;20210910160000;
MJQ2;OV;OVV   210910P29.00;EquityOption;OVV;Put;29.0000;;20210910;OVV;OE;20210813;20210910;;;20210910160000;
M8I4;VA;EFN   210910C12.00;EquityOption;EFN;Call;12.0000;;20210910;EFN;OE;20210813;20210910;;;20210910160000;
M9I4;VA;EFN   210910P12.00;EquityOption;EFN;Put;12.0000;;20210910;EFN;OE;20210813;20210910;;;20210910160000;
