InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MPS1;VS;SXV   200221P310.00;EquityOption;SXV;Put;310.000;;20200221064500;TTUT;OX;20191207;20200221;;;
MQS1;VS;SXV   200320C310.00;EquityOption;SXV;Call;310.000;;20200320064500;TTUT;OX;20191207;20200320;;;
MRS1;VS;SXV   200320P310.00;EquityOption;SXV;Put;310.000;;20200320064500;TTUT;OX;20191207;20200320;;;
MSS1;VS;SXV   200619C310.00;EquityOption;SXV;Call;310.000;;20200619064500;TTUT;OX;20191207;20200619;;;
MTS1;VS;SXV   200619P310.00;EquityOption;SXV;Put;310.000;;20200619064500;TTUT;OX;20191207;20200619;;;
M2F0;E1;ESI   200717C5.00;EquityOption;ESI;Call;5.000;;20200717170000;ESI;OE;20191207;20200717;;;
M3F0;E1;ESI   200717P5.00;EquityOption;ESI;Put;5.000;;20200717170000;ESI;OE;20191207;20200717;;;
MQE0;E8;AAV   191220C5.00;EquityOption;AAV;Call;5.000;;20191220170000;AAV;OE;20191207;20191220;;;
MRE0;E8;AAV   191220P5.00;EquityOption;AAV;Put;5.000;;20191220170000;AAV;OE;20191207;20191220;;;
MSE0;E8;AAV   200117C5.00;EquityOption;AAV;Call;5.000;;20200117170000;AAV;OE;20191207;20200117;;;
MTE0;E8;AAV   200117P5.00;EquityOption;AAV;Put;5.000;;20200117170000;AAV;OE;20191207;20200117;;;
MUE0;E8;AAV   200417C5.00;EquityOption;AAV;Call;5.000;;20200417170000;AAV;OE;20191207;20200417;;;
MVE0;E8;AAV   200417P5.00;EquityOption;AAV;Put;5.000;;20200417170000;AAV;OE;20191207;20200417;;;
MWE0;E8;AAV   200717C5.00;EquityOption;AAV;Call;5.000;;20200717170000;AAV;OE;20191207;20200717;;;
MXE0;E8;AAV   200717P5.00;EquityOption;AAV;Put;5.000;;20200717170000;AAV;OE;20191207;20200717;;;
AD72;Q3;CIX   191220C24.00;EquityOption;CIX;Call;24.000;;20191220170000;CIX;OE;20191207;20191220;;;
AE72;Q3;CIX   191220P24.00;EquityOption;CIX;Put;24.000;;20191220170000;CIX;OE;20191207;20191220;;;
AF72;Q3;CIX   200417C24.00;EquityOption;CIX;Call;24.000;;20200417170000;CIX;OE;20191207;20200417;;;
AG72;Q3;CIX   200417P24.00;EquityOption;CIX;Put;24.000;;20200417170000;CIX;OE;20191207;20200417;;;
AH72;Q3;CIX   200717C24.00;EquityOption;CIX;Call;24.000;;20200717170000;CIX;OE;20191207;20200717;;;
AI72;Q3;CIX   200717P24.00;EquityOption;CIX;Put;24.000;;20200717170000;CIX;OE;20191207;20200717;;;
MO40;WL;CWEB  191220C9.00;EquityOption;CWEB;Call;9.000;;20191220170000;CWEB;OE;20191207;20191220;;;
MP40;WL;CWEB  191220P9.00;EquityOption;CWEB;Put;9.000;;20191220170000;CWEB;OE;20191207;20191220;;;
MQ40;WL;CWEB  200117C9.00;EquityOption;CWEB;Call;9.000;;20200117170000;CWEB;OE;20191207;20200117;;;
MR40;WL;CWEB  200117P9.00;EquityOption;CWEB;Put;9.000;;20200117170000;CWEB;OE;20191207;20200117;;;
MS40;WL;CWEB  200417C9.00;EquityOption;CWEB;Call;9.000;;20200417170000;CWEB;OE;20191207;20200417;;;
MT40;WL;CWEB  200417P9.00;EquityOption;CWEB;Put;9.000;;20200417170000;CWEB;OE;20191207;20200417;;;
MU40;WL;CWEB  200717C9.00;EquityOption;CWEB;Call;9.000;;20200717170000;CWEB;OE;20191207;20200717;;;
MV40;WL;CWEB  200717P9.00;EquityOption;CWEB;Put;9.000;;20200717170000;CWEB;OE;20191207;20200717;;;
A1P4;C4;CCO   191227C15.00;EquityOption;CCO;Call;15.000;;20191227170000;CCO;OE;20191207;20191227;;;
A2P4;C4;CCO   191227P15.00;EquityOption;CCO;Put;15.000;;20191227170000;CCO;OE;20191207;20191227;;;
A3P4;C4;CCO   200103C15.00;EquityOption;CCO;Call;15.000;;20200103170000;CCO;OE;20191207;20200103;;;
A4P4;C4;CCO   200103P15.00;EquityOption;CCO;Put;15.000;;20200103170000;CCO;OE;20191207;20200103;;;
M6P0;C6;CP    191220C335.00;EquityOption;CP;Call;335.000;;20191220170000;CP;OE;20191207;20191220;;;
M7P0;C6;CP    191220P335.00;EquityOption;CP;Put;335.000;;20191220170000;CP;OE;20191207;20191220;;;
M8P0;C6;CP    200117C335.00;EquityOption;CP;Call;335.000;;20200117170000;CP;OE;20191207;20200117;;;
M9P0;C6;CP    200117P335.00;EquityOption;CP;Put;335.000;;20200117170000;CP;OE;20191207;20200117;;;
MAP0;C6;CP    200417C335.00;EquityOption;CP;Call;335.000;;20200417170000;CP;OE;20191207;20200417;;;
MBP0;C6;CP    200417P335.00;EquityOption;CP;Put;335.000;;20200417170000;CP;OE;20191207;20200417;;;
MCP0;C6;CP    200717C335.00;EquityOption;CP;Call;335.000;;20200717170000;CP;OE;20191207;20200717;;;
MDP0;C6;CP    200717P335.00;EquityOption;CP;Put;335.000;;20200717170000;CP;OE;20191207;20200717;;;
AHV7;F3;FM    191213C15.00;EquityOption;FM;Call;15.000;;20191213170000;FM;OE;20191207;20191213;;;
AIV7;F3;FM    191213P15.00;EquityOption;FM;Put;15.000;;20191213170000;FM;OE;20191207;20191213;;;
AJV7;F3;FM    191227C15.00;EquityOption;FM;Call;15.000;;20191227170000;FM;OE;20191207;20191227;;;
AKV7;F3;FM    191227P15.00;EquityOption;FM;Put;15.000;;20191227170000;FM;OE;20191207;20191227;;;
ALV7;F3;FM    200103C14.50;EquityOption;FM;Call;14.500;;20200103170000;FM;OE;20191207;20200103;;;
AMV7;F3;FM    200103P14.50;EquityOption;FM;Put;14.500;;20200103170000;FM;OE;20191207;20200103;;;
ANV7;F3;FM    200103C15.00;EquityOption;FM;Call;15.000;;20200103170000;FM;OE;20191207;20200103;;;
AOV7;F3;FM    200103P15.00;EquityOption;FM;Put;15.000;;20200103170000;FM;OE;20191207;20200103;;;
ADP3;T2;T     191220C56.00;EquityOption;T;Call;56.000;;20191220170000;T;OE;20191207;20191220;;;
AEP3;T2;T     191220P56.00;EquityOption;T;Put;56.000;;20191220170000;T;OE;20191207;20191220;;;
AFP3;T2;T     200221C56.00;EquityOption;T;Call;56.000;;20200221170000;T;OE;20191207;20200221;;;
AGP3;T2;T     200221P56.00;EquityOption;T;Put;56.000;;20200221170000;T;OE;20191207;20200221;;;
AHP3;T2;T     200515C56.00;EquityOption;T;Call;56.000;;20200515170000;T;OE;20191207;20200515;;;
AIP3;T2;T     200515P56.00;EquityOption;T;Put;56.000;;20200515170000;T;OE;20191207;20200515;;;
AJP3;T2;T     220121C56.00;EquityOption;T;Call;56.000;;20220121170000;T;OE;20191207;20220121;;;
AKP3;T2;T     220121P56.00;EquityOption;T;Put;56.000;;20220121170000;T;OE;20191207;20220121;;;
AKB8;A5;AEM   200103C78.50;EquityOption;AEM;Call;78.500;;20200103170000;AEM;OE;20191207;20200103;;;
ALB8;A5;AEM   200103P78.50;EquityOption;AEM;Put;78.500;;20200103170000;AEM;OE;20191207;20200103;;;
AMB8;A5;AEM   200103C78.00;EquityOption;AEM;Call;78.000;;20200103170000;AEM;OE;20191207;20200103;;;
ANB8;A5;AEM   200103P78.00;EquityOption;AEM;Put;78.000;;20200103170000;AEM;OE;20191207;20200103;;;
A6RA;Q5;CNR   200103C120.00;EquityOption;CNR;Call;120.000;;20200103170000;CNR;OE;20191207;20200103;;;
A7RA;Q5;CNR   200103P120.00;EquityOption;CNR;Put;120.000;;20200103170000;CNR;OE;20191207;20200103;;;
A8RA;Q5;CNR   200103C120.50;EquityOption;CNR;Call;120.500;;20200103170000;CNR;OE;20191207;20200103;;;
A9RA;Q5;CNR   200103P120.50;EquityOption;CNR;Put;120.500;;20200103170000;CNR;OE;20191207;20200103;;;
AARA;Q5;CNR   200103C121.00;EquityOption;CNR;Call;121.000;;20200103170000;CNR;OE;20191207;20200103;;;
ABRA;Q5;CNR   200103P121.00;EquityOption;CNR;Put;121.000;;20200103170000;CNR;OE;20191207;20200103;;;
AE6A;S2;SU    191213C44.50;EquityOption;SU;Call;44.500;;20191213170000;SU;OE;20191207;20191213;;;
AF6A;S2;SU    191213P44.50;EquityOption;SU;Put;44.500;;20191213170000;SU;OE;20191207;20191213;;;
AG6A;S2;SU    191227C44.50;EquityOption;SU;Call;44.500;;20191227170000;SU;OE;20191207;20191227;;;
AH6A;S2;SU    191227P44.50;EquityOption;SU;Put;44.500;;20191227170000;SU;OE;20191207;20191227;;;
AI6A;S2;SU    200103C44.00;EquityOption;SU;Call;44.000;;20200103170000;SU;OE;20191207;20200103;;;
AJ6A;S2;SU    200103P44.00;EquityOption;SU;Put;44.000;;20200103170000;SU;OE;20191207;20200103;;;
AK6A;S2;SU    200103C44.50;EquityOption;SU;Call;44.500;;20200103170000;SU;OE;20191207;20200103;;;
AL6A;S2;SU    200103P44.50;EquityOption;SU;Put;44.500;;20200103170000;SU;OE;20191207;20200103;;;
AAVC;X0;XIU   200103C27.00;EquityOption;XIU;Call;27.000;;20200103170000;XIU;OE;20191207;20200103;;;
ABVC;X0;XIU   200103P27.00;EquityOption;XIU;Put;27.000;;20200103170000;XIU;OE;20191207;20200103;;;
ACVC;X0;XIU   200110C27.00;EquityOption;XIU;Call;27.000;;20200110170000;XIU;OE;20191207;20200110;;;
ADVC;X0;XIU   200110P27.00;EquityOption;XIU;Put;27.000;;20200110170000;XIU;OE;20191207;20200110;;;
AEVC;X0;XIU   200124C27.00;EquityOption;XIU;Call;27.000;;20200124170000;XIU;OE;20191207;20200124;;;
AFVC;X0;XIU   200124P27.00;EquityOption;XIU;Put;27.000;;20200124170000;XIU;OE;20191207;20200124;;;
