InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A48J;C0;CM    230609C60.00;EquityOption;CM;Call;60.0000;;20230609;CM;OE;20230511;20230609;;;20230609160000;
A58J;C0;CM    230609P60.00;EquityOption;CM;Put;60.0000;;20230609;CM;OE;20230511;20230609;;;20230609160000;
A68J;C0;CM    230609C55.00;EquityOption;CM;Call;55.0000;;20230609;CM;OE;20230511;20230609;;;20230609160000;
A78J;C0;CM    230609P55.00;EquityOption;CM;Put;55.0000;;20230609;CM;OE;20230511;20230609;;;20230609160000;
A88J;C0;CM    230609C54.00;EquityOption;CM;Call;54.0000;;20230609;CM;OE;20230511;20230609;;;20230609160000;
A98J;C0;CM    230609P54.00;EquityOption;CM;Put;54.0000;;20230609;CM;OE;20230511;20230609;;;20230609160000;
AA8J;C0;CM    230609C53.00;EquityOption;CM;Call;53.0000;;20230609;CM;OE;20230511;20230609;;;20230609160000;
AB8J;C0;CM    230609P53.00;EquityOption;CM;Put;53.0000;;20230609;CM;OE;20230511;20230609;;;20230609160000;
AC8J;C0;CM    230609C52.00;EquityOption;CM;Call;52.0000;;20230609;CM;OE;20230511;20230609;;;20230609160000;
AD8J;C0;CM    230609P52.00;EquityOption;CM;Put;52.0000;;20230609;CM;OE;20230511;20230609;;;20230609160000;
ATKA;C4;CCO   230526C40.50;EquityOption;CCO;Call;40.5000;;20230526;CCO;OE;20230511;20230526;;;20230526160000;
AUKA;C4;CCO   230526P40.50;EquityOption;CCO;Put;40.5000;;20230526;CCO;OE;20230511;20230526;;;20230526160000;
AVKA;C4;CCO   230602C40.50;EquityOption;CCO;Call;40.5000;;20230602;CCO;OE;20230511;20230602;;;20230602160000;
AWKA;C4;CCO   230602P40.50;EquityOption;CCO;Put;40.5000;;20230602;CCO;OE;20230511;20230602;;;20230602160000;
AXKA;C4;CCO   230609C38.50;EquityOption;CCO;Call;38.5000;;20230609;CCO;OE;20230511;20230609;;;20230609160000;
AYKA;C4;CCO   230609P38.50;EquityOption;CCO;Put;38.5000;;20230609;CCO;OE;20230511;20230609;;;20230609160000;
AZKA;C4;CCO   230609C39.00;EquityOption;CCO;Call;39.0000;;20230609;CCO;OE;20230511;20230609;;;20230609160000;
A0LA;C4;CCO   230609P39.00;EquityOption;CCO;Put;39.0000;;20230609;CCO;OE;20230511;20230609;;;20230609160000;
A1LA;C4;CCO   230609C39.50;EquityOption;CCO;Call;39.5000;;20230609;CCO;OE;20230511;20230609;;;20230609160000;
A2LA;C4;CCO   230609P39.50;EquityOption;CCO;Put;39.5000;;20230609;CCO;OE;20230511;20230609;;;20230609160000;
A3LA;C4;CCO   230609C40.00;EquityOption;CCO;Call;40.0000;;20230609;CCO;OE;20230511;20230609;;;20230609160000;
A4LA;C4;CCO   230609P40.00;EquityOption;CCO;Put;40.0000;;20230609;CCO;OE;20230511;20230609;;;20230609160000;
A5LA;C4;CCO   230609C40.50;EquityOption;CCO;Call;40.5000;;20230609;CCO;OE;20230511;20230609;;;20230609160000;
A6LA;C4;CCO   230609P40.50;EquityOption;CCO;Put;40.5000;;20230609;CCO;OE;20230511;20230609;;;20230609160000;
A7LA;C4;CCO   230609C38.00;EquityOption;CCO;Call;38.0000;;20230609;CCO;OE;20230511;20230609;;;20230609160000;
A8LA;C4;CCO   230609P38.00;EquityOption;CCO;Put;38.0000;;20230609;CCO;OE;20230511;20230609;;;20230609160000;
A9LA;C4;CCO   230609C37.50;EquityOption;CCO;Call;37.5000;;20230609;CCO;OE;20230511;20230609;;;20230609160000;
AALA;C4;CCO   230609P37.50;EquityOption;CCO;Put;37.5000;;20230609;CCO;OE;20230511;20230609;;;20230609160000;
ABLA;C4;CCO   230609C37.00;EquityOption;CCO;Call;37.0000;;20230609;CCO;OE;20230511;20230609;;;20230609160000;
ACLA;C4;CCO   230609P37.00;EquityOption;CCO;Put;37.0000;;20230609;CCO;OE;20230511;20230609;;;20230609160000;
ADLA;C4;CCO   230609C36.50;EquityOption;CCO;Call;36.5000;;20230609;CCO;OE;20230511;20230609;;;20230609160000;
AELA;C4;CCO   230609P36.50;EquityOption;CCO;Put;36.5000;;20230609;CCO;OE;20230511;20230609;;;20230609160000;
AJTD;F3;FM    230609C33.50;EquityOption;FM;Call;33.5000;;20230609;FM;OE;20230511;20230609;;;20230609160000;
AKTD;F3;FM    230609P33.50;EquityOption;FM;Put;33.5000;;20230609;FM;OE;20230511;20230609;;;20230609160000;
ALTD;F3;FM    230609C34.00;EquityOption;FM;Call;34.0000;;20230609;FM;OE;20230511;20230609;;;20230609160000;
AMTD;F3;FM    230609P34.00;EquityOption;FM;Put;34.0000;;20230609;FM;OE;20230511;20230609;;;20230609160000;
ANTD;F3;FM    230609C34.50;EquityOption;FM;Call;34.5000;;20230609;FM;OE;20230511;20230609;;;20230609160000;
AOTD;F3;FM    230609P34.50;EquityOption;FM;Put;34.5000;;20230609;FM;OE;20230511;20230609;;;20230609160000;
APTD;F3;FM    230609C35.00;EquityOption;FM;Call;35.0000;;20230609;FM;OE;20230511;20230609;;;20230609160000;
AQTD;F3;FM    230609P35.00;EquityOption;FM;Put;35.0000;;20230609;FM;OE;20230511;20230609;;;20230609160000;
ARTD;F3;FM    230609C35.50;EquityOption;FM;Call;35.5000;;20230609;FM;OE;20230511;20230609;;;20230609160000;
ASTD;F3;FM    230609P35.50;EquityOption;FM;Put;35.5000;;20230609;FM;OE;20230511;20230609;;;20230609160000;
ATTD;F3;FM    230609C33.00;EquityOption;FM;Call;33.0000;;20230609;FM;OE;20230511;20230609;;;20230609160000;
AUTD;F3;FM    230609P33.00;EquityOption;FM;Put;33.0000;;20230609;FM;OE;20230511;20230609;;;20230609160000;
AVTD;F3;FM    230609C32.50;EquityOption;FM;Call;32.5000;;20230609;FM;OE;20230511;20230609;;;20230609160000;
AWTD;F3;FM    230609P32.50;EquityOption;FM;Put;32.5000;;20230609;FM;OE;20230511;20230609;;;20230609160000;
AXTD;F3;FM    230609C32.00;EquityOption;FM;Call;32.0000;;20230609;FM;OE;20230511;20230609;;;20230609160000;
AYTD;F3;FM    230609P32.00;EquityOption;FM;Put;32.0000;;20230609;FM;OE;20230511;20230609;;;20230609160000;
AZTD;F3;FM    230609C31.50;EquityOption;FM;Call;31.5000;;20230609;FM;OE;20230511;20230609;;;20230609160000;
A0UD;F3;FM    230609P31.50;EquityOption;FM;Put;31.5000;;20230609;FM;OE;20230511;20230609;;;20230609160000;
ATU5;G0;GWO   230602C36.00;EquityOption;GWO;Call;36.0000;;20230602;GWO;OE;20230511;20230602;;;20230602160000;
AUU5;G0;GWO   230602P36.00;EquityOption;GWO;Put;36.0000;;20230602;GWO;OE;20230511;20230602;;;20230602160000;
AVU5;G0;GWO   230609C38.00;EquityOption;GWO;Call;38.0000;;20230609;GWO;OE;20230511;20230609;;;20230609160000;
AWU5;G0;GWO   230609P38.00;EquityOption;GWO;Put;38.0000;;20230609;GWO;OE;20230511;20230609;;;20230609160000;
AXU5;G0;GWO   230609C38.50;EquityOption;GWO;Call;38.5000;;20230609;GWO;OE;20230511;20230609;;;20230609160000;
AYU5;G0;GWO   230609P38.50;EquityOption;GWO;Put;38.5000;;20230609;GWO;OE;20230511;20230609;;;20230609160000;
AZU5;G0;GWO   230609C39.00;EquityOption;GWO;Call;39.0000;;20230609;GWO;OE;20230511;20230609;;;20230609160000;
A0V5;G0;GWO   230609P39.00;EquityOption;GWO;Put;39.0000;;20230609;GWO;OE;20230511;20230609;;;20230609160000;
A1V5;G0;GWO   230609C39.50;EquityOption;GWO;Call;39.5000;;20230609;GWO;OE;20230511;20230609;;;20230609160000;
A2V5;G0;GWO   230609P39.50;EquityOption;GWO;Put;39.5000;;20230609;GWO;OE;20230511;20230609;;;20230609160000;
A3V5;G0;GWO   230609C40.00;EquityOption;GWO;Call;40.0000;;20230609;GWO;OE;20230511;20230609;;;20230609160000;
A4V5;G0;GWO   230609P40.00;EquityOption;GWO;Put;40.0000;;20230609;GWO;OE;20230511;20230609;;;20230609160000;
A5V5;G0;GWO   230609C37.50;EquityOption;GWO;Call;37.5000;;20230609;GWO;OE;20230511;20230609;;;20230609160000;
A6V5;G0;GWO   230609P37.50;EquityOption;GWO;Put;37.5000;;20230609;GWO;OE;20230511;20230609;;;20230609160000;
A7V5;G0;GWO   230609C37.00;EquityOption;GWO;Call;37.0000;;20230609;GWO;OE;20230511;20230609;;;20230609160000;
A8V5;G0;GWO   230609P37.00;EquityOption;GWO;Put;37.0000;;20230609;GWO;OE;20230511;20230609;;;20230609160000;
A9V5;G0;GWO   230609C36.50;EquityOption;GWO;Call;36.5000;;20230609;GWO;OE;20230511;20230609;;;20230609160000;
AAV5;G0;GWO   230609P36.50;EquityOption;GWO;Put;36.5000;;20230609;GWO;OE;20230511;20230609;;;20230609160000;
ABV5;G0;GWO   230609C36.00;EquityOption;GWO;Call;36.0000;;20230609;GWO;OE;20230511;20230609;;;20230609160000;
ACV5;G0;GWO   230609P36.00;EquityOption;GWO;Put;36.0000;;20230609;GWO;OE;20230511;20230609;;;20230609160000;
ANQ2;K3;CSH   230526C11.00;EquityOption;CSH;Call;11.0000;;20230526;CSHu;OE;20230511;20230526;;;20230526160000;
AOQ2;K3;CSH   230526P11.00;EquityOption;CSH;Put;11.0000;;20230526;CSHu;OE;20230511;20230526;;;20230526160000;
APQ2;K3;CSH   230602C11.00;EquityOption;CSH;Call;11.0000;;20230602;CSHu;OE;20230511;20230602;;;20230602160000;
AQQ2;K3;CSH   230602P11.00;EquityOption;CSH;Put;11.0000;;20230602;CSHu;OE;20230511;20230602;;;20230602160000;
ARQ2;K3;CSH   230609C9.50;EquityOption;CSH;Call;9.5000;;20230609;CSHu;OE;20230511;20230609;;;20230609160000;
ASQ2;K3;CSH   230609P9.50;EquityOption;CSH;Put;9.5000;;20230609;CSHu;OE;20230511;20230609;;;20230609160000;
ATQ2;K3;CSH   230609C9.75;EquityOption;CSH;Call;9.7500;;20230609;CSHu;OE;20230511;20230609;;;20230609160000;
AUQ2;K3;CSH   230609P9.75;EquityOption;CSH;Put;9.7500;;20230609;CSHu;OE;20230511;20230609;;;20230609160000;
AVQ2;K3;CSH   230609C10.00;EquityOption;CSH;Call;10.0000;;20230609;CSHu;OE;20230511;20230609;;;20230609160000;
AWQ2;K3;CSH   230609P10.00;EquityOption;CSH;Put;10.0000;;20230609;CSHu;OE;20230511;20230609;;;20230609160000;
AXQ2;K3;CSH   230609C10.50;EquityOption;CSH;Call;10.5000;;20230609;CSHu;OE;20230511;20230609;;;20230609160000;
AYQ2;K3;CSH   230609P10.50;EquityOption;CSH;Put;10.5000;;20230609;CSHu;OE;20230511;20230609;;;20230609160000;
AZQ2;K3;CSH   230609C11.00;EquityOption;CSH;Call;11.0000;;20230609;CSHu;OE;20230511;20230609;;;20230609160000;
A0R2;K3;CSH   230609P11.00;EquityOption;CSH;Put;11.0000;;20230609;CSHu;OE;20230511;20230609;;;20230609160000;
A1R2;K3;CSH   230609C9.25;EquityOption;CSH;Call;9.2500;;20230609;CSHu;OE;20230511;20230609;;;20230609160000;
A2R2;K3;CSH   230609P9.25;EquityOption;CSH;Put;9.2500;;20230609;CSHu;OE;20230511;20230609;;;20230609160000;
A3R2;K3;CSH   230609C9.00;EquityOption;CSH;Call;9.0000;;20230609;CSHu;OE;20230511;20230609;;;20230609160000;
A4R2;K3;CSH   230609P9.00;EquityOption;CSH;Put;9.0000;;20230609;CSHu;OE;20230511;20230609;;;20230609160000;
A5R2;K3;CSH   230609C8.75;EquityOption;CSH;Call;8.7500;;20230609;CSHu;OE;20230511;20230609;;;20230609160000;
A6R2;K3;CSH   230609P8.75;EquityOption;CSH;Put;8.7500;;20230609;CSHu;OE;20230511;20230609;;;20230609160000;
A7R2;K3;CSH   230609C8.50;EquityOption;CSH;Call;8.5000;;20230609;CSHu;OE;20230511;20230609;;;20230609160000;
A8R2;K3;CSH   230609P8.50;EquityOption;CSH;Put;8.5000;;20230609;CSHu;OE;20230511;20230609;;;20230609160000;
A9R2;K3;CSH   231020C11.00;EquityOption;CSH;Call;11.0000;;20231020;CSHu;OE;20230511;20231020;;;20231020160000;
AAR2;K3;CSH   231020P11.00;EquityOption;CSH;Put;11.0000;;20231020;CSHu;OE;20230511;20231020;;;20231020160000;
ANRA;M2;MFC   230609C26.00;EquityOption;MFC;Call;26.0000;;20230609;MFC;OE;20230511;20230609;;;20230609160000;
AORA;M2;MFC   230609P26.00;EquityOption;MFC;Put;26.0000;;20230609;MFC;OE;20230511;20230609;;;20230609160000;
APRA;M2;MFC   230609C26.50;EquityOption;MFC;Call;26.5000;;20230609;MFC;OE;20230511;20230609;;;20230609160000;
AQRA;M2;MFC   230609P26.50;EquityOption;MFC;Put;26.5000;;20230609;MFC;OE;20230511;20230609;;;20230609160000;
ARRA;M2;MFC   230609C27.00;EquityOption;MFC;Call;27.0000;;20230609;MFC;OE;20230511;20230609;;;20230609160000;
ASRA;M2;MFC   230609P27.00;EquityOption;MFC;Put;27.0000;;20230609;MFC;OE;20230511;20230609;;;20230609160000;
ATRA;M2;MFC   230609C27.50;EquityOption;MFC;Call;27.5000;;20230609;MFC;OE;20230511;20230609;;;20230609160000;
AURA;M2;MFC   230609P27.50;EquityOption;MFC;Put;27.5000;;20230609;MFC;OE;20230511;20230609;;;20230609160000;
AVRA;M2;MFC   230609C28.00;EquityOption;MFC;Call;28.0000;;20230609;MFC;OE;20230511;20230609;;;20230609160000;
AWRA;M2;MFC   230609P28.00;EquityOption;MFC;Put;28.0000;;20230609;MFC;OE;20230511;20230609;;;20230609160000;
AXRA;M2;MFC   230609C25.50;EquityOption;MFC;Call;25.5000;;20230609;MFC;OE;20230511;20230609;;;20230609160000;
AYRA;M2;MFC   230609P25.50;EquityOption;MFC;Put;25.5000;;20230609;MFC;OE;20230511;20230609;;;20230609160000;
AZRA;M2;MFC   230609C25.00;EquityOption;MFC;Call;25.0000;;20230609;MFC;OE;20230511;20230609;;;20230609160000;
A0SA;M2;MFC   230609P25.00;EquityOption;MFC;Put;25.0000;;20230609;MFC;OE;20230511;20230609;;;20230609160000;
A1SA;M2;MFC   230609C24.50;EquityOption;MFC;Call;24.5000;;20230609;MFC;OE;20230511;20230609;;;20230609160000;
A2SA;M2;MFC   230609P24.50;EquityOption;MFC;Put;24.5000;;20230609;MFC;OE;20230511;20230609;;;20230609160000;
A3SA;M2;MFC   230609C24.00;EquityOption;MFC;Call;24.0000;;20230609;MFC;OE;20230511;20230609;;;20230609160000;
A4SA;M2;MFC   230609P24.00;EquityOption;MFC;Put;24.0000;;20230609;MFC;OE;20230511;20230609;;;20230609160000;
AOBG;Q5;CNR   230609C162.00;EquityOption;CNR;Call;162.0000;;20230609;CNR;OE;20230511;20230609;;;20230609160000;
APBG;Q5;CNR   230609P162.00;EquityOption;CNR;Put;162.0000;;20230609;CNR;OE;20230511;20230609;;;20230609160000;
AQBG;Q5;CNR   230609C164.00;EquityOption;CNR;Call;164.0000;;20230609;CNR;OE;20230511;20230609;;;20230609160000;
ARBG;Q5;CNR   230609P164.00;EquityOption;CNR;Put;164.0000;;20230609;CNR;OE;20230511;20230609;;;20230609160000;
ASBG;Q5;CNR   230609C166.00;EquityOption;CNR;Call;166.0000;;20230609;CNR;OE;20230511;20230609;;;20230609160000;
ATBG;Q5;CNR   230609P166.00;EquityOption;CNR;Put;166.0000;;20230609;CNR;OE;20230511;20230609;;;20230609160000;
AUBG;Q5;CNR   230609C168.00;EquityOption;CNR;Call;168.0000;;20230609;CNR;OE;20230511;20230609;;;20230609160000;
AVBG;Q5;CNR   230609P168.00;EquityOption;CNR;Put;168.0000;;20230609;CNR;OE;20230511;20230609;;;20230609160000;
AWBG;Q5;CNR   230609C170.00;EquityOption;CNR;Call;170.0000;;20230609;CNR;OE;20230511;20230609;;;20230609160000;
AXBG;Q5;CNR   230609P170.00;EquityOption;CNR;Put;170.0000;;20230609;CNR;OE;20230511;20230609;;;20230609160000;
AYBG;Q5;CNR   230609C160.00;EquityOption;CNR;Call;160.0000;;20230609;CNR;OE;20230511;20230609;;;20230609160000;
AZBG;Q5;CNR   230609P160.00;EquityOption;CNR;Put;160.0000;;20230609;CNR;OE;20230511;20230609;;;20230609160000;
A0CG;Q5;CNR   230609C158.00;EquityOption;CNR;Call;158.0000;;20230609;CNR;OE;20230511;20230609;;;20230609160000;
A1CG;Q5;CNR   230609P158.00;EquityOption;CNR;Put;158.0000;;20230609;CNR;OE;20230511;20230609;;;20230609160000;
A2CG;Q5;CNR   230609C156.00;EquityOption;CNR;Call;156.0000;;20230609;CNR;OE;20230511;20230609;;;20230609160000;
A3CG;Q5;CNR   230609P156.00;EquityOption;CNR;Put;156.0000;;20230609;CNR;OE;20230511;20230609;;;20230609160000;
A4CG;Q5;CNR   230609C154.00;EquityOption;CNR;Call;154.0000;;20230609;CNR;OE;20230511;20230609;;;20230609160000;
A5CG;Q5;CNR   230609P154.00;EquityOption;CNR;Put;154.0000;;20230609;CNR;OE;20230511;20230609;;;20230609160000;
ASIG;S2;SU    230609C39.00;EquityOption;SU;Call;39.0000;;20230609;SU;OE;20230511;20230609;;;20230609160000;
ATIG;S2;SU    230609P39.00;EquityOption;SU;Put;39.0000;;20230609;SU;OE;20230511;20230609;;;20230609160000;
AUIG;S2;SU    230609C39.50;EquityOption;SU;Call;39.5000;;20230609;SU;OE;20230511;20230609;;;20230609160000;
AVIG;S2;SU    230609P39.50;EquityOption;SU;Put;39.5000;;20230609;SU;OE;20230511;20230609;;;20230609160000;
AWIG;S2;SU    230609C40.00;EquityOption;SU;Call;40.0000;;20230609;SU;OE;20230511;20230609;;;20230609160000;
AXIG;S2;SU    230609P40.00;EquityOption;SU;Put;40.0000;;20230609;SU;OE;20230511;20230609;;;20230609160000;
AYIG;S2;SU    230609C40.50;EquityOption;SU;Call;40.5000;;20230609;SU;OE;20230511;20230609;;;20230609160000;
AZIG;S2;SU    230609P40.50;EquityOption;SU;Put;40.5000;;20230609;SU;OE;20230511;20230609;;;20230609160000;
A0JG;S2;SU    230609C41.00;EquityOption;SU;Call;41.0000;;20230609;SU;OE;20230511;20230609;;;20230609160000;
A1JG;S2;SU    230609P41.00;EquityOption;SU;Put;41.0000;;20230609;SU;OE;20230511;20230609;;;20230609160000;
A2JG;S2;SU    230609C38.50;EquityOption;SU;Call;38.5000;;20230609;SU;OE;20230511;20230609;;;20230609160000;
A3JG;S2;SU    230609P38.50;EquityOption;SU;Put;38.5000;;20230609;SU;OE;20230511;20230609;;;20230609160000;
A4JG;S2;SU    230609C38.00;EquityOption;SU;Call;38.0000;;20230609;SU;OE;20230511;20230609;;;20230609160000;
A5JG;S2;SU    230609P38.00;EquityOption;SU;Put;38.0000;;20230609;SU;OE;20230511;20230609;;;20230609160000;
A6JG;S2;SU    230609C37.50;EquityOption;SU;Call;37.5000;;20230609;SU;OE;20230511;20230609;;;20230609160000;
A7JG;S2;SU    230609P37.50;EquityOption;SU;Put;37.5000;;20230609;SU;OE;20230511;20230609;;;20230609160000;
A8JG;S2;SU    230609C37.00;EquityOption;SU;Call;37.0000;;20230609;SU;OE;20230511;20230609;;;20230609160000;
A9JG;S2;SU    230609P37.00;EquityOption;SU;Put;37.0000;;20230609;SU;OE;20230511;20230609;;;20230609160000;
A3A7;T2;T     230609C27.50;EquityOption;T;Call;27.5000;;20230609;T;OE;20230511;20230609;;;20230609160000;
A4A7;T2;T     230609P27.50;EquityOption;T;Put;27.5000;;20230609;T;OE;20230511;20230609;;;20230609160000;
A5A7;T2;T     230609C28.00;EquityOption;T;Call;28.0000;;20230609;T;OE;20230511;20230609;;;20230609160000;
A6A7;T2;T     230609P28.00;EquityOption;T;Put;28.0000;;20230609;T;OE;20230511;20230609;;;20230609160000;
A7A7;T2;T     230609C28.50;EquityOption;T;Call;28.5000;;20230609;T;OE;20230511;20230609;;;20230609160000;
A8A7;T2;T     230609P28.50;EquityOption;T;Put;28.5000;;20230609;T;OE;20230511;20230609;;;20230609160000;
A9A7;T2;T     230609C29.00;EquityOption;T;Call;29.0000;;20230609;T;OE;20230511;20230609;;;20230609160000;
AAA7;T2;T     230609P29.00;EquityOption;T;Put;29.0000;;20230609;T;OE;20230511;20230609;;;20230609160000;
ABA7;T2;T     230609C29.50;EquityOption;T;Call;29.5000;;20230609;T;OE;20230511;20230609;;;20230609160000;
ACA7;T2;T     230609P29.50;EquityOption;T;Put;29.5000;;20230609;T;OE;20230511;20230609;;;20230609160000;
ADA7;T2;T     230609C27.00;EquityOption;T;Call;27.0000;;20230609;T;OE;20230511;20230609;;;20230609160000;
AEA7;T2;T     230609P27.00;EquityOption;T;Put;27.0000;;20230609;T;OE;20230511;20230609;;;20230609160000;
AFA7;T2;T     230609C26.50;EquityOption;T;Call;26.5000;;20230609;T;OE;20230511;20230609;;;20230609160000;
AGA7;T2;T     230609P26.50;EquityOption;T;Put;26.5000;;20230609;T;OE;20230511;20230609;;;20230609160000;
AHA7;T2;T     230609C26.00;EquityOption;T;Call;26.0000;;20230609;T;OE;20230511;20230609;;;20230609160000;
AIA7;T2;T     230609P26.00;EquityOption;T;Put;26.0000;;20230609;T;OE;20230511;20230609;;;20230609160000;
AJA7;T2;T     230609C25.50;EquityOption;T;Call;25.5000;;20230609;T;OE;20230511;20230609;;;20230609160000;
AKA7;T2;T     230609P25.50;EquityOption;T;Put;25.5000;;20230609;T;OE;20230511;20230609;;;20230609160000;
AWR7;T4;TA    230609C13.00;EquityOption;TA;Call;13.0000;;20230609;TA;OE;20230511;20230609;;;20230609160000;
AXR7;T4;TA    230609P13.00;EquityOption;TA;Put;13.0000;;20230609;TA;OE;20230511;20230609;;;20230609160000;
AYR7;T4;TA    230609C13.50;EquityOption;TA;Call;13.5000;;20230609;TA;OE;20230511;20230609;;;20230609160000;
AZR7;T4;TA    230609P13.50;EquityOption;TA;Put;13.5000;;20230609;TA;OE;20230511;20230609;;;20230609160000;
A0S7;T4;TA    230609C14.00;EquityOption;TA;Call;14.0000;;20230609;TA;OE;20230511;20230609;;;20230609160000;
A1S7;T4;TA    230609P14.00;EquityOption;TA;Put;14.0000;;20230609;TA;OE;20230511;20230609;;;20230609160000;
A2S7;T4;TA    230609C14.50;EquityOption;TA;Call;14.5000;;20230609;TA;OE;20230511;20230609;;;20230609160000;
A3S7;T4;TA    230609P14.50;EquityOption;TA;Put;14.5000;;20230609;TA;OE;20230511;20230609;;;20230609160000;
A4S7;T4;TA    230609C15.00;EquityOption;TA;Call;15.0000;;20230609;TA;OE;20230511;20230609;;;20230609160000;
A5S7;T4;TA    230609P15.00;EquityOption;TA;Put;15.0000;;20230609;TA;OE;20230511;20230609;;;20230609160000;
A6S7;T4;TA    230609C12.50;EquityOption;TA;Call;12.5000;;20230609;TA;OE;20230511;20230609;;;20230609160000;
A7S7;T4;TA    230609P12.50;EquityOption;TA;Put;12.5000;;20230609;TA;OE;20230511;20230609;;;20230609160000;
A8S7;T4;TA    230609C12.00;EquityOption;TA;Call;12.0000;;20230609;TA;OE;20230511;20230609;;;20230609160000;
A9S7;T4;TA    230609P12.00;EquityOption;TA;Put;12.0000;;20230609;TA;OE;20230511;20230609;;;20230609160000;
AAS7;T4;TA    230609C11.50;EquityOption;TA;Call;11.5000;;20230609;TA;OE;20230511;20230609;;;20230609160000;
ABS7;T4;TA    230609P11.50;EquityOption;TA;Put;11.5000;;20230609;TA;OE;20230511;20230609;;;20230609160000;
ACS7;T4;TA    230609C11.00;EquityOption;TA;Call;11.0000;;20230609;TA;OE;20230511;20230609;;;20230609160000;
ADS7;T4;TA    230609P11.00;EquityOption;TA;Put;11.0000;;20230609;TA;OE;20230511;20230609;;;20230609160000;
MSIC;WD;WEED  230609C1.75;EquityOption;WEED;Call;1.7500;;20230609;WEED;OE;20230511;20230609;;;20230609160000;
MTIC;WD;WEED  230609P1.75;EquityOption;WEED;Put;1.7500;;20230609;WEED;OE;20230511;20230609;;;20230609160000;
MUIC;WD;WEED  230609C2.00;EquityOption;WEED;Call;2.0000;;20230609;WEED;OE;20230511;20230609;;;20230609160000;
MVIC;WD;WEED  230609P2.00;EquityOption;WEED;Put;2.0000;;20230609;WEED;OE;20230511;20230609;;;20230609160000;
MWIC;WD;WEED  230609C2.25;EquityOption;WEED;Call;2.2500;;20230609;WEED;OE;20230511;20230609;;;20230609160000;
MXIC;WD;WEED  230609P2.25;EquityOption;WEED;Put;2.2500;;20230609;WEED;OE;20230511;20230609;;;20230609160000;
MYIC;WD;WEED  230609C2.50;EquityOption;WEED;Call;2.5000;;20230609;WEED;OE;20230511;20230609;;;20230609160000;
MZIC;WD;WEED  230609P2.50;EquityOption;WEED;Put;2.5000;;20230609;WEED;OE;20230511;20230609;;;20230609160000;
M0JC;WD;WEED  230609C2.75;EquityOption;WEED;Call;2.7500;;20230609;WEED;OE;20230511;20230609;;;20230609160000;
M1JC;WD;WEED  230609P2.75;EquityOption;WEED;Put;2.7500;;20230609;WEED;OE;20230511;20230609;;;20230609160000;
M2JC;WD;WEED  230609C1.50;EquityOption;WEED;Call;1.5000;;20230609;WEED;OE;20230511;20230609;;;20230609160000;
M3JC;WD;WEED  230609P1.50;EquityOption;WEED;Put;1.5000;;20230609;WEED;OE;20230511;20230609;;;20230609160000;
M4JC;WD;WEED  230609C1.25;EquityOption;WEED;Call;1.2500;;20230609;WEED;OE;20230511;20230609;;;20230609160000;
M5JC;WD;WEED  230609P1.25;EquityOption;WEED;Put;1.2500;;20230609;WEED;OE;20230511;20230609;;;20230609160000;
M6JC;WD;WEED  230609C1.00;EquityOption;WEED;Call;1.0000;;20230609;WEED;OE;20230511;20230609;;;20230609160000;
M7JC;WD;WEED  230609P1.00;EquityOption;WEED;Put;1.0000;;20230609;WEED;OE;20230511;20230609;;;20230609160000;
M8JC;WD;WEED  230609C0.75;EquityOption;WEED;Call;0.7500;;20230609;WEED;OE;20230511;20230609;;;20230609160000;
M9JC;WD;WEED  230609P0.75;EquityOption;WEED;Put;0.7500;;20230609;WEED;OE;20230511;20230609;;;20230609160000;
M2M1;24;TCL   230915C16.50;EquityOption;TCL;Call;16.5000;;20230915;TCL.A;OE;20230511;20230915;;;20230915160000;
M3M1;24;TCL   230915P16.50;EquityOption;TCL;Put;16.5000;;20230915;TCL.A;OE;20230511;20230915;;;20230915160000;
M4M1;24;TCL   231020C16.50;EquityOption;TCL;Call;16.5000;;20231020;TCL.A;OE;20230511;20231020;;;20231020160000;
M5M1;24;TCL   231020P16.50;EquityOption;TCL;Put;16.5000;;20231020;TCL.A;OE;20230511;20231020;;;20231020160000;
M232;32;MAG   231020C15.50;EquityOption;MAG;Call;15.5000;;20231020;MAG;OE;20230511;20231020;;;20231020160000;
M332;32;MAG   231020P15.50;EquityOption;MAG;Put;15.5000;;20231020;MAG;OE;20230511;20231020;;;20231020160000;
M432;32;MAG   231020C14.00;EquityOption;MAG;Call;14.0000;;20231020;MAG;OE;20230511;20231020;;;20231020160000;
M532;32;MAG   231020P14.00;EquityOption;MAG;Put;14.0000;;20231020;MAG;OE;20230511;20231020;;;20231020160000;
MUE1;67;EDR   231020C4.25;EquityOption;EDR;Call;4.2500;;20231020;EDR;OE;20230511;20231020;;;20231020160000;
MVE1;67;EDR   231020P4.25;EquityOption;EDR;Put;4.2500;;20231020;EDR;OE;20230511;20231020;;;20231020160000;
MWE1;67;EDR   231020C3.50;EquityOption;EDR;Call;3.5000;;20231020;EDR;OE;20230511;20231020;;;20231020160000;
MXE1;67;EDR   231020P3.50;EquityOption;EDR;Put;3.5000;;20231020;EDR;OE;20230511;20231020;;;20231020160000;
