InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0H2;40;MEG   220916C6.00;EquityOption;MEG;Call;6.0000;;20220916;MEG;OE;20210921;20220916;;;20220916160000;
M1H2;40;MEG   220916P6.00;EquityOption;MEG;Put;6.0000;;20220916;MEG;OE;20210921;20220916;;;20220916160000;
M2U1;92;CGX   220318C11.50;EquityOption;CGX;Call;11.5000;;20220318;CGX;OE;20210921;20220318;;;20220318160000;
M3U1;92;CGX   220318P11.50;EquityOption;CGX;Put;11.5000;;20220318;CGX;OE;20210921;20220318;;;20220318160000;
AB65;B2;BBD   211001C0.75;EquityOption;BBD;Call;0.7500;;20211001;BBD.B;OE;20210921;20211001;;;20211001160000;
AC65;B2;BBD   211001P0.75;EquityOption;BBD;Put;0.7500;;20211001;BBD.B;OE;20210921;20211001;;;20211001160000;
AD65;B2;BBD   211008C0.75;EquityOption;BBD;Call;0.7500;;20211008;BBD.B;OE;20210921;20211008;;;20211008160000;
AE65;B2;BBD   211008P0.75;EquityOption;BBD;Put;0.7500;;20211008;BBD.B;OE;20210921;20211008;;;20211008160000;
AF65;B2;BBD   220121C0.75;EquityOption;BBD;Call;0.7500;;20220121;BBD.B;OE;20210921;20220121;;;20220121160000;
AG65;B2;BBD   220121P0.75;EquityOption;BBD;Put;0.7500;;20220121;BBD.B;OE;20210921;20220121;;;20220121160000;
AH65;B2;BBD   220218C0.75;EquityOption;BBD;Call;0.7500;;20220218;BBD.B;OE;20210921;20220218;;;20220218160000;
AI65;B2;BBD   220218P0.75;EquityOption;BBD;Put;0.7500;;20220218;BBD.B;OE;20210921;20220218;;;20220218160000;
AJ65;B2;BBD   220318C0.75;EquityOption;BBD;Call;0.7500;;20220318;BBD.B;OE;20210921;20220318;;;20220318160000;
AK65;B2;BBD   220318P0.75;EquityOption;BBD;Put;0.7500;;20220318;BBD.B;OE;20210921;20220318;;;20220318160000;
AO9G;C0;CM    211001C136.00;EquityOption;CM;Call;136.0000;;20211001;CM;OE;20210921;20211001;;;20211001160000;
AP9G;C0;CM    211001P136.00;EquityOption;CM;Put;136.0000;;20211001;CM;OE;20210921;20211001;;;20211001160000;
AQ9G;C0;CM    211001C134.00;EquityOption;CM;Call;134.0000;;20211001;CM;OE;20210921;20211001;;;20211001160000;
AR9G;C0;CM    211001P134.00;EquityOption;CM;Put;134.0000;;20211001;CM;OE;20210921;20211001;;;20211001160000;
AS9G;C0;CM    211008C136.00;EquityOption;CM;Call;136.0000;;20211008;CM;OE;20210921;20211008;;;20211008160000;
AT9G;C0;CM    211008P136.00;EquityOption;CM;Put;136.0000;;20211008;CM;OE;20210921;20211008;;;20211008160000;
AU9G;C0;CM    211008C134.00;EquityOption;CM;Call;134.0000;;20211008;CM;OE;20210921;20211008;;;20211008160000;
AV9G;C0;CM    211008P134.00;EquityOption;CM;Put;134.0000;;20211008;CM;OE;20210921;20211008;;;20211008160000;
A767;C4;CCO   211008C26.00;EquityOption;CCO;Call;26.0000;;20211008;CCO;OE;20210921;20211008;;;20211008160000;
A867;C4;CCO   211008P26.00;EquityOption;CCO;Put;26.0000;;20211008;CCO;OE;20210921;20211008;;;20211008160000;
A967;C4;CCO   211008C25.50;EquityOption;CCO;Call;25.5000;;20211008;CCO;OE;20210921;20211008;;;20211008160000;
AA67;C4;CCO   211008P25.50;EquityOption;CCO;Put;25.5000;;20211008;CCO;OE;20210921;20211008;;;20211008160000;
AB67;C4;CCO   211008C25.00;EquityOption;CCO;Call;25.0000;;20211008;CCO;OE;20210921;20211008;;;20211008160000;
AC67;C4;CCO   211008P25.00;EquityOption;CCO;Put;25.0000;;20211008;CCO;OE;20210921;20211008;;;20211008160000;
AD67;C4;CCO   220318C21.50;EquityOption;CCO;Call;21.5000;;20220318;CCO;OE;20210921;20220318;;;20220318160000;
AE67;C4;CCO   220318P21.50;EquityOption;CCO;Put;21.5000;;20220318;CCO;OE;20210921;20220318;;;20220318160000;
AF67;C4;CCO   220916C22.00;EquityOption;CCO;Call;22.0000;;20220916;CCO;OE;20210921;20220916;;;20220916160000;
AG67;C4;CCO   220916P22.00;EquityOption;CCO;Put;22.0000;;20220916;CCO;OE;20210921;20220916;;;20220916160000;
MUL1;C6;CP    211015C78.00;EquityOption;CP;Call;78.0000;;20211015;CP;OE;20210921;20211015;;;20211015160000;
MVL1;C6;CP    211015P78.00;EquityOption;CP;Put;78.0000;;20211015;CP;OE;20210921;20211015;;;20211015160000;
MWL1;C6;CP    211119C78.00;EquityOption;CP;Call;78.0000;;20211119;CP;OE;20210921;20211119;;;20211119160000;
MXL1;C6;CP    211119P78.00;EquityOption;CP;Put;78.0000;;20211119;CP;OE;20210921;20211119;;;20211119160000;
MYL1;C6;CP    211217C78.00;EquityOption;CP;Call;78.0000;;20211217;CP;OE;20210921;20211217;;;20211217160000;
MZL1;C6;CP    211217P78.00;EquityOption;CP;Put;78.0000;;20211217;CP;OE;20210921;20211217;;;20211217160000;
M0M1;C6;CP    220121C78.00;EquityOption;CP;Call;78.0000;;20220121;CP;OE;20210921;20220121;;;20220121160000;
M1M1;C6;CP    220121P78.00;EquityOption;CP;Put;78.0000;;20220121;CP;OE;20210921;20220121;;;20220121160000;
M2M1;C6;CP    220218C78.00;EquityOption;CP;Call;78.0000;;20220218;CP;OE;20210921;20220218;;;20220218160000;
M3M1;C6;CP    220218P78.00;EquityOption;CP;Put;78.0000;;20220218;CP;OE;20210921;20220218;;;20220218160000;
M4M1;C6;CP    220318C78.00;EquityOption;CP;Call;78.0000;;20220318;CP;OE;20210921;20220318;;;20220318160000;
M5M1;C6;CP    220318P78.00;EquityOption;CP;Put;78.0000;;20220318;CP;OE;20210921;20220318;;;20220318160000;
MWX0;E0;ERF   220916C6.50;EquityOption;ERF;Call;6.5000;;20220916;ERF;OE;20210921;20220916;;;20220916160000;
MXX0;E0;ERF   220916P6.50;EquityOption;ERF;Put;6.5000;;20220916;ERF;OE;20210921;20220916;;;20220916160000;
MQ86;EA;HCG   210924C35.00;EquityOption;HCG;Call;35.0000;;20210924;HCG;OE;20210921;20210924;;;20210924160000;
MR86;EA;HCG   210924P35.00;EquityOption;HCG;Put;35.0000;;20210924;HCG;OE;20210921;20210924;;;20210924160000;
MS86;EA;HCG   210924C34.50;EquityOption;HCG;Call;34.5000;;20210924;HCG;OE;20210921;20210924;;;20210924160000;
MT86;EA;HCG   210924P34.50;EquityOption;HCG;Put;34.5000;;20210924;HCG;OE;20210921;20210924;;;20210924160000;
MU86;EA;HCG   211001C35.00;EquityOption;HCG;Call;35.0000;;20211001;HCG;OE;20210921;20211001;;;20211001160000;
MV86;EA;HCG   211001P35.00;EquityOption;HCG;Put;35.0000;;20211001;HCG;OE;20210921;20211001;;;20211001160000;
MW86;EA;HCG   211001C34.50;EquityOption;HCG;Call;34.5000;;20211001;HCG;OE;20210921;20211001;;;20211001160000;
MX86;EA;HCG   211001P34.50;EquityOption;HCG;Put;34.5000;;20211001;HCG;OE;20210921;20211001;;;20211001160000;
MY86;EA;HCG   211008C35.00;EquityOption;HCG;Call;35.0000;;20211008;HCG;OE;20210921;20211008;;;20211008160000;
MZ86;EA;HCG   211008P35.00;EquityOption;HCG;Put;35.0000;;20211008;HCG;OE;20210921;20211008;;;20211008160000;
M096;EA;HCG   211008C34.50;EquityOption;HCG;Call;34.5000;;20211008;HCG;OE;20210921;20211008;;;20211008160000;
M196;EA;HCG   211008P34.50;EquityOption;HCG;Put;34.5000;;20211008;HCG;OE;20210921;20211008;;;20211008160000;
M296;EA;HCG   220218C32.00;EquityOption;HCG;Call;32.0000;;20220218;HCG;OE;20210921;20220218;;;20220218160000;
M396;EA;HCG   220218P32.00;EquityOption;HCG;Put;32.0000;;20220218;HCG;OE;20210921;20220218;;;20220218160000;
M496;EA;HCG   220318C33.00;EquityOption;HCG;Call;33.0000;;20220318;HCG;OE;20210921;20220318;;;20220318160000;
M596;EA;HCG   220318P33.00;EquityOption;HCG;Put;33.0000;;20220318;HCG;OE;20210921;20220318;;;20220318160000;
M696;EA;HCG   220617C32.00;EquityOption;HCG;Call;32.0000;;20220617;HCG;OE;20210921;20220617;;;20220617160000;
M796;EA;HCG   220617P32.00;EquityOption;HCG;Put;32.0000;;20220617;HCG;OE;20210921;20220617;;;20220617160000;
M896;EA;HCG   220916C32.00;EquityOption;HCG;Call;32.0000;;20220916;HCG;OE;20210921;20220916;;;20220916160000;
M996;EA;HCG   220916P32.00;EquityOption;HCG;Put;32.0000;;20220916;HCG;OE;20210921;20220916;;;20220916160000;
ATHA;F3;FM    210924C20.00;EquityOption;FM;Call;20.0000;;20210924;FM;OE;20210921;20210924;;;20210924160000;
AUHA;F3;FM    210924P20.00;EquityOption;FM;Put;20.0000;;20210924;FM;OE;20210921;20210924;;;20210924160000;
AVHA;F3;FM    210924C19.50;EquityOption;FM;Call;19.5000;;20210924;FM;OE;20210921;20210924;;;20210924160000;
AWHA;F3;FM    210924P19.50;EquityOption;FM;Put;19.5000;;20210924;FM;OE;20210921;20210924;;;20210924160000;
AXHA;F3;FM    210924C19.00;EquityOption;FM;Call;19.0000;;20210924;FM;OE;20210921;20210924;;;20210924160000;
AYHA;F3;FM    210924P19.00;EquityOption;FM;Put;19.0000;;20210924;FM;OE;20210921;20210924;;;20210924160000;
AZHA;F3;FM    211001C20.00;EquityOption;FM;Call;20.0000;;20211001;FM;OE;20210921;20211001;;;20211001160000;
A0IA;F3;FM    211001P20.00;EquityOption;FM;Put;20.0000;;20211001;FM;OE;20210921;20211001;;;20211001160000;
A1IA;F3;FM    211001C19.50;EquityOption;FM;Call;19.5000;;20211001;FM;OE;20210921;20211001;;;20211001160000;
A2IA;F3;FM    211001P19.50;EquityOption;FM;Put;19.5000;;20211001;FM;OE;20210921;20211001;;;20211001160000;
A3IA;F3;FM    211001C19.00;EquityOption;FM;Call;19.0000;;20211001;FM;OE;20210921;20211001;;;20211001160000;
A4IA;F3;FM    211001P19.00;EquityOption;FM;Put;19.0000;;20211001;FM;OE;20210921;20211001;;;20211001160000;
A5IA;F3;FM    211008C20.00;EquityOption;FM;Call;20.0000;;20211008;FM;OE;20210921;20211008;;;20211008160000;
A6IA;F3;FM    211008P20.00;EquityOption;FM;Put;20.0000;;20211008;FM;OE;20210921;20211008;;;20211008160000;
A7IA;F3;FM    211008C19.50;EquityOption;FM;Call;19.5000;;20211008;FM;OE;20210921;20211008;;;20211008160000;
A8IA;F3;FM    211008P19.50;EquityOption;FM;Put;19.5000;;20211008;FM;OE;20210921;20211008;;;20211008160000;
A9IA;F3;FM    211008C19.00;EquityOption;FM;Call;19.0000;;20211008;FM;OE;20210921;20211008;;;20211008160000;
AAIA;F3;FM    211008P19.00;EquityOption;FM;Put;19.0000;;20211008;FM;OE;20210921;20211008;;;20211008160000;
ABIA;F3;FM    211015C17.00;EquityOption;FM;Call;17.0000;;20211015;FM;OE;20210921;20211015;;;20211015160000;
ACIA;F3;FM    211015P17.00;EquityOption;FM;Put;17.0000;;20211015;FM;OE;20210921;20211015;;;20211015160000;
ADIA;F3;FM    211015C16.50;EquityOption;FM;Call;16.5000;;20211015;FM;OE;20210921;20211015;;;20211015160000;
AEIA;F3;FM    211015P16.50;EquityOption;FM;Put;16.5000;;20211015;FM;OE;20210921;20211015;;;20211015160000;
AFIA;F3;FM    211119C17.00;EquityOption;FM;Call;17.0000;;20211119;FM;OE;20210921;20211119;;;20211119160000;
AGIA;F3;FM    211119P17.00;EquityOption;FM;Put;17.0000;;20211119;FM;OE;20210921;20211119;;;20211119160000;
AHIA;F3;FM    211119C16.50;EquityOption;FM;Call;16.5000;;20211119;FM;OE;20210921;20211119;;;20211119160000;
AIIA;F3;FM    211119P16.50;EquityOption;FM;Put;16.5000;;20211119;FM;OE;20210921;20211119;;;20211119160000;
AJIA;F3;FM    211217C17.00;EquityOption;FM;Call;17.0000;;20211217;FM;OE;20210921;20211217;;;20211217160000;
AKIA;F3;FM    211217P17.00;EquityOption;FM;Put;17.0000;;20211217;FM;OE;20210921;20211217;;;20211217160000;
ALIA;F3;FM    211217C16.50;EquityOption;FM;Call;16.5000;;20211217;FM;OE;20210921;20211217;;;20211217160000;
AMIA;F3;FM    211217P16.50;EquityOption;FM;Put;16.5000;;20211217;FM;OE;20210921;20211217;;;20211217160000;
ANIA;F3;FM    220121C16.50;EquityOption;FM;Call;16.5000;;20220121;FM;OE;20210921;20220121;;;20220121160000;
AOIA;F3;FM    220121P16.50;EquityOption;FM;Put;16.5000;;20220121;FM;OE;20210921;20220121;;;20220121160000;
APIA;F3;FM    220218C17.00;EquityOption;FM;Call;17.0000;;20220218;FM;OE;20210921;20220218;;;20220218160000;
AQIA;F3;FM    220218P17.00;EquityOption;FM;Put;17.0000;;20220218;FM;OE;20210921;20220218;;;20220218160000;
ARIA;F3;FM    220218C16.50;EquityOption;FM;Call;16.5000;;20220218;FM;OE;20210921;20220218;;;20220218160000;
ASIA;F3;FM    220218P16.50;EquityOption;FM;Put;16.5000;;20220218;FM;OE;20210921;20220218;;;20220218160000;
ATIA;F3;FM    220318C17.00;EquityOption;FM;Call;17.0000;;20220318;FM;OE;20210921;20220318;;;20220318160000;
AUIA;F3;FM    220318P17.00;EquityOption;FM;Put;17.0000;;20220318;FM;OE;20210921;20220318;;;20220318160000;
AVIA;F3;FM    220318C16.50;EquityOption;FM;Call;16.5000;;20220318;FM;OE;20210921;20220318;;;20220318160000;
AWIA;F3;FM    220318P16.50;EquityOption;FM;Put;16.5000;;20220318;FM;OE;20210921;20220318;;;20220318160000;
AXIA;F3;FM    220916C18.00;EquityOption;FM;Call;18.0000;;20220916;FM;OE;20210921;20220916;;;20220916160000;
AYIA;F3;FM    220916P18.00;EquityOption;FM;Put;18.0000;;20220916;FM;OE;20210921;20220916;;;20220916160000;
AHO8;M2;MFC   210924C22.00;EquityOption;MFC;Call;22.0000;;20210924;MFC;OE;20210921;20210924;;;20210924160000;
AIO8;M2;MFC   210924P22.00;EquityOption;MFC;Put;22.0000;;20210924;MFC;OE;20210921;20210924;;;20210924160000;
AJO8;M2;MFC   210924C21.50;EquityOption;MFC;Call;21.5000;;20210924;MFC;OE;20210921;20210924;;;20210924160000;
AKO8;M2;MFC   210924P21.50;EquityOption;MFC;Put;21.5000;;20210924;MFC;OE;20210921;20210924;;;20210924160000;
ALO8;M2;MFC   211001C22.00;EquityOption;MFC;Call;22.0000;;20211001;MFC;OE;20210921;20211001;;;20211001160000;
AMO8;M2;MFC   211001P22.00;EquityOption;MFC;Put;22.0000;;20211001;MFC;OE;20210921;20211001;;;20211001160000;
ANO8;M2;MFC   211001C21.50;EquityOption;MFC;Call;21.5000;;20211001;MFC;OE;20210921;20211001;;;20211001160000;
AOO8;M2;MFC   211001P21.50;EquityOption;MFC;Put;21.5000;;20211001;MFC;OE;20210921;20211001;;;20211001160000;
APO8;M2;MFC   211008C22.00;EquityOption;MFC;Call;22.0000;;20211008;MFC;OE;20210921;20211008;;;20211008160000;
AQO8;M2;MFC   211008P22.00;EquityOption;MFC;Put;22.0000;;20211008;MFC;OE;20210921;20211008;;;20211008160000;
ARO8;M2;MFC   211008C21.50;EquityOption;MFC;Call;21.5000;;20211008;MFC;OE;20210921;20211008;;;20211008160000;
ASO8;M2;MFC   211008P21.50;EquityOption;MFC;Put;21.5000;;20211008;MFC;OE;20210921;20211008;;;20211008160000;
ATO8;M2;MFC   211217C19.00;EquityOption;MFC;Call;19.0000;;20211217;MFC;OE;20210921;20211217;;;20211217160000;
AUO8;M2;MFC   211217P19.00;EquityOption;MFC;Put;19.0000;;20211217;MFC;OE;20210921;20211217;;;20211217160000;
AVO8;M2;MFC   211217C18.50;EquityOption;MFC;Call;18.5000;;20211217;MFC;OE;20210921;20211217;;;20211217160000;
AWO8;M2;MFC   211217P18.50;EquityOption;MFC;Put;18.5000;;20211217;MFC;OE;20210921;20211217;;;20211217160000;
AXO8;M2;MFC   220121C18.50;EquityOption;MFC;Call;18.5000;;20220121;MFC;OE;20210921;20220121;;;20220121160000;
AYO8;M2;MFC   220121P18.50;EquityOption;MFC;Put;18.5000;;20220121;MFC;OE;20210921;20220121;;;20220121160000;
AZO8;M2;MFC   220218C19.00;EquityOption;MFC;Call;19.0000;;20220218;MFC;OE;20210921;20220218;;;20220218160000;
A0P8;M2;MFC   220218P19.00;EquityOption;MFC;Put;19.0000;;20220218;MFC;OE;20210921;20220218;;;20220218160000;
A1P8;M2;MFC   220218C18.50;EquityOption;MFC;Call;18.5000;;20220218;MFC;OE;20210921;20220218;;;20220218160000;
A2P8;M2;MFC   220218P18.50;EquityOption;MFC;Put;18.5000;;20220218;MFC;OE;20210921;20220218;;;20220218160000;
A3P8;M2;MFC   220318C18.50;EquityOption;MFC;Call;18.5000;;20220318;MFC;OE;20210921;20220318;;;20220318160000;
A4P8;M2;MFC   220318P18.50;EquityOption;MFC;Put;18.5000;;20220318;MFC;OE;20210921;20220318;;;20220318160000;
A5P8;M2;MFC   220916C20.00;EquityOption;MFC;Call;20.0000;;20220916;MFC;OE;20210921;20220916;;;20220916160000;
A6P8;M2;MFC   220916P20.00;EquityOption;MFC;Put;20.0000;;20220916;MFC;OE;20210921;20220916;;;20220916160000;
MHQ0;OC;OGC   211217C1.75;EquityOption;OGC;Call;1.7500;;20211217;OGC;OE;20210921;20211217;;;20211217160000;
MIQ0;OC;OGC   211217P1.75;EquityOption;OGC;Put;1.7500;;20211217;OGC;OE;20210921;20211217;;;20211217160000;
AVO2;Q3;CIX   220916C25.00;EquityOption;CIX;Call;25.0000;;20220916;CIX;OE;20210921;20220916;;;20220916160000;
AWO2;Q3;CIX   220916P25.00;EquityOption;CIX;Put;25.0000;;20220916;CIX;OE;20210921;20220916;;;20220916160000;
ARW1;R7;REI   220218C20.00;EquityOption;REI;Call;20.0000;;20220218;REIu;OE;20210921;20220218;;;20220218160000;
ASW1;R7;REI   220218P20.00;EquityOption;REI;Put;20.0000;;20220218;REIu;OE;20210921;20220218;;;20220218160000;
ATW1;R7;REI   220916C25.00;EquityOption;REI;Call;25.0000;;20220916;REIu;OE;20210921;20220916;;;20220916160000;
AUW1;R7;REI   220916P25.00;EquityOption;REI;Put;25.0000;;20220916;REIu;OE;20210921;20220916;;;20220916160000;
AVW1;R7;REI   220916C18.00;EquityOption;REI;Call;18.0000;;20220916;REIu;OE;20210921;20220916;;;20220916160000;
AWW1;R7;REI   220916P18.00;EquityOption;REI;Put;18.0000;;20220916;REIu;OE;20210921;20220916;;;20220916160000;
MWM9;WD;WEED  210924C16.00;EquityOption;WEED;Call;16.0000;;20210924;WEED;OE;20210921;20210924;;;20210924160000;
MXM9;WD;WEED  210924P16.00;EquityOption;WEED;Put;16.0000;;20210924;WEED;OE;20210921;20210924;;;20210924160000;
MYM9;WD;WEED  210924C15.50;EquityOption;WEED;Call;15.5000;;20210924;WEED;OE;20210921;20210924;;;20210924160000;
MZM9;WD;WEED  210924P15.50;EquityOption;WEED;Put;15.5000;;20210924;WEED;OE;20210921;20210924;;;20210924160000;
M0N9;WD;WEED  211001C16.00;EquityOption;WEED;Call;16.0000;;20211001;WEED;OE;20210921;20211001;;;20211001160000;
M1N9;WD;WEED  211001P16.00;EquityOption;WEED;Put;16.0000;;20211001;WEED;OE;20210921;20211001;;;20211001160000;
M2N9;WD;WEED  211001C15.50;EquityOption;WEED;Call;15.5000;;20211001;WEED;OE;20210921;20211001;;;20211001160000;
M3N9;WD;WEED  211001P15.50;EquityOption;WEED;Put;15.5000;;20211001;WEED;OE;20210921;20211001;;;20211001160000;
M4N9;WD;WEED  211008C16.00;EquityOption;WEED;Call;16.0000;;20211008;WEED;OE;20210921;20211008;;;20211008160000;
M5N9;WD;WEED  211008P16.00;EquityOption;WEED;Put;16.0000;;20211008;WEED;OE;20210921;20211008;;;20211008160000;
M6N9;WD;WEED  211008C15.50;EquityOption;WEED;Call;15.5000;;20211008;WEED;OE;20210921;20211008;;;20211008160000;
M7N9;WD;WEED  211008P15.50;EquityOption;WEED;Put;15.5000;;20211008;WEED;OE;20210921;20211008;;;20211008160000;
M8N9;WD;WEED  211015C14.50;EquityOption;WEED;Call;14.5000;;20211015;WEED;OE;20210921;20211015;;;20211015160000;
M9N9;WD;WEED  211015P14.50;EquityOption;WEED;Put;14.5000;;20211015;WEED;OE;20210921;20211015;;;20211015160000;
MAN9;WD;WEED  211015C14.00;EquityOption;WEED;Call;14.0000;;20211015;WEED;OE;20210921;20211015;;;20211015160000;
MBN9;WD;WEED  211015P14.00;EquityOption;WEED;Put;14.0000;;20211015;WEED;OE;20210921;20211015;;;20211015160000;
MCN9;WD;WEED  211015C13.50;EquityOption;WEED;Call;13.5000;;20211015;WEED;OE;20210921;20211015;;;20211015160000;
MDN9;WD;WEED  211015P13.50;EquityOption;WEED;Put;13.5000;;20211015;WEED;OE;20210921;20211015;;;20211015160000;
MEN9;WD;WEED  211119C14.50;EquityOption;WEED;Call;14.5000;;20211119;WEED;OE;20210921;20211119;;;20211119160000;
MFN9;WD;WEED  211119P14.50;EquityOption;WEED;Put;14.5000;;20211119;WEED;OE;20210921;20211119;;;20211119160000;
MGN9;WD;WEED  211119C14.00;EquityOption;WEED;Call;14.0000;;20211119;WEED;OE;20210921;20211119;;;20211119160000;
MHN9;WD;WEED  211119P14.00;EquityOption;WEED;Put;14.0000;;20211119;WEED;OE;20210921;20211119;;;20211119160000;
MIN9;WD;WEED  211119C13.50;EquityOption;WEED;Call;13.5000;;20211119;WEED;OE;20210921;20211119;;;20211119160000;
MJN9;WD;WEED  211119P13.50;EquityOption;WEED;Put;13.5000;;20211119;WEED;OE;20210921;20211119;;;20211119160000;
MKN9;WD;WEED  211217C14.50;EquityOption;WEED;Call;14.5000;;20211217;WEED;OE;20210921;20211217;;;20211217160000;
MLN9;WD;WEED  211217P14.50;EquityOption;WEED;Put;14.5000;;20211217;WEED;OE;20210921;20211217;;;20211217160000;
MMN9;WD;WEED  211217C14.00;EquityOption;WEED;Call;14.0000;;20211217;WEED;OE;20210921;20211217;;;20211217160000;
MNN9;WD;WEED  211217P14.00;EquityOption;WEED;Put;14.0000;;20211217;WEED;OE;20210921;20211217;;;20211217160000;
MON9;WD;WEED  211217C13.50;EquityOption;WEED;Call;13.5000;;20211217;WEED;OE;20210921;20211217;;;20211217160000;
MPN9;WD;WEED  211217P13.50;EquityOption;WEED;Put;13.5000;;20211217;WEED;OE;20210921;20211217;;;20211217160000;
MQN9;WD;WEED  220121C14.50;EquityOption;WEED;Call;14.5000;;20220121;WEED;OE;20210921;20220121;;;20220121160000;
MRN9;WD;WEED  220121P14.50;EquityOption;WEED;Put;14.5000;;20220121;WEED;OE;20210921;20220121;;;20220121160000;
MSN9;WD;WEED  220121C13.50;EquityOption;WEED;Call;13.5000;;20220121;WEED;OE;20210921;20220121;;;20220121160000;
MTN9;WD;WEED  220121P13.50;EquityOption;WEED;Put;13.5000;;20220121;WEED;OE;20210921;20220121;;;20220121160000;
MUN9;WD;WEED  220218C14.50;EquityOption;WEED;Call;14.5000;;20220218;WEED;OE;20210921;20220218;;;20220218160000;
MVN9;WD;WEED  220218P14.50;EquityOption;WEED;Put;14.5000;;20220218;WEED;OE;20210921;20220218;;;20220218160000;
MWN9;WD;WEED  220218C14.00;EquityOption;WEED;Call;14.0000;;20220218;WEED;OE;20210921;20220218;;;20220218160000;
MXN9;WD;WEED  220218P14.00;EquityOption;WEED;Put;14.0000;;20220218;WEED;OE;20210921;20220218;;;20220218160000;
MYN9;WD;WEED  220218C13.50;EquityOption;WEED;Call;13.5000;;20220218;WEED;OE;20210921;20220218;;;20220218160000;
MZN9;WD;WEED  220218P13.50;EquityOption;WEED;Put;13.5000;;20220218;WEED;OE;20210921;20220218;;;20220218160000;
M0O9;WD;WEED  220318C14.50;EquityOption;WEED;Call;14.5000;;20220318;WEED;OE;20210921;20220318;;;20220318160000;
M1O9;WD;WEED  220318P14.50;EquityOption;WEED;Put;14.5000;;20220318;WEED;OE;20210921;20220318;;;20220318160000;
M2O9;WD;WEED  220318C14.00;EquityOption;WEED;Call;14.0000;;20220318;WEED;OE;20210921;20220318;;;20220318160000;
M3O9;WD;WEED  220318P14.00;EquityOption;WEED;Put;14.0000;;20220318;WEED;OE;20210921;20220318;;;20220318160000;
M4O9;WD;WEED  220318C13.50;EquityOption;WEED;Call;13.5000;;20220318;WEED;OE;20210921;20220318;;;20220318160000;
M5O9;WD;WEED  220318P13.50;EquityOption;WEED;Put;13.5000;;20220318;WEED;OE;20210921;20220318;;;20220318160000;
M6O9;WD;WEED  220617C15.00;EquityOption;WEED;Call;15.0000;;20220617;WEED;OE;20210921;20220617;;;20220617160000;
M7O9;WD;WEED  220617P15.00;EquityOption;WEED;Put;15.0000;;20220617;WEED;OE;20210921;20220617;;;20220617160000;
M8O9;WD;WEED  220617C14.00;EquityOption;WEED;Call;14.0000;;20220617;WEED;OE;20210921;20220617;;;20220617160000;
M9O9;WD;WEED  220617P14.00;EquityOption;WEED;Put;14.0000;;20220617;WEED;OE;20210921;20220617;;;20220617160000;
MAO9;WD;WEED  220916C15.00;EquityOption;WEED;Call;15.0000;;20220916;WEED;OE;20210921;20220916;;;20220916160000;
MBO9;WD;WEED  220916P15.00;EquityOption;WEED;Put;15.0000;;20220916;WEED;OE;20210921;20220916;;;20220916160000;
MCO9;WD;WEED  220916C14.00;EquityOption;WEED;Call;14.0000;;20220916;WEED;OE;20210921;20220916;;;20220916160000;
MDO9;WD;WEED  220916P14.00;EquityOption;WEED;Put;14.0000;;20220916;WEED;OE;20210921;20220916;;;20220916160000;
M211;24;TCL   211119C18.00;EquityOption;TCL;Call;18.0000;;20211119;TCL.A;OE;20210921;20211119;;;20211119160000;
M311;24;TCL   211119P18.00;EquityOption;TCL;Put;18.0000;;20211119;TCL.A;OE;20210921;20211119;;;20211119160000;
M411;24;TCL   211217C18.00;EquityOption;TCL;Call;18.0000;;20211217;TCL.A;OE;20210921;20211217;;;20211217160000;
M511;24;TCL   211217P18.00;EquityOption;TCL;Put;18.0000;;20211217;TCL.A;OE;20210921;20211217;;;20211217160000;
M611;24;TCL   220121C18.00;EquityOption;TCL;Call;18.0000;;20220121;TCL.A;OE;20210921;20220121;;;20220121160000;
M711;24;TCL   220121P18.00;EquityOption;TCL;Put;18.0000;;20220121;TCL.A;OE;20210921;20220121;;;20220121160000;
M811;24;TCL   220218C18.00;EquityOption;TCL;Call;18.0000;;20220218;TCL.A;OE;20210921;20220218;;;20220218160000;
M911;24;TCL   220218P18.00;EquityOption;TCL;Put;18.0000;;20220218;TCL.A;OE;20210921;20220218;;;20220218160000;
M2H0;2A;OLA   220916C7.00;EquityOption;OLA;Call;7.0000;;20220916;OLA;OE;20210921;20220916;;;20220916160000;
M3H0;2A;OLA   220916P7.00;EquityOption;OLA;Put;7.0000;;20220916;OLA;OE;20210921;20220916;;;20220916160000;
M891;32;MAG   211119C19.00;EquityOption;MAG;Call;19.0000;;20211119;MAG;OE;20210921;20211119;;;20211119160000;
M991;32;MAG   211119P19.00;EquityOption;MAG;Put;19.0000;;20211119;MAG;OE;20210921;20211119;;;20211119160000;
MA91;32;MAG   211217C19.00;EquityOption;MAG;Call;19.0000;;20211217;MAG;OE;20210921;20211217;;;20211217160000;
MB91;32;MAG   211217P19.00;EquityOption;MAG;Put;19.0000;;20211217;MAG;OE;20210921;20211217;;;20211217160000;
MC91;32;MAG   220121C19.00;EquityOption;MAG;Call;19.0000;;20220121;MAG;OE;20210921;20220121;;;20220121160000;
