InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AKX8;B2;BBD   231110P52.00;EquityOption;BBD;Put;52.0000;;20231110;BBD.B;OE;20231012;20231110;;;20231110160000;
ALX8;B2;BBD   231110C53.00;EquityOption;BBD;Call;53.0000;;20231110;BBD.B;OE;20231012;20231110;;;20231110160000;
AMX8;B2;BBD   231110P53.00;EquityOption;BBD;Put;53.0000;;20231110;BBD.B;OE;20231012;20231110;;;20231110160000;
ANX8;B2;BBD   231110C54.00;EquityOption;BBD;Call;54.0000;;20231110;BBD.B;OE;20231012;20231110;;;20231110160000;
AOX8;B2;BBD   231110P54.00;EquityOption;BBD;Put;54.0000;;20231110;BBD.B;OE;20231012;20231110;;;20231110160000;
APX8;B2;BBD   231110C49.50;EquityOption;BBD;Call;49.5000;;20231110;BBD.B;OE;20231012;20231110;;;20231110160000;
AQX8;B2;BBD   231110P49.50;EquityOption;BBD;Put;49.5000;;20231110;BBD.B;OE;20231012;20231110;;;20231110160000;
ARX8;B2;BBD   231110C49.00;EquityOption;BBD;Call;49.0000;;20231110;BBD.B;OE;20231012;20231110;;;20231110160000;
ASX8;B2;BBD   231110P49.00;EquityOption;BBD;Put;49.0000;;20231110;BBD.B;OE;20231012;20231110;;;20231110160000;
ATX8;B2;BBD   231110C48.50;EquityOption;BBD;Call;48.5000;;20231110;BBD.B;OE;20231012;20231110;;;20231110160000;
AUX8;B2;BBD   231110P48.50;EquityOption;BBD;Put;48.5000;;20231110;BBD.B;OE;20231012;20231110;;;20231110160000;
AVX8;B2;BBD   231110C48.00;EquityOption;BBD;Call;48.0000;;20231110;BBD.B;OE;20231012;20231110;;;20231110160000;
AWX8;B2;BBD   231110P48.00;EquityOption;BBD;Put;48.0000;;20231110;BBD.B;OE;20231012;20231110;;;20231110160000;
MI33;BT;BTO   231110C4.25;EquityOption;BTO;Call;4.2500;;20231110;BTO;OE;20231012;20231110;;;20231110160000;
MJ33;BT;BTO   231110P4.25;EquityOption;BTO;Put;4.2500;;20231110;BTO;OE;20231012;20231110;;;20231110160000;
MK33;BT;BTO   231110C4.50;EquityOption;BTO;Call;4.5000;;20231110;BTO;OE;20231012;20231110;;;20231110160000;
ML33;BT;BTO   231110P4.50;EquityOption;BTO;Put;4.5000;;20231110;BTO;OE;20231012;20231110;;;20231110160000;
MM33;BT;BTO   231110C4.75;EquityOption;BTO;Call;4.7500;;20231110;BTO;OE;20231012;20231110;;;20231110160000;
MN33;BT;BTO   231110P4.75;EquityOption;BTO;Put;4.7500;;20231110;BTO;OE;20231012;20231110;;;20231110160000;
MO33;BT;BTO   231110C5.00;EquityOption;BTO;Call;5.0000;;20231110;BTO;OE;20231012;20231110;;;20231110160000;
MP33;BT;BTO   231110P5.00;EquityOption;BTO;Put;5.0000;;20231110;BTO;OE;20231012;20231110;;;20231110160000;
MQ33;BT;BTO   231110C5.25;EquityOption;BTO;Call;5.2500;;20231110;BTO;OE;20231012;20231110;;;20231110160000;
MR33;BT;BTO   231110P5.25;EquityOption;BTO;Put;5.2500;;20231110;BTO;OE;20231012;20231110;;;20231110160000;
MS33;BT;BTO   231110C4.00;EquityOption;BTO;Call;4.0000;;20231110;BTO;OE;20231012;20231110;;;20231110160000;
MT33;BT;BTO   231110P4.00;EquityOption;BTO;Put;4.0000;;20231110;BTO;OE;20231012;20231110;;;20231110160000;
MU33;BT;BTO   231110C3.75;EquityOption;BTO;Call;3.7500;;20231110;BTO;OE;20231012;20231110;;;20231110160000;
MV33;BT;BTO   231110P3.75;EquityOption;BTO;Put;3.7500;;20231110;BTO;OE;20231012;20231110;;;20231110160000;
MW33;BT;BTO   231110C3.50;EquityOption;BTO;Call;3.5000;;20231110;BTO;OE;20231012;20231110;;;20231110160000;
MX33;BT;BTO   231110P3.50;EquityOption;BTO;Put;3.5000;;20231110;BTO;OE;20231012;20231110;;;20231110160000;
MY33;BT;BTO   231110C3.25;EquityOption;BTO;Call;3.2500;;20231110;BTO;OE;20231012;20231110;;;20231110160000;
MZ33;BT;BTO   231110P3.25;EquityOption;BTO;Put;3.2500;;20231110;BTO;OE;20231012;20231110;;;20231110160000;
AGSJ;C0;CM    231110C52.00;EquityOption;CM;Call;52.0000;;20231110;CM;OE;20231012;20231110;;;20231110160000;
AHSJ;C0;CM    231110P52.00;EquityOption;CM;Put;52.0000;;20231110;CM;OE;20231012;20231110;;;20231110160000;
AISJ;C0;CM    231110C53.00;EquityOption;CM;Call;53.0000;;20231110;CM;OE;20231012;20231110;;;20231110160000;
AJSJ;C0;CM    231110P53.00;EquityOption;CM;Put;53.0000;;20231110;CM;OE;20231012;20231110;;;20231110160000;
AKSJ;C0;CM    231110C55.00;EquityOption;CM;Call;55.0000;;20231110;CM;OE;20231012;20231110;;;20231110160000;
ALSJ;C0;CM    231110P55.00;EquityOption;CM;Put;55.0000;;20231110;CM;OE;20231012;20231110;;;20231110160000;
AMSJ;C0;CM    231110C56.00;EquityOption;CM;Call;56.0000;;20231110;CM;OE;20231012;20231110;;;20231110160000;
ANSJ;C0;CM    231110P56.00;EquityOption;CM;Put;56.0000;;20231110;CM;OE;20231012;20231110;;;20231110160000;
AOSJ;C0;CM    231110C51.00;EquityOption;CM;Call;51.0000;;20231110;CM;OE;20231012;20231110;;;20231110160000;
APSJ;C0;CM    231110P51.00;EquityOption;CM;Put;51.0000;;20231110;CM;OE;20231012;20231110;;;20231110160000;
AQSJ;C0;CM    231110C50.00;EquityOption;CM;Call;50.0000;;20231110;CM;OE;20231012;20231110;;;20231110160000;
ARSJ;C0;CM    231110P50.00;EquityOption;CM;Put;50.0000;;20231110;CM;OE;20231012;20231110;;;20231110160000;
ASSJ;C0;CM    231110C49.50;EquityOption;CM;Call;49.5000;;20231110;CM;OE;20231012;20231110;;;20231110160000;
ATSJ;C0;CM    231110P49.50;EquityOption;CM;Put;49.5000;;20231110;CM;OE;20231012;20231110;;;20231110160000;
AUSJ;C0;CM    231110C49.00;EquityOption;CM;Call;49.0000;;20231110;CM;OE;20231012;20231110;;;20231110160000;
AVSJ;C0;CM    231110P49.00;EquityOption;CM;Put;49.0000;;20231110;CM;OE;20231012;20231110;;;20231110160000;
A5BB;C4;CCO   231110C50.00;EquityOption;CCO;Call;50.0000;;20231110;CCO;OE;20231012;20231110;;;20231110160000;
A6BB;C4;CCO   231110P50.00;EquityOption;CCO;Put;50.0000;;20231110;CCO;OE;20231012;20231110;;;20231110160000;
A7BB;C4;CCO   231110C51.00;EquityOption;CCO;Call;51.0000;;20231110;CCO;OE;20231012;20231110;;;20231110160000;
A8BB;C4;CCO   231110P51.00;EquityOption;CCO;Put;51.0000;;20231110;CCO;OE;20231012;20231110;;;20231110160000;
A9BB;C4;CCO   231110C52.00;EquityOption;CCO;Call;52.0000;;20231110;CCO;OE;20231012;20231110;;;20231110160000;
AABB;C4;CCO   231110P52.00;EquityOption;CCO;Put;52.0000;;20231110;CCO;OE;20231012;20231110;;;20231110160000;
ABBB;C4;CCO   231110C53.00;EquityOption;CCO;Call;53.0000;;20231110;CCO;OE;20231012;20231110;;;20231110160000;
ACBB;C4;CCO   231110P53.00;EquityOption;CCO;Put;53.0000;;20231110;CCO;OE;20231012;20231110;;;20231110160000;
ADBB;C4;CCO   231110C54.00;EquityOption;CCO;Call;54.0000;;20231110;CCO;OE;20231012;20231110;;;20231110160000;
AEBB;C4;CCO   231110P54.00;EquityOption;CCO;Put;54.0000;;20231110;CCO;OE;20231012;20231110;;;20231110160000;
AFBB;C4;CCO   231110C49.50;EquityOption;CCO;Call;49.5000;;20231110;CCO;OE;20231012;20231110;;;20231110160000;
AGBB;C4;CCO   231110P49.50;EquityOption;CCO;Put;49.5000;;20231110;CCO;OE;20231012;20231110;;;20231110160000;
AHBB;C4;CCO   231110C49.00;EquityOption;CCO;Call;49.0000;;20231110;CCO;OE;20231012;20231110;;;20231110160000;
AIBB;C4;CCO   231110P49.00;EquityOption;CCO;Put;49.0000;;20231110;CCO;OE;20231012;20231110;;;20231110160000;
AJBB;C4;CCO   231110C48.50;EquityOption;CCO;Call;48.5000;;20231110;CCO;OE;20231012;20231110;;;20231110160000;
AKBB;C4;CCO   231110P48.50;EquityOption;CCO;Put;48.5000;;20231110;CCO;OE;20231012;20231110;;;20231110160000;
ALBB;C4;CCO   231110C48.00;EquityOption;CCO;Call;48.0000;;20231110;CCO;OE;20231012;20231110;;;20231110160000;
AMBB;C4;CCO   231110P48.00;EquityOption;CCO;Put;48.0000;;20231110;CCO;OE;20231012;20231110;;;20231110160000;
A5JE;F3;FM    231103C33.50;EquityOption;FM;Call;33.5000;;20231103;FM;OE;20231012;20231103;;;20231103160000;
A6JE;F3;FM    231103P33.50;EquityOption;FM;Put;33.5000;;20231103;FM;OE;20231012;20231103;;;20231103160000;
A7JE;F3;FM    231103C34.00;EquityOption;FM;Call;34.0000;;20231103;FM;OE;20231012;20231103;;;20231103160000;
A8JE;F3;FM    231103P34.00;EquityOption;FM;Put;34.0000;;20231103;FM;OE;20231012;20231103;;;20231103160000;
A9JE;F3;FM    231110C32.00;EquityOption;FM;Call;32.0000;;20231110;FM;OE;20231012;20231110;;;20231110160000;
AAJE;F3;FM    231110P32.00;EquityOption;FM;Put;32.0000;;20231110;FM;OE;20231012;20231110;;;20231110160000;
ABJE;F3;FM    231110C32.50;EquityOption;FM;Call;32.5000;;20231110;FM;OE;20231012;20231110;;;20231110160000;
ACJE;F3;FM    231110P32.50;EquityOption;FM;Put;32.5000;;20231110;FM;OE;20231012;20231110;;;20231110160000;
ADJE;F3;FM    231110C33.00;EquityOption;FM;Call;33.0000;;20231110;FM;OE;20231012;20231110;;;20231110160000;
AEJE;F3;FM    231110P33.00;EquityOption;FM;Put;33.0000;;20231110;FM;OE;20231012;20231110;;;20231110160000;
AFJE;F3;FM    231110C33.50;EquityOption;FM;Call;33.5000;;20231110;FM;OE;20231012;20231110;;;20231110160000;
AGJE;F3;FM    231110P33.50;EquityOption;FM;Put;33.5000;;20231110;FM;OE;20231012;20231110;;;20231110160000;
AHJE;F3;FM    231110C34.00;EquityOption;FM;Call;34.0000;;20231110;FM;OE;20231012;20231110;;;20231110160000;
AIJE;F3;FM    231110P34.00;EquityOption;FM;Put;34.0000;;20231110;FM;OE;20231012;20231110;;;20231110160000;
AJJE;F3;FM    231110C31.50;EquityOption;FM;Call;31.5000;;20231110;FM;OE;20231012;20231110;;;20231110160000;
AKJE;F3;FM    231110P31.50;EquityOption;FM;Put;31.5000;;20231110;FM;OE;20231012;20231110;;;20231110160000;
ALJE;F3;FM    231110C31.00;EquityOption;FM;Call;31.0000;;20231110;FM;OE;20231012;20231110;;;20231110160000;
AMJE;F3;FM    231110P31.00;EquityOption;FM;Put;31.0000;;20231110;FM;OE;20231012;20231110;;;20231110160000;
ANJE;F3;FM    231110C30.50;EquityOption;FM;Call;30.5000;;20231110;FM;OE;20231012;20231110;;;20231110160000;
AOJE;F3;FM    231110P30.50;EquityOption;FM;Put;30.5000;;20231110;FM;OE;20231012;20231110;;;20231110160000;
APJE;F3;FM    231110C30.00;EquityOption;FM;Call;30.0000;;20231110;FM;OE;20231012;20231110;;;20231110160000;
AQJE;F3;FM    231110P30.00;EquityOption;FM;Put;30.0000;;20231110;FM;OE;20231012;20231110;;;20231110160000;
AVD6;G0;GWO   231103C41.00;EquityOption;GWO;Call;41.0000;;20231103;GWO;OE;20231012;20231103;;;20231103160000;
AWD6;G0;GWO   231103P41.00;EquityOption;GWO;Put;41.0000;;20231103;GWO;OE;20231012;20231103;;;20231103160000;
AXD6;G0;GWO   231110C39.00;EquityOption;GWO;Call;39.0000;;20231110;GWO;OE;20231012;20231110;;;20231110160000;
AYD6;G0;GWO   231110P39.00;EquityOption;GWO;Put;39.0000;;20231110;GWO;OE;20231012;20231110;;;20231110160000;
AZD6;G0;GWO   231110C39.50;EquityOption;GWO;Call;39.5000;;20231110;GWO;OE;20231012;20231110;;;20231110160000;
A0E6;G0;GWO   231110P39.50;EquityOption;GWO;Put;39.5000;;20231110;GWO;OE;20231012;20231110;;;20231110160000;
A1E6;G0;GWO   231110C40.00;EquityOption;GWO;Call;40.0000;;20231110;GWO;OE;20231012;20231110;;;20231110160000;
A2E6;G0;GWO   231110P40.00;EquityOption;GWO;Put;40.0000;;20231110;GWO;OE;20231012;20231110;;;20231110160000;
A3E6;G0;GWO   231110C40.50;EquityOption;GWO;Call;40.5000;;20231110;GWO;OE;20231012;20231110;;;20231110160000;
A4E6;G0;GWO   231110P40.50;EquityOption;GWO;Put;40.5000;;20231110;GWO;OE;20231012;20231110;;;20231110160000;
A5E6;G0;GWO   231110C41.00;EquityOption;GWO;Call;41.0000;;20231110;GWO;OE;20231012;20231110;;;20231110160000;
A6E6;G0;GWO   231110P41.00;EquityOption;GWO;Put;41.0000;;20231110;GWO;OE;20231012;20231110;;;20231110160000;
A7E6;G0;GWO   231110C38.50;EquityOption;GWO;Call;38.5000;;20231110;GWO;OE;20231012;20231110;;;20231110160000;
A8E6;G0;GWO   231110P38.50;EquityOption;GWO;Put;38.5000;;20231110;GWO;OE;20231012;20231110;;;20231110160000;
A9E6;G0;GWO   231110C38.00;EquityOption;GWO;Call;38.0000;;20231110;GWO;OE;20231012;20231110;;;20231110160000;
AAE6;G0;GWO   231110P38.00;EquityOption;GWO;Put;38.0000;;20231110;GWO;OE;20231012;20231110;;;20231110160000;
ABE6;G0;GWO   231110C37.50;EquityOption;GWO;Call;37.5000;;20231110;GWO;OE;20231012;20231110;;;20231110160000;
ACE6;G0;GWO   231110P37.50;EquityOption;GWO;Put;37.5000;;20231110;GWO;OE;20231012;20231110;;;20231110160000;
ADE6;G0;GWO   231110C37.00;EquityOption;GWO;Call;37.0000;;20231110;GWO;OE;20231012;20231110;;;20231110160000;
AEE6;G0;GWO   231110P37.00;EquityOption;GWO;Put;37.0000;;20231110;GWO;OE;20231012;20231110;;;20231110160000;
A753;K3;CSH   231110C10.50;EquityOption;CSH;Call;10.5000;;20231110;CSHu;OE;20231012;20231110;;;20231110160000;
A853;K3;CSH   231110P10.50;EquityOption;CSH;Put;10.5000;;20231110;CSHu;OE;20231012;20231110;;;20231110160000;
A953;K3;CSH   231110C11.00;EquityOption;CSH;Call;11.0000;;20231110;CSHu;OE;20231012;20231110;;;20231110160000;
AA53;K3;CSH   231110P11.00;EquityOption;CSH;Put;11.0000;;20231110;CSHu;OE;20231012;20231110;;;20231110160000;
AB53;K3;CSH   231110C11.50;EquityOption;CSH;Call;11.5000;;20231110;CSHu;OE;20231012;20231110;;;20231110160000;
AC53;K3;CSH   231110P11.50;EquityOption;CSH;Put;11.5000;;20231110;CSHu;OE;20231012;20231110;;;20231110160000;
AD53;K3;CSH   231110C12.00;EquityOption;CSH;Call;12.0000;;20231110;CSHu;OE;20231012;20231110;;;20231110160000;
AE53;K3;CSH   231110P12.00;EquityOption;CSH;Put;12.0000;;20231110;CSHu;OE;20231012;20231110;;;20231110160000;
AF53;K3;CSH   231110C12.50;EquityOption;CSH;Call;12.5000;;20231110;CSHu;OE;20231012;20231110;;;20231110160000;
AG53;K3;CSH   231110P12.50;EquityOption;CSH;Put;12.5000;;20231110;CSHu;OE;20231012;20231110;;;20231110160000;
AH53;K3;CSH   231110C10.00;EquityOption;CSH;Call;10.0000;;20231110;CSHu;OE;20231012;20231110;;;20231110160000;
AI53;K3;CSH   231110P10.00;EquityOption;CSH;Put;10.0000;;20231110;CSHu;OE;20231012;20231110;;;20231110160000;
AJ53;K3;CSH   231110C9.75;EquityOption;CSH;Call;9.7500;;20231110;CSHu;OE;20231012;20231110;;;20231110160000;
AK53;K3;CSH   231110P9.75;EquityOption;CSH;Put;9.7500;;20231110;CSHu;OE;20231012;20231110;;;20231110160000;
AL53;K3;CSH   231110C9.50;EquityOption;CSH;Call;9.5000;;20231110;CSHu;OE;20231012;20231110;;;20231110160000;
AM53;K3;CSH   231110P9.50;EquityOption;CSH;Put;9.5000;;20231110;CSHu;OE;20231012;20231110;;;20231110160000;
AN53;K3;CSH   231110C9.25;EquityOption;CSH;Call;9.2500;;20231110;CSHu;OE;20231012;20231110;;;20231110160000;
AO53;K3;CSH   231110P9.25;EquityOption;CSH;Put;9.2500;;20231110;CSHu;OE;20231012;20231110;;;20231110160000;
AP53;K3;CSH   240920C13.00;EquityOption;CSH;Call;13.0000;;20240920;CSHu;OE;20231012;20240920;;;20240920160000;
AQ53;K3;CSH   240920P13.00;EquityOption;CSH;Put;13.0000;;20240920;CSHu;OE;20231012;20240920;;;20240920160000;
AT9B;M2;MFC   231027C27.50;EquityOption;MFC;Call;27.5000;;20231027;MFC;OE;20231012;20231027;;;20231027160000;
AU9B;M2;MFC   231027P27.50;EquityOption;MFC;Put;27.5000;;20231027;MFC;OE;20231012;20231027;;;20231027160000;
AV9B;M2;MFC   231103C27.50;EquityOption;MFC;Call;27.5000;;20231103;MFC;OE;20231012;20231103;;;20231103160000;
AW9B;M2;MFC   231103P27.50;EquityOption;MFC;Put;27.5000;;20231103;MFC;OE;20231012;20231103;;;20231103160000;
AX9B;M2;MFC   231110C25.50;EquityOption;MFC;Call;25.5000;;20231110;MFC;OE;20231012;20231110;;;20231110160000;
AY9B;M2;MFC   231110P25.50;EquityOption;MFC;Put;25.5000;;20231110;MFC;OE;20231012;20231110;;;20231110160000;
AZ9B;M2;MFC   231110C26.00;EquityOption;MFC;Call;26.0000;;20231110;MFC;OE;20231012;20231110;;;20231110160000;
A0AB;M2;MFC   231110P26.00;EquityOption;MFC;Put;26.0000;;20231110;MFC;OE;20231012;20231110;;;20231110160000;
A1AB;M2;MFC   231110C26.50;EquityOption;MFC;Call;26.5000;;20231110;MFC;OE;20231012;20231110;;;20231110160000;
A2AB;M2;MFC   231110P26.50;EquityOption;MFC;Put;26.5000;;20231110;MFC;OE;20231012;20231110;;;20231110160000;
A3AB;M2;MFC   231110C27.00;EquityOption;MFC;Call;27.0000;;20231110;MFC;OE;20231012;20231110;;;20231110160000;
A4AB;M2;MFC   231110P27.00;EquityOption;MFC;Put;27.0000;;20231110;MFC;OE;20231012;20231110;;;20231110160000;
A5AB;M2;MFC   231110C27.50;EquityOption;MFC;Call;27.5000;;20231110;MFC;OE;20231012;20231110;;;20231110160000;
A6AB;M2;MFC   231110P27.50;EquityOption;MFC;Put;27.5000;;20231110;MFC;OE;20231012;20231110;;;20231110160000;
A7AB;M2;MFC   231110C25.00;EquityOption;MFC;Call;25.0000;;20231110;MFC;OE;20231012;20231110;;;20231110160000;
A8AB;M2;MFC   231110P25.00;EquityOption;MFC;Put;25.0000;;20231110;MFC;OE;20231012;20231110;;;20231110160000;
A9AB;M2;MFC   231110C24.50;EquityOption;MFC;Call;24.5000;;20231110;MFC;OE;20231012;20231110;;;20231110160000;
AAAB;M2;MFC   231110P24.50;EquityOption;MFC;Put;24.5000;;20231110;MFC;OE;20231012;20231110;;;20231110160000;
ABAB;M2;MFC   231110C24.00;EquityOption;MFC;Call;24.0000;;20231110;MFC;OE;20231012;20231110;;;20231110160000;
ACAB;M2;MFC   231110P24.00;EquityOption;MFC;Put;24.0000;;20231110;MFC;OE;20231012;20231110;;;20231110160000;
ADAB;M2;MFC   231110C23.50;EquityOption;MFC;Call;23.5000;;20231110;MFC;OE;20231012;20231110;;;20231110160000;
AEAB;M2;MFC   231110P23.50;EquityOption;MFC;Put;23.5000;;20231110;MFC;OE;20231012;20231110;;;20231110160000;
A8SG;Q5;CNR   231110C148.00;EquityOption;CNR;Call;148.0000;;20231110;CNR;OE;20231012;20231110;;;20231110160000;
A9SG;Q5;CNR   231110P148.00;EquityOption;CNR;Put;148.0000;;20231110;CNR;OE;20231012;20231110;;;20231110160000;
AASG;Q5;CNR   231110C150.00;EquityOption;CNR;Call;150.0000;;20231110;CNR;OE;20231012;20231110;;;20231110160000;
ABSG;Q5;CNR   231110P150.00;EquityOption;CNR;Put;150.0000;;20231110;CNR;OE;20231012;20231110;;;20231110160000;
ACSG;Q5;CNR   231110C152.00;EquityOption;CNR;Call;152.0000;;20231110;CNR;OE;20231012;20231110;;;20231110160000;
ADSG;Q5;CNR   231110P152.00;EquityOption;CNR;Put;152.0000;;20231110;CNR;OE;20231012;20231110;;;20231110160000;
AESG;Q5;CNR   231110C154.00;EquityOption;CNR;Call;154.0000;;20231110;CNR;OE;20231012;20231110;;;20231110160000;
AFSG;Q5;CNR   231110P154.00;EquityOption;CNR;Put;154.0000;;20231110;CNR;OE;20231012;20231110;;;20231110160000;
AGSG;Q5;CNR   231110C156.00;EquityOption;CNR;Call;156.0000;;20231110;CNR;OE;20231012;20231110;;;20231110160000;
AHSG;Q5;CNR   231110P156.00;EquityOption;CNR;Put;156.0000;;20231110;CNR;OE;20231012;20231110;;;20231110160000;
AISG;Q5;CNR   231110C146.00;EquityOption;CNR;Call;146.0000;;20231110;CNR;OE;20231012;20231110;;;20231110160000;
AJSG;Q5;CNR   231110P146.00;EquityOption;CNR;Put;146.0000;;20231110;CNR;OE;20231012;20231110;;;20231110160000;
AKSG;Q5;CNR   231110C144.00;EquityOption;CNR;Call;144.0000;;20231110;CNR;OE;20231012;20231110;;;20231110160000;
ALSG;Q5;CNR   231110P144.00;EquityOption;CNR;Put;144.0000;;20231110;CNR;OE;20231012;20231110;;;20231110160000;
AMSG;Q5;CNR   231110C142.00;EquityOption;CNR;Call;142.0000;;20231110;CNR;OE;20231012;20231110;;;20231110160000;
ANSG;Q5;CNR   231110P142.00;EquityOption;CNR;Put;142.0000;;20231110;CNR;OE;20231012;20231110;;;20231110160000;
AOSG;Q5;CNR   231110C140.00;EquityOption;CNR;Call;140.0000;;20231110;CNR;OE;20231012;20231110;;;20231110160000;
APSG;Q5;CNR   231110P140.00;EquityOption;CNR;Put;140.0000;;20231110;CNR;OE;20231012;20231110;;;20231110160000;
AU3H;S2;SU    231110C46.00;EquityOption;SU;Call;46.0000;;20231110;SU;OE;20231012;20231110;;;20231110160000;
AV3H;S2;SU    231110P46.00;EquityOption;SU;Put;46.0000;;20231110;SU;OE;20231012;20231110;;;20231110160000;
AW3H;S2;SU    231110C46.50;EquityOption;SU;Call;46.5000;;20231110;SU;OE;20231012;20231110;;;20231110160000;
AX3H;S2;SU    231110P46.50;EquityOption;SU;Put;46.5000;;20231110;SU;OE;20231012;20231110;;;20231110160000;
AY3H;S2;SU    231110C47.00;EquityOption;SU;Call;47.0000;;20231110;SU;OE;20231012;20231110;;;20231110160000;
AZ3H;S2;SU    231110P47.00;EquityOption;SU;Put;47.0000;;20231110;SU;OE;20231012;20231110;;;20231110160000;
A04H;S2;SU    231110C47.50;EquityOption;SU;Call;47.5000;;20231110;SU;OE;20231012;20231110;;;20231110160000;
A14H;S2;SU    231110P47.50;EquityOption;SU;Put;47.5000;;20231110;SU;OE;20231012;20231110;;;20231110160000;
A24H;S2;SU    231110C48.00;EquityOption;SU;Call;48.0000;;20231110;SU;OE;20231012;20231110;;;20231110160000;
A34H;S2;SU    231110P48.00;EquityOption;SU;Put;48.0000;;20231110;SU;OE;20231012;20231110;;;20231110160000;
A44H;S2;SU    231110C45.50;EquityOption;SU;Call;45.5000;;20231110;SU;OE;20231012;20231110;;;20231110160000;
A54H;S2;SU    231110P45.50;EquityOption;SU;Put;45.5000;;20231110;SU;OE;20231012;20231110;;;20231110160000;
A64H;S2;SU    231110C45.00;EquityOption;SU;Call;45.0000;;20231110;SU;OE;20231012;20231110;;;20231110160000;
A74H;S2;SU    231110P45.00;EquityOption;SU;Put;45.0000;;20231110;SU;OE;20231012;20231110;;;20231110160000;
A84H;S2;SU    231110C44.50;EquityOption;SU;Call;44.5000;;20231110;SU;OE;20231012;20231110;;;20231110160000;
A94H;S2;SU    231110P44.50;EquityOption;SU;Put;44.5000;;20231110;SU;OE;20231012;20231110;;;20231110160000;
AA4H;S2;SU    231110C44.00;EquityOption;SU;Call;44.0000;;20231110;SU;OE;20231012;20231110;;;20231110160000;
AB4H;S2;SU    231110P44.00;EquityOption;SU;Put;44.0000;;20231110;SU;OE;20231012;20231110;;;20231110160000;
ANT7;T2;T     231027C25.00;EquityOption;T;Call;25.0000;;20231027;T;OE;20231012;20231027;;;20231027160000;
AOT7;T2;T     231027P25.00;EquityOption;T;Put;25.0000;;20231027;T;OE;20231012;20231027;;;20231027160000;
APT7;T2;T     231103C25.00;EquityOption;T;Call;25.0000;;20231103;T;OE;20231012;20231103;;;20231103160000;
AQT7;T2;T     231103P25.00;EquityOption;T;Put;25.0000;;20231103;T;OE;20231012;20231103;;;20231103160000;
ART7;T2;T     231110C23.00;EquityOption;T;Call;23.0000;;20231110;T;OE;20231012;20231110;;;20231110160000;
AST7;T2;T     231110P23.00;EquityOption;T;Put;23.0000;;20231110;T;OE;20231012;20231110;;;20231110160000;
ATT7;T2;T     231110C23.50;EquityOption;T;Call;23.5000;;20231110;T;OE;20231012;20231110;;;20231110160000;
AUT7;T2;T     231110P23.50;EquityOption;T;Put;23.5000;;20231110;T;OE;20231012;20231110;;;20231110160000;
AVT7;T2;T     231110C24.00;EquityOption;T;Call;24.0000;;20231110;T;OE;20231012;20231110;;;20231110160000;
AWT7;T2;T     231110P24.00;EquityOption;T;Put;24.0000;;20231110;T;OE;20231012;20231110;;;20231110160000;
AXT7;T2;T     231110C24.50;EquityOption;T;Call;24.5000;;20231110;T;OE;20231012;20231110;;;20231110160000;
AYT7;T2;T     231110P24.50;EquityOption;T;Put;24.5000;;20231110;T;OE;20231012;20231110;;;20231110160000;
AZT7;T2;T     231110C25.00;EquityOption;T;Call;25.0000;;20231110;T;OE;20231012;20231110;;;20231110160000;
A0U7;T2;T     231110P25.00;EquityOption;T;Put;25.0000;;20231110;T;OE;20231012;20231110;;;20231110160000;
A1U7;T2;T     231110C22.50;EquityOption;T;Call;22.5000;;20231110;T;OE;20231012;20231110;;;20231110160000;
A2U7;T2;T     231110P22.50;EquityOption;T;Put;22.5000;;20231110;T;OE;20231012;20231110;;;20231110160000;
A3U7;T2;T     231110C22.00;EquityOption;T;Call;22.0000;;20231110;T;OE;20231012;20231110;;;20231110160000;
A4U7;T2;T     231110P22.00;EquityOption;T;Put;22.0000;;20231110;T;OE;20231012;20231110;;;20231110160000;
A5U7;T2;T     231110C21.50;EquityOption;T;Call;21.5000;;20231110;T;OE;20231012;20231110;;;20231110160000;
A6U7;T2;T     231110P21.50;EquityOption;T;Put;21.5000;;20231110;T;OE;20231012;20231110;;;20231110160000;
A7U7;T2;T     231110C21.00;EquityOption;T;Call;21.0000;;20231110;T;OE;20231012;20231110;;;20231110160000;
A8U7;T2;T     231110P21.00;EquityOption;T;Put;21.0000;;20231110;T;OE;20231012;20231110;;;20231110160000;
AU68;T4;TA    231110C12.00;EquityOption;TA;Call;12.0000;;20231110;TA;OE;20231012;20231110;;;20231110160000;
AV68;T4;TA    231110P12.00;EquityOption;TA;Put;12.0000;;20231110;TA;OE;20231012;20231110;;;20231110160000;
AW68;T4;TA    231110C12.50;EquityOption;TA;Call;12.5000;;20231110;TA;OE;20231012;20231110;;;20231110160000;
AX68;T4;TA    231110P12.50;EquityOption;TA;Put;12.5000;;20231110;TA;OE;20231012;20231110;;;20231110160000;
AY68;T4;TA    231110C13.00;EquityOption;TA;Call;13.0000;;20231110;TA;OE;20231012;20231110;;;20231110160000;
AZ68;T4;TA    231110P13.00;EquityOption;TA;Put;13.0000;;20231110;TA;OE;20231012;20231110;;;20231110160000;
A078;T4;TA    231110C13.50;EquityOption;TA;Call;13.5000;;20231110;TA;OE;20231012;20231110;;;20231110160000;
