InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A5X6;S3;SLF   200306C66.00;EquityOption;SLF;Call;66.000;;20200306170000;SLF;OE;20200208;20200306;;;
A6X6;S3;SLF   200306P66.00;EquityOption;SLF;Put;66.000;;20200306170000;SLF;OE;20200208;20200306;;;
AU98;T5;TRP   200214C75.50;EquityOption;TRP;Call;75.500;;20200214170000;TRP;OE;20200208;20200214;;;
AV98;T5;TRP   200214P75.50;EquityOption;TRP;Put;75.500;;20200214170000;TRP;OE;20200208;20200214;;;
AW98;T5;TRP   200228C75.50;EquityOption;TRP;Call;75.500;;20200228170000;TRP;OE;20200208;20200228;;;
AX98;T5;TRP   200228P75.50;EquityOption;TRP;Put;75.500;;20200228170000;TRP;OE;20200208;20200228;;;
AY98;T5;TRP   200306C75.50;EquityOption;TRP;Call;75.500;;20200306170000;TRP;OE;20200208;20200306;;;
AZ98;T5;TRP   200306P75.50;EquityOption;TRP;Put;75.500;;20200306170000;TRP;OE;20200208;20200306;;;
M6J0;EV;EDV   200717C28.50;EquityOption;EDV;Call;28.500;;20200717170000;EDV;OE;20200207;20200717;;;
M7J0;EV;EDV   200717P28.50;EquityOption;EDV;Put;28.500;;20200717170000;EDV;OE;20200207;20200717;;;
