InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MJ61;WQ;ZBK   221216P33.25;EquityOption;ZBK;Put;33.2500;;20221216;ZBK;OA;20220816;20221216;;;20221216160000;
MK61;WQ;ZBK   221216C33.50;EquityOption;ZBK;Call;33.5000;;20221216;ZBK;OA;20220816;20221216;;;20221216160000;
ML61;WQ;ZBK   221216P33.50;EquityOption;ZBK;Put;33.5000;;20221216;ZBK;OA;20220816;20221216;;;20221216160000;
MM61;WQ;ZBK   230120C33.25;EquityOption;ZBK;Call;33.2500;;20230120;ZBK;OA;20220816;20230120;;;20230120160000;
MN61;WQ;ZBK   230120P33.25;EquityOption;ZBK;Put;33.2500;;20230120;ZBK;OA;20220816;20230120;;;20230120160000;
MO61;WQ;ZBK   230120C33.50;EquityOption;ZBK;Call;33.5000;;20230120;ZBK;OA;20220816;20230120;;;20230120160000;
MP61;WQ;ZBK   230120P33.50;EquityOption;ZBK;Put;33.5000;;20230120;ZBK;OA;20220816;20230120;;;20230120160000;
M0J5;XR;ZSP   220826C65.00;EquityOption;ZSP;Call;65.0000;;20220826;ZSP;OA;20220816;20220826;;;20220826160000;
M1J5;XR;ZSP   220826P65.00;EquityOption;ZSP;Put;65.0000;;20220826;ZSP;OA;20220816;20220826;;;20220826160000;
M2J5;XR;ZSP   220902C65.00;EquityOption;ZSP;Call;65.0000;;20220902;ZSP;OA;20220816;20220902;;;20220902160000;
M3J5;XR;ZSP   220902P65.00;EquityOption;ZSP;Put;65.0000;;20220902;ZSP;OA;20220816;20220902;;;20220902160000;
M4J5;XR;ZSP   220909C65.00;EquityOption;ZSP;Call;65.0000;;20220909;ZSP;OA;20220816;20220909;;;20220909160000;
M5J5;XR;ZSP   220909P65.00;EquityOption;ZSP;Put;65.0000;;20220909;ZSP;OA;20220816;20220909;;;20220909160000;
M6J5;XR;ZSP   221118C61.00;EquityOption;ZSP;Call;61.0000;;20221118;ZSP;OA;20220816;20221118;;;20221118160000;
M7J5;XR;ZSP   221118P61.00;EquityOption;ZSP;Put;61.0000;;20221118;ZSP;OA;20220816;20221118;;;20221118160000;
M8J5;XR;ZSP   221118C61.25;EquityOption;ZSP;Call;61.2500;;20221118;ZSP;OA;20220816;20221118;;;20221118160000;
M9J5;XR;ZSP   221118P61.25;EquityOption;ZSP;Put;61.2500;;20221118;ZSP;OA;20220816;20221118;;;20221118160000;
MAJ5;XR;ZSP   221118C61.50;EquityOption;ZSP;Call;61.5000;;20221118;ZSP;OA;20220816;20221118;;;20221118160000;
MBJ5;XR;ZSP   221118P61.50;EquityOption;ZSP;Put;61.5000;;20221118;ZSP;OA;20220816;20221118;;;20221118160000;
MCJ5;XR;ZSP   221118C61.75;EquityOption;ZSP;Call;61.7500;;20221118;ZSP;OA;20220816;20221118;;;20221118160000;
MDJ5;XR;ZSP   221118P61.75;EquityOption;ZSP;Put;61.7500;;20221118;ZSP;OA;20220816;20221118;;;20221118160000;
MEJ5;XR;ZSP   221216C61.00;EquityOption;ZSP;Call;61.0000;;20221216;ZSP;OA;20220816;20221216;;;20221216160000;
MFJ5;XR;ZSP   221216P61.00;EquityOption;ZSP;Put;61.0000;;20221216;ZSP;OA;20220816;20221216;;;20221216160000;
MGJ5;XR;ZSP   221216C61.25;EquityOption;ZSP;Call;61.2500;;20221216;ZSP;OA;20220816;20221216;;;20221216160000;
MHJ5;XR;ZSP   221216P61.25;EquityOption;ZSP;Put;61.2500;;20221216;ZSP;OA;20220816;20221216;;;20221216160000;
MIJ5;XR;ZSP   221216C61.50;EquityOption;ZSP;Call;61.5000;;20221216;ZSP;OA;20220816;20221216;;;20221216160000;
MJJ5;XR;ZSP   221216P61.50;EquityOption;ZSP;Put;61.5000;;20221216;ZSP;OA;20220816;20221216;;;20221216160000;
MKJ5;XR;ZSP   221216C61.75;EquityOption;ZSP;Call;61.7500;;20221216;ZSP;OA;20220816;20221216;;;20221216160000;
MLJ5;XR;ZSP   221216P61.75;EquityOption;ZSP;Put;61.7500;;20221216;ZSP;OA;20220816;20221216;;;20221216160000;
MMJ5;XR;ZSP   230120C61.00;EquityOption;ZSP;Call;61.0000;;20230120;ZSP;OA;20220816;20230120;;;20230120160000;
MNJ5;XR;ZSP   230120P61.00;EquityOption;ZSP;Put;61.0000;;20230120;ZSP;OA;20220816;20230120;;;20230120160000;
MOJ5;XR;ZSP   230120C61.25;EquityOption;ZSP;Call;61.2500;;20230120;ZSP;OA;20220816;20230120;;;20230120160000;
MPJ5;XR;ZSP   230120P61.25;EquityOption;ZSP;Put;61.2500;;20230120;ZSP;OA;20220816;20230120;;;20230120160000;
MQJ5;XR;ZSP   230120C61.50;EquityOption;ZSP;Call;61.5000;;20230120;ZSP;OA;20220816;20230120;;;20230120160000;
MRJ5;XR;ZSP   230120P61.50;EquityOption;ZSP;Put;61.5000;;20230120;ZSP;OA;20220816;20230120;;;20230120160000;
MSJ5;XR;ZSP   230120C61.75;EquityOption;ZSP;Call;61.7500;;20230120;ZSP;OA;20220816;20230120;;;20230120160000;
MTJ5;XR;ZSP   230120P61.75;EquityOption;ZSP;Put;61.7500;;20230120;ZSP;OA;20220816;20230120;;;20230120160000;
MGC3;ZA;ZQQ   221118C98.75;EquityOption;ZQQ;Call;98.7500;;20221118;ZQQ;OA;20220816;20221118;;;20221118160000;
MHC3;ZA;ZQQ   221118P98.75;EquityOption;ZQQ;Put;98.7500;;20221118;ZQQ;OA;20220816;20221118;;;20221118160000;
MIC3;ZA;ZQQ   221118C99.00;EquityOption;ZQQ;Call;99.0000;;20221118;ZQQ;OA;20220816;20221118;;;20221118160000;
MJC3;ZA;ZQQ   221118P99.00;EquityOption;ZQQ;Put;99.0000;;20221118;ZQQ;OA;20220816;20221118;;;20221118160000;
MKC3;ZA;ZQQ   221118C99.25;EquityOption;ZQQ;Call;99.2500;;20221118;ZQQ;OA;20220816;20221118;;;20221118160000;
MLC3;ZA;ZQQ   221118P99.25;EquityOption;ZQQ;Put;99.2500;;20221118;ZQQ;OA;20220816;20221118;;;20221118160000;
MMC3;ZA;ZQQ   221118C99.50;EquityOption;ZQQ;Call;99.5000;;20221118;ZQQ;OA;20220816;20221118;;;20221118160000;
MNC3;ZA;ZQQ   221118P99.50;EquityOption;ZQQ;Put;99.5000;;20221118;ZQQ;OA;20220816;20221118;;;20221118160000;
MOC3;ZA;ZQQ   221216C98.75;EquityOption;ZQQ;Call;98.7500;;20221216;ZQQ;OA;20220816;20221216;;;20221216160000;
MPC3;ZA;ZQQ   221216P98.75;EquityOption;ZQQ;Put;98.7500;;20221216;ZQQ;OA;20220816;20221216;;;20221216160000;
MQC3;ZA;ZQQ   221216C99.00;EquityOption;ZQQ;Call;99.0000;;20221216;ZQQ;OA;20220816;20221216;;;20221216160000;
MRC3;ZA;ZQQ   221216P99.00;EquityOption;ZQQ;Put;99.0000;;20221216;ZQQ;OA;20220816;20221216;;;20221216160000;
MSC3;ZA;ZQQ   221216C99.25;EquityOption;ZQQ;Call;99.2500;;20221216;ZQQ;OA;20220816;20221216;;;20221216160000;
MTC3;ZA;ZQQ   221216P99.25;EquityOption;ZQQ;Put;99.2500;;20221216;ZQQ;OA;20220816;20221216;;;20221216160000;
MUC3;ZA;ZQQ   221216C99.50;EquityOption;ZQQ;Call;99.5000;;20221216;ZQQ;OA;20220816;20221216;;;20221216160000;
MVC3;ZA;ZQQ   221216P99.50;EquityOption;ZQQ;Put;99.5000;;20221216;ZQQ;OA;20220816;20221216;;;20221216160000;
MWC3;ZA;ZQQ   230120C98.75;EquityOption;ZQQ;Call;98.7500;;20230120;ZQQ;OA;20220816;20230120;;;20230120160000;
MXC3;ZA;ZQQ   230120P98.75;EquityOption;ZQQ;Put;98.7500;;20230120;ZQQ;OA;20220816;20230120;;;20230120160000;
MYC3;ZA;ZQQ   230120C99.00;EquityOption;ZQQ;Call;99.0000;;20230120;ZQQ;OA;20220816;20230120;;;20230120160000;
MZC3;ZA;ZQQ   230120P99.00;EquityOption;ZQQ;Put;99.0000;;20230120;ZQQ;OA;20220816;20230120;;;20230120160000;
M0D3;ZA;ZQQ   230120C99.25;EquityOption;ZQQ;Call;99.2500;;20230120;ZQQ;OA;20220816;20230120;;;20230120160000;
M1D3;ZA;ZQQ   230120P99.25;EquityOption;ZQQ;Put;99.2500;;20230120;ZQQ;OA;20220816;20230120;;;20230120160000;
M2D3;ZA;ZQQ   230120C99.50;EquityOption;ZQQ;Call;99.5000;;20230120;ZQQ;OA;20220816;20230120;;;20230120160000;
M3D3;ZA;ZQQ   230120P99.50;EquityOption;ZQQ;Put;99.5000;;20230120;ZQQ;OA;20220816;20230120;;;20230120160000;
M4D3;ZA;ZQQ   230616C130.00;EquityOption;ZQQ;Call;130.0000;;20230616;ZQQ;OA;20220816;20230616;;;20230616160000;
M5D3;ZA;ZQQ   230616P130.00;EquityOption;ZQQ;Put;130.0000;;20230616;ZQQ;OA;20220816;20230616;;;20230616160000;
APTE;B5;BNS   220826C85.00;EquityOption;BNS;Call;85.0000;;20220826;BNS;OE;20220816;20220826;;;20220826160000;
AQTE;B5;BNS   220826P85.00;EquityOption;BNS;Put;85.0000;;20220826;BNS;OE;20220816;20220826;;;20220826160000;
ARTE;B5;BNS   220902C85.00;EquityOption;BNS;Call;85.0000;;20220902;BNS;OE;20220816;20220902;;;20220902160000;
ASTE;B5;BNS   220902P85.00;EquityOption;BNS;Put;85.0000;;20220902;BNS;OE;20220816;20220902;;;20220902160000;
ATTE;B5;BNS   220909C85.00;EquityOption;BNS;Call;85.0000;;20220909;BNS;OE;20220816;20220909;;;20220909160000;
AUTE;B5;BNS   220909P85.00;EquityOption;BNS;Put;85.0000;;20220909;BNS;OE;20220816;20220909;;;20220909160000;
M4C1;CJ;CJ    220909C7.50;EquityOption;CJ;Call;7.5000;;20220909;CJ;OE;20220816;20220909;;;20220909160000;
M5C1;CJ;CJ    220909P7.50;EquityOption;CJ;Put;7.5000;;20220909;CJ;OE;20220816;20220909;;;20220909160000;
M457;V6;ATD   220826C64.00;EquityOption;ATD;Call;64.0000;;20220826;ATD;OE;20220816;20220826;;;20220826160000;
M557;V6;ATD   220826P64.00;EquityOption;ATD;Put;64.0000;;20220826;ATD;OE;20220816;20220826;;;20220826160000;
M657;V6;ATD   220902C64.00;EquityOption;ATD;Call;64.0000;;20220902;ATD;OE;20220816;20220902;;;20220902160000;
M757;V6;ATD   220902P64.00;EquityOption;ATD;Put;64.0000;;20220902;ATD;OE;20220816;20220902;;;20220902160000;
M857;V6;ATD   220909C64.00;EquityOption;ATD;Call;64.0000;;20220909;ATD;OE;20220816;20220909;;;20220909160000;
M957;V6;ATD   220909P64.00;EquityOption;ATD;Put;64.0000;;20220909;ATD;OE;20220816;20220909;;;20220909160000;
M8A2;51;SOY   230120C17.00;EquityOption;SOY;Call;17.0000;;20230120;SOY;OE;20220816;20230120;;;20230120160000;
M9A2;51;SOY   230120P17.00;EquityOption;SOY;Put;17.0000;;20230120;SOY;OE;20220816;20230120;;;20230120160000;
MO01;5V;CTS   221216C8.25;EquityOption;CTS;Call;8.2500;;20221216;CTS;OE;20220816;20221216;;;20221216160000;
MP01;5V;CTS   221216P8.25;EquityOption;CTS;Put;8.2500;;20221216;CTS;OE;20220816;20221216;;;20221216160000;
MQ01;5V;CTS   230120C8.25;EquityOption;CTS;Call;8.2500;;20230120;CTS;OE;20220816;20230120;;;20230120160000;
MR01;5V;CTS   230120P8.25;EquityOption;CTS;Put;8.2500;;20230120;CTS;OE;20220816;20230120;;;20230120160000;
MN81;C9;CLS   230616C17.00;EquityOption;CLS;Call;17.0000;;20230616;CLS;OE;20220816;20230616;;;20230616160000;
MO81;C9;CLS   230616P17.00;EquityOption;CLS;Put;17.0000;;20230616;CLS;OE;20220816;20230616;;;20230616160000;
MQU4;CV;CRON  220909C5.25;EquityOption;CRON;Call;5.2500;;20220909;CRON;OE;20220816;20220909;;;20220909160000;
MRU4;CV;CRON  220909P5.25;EquityOption;CRON;Put;5.2500;;20220909;CRON;OE;20220816;20220909;;;20220909160000;
MGR1;DO;DOO   230120C130.00;EquityOption;DOO;Call;130.0000;;20230120;DOO;OE;20220816;20230120;;;20230120160000;
MHR1;DO;DOO   230120P130.00;EquityOption;DOO;Put;130.0000;;20230120;DOO;OE;20220816;20230120;;;20230120160000;
M4M1;G5;GIL   230616C46.00;EquityOption;GIL;Call;46.0000;;20230616;GIL;OE;20220816;20230616;;;20230616160000;
M5M1;G5;GIL   230616P46.00;EquityOption;GIL;Put;46.0000;;20230616;GIL;OE;20220816;20230616;;;20230616160000;
M6M1;G5;GIL   230616C50.00;EquityOption;GIL;Call;50.0000;;20230616;GIL;OE;20220816;20230616;;;20230616160000;
M7M1;G5;GIL   230616P50.00;EquityOption;GIL;Put;50.0000;;20230616;GIL;OE;20220816;20230616;;;20230616160000;
MQS0;ID;VLNS  221118C2.25;EquityOption;VLNS;Call;2.2500;;20221118;VLNS;OE;20220816;20221118;;;20221118160000;
MRS0;ID;VLNS  221118P2.25;EquityOption;VLNS;Put;2.2500;;20221118;VLNS;OE;20220816;20221118;;;20221118160000;
MSS0;ID;VLNS  221216C2.25;EquityOption;VLNS;Call;2.2500;;20221216;VLNS;OE;20220816;20221216;;;20221216160000;
MTS0;ID;VLNS  221216P2.25;EquityOption;VLNS;Put;2.2500;;20221216;VLNS;OE;20220816;20221216;;;20221216160000;
MUS0;ID;VLNS  230120C2.25;EquityOption;VLNS;Call;2.2500;;20230120;VLNS;OE;20220816;20230120;;;20230120160000;
MVS0;ID;VLNS  230120P2.25;EquityOption;VLNS;Put;2.2500;;20230120;VLNS;OE;20220816;20230120;;;20230120160000;
M0U0;PR;PRMW  230120C21.00;EquityOption;PRMW;Call;21.0000;;20230120;PRMW;OE;20220816;20230120;;;20230120160000;
M1U0;PR;PRMW  230120P21.00;EquityOption;PRMW;Put;21.0000;;20230120;PRMW;OE;20220816;20230120;;;20230120160000;
ANI3;W3;XSP   221118C47.00;EquityOption;XSP;Call;47.0000;;20221118;XSP;OA;20220816;20221118;;;20221118160000;
AOI3;W3;XSP   221118P47.00;EquityOption;XSP;Put;47.0000;;20221118;XSP;OA;20220816;20221118;;;20221118160000;
API3;W3;XSP   221216C47.00;EquityOption;XSP;Call;47.0000;;20221216;XSP;OA;20220816;20221216;;;20221216160000;
AQI3;W3;XSP   221216P47.00;EquityOption;XSP;Put;47.0000;;20221216;XSP;OA;20220816;20221216;;;20221216160000;
ARI3;W3;XSP   230120C47.00;EquityOption;XSP;Call;47.0000;;20230120;XSP;OA;20220816;20230120;;;20230120160000;
ASI3;W3;XSP   230120P47.00;EquityOption;XSP;Put;47.0000;;20230120;XSP;OA;20220816;20230120;;;20230120160000;
MS81;ZB;ZLB   221216C41.75;EquityOption;ZLB;Call;41.7500;;20221216;ZLB;OA;20220816;20221216;;;20221216160000;
MT81;ZB;ZLB   221216P41.75;EquityOption;ZLB;Put;41.7500;;20221216;ZLB;OA;20220816;20221216;;;20221216160000;
MU81;ZB;ZLB   230120C41.75;EquityOption;ZLB;Call;41.7500;;20230120;ZLB;OA;20220816;20230120;;;20230120160000;
MV81;ZB;ZLB   230120P41.75;EquityOption;ZLB;Put;41.7500;;20230120;ZLB;OA;20220816;20230120;;;20230120160000;
A1UC;B0;BCE   220902C69.00;EquityOption;BCE;Call;69.0000;;20220902;BCE;OE;20220816;20220902;;;20220902160000;
A2UC;B0;BCE   220902P69.00;EquityOption;BCE;Put;69.0000;;20220902;BCE;OE;20220816;20220902;;;20220902160000;
A3UC;B0;BCE   220909C69.00;EquityOption;BCE;Call;69.0000;;20220909;BCE;OE;20220816;20220909;;;20220909160000;
A4UC;B0;BCE   220909P69.00;EquityOption;BCE;Put;69.0000;;20220909;BCE;OE;20220816;20220909;;;20220909160000;
AVHF;T0;TD    220826C91.00;EquityOption;TD;Call;91.0000;;20220826;TD;OE;20220816;20220826;;;20220826160000;
AWHF;T0;TD    220826P91.00;EquityOption;TD;Put;91.0000;;20220826;TD;OE;20220816;20220826;;;20220826160000;
AXHF;T0;TD    220902C91.00;EquityOption;TD;Call;91.0000;;20220902;TD;OE;20220816;20220902;;;20220902160000;
AYHF;T0;TD    220902P91.00;EquityOption;TD;Put;91.0000;;20220902;TD;OE;20220816;20220902;;;20220902160000;
AZHF;T0;TD    220909C91.00;EquityOption;TD;Call;91.0000;;20220909;TD;OE;20220816;20220909;;;20220909160000;
A0IF;T0;TD    220909P91.00;EquityOption;TD;Put;91.0000;;20220909;TD;OE;20220816;20220909;;;20220909160000;
MH37;UR;ACB   220826C3.50;EquityOption;ACB;Call;3.5000;;20220826;ACB;OE;20220816;20220826;;;20220826160000;
MI37;UR;ACB   220826P3.50;EquityOption;ACB;Put;3.5000;;20220826;ACB;OE;20220816;20220826;;;20220826160000;
MJ37;UR;ACB   220902C3.50;EquityOption;ACB;Call;3.5000;;20220902;ACB;OE;20220816;20220902;;;20220902160000;
MK37;UR;ACB   220902P3.50;EquityOption;ACB;Put;3.5000;;20220902;ACB;OE;20220816;20220902;;;20220902160000;
ML37;UR;ACB   220909C3.50;EquityOption;ACB;Call;3.5000;;20220909;ACB;OE;20220816;20220909;;;20220909160000;
MM37;UR;ACB   220909P3.50;EquityOption;ACB;Put;3.5000;;20220909;ACB;OE;20220816;20220909;;;20220909160000;
MN37;UR;ACB   230120C3.50;EquityOption;ACB;Call;3.5000;;20230120;ACB;OE;20220816;20230120;;;20230120160000;
MO37;UR;ACB   230120P3.50;EquityOption;ACB;Put;3.5000;;20230120;ACB;OE;20220816;20230120;;;20230120160000;
MP37;UR;ACB   230616C3.50;EquityOption;ACB;Call;3.5000;;20230616;ACB;OE;20220816;20230616;;;20230616160000;
MQ37;UR;ACB   230616P3.50;EquityOption;ACB;Put;3.5000;;20230616;ACB;OE;20220816;20230616;;;20230616160000;
MS92;98;SCL   230120C7.50;EquityOption;SCL;Call;7.5000;;20230120;SCL;OE;20220816;20230120;;;20230120160000;
MT92;98;SCL   230120P7.50;EquityOption;SCL;Put;7.5000;;20230120;SCL;OE;20220816;20230120;;;20230120160000;
MCE1;BI;BEI   221216C58.00;EquityOption;BEI;Call;58.0000;;20221216;BEIu;OE;20220816;20221216;;;20221216160000;
MDE1;BI;BEI   221216P58.00;EquityOption;BEI;Put;58.0000;;20221216;BEIu;OE;20220816;20221216;;;20221216160000;
MEE1;BI;BEI   230120C58.00;EquityOption;BEI;Call;58.0000;;20230120;BEIu;OE;20220816;20230120;;;20230120160000;
MFE1;BI;BEI   230120P58.00;EquityOption;BEI;Put;58.0000;;20230120;BEIu;OE;20220816;20230120;;;20230120160000;
MO84;D4;DOL   220916C92.00;EquityOption;DOL;Call;92.0000;;20220916;DOL;OE;20220816;20220916;;;20220916160000;
MP84;D4;DOL   220916P92.00;EquityOption;DOL;Put;92.0000;;20220916;DOL;OE;20220816;20220916;;;20220916160000;
MQ84;D4;DOL   221021C92.00;EquityOption;DOL;Call;92.0000;;20221021;DOL;OE;20220816;20221021;;;20221021160000;
MR84;D4;DOL   221021P92.00;EquityOption;DOL;Put;92.0000;;20221021;DOL;OE;20220816;20221021;;;20221021160000;
MS84;D4;DOL   221118C92.00;EquityOption;DOL;Call;92.0000;;20221118;DOL;OE;20220816;20221118;;;20221118160000;
MT84;D4;DOL   221118P92.00;EquityOption;DOL;Put;92.0000;;20221118;DOL;OE;20220816;20221118;;;20221118160000;
MU84;D4;DOL   221216C92.00;EquityOption;DOL;Call;92.0000;;20221216;DOL;OE;20220816;20221216;;;20221216160000;
MV84;D4;DOL   221216P92.00;EquityOption;DOL;Put;92.0000;;20221216;DOL;OE;20220816;20221216;;;20221216160000;
MW84;D4;DOL   230120C92.00;EquityOption;DOL;Call;92.0000;;20230120;DOL;OE;20220816;20230120;;;20230120160000;
MX84;D4;DOL   230120P92.00;EquityOption;DOL;Put;92.0000;;20230120;DOL;OE;20220816;20230120;;;20230120160000;
MSA0;E6;BITF  221118C3.75;EquityOption;BITF;Call;3.7500;;20221118;BITF;OE;20220816;20221118;;;20221118160000;
MTA0;E6;BITF  221118P3.75;EquityOption;BITF;Put;3.7500;;20221118;BITF;OE;20220816;20221118;;;20221118160000;
MUA0;E6;BITF  221118C4.00;EquityOption;BITF;Call;4.0000;;20221118;BITF;OE;20220816;20221118;;;20221118160000;
MVA0;E6;BITF  221118P4.00;EquityOption;BITF;Put;4.0000;;20221118;BITF;OE;20220816;20221118;;;20221118160000;
MWA0;E6;BITF  221216C3.75;EquityOption;BITF;Call;3.7500;;20221216;BITF;OE;20220816;20221216;;;20221216160000;
MXA0;E6;BITF  221216P3.75;EquityOption;BITF;Put;3.7500;;20221216;BITF;OE;20220816;20221216;;;20221216160000;
MYA0;E6;BITF  230120C3.75;EquityOption;BITF;Call;3.7500;;20230120;BITF;OE;20220816;20230120;;;20230120160000;
MZA0;E6;BITF  230120P3.75;EquityOption;BITF;Put;3.7500;;20230120;BITF;OE;20220816;20230120;;;20230120160000;
M0B0;E6;BITF  230120C4.00;EquityOption;BITF;Call;4.0000;;20230120;BITF;OE;20220816;20230120;;;20230120160000;
M1B0;E6;BITF  230120P4.00;EquityOption;BITF;Put;4.0000;;20230120;BITF;OE;20220816;20230120;;;20230120160000;
M2B0;E6;BITF  230616C5.00;EquityOption;BITF;Call;5.0000;;20230616;BITF;OE;20220816;20230616;;;20230616160000;
M3B0;E6;BITF  230616P5.00;EquityOption;BITF;Put;5.0000;;20230616;BITF;OE;20220816;20230616;;;20230616160000;
MEO1;QB;QSR   230317C100.00;EquityOption;QSR;Call;100.0000;;20230317;QSR;OE;20220816;20230317;;;20230317160000;
MFO1;QB;QSR   230317P100.00;EquityOption;QSR;Put;100.0000;;20230317;QSR;OE;20220816;20230317;;;20230317160000;
MGO1;QB;QSR   230616C100.00;EquityOption;QSR;Call;100.0000;;20230616;QSR;OE;20220816;20230616;;;20230616160000;
MHO1;QB;QSR   230616P100.00;EquityOption;QSR;Put;100.0000;;20230616;QSR;OE;20220816;20230616;;;20230616160000;
MWD2;UE;RFP   220916C32.00;EquityOption;RFP;Call;32.0000;;20220916;RFP;OE;20220816;20220916;;;20220916160000;
MXD2;UE;RFP   220916P32.00;EquityOption;RFP;Put;32.0000;;20220916;RFP;OE;20220816;20220916;;;20220916160000;
MYD2;UE;RFP   221021C32.00;EquityOption;RFP;Call;32.0000;;20221021;RFP;OE;20220816;20221021;;;20221021160000;
MZD2;UE;RFP   221021P32.00;EquityOption;RFP;Put;32.0000;;20221021;RFP;OE;20220816;20221021;;;20221021160000;
M0E2;UE;RFP   221118C32.00;EquityOption;RFP;Call;32.0000;;20221118;RFP;OE;20220816;20221118;;;20221118160000;
M1E2;UE;RFP   221118P32.00;EquityOption;RFP;Put;32.0000;;20221118;RFP;OE;20220816;20221118;;;20221118160000;
M2E2;UE;RFP   221216C32.00;EquityOption;RFP;Call;32.0000;;20221216;RFP;OE;20220816;20221216;;;20221216160000;
M3E2;UE;RFP   221216P32.00;EquityOption;RFP;Put;32.0000;;20221216;RFP;OE;20220816;20221216;;;20221216160000;
M4E2;UE;RFP   230120C32.00;EquityOption;RFP;Call;32.0000;;20230120;RFP;OE;20220816;20230120;;;20230120160000;
M5E2;UE;RFP   230120P32.00;EquityOption;RFP;Put;32.0000;;20230120;RFP;OE;20220816;20230120;;;20230120160000;
MY91;WA;WCN   220916C210.00;EquityOption;WCN;Call;210.0000;;20220916;WCN;OE;20220816;20220916;;;20220916160000;
MZ91;WA;WCN   220916P210.00;EquityOption;WCN;Put;210.0000;;20220916;WCN;OE;20220816;20220916;;;20220916160000;
M0A1;WA;WCN   221021C210.00;EquityOption;WCN;Call;210.0000;;20221021;WCN;OE;20220816;20221021;;;20221021160000;
M1A1;WA;WCN   221021P210.00;EquityOption;WCN;Put;210.0000;;20221021;WCN;OE;20220816;20221021;;;20221021160000;
M2A1;WA;WCN   221118C210.00;EquityOption;WCN;Call;210.0000;;20221118;WCN;OE;20220816;20221118;;;20221118160000;
M3A1;WA;WCN   221118P210.00;EquityOption;WCN;Put;210.0000;;20221118;WCN;OE;20220816;20221118;;;20221118160000;
M4A1;WA;WCN   221216C210.00;EquityOption;WCN;Call;210.0000;;20221216;WCN;OE;20220816;20221216;;;20221216160000;
M5A1;WA;WCN   221216P210.00;EquityOption;WCN;Put;210.0000;;20221216;WCN;OE;20220816;20221216;;;20221216160000;
M6A1;WA;WCN   230120C210.00;EquityOption;WCN;Call;210.0000;;20230120;WCN;OE;20220816;20230120;;;20230120160000;
M7A1;WA;WCN   230120P210.00;EquityOption;WCN;Put;210.0000;;20230120;WCN;OE;20220816;20230120;;;20230120160000;
MK65;MJ;HMMJ  220826C8.75;EquityOption;HMMJ;Call;8.7500;;20220826;HMMJ;OA;20220816;20220826;;;20220826160000;
ML65;MJ;HMMJ  220826P8.75;EquityOption;HMMJ;Put;8.7500;;20220826;HMMJ;OA;20220816;20220826;;;20220826160000;
MM65;MJ;HMMJ  220902C8.75;EquityOption;HMMJ;Call;8.7500;;20220902;HMMJ;OA;20220816;20220902;;;20220902160000;
MN65;MJ;HMMJ  220902P8.75;EquityOption;HMMJ;Put;8.7500;;20220902;HMMJ;OA;20220816;20220902;;;20220902160000;
MO65;MJ;HMMJ  220909C8.75;EquityOption;HMMJ;Call;8.7500;;20220909;HMMJ;OA;20220816;20220909;;;20220909160000;
MP65;MJ;HMMJ  220909P8.75;EquityOption;HMMJ;Put;8.7500;;20220909;HMMJ;OA;20220816;20220909;;;20220909160000;
MQ65;MJ;HMMJ  220916C8.75;EquityOption;HMMJ;Call;8.7500;;20220916;HMMJ;OA;20220816;20220916;;;20220916160000;
MR65;MJ;HMMJ  220916P8.75;EquityOption;HMMJ;Put;8.7500;;20220916;HMMJ;OA;20220816;20220916;;;20220916160000;
MS65;MJ;HMMJ  221021C8.75;EquityOption;HMMJ;Call;8.7500;;20221021;HMMJ;OA;20220816;20221021;;;20221021160000;
MT65;MJ;HMMJ  221021P8.75;EquityOption;HMMJ;Put;8.7500;;20221021;HMMJ;OA;20220816;20221021;;;20221021160000;
MU65;MJ;HMMJ  221118C8.75;EquityOption;HMMJ;Call;8.7500;;20221118;HMMJ;OA;20220816;20221118;;;20221118160000;
MV65;MJ;HMMJ  221118P8.75;EquityOption;HMMJ;Put;8.7500;;20221118;HMMJ;OA;20220816;20221118;;;20221118160000;
MW65;MJ;HMMJ  221216C8.75;EquityOption;HMMJ;Call;8.7500;;20221216;HMMJ;OA;20220816;20221216;;;20221216160000;
MX65;MJ;HMMJ  221216P8.75;EquityOption;HMMJ;Put;8.7500;;20221216;HMMJ;OA;20220816;20221216;;;20221216160000;
MY65;MJ;HMMJ  230120C8.75;EquityOption;HMMJ;Call;8.7500;;20230120;HMMJ;OA;20220816;20230120;;;20230120160000;
MZ65;MJ;HMMJ  230120P8.75;EquityOption;HMMJ;Put;8.7500;;20230120;HMMJ;OA;20220816;20230120;;;20230120160000;
M075;MJ;HMMJ  230317C9.50;EquityOption;HMMJ;Call;9.5000;;20230317;HMMJ;OA;20220816;20230317;;;20230317160000;
M175;MJ;HMMJ  230317P9.50;EquityOption;HMMJ;Put;9.5000;;20230317;HMMJ;OA;20220816;20230317;;;20230317160000;
M275;MJ;HMMJ  230616C9.50;EquityOption;HMMJ;Call;9.5000;;20230616;HMMJ;OA;20220816;20230616;;;20230616160000;
M375;MJ;HMMJ  230616P9.50;EquityOption;HMMJ;Put;9.5000;;20230616;HMMJ;OA;20220816;20230616;;;20230616160000;
