InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MLP2;VA;EFN   190823P12.00;EquityOption;EFN;Put;12.000;;20190823170000;EFN;OE;20190725;20190823;;;
MMP2;VA;EFN   190823C12.50;EquityOption;EFN;Call;12.500;;20190823170000;EFN;OE;20190725;20190823;;;
MNP2;VA;EFN   190823P12.50;EquityOption;EFN;Put;12.500;;20190823170000;EFN;OE;20190725;20190823;;;
MOP2;VA;EFN   190823C10.00;EquityOption;EFN;Call;10.000;;20190823170000;EFN;OE;20190725;20190823;;;
MPP2;VA;EFN   190823P10.00;EquityOption;EFN;Put;10.000;;20190823170000;EFN;OE;20190725;20190823;;;
MQP2;VA;EFN   190823C9.50;EquityOption;EFN;Call;9.500;;20190823170000;EFN;OE;20190725;20190823;;;
MRP2;VA;EFN   190823P9.50;EquityOption;EFN;Put;9.500;;20190823170000;EFN;OE;20190725;20190823;;;
MSP2;VA;EFN   190823C9.00;EquityOption;EFN;Call;9.000;;20190823170000;EFN;OE;20190725;20190823;;;
MTP2;VA;EFN   190823P9.00;EquityOption;EFN;Put;9.000;;20190823170000;EFN;OE;20190725;20190823;;;
MUP2;VA;EFN   190823C8.50;EquityOption;EFN;Call;8.500;;20190823170000;EFN;OE;20190725;20190823;;;
MVP2;VA;EFN   190823P8.50;EquityOption;EFN;Put;8.500;;20190823170000;EFN;OE;20190725;20190823;;;
M022;VG;HBC   190823C10.00;EquityOption;HBC;Call;10.000;;20190823170000;HBC;OE;20190725;20190823;;;
M122;VG;HBC   190823P10.00;EquityOption;HBC;Put;10.000;;20190823170000;HBC;OE;20190725;20190823;;;
M222;VG;HBC   190823C10.50;EquityOption;HBC;Call;10.500;;20190823170000;HBC;OE;20190725;20190823;;;
M322;VG;HBC   190823P10.50;EquityOption;HBC;Put;10.500;;20190823170000;HBC;OE;20190725;20190823;;;
M422;VG;HBC   190823C11.00;EquityOption;HBC;Call;11.000;;20190823170000;HBC;OE;20190725;20190823;;;
M522;VG;HBC   190823P11.00;EquityOption;HBC;Put;11.000;;20190823170000;HBC;OE;20190725;20190823;;;
M622;VG;HBC   190823C11.50;EquityOption;HBC;Call;11.500;;20190823170000;HBC;OE;20190725;20190823;;;
M722;VG;HBC   190823P11.50;EquityOption;HBC;Put;11.500;;20190823170000;HBC;OE;20190725;20190823;;;
M822;VG;HBC   190823C12.00;EquityOption;HBC;Call;12.000;;20190823170000;HBC;OE;20190725;20190823;;;
M922;VG;HBC   190823P12.00;EquityOption;HBC;Put;12.000;;20190823170000;HBC;OE;20190725;20190823;;;
MA22;VG;HBC   190823C9.50;EquityOption;HBC;Call;9.500;;20190823170000;HBC;OE;20190725;20190823;;;
MB22;VG;HBC   190823P9.50;EquityOption;HBC;Put;9.500;;20190823170000;HBC;OE;20190725;20190823;;;
MC22;VG;HBC   190823C9.00;EquityOption;HBC;Call;9.000;;20190823170000;HBC;OE;20190725;20190823;;;
MD22;VG;HBC   190823P9.00;EquityOption;HBC;Put;9.000;;20190823170000;HBC;OE;20190725;20190823;;;
ME22;VG;HBC   190823C8.50;EquityOption;HBC;Call;8.500;;20190823170000;HBC;OE;20190725;20190823;;;
MF22;VG;HBC   190823P8.50;EquityOption;HBC;Put;8.500;;20190823170000;HBC;OE;20190725;20190823;;;
MG22;VG;HBC   190823C8.00;EquityOption;HBC;Call;8.000;;20190823170000;HBC;OE;20190725;20190823;;;
MH22;VG;HBC   190823P8.00;EquityOption;HBC;Put;8.000;;20190823170000;HBC;OE;20190725;20190823;;;
M0A4;T1;TECK  190802C32.00;EquityOption;TECK;Call;32.000;;20190802170000;TECK.B;OE;20190725;20190802;;;
M1A4;T1;TECK  190802P32.00;EquityOption;TECK;Put;32.000;;20190802170000;TECK.B;OE;20190725;20190802;;;
M2A4;T1;TECK  190809C32.00;EquityOption;TECK;Call;32.000;;20190809170000;TECK.B;OE;20190725;20190809;;;
M3A4;T1;TECK  190809P32.00;EquityOption;TECK;Put;32.000;;20190809170000;TECK.B;OE;20190725;20190809;;;
M4A4;T1;TECK  190823C30.00;EquityOption;TECK;Call;30.000;;20190823170000;TECK.B;OE;20190725;20190823;;;
M5A4;T1;TECK  190823P30.00;EquityOption;TECK;Put;30.000;;20190823170000;TECK.B;OE;20190725;20190823;;;
M6A4;T1;TECK  190823C30.50;EquityOption;TECK;Call;30.500;;20190823170000;TECK.B;OE;20190725;20190823;;;
M7A4;T1;TECK  190823P30.50;EquityOption;TECK;Put;30.500;;20190823170000;TECK.B;OE;20190725;20190823;;;
M8A4;T1;TECK  190823C31.00;EquityOption;TECK;Call;31.000;;20190823170000;TECK.B;OE;20190725;20190823;;;
M9A4;T1;TECK  190823P31.00;EquityOption;TECK;Put;31.000;;20190823170000;TECK.B;OE;20190725;20190823;;;
MAA4;T1;TECK  190823C31.50;EquityOption;TECK;Call;31.500;;20190823170000;TECK.B;OE;20190725;20190823;;;
MBA4;T1;TECK  190823P31.50;EquityOption;TECK;Put;31.500;;20190823170000;TECK.B;OE;20190725;20190823;;;
MCA4;T1;TECK  190823C32.00;EquityOption;TECK;Call;32.000;;20190823170000;TECK.B;OE;20190725;20190823;;;
MDA4;T1;TECK  190823P32.00;EquityOption;TECK;Put;32.000;;20190823170000;TECK.B;OE;20190725;20190823;;;
MEA4;T1;TECK  190823C29.50;EquityOption;TECK;Call;29.500;;20190823170000;TECK.B;OE;20190725;20190823;;;
MFA4;T1;TECK  190823P29.50;EquityOption;TECK;Put;29.500;;20190823170000;TECK.B;OE;20190725;20190823;;;
MGA4;T1;TECK  190823C29.00;EquityOption;TECK;Call;29.000;;20190823170000;TECK.B;OE;20190725;20190823;;;
MHA4;T1;TECK  190823P29.00;EquityOption;TECK;Put;29.000;;20190823170000;TECK.B;OE;20190725;20190823;;;
MIA4;T1;TECK  190823C28.50;EquityOption;TECK;Call;28.500;;20190823170000;TECK.B;OE;20190725;20190823;;;
MJA4;T1;TECK  190823P28.50;EquityOption;TECK;Put;28.500;;20190823170000;TECK.B;OE;20190725;20190823;;;
MKA4;T1;TECK  190823C28.00;EquityOption;TECK;Call;28.000;;20190823170000;TECK.B;OE;20190725;20190823;;;
MLA4;T1;TECK  190823P28.00;EquityOption;TECK;Put;28.000;;20190823170000;TECK.B;OE;20190725;20190823;;;
MC63;V6;ATD   190823C82.00;EquityOption;ATD;Call;82.000;;20190823170000;ATD.B;OE;20190725;20190823;;;
MD63;V6;ATD   190823P82.00;EquityOption;ATD;Put;82.000;;20190823170000;ATD.B;OE;20190725;20190823;;;
ME63;V6;ATD   190823C82.50;EquityOption;ATD;Call;82.500;;20190823170000;ATD.B;OE;20190725;20190823;;;
MF63;V6;ATD   190823P82.50;EquityOption;ATD;Put;82.500;;20190823170000;ATD.B;OE;20190725;20190823;;;
MG63;V6;ATD   190823C83.00;EquityOption;ATD;Call;83.000;;20190823170000;ATD.B;OE;20190725;20190823;;;
MH63;V6;ATD   190823P83.00;EquityOption;ATD;Put;83.000;;20190823170000;ATD.B;OE;20190725;20190823;;;
MI63;V6;ATD   190823C83.50;EquityOption;ATD;Call;83.500;;20190823170000;ATD.B;OE;20190725;20190823;;;
MJ63;V6;ATD   190823P83.50;EquityOption;ATD;Put;83.500;;20190823170000;ATD.B;OE;20190725;20190823;;;
MK63;V6;ATD   190823C84.00;EquityOption;ATD;Call;84.000;;20190823170000;ATD.B;OE;20190725;20190823;;;
ML63;V6;ATD   190823P84.00;EquityOption;ATD;Put;84.000;;20190823170000;ATD.B;OE;20190725;20190823;;;
MM63;V6;ATD   190823C81.50;EquityOption;ATD;Call;81.500;;20190823170000;ATD.B;OE;20190725;20190823;;;
MN63;V6;ATD   190823P81.50;EquityOption;ATD;Put;81.500;;20190823170000;ATD.B;OE;20190725;20190823;;;
MO63;V6;ATD   190823C81.00;EquityOption;ATD;Call;81.000;;20190823170000;ATD.B;OE;20190725;20190823;;;
MP63;V6;ATD   190823P81.00;EquityOption;ATD;Put;81.000;;20190823170000;ATD.B;OE;20190725;20190823;;;
MQ63;V6;ATD   190823C80.50;EquityOption;ATD;Call;80.500;;20190823170000;ATD.B;OE;20190725;20190823;;;
MR63;V6;ATD   190823P80.50;EquityOption;ATD;Put;80.500;;20190823170000;ATD.B;OE;20190725;20190823;;;
MS63;V6;ATD   190823C80.00;EquityOption;ATD;Call;80.000;;20190823170000;ATD.B;OE;20190725;20190823;;;
MT63;V6;ATD   190823P80.00;EquityOption;ATD;Put;80.000;;20190823170000;ATD.B;OE;20190725;20190823;;;
MEW2;AP;APHA  190823C8.00;EquityOption;APHA;Call;8.000;;20190823170000;APHA;OE;20190725;20190823;;;
MFW2;AP;APHA  190823P8.00;EquityOption;APHA;Put;8.000;;20190823170000;APHA;OE;20190725;20190823;;;
MGW2;AP;APHA  190823C8.50;EquityOption;APHA;Call;8.500;;20190823170000;APHA;OE;20190725;20190823;;;
MHW2;AP;APHA  190823P8.50;EquityOption;APHA;Put;8.500;;20190823170000;APHA;OE;20190725;20190823;;;
MIW2;AP;APHA  190823C9.00;EquityOption;APHA;Call;9.000;;20190823170000;APHA;OE;20190725;20190823;;;
MJW2;AP;APHA  190823P9.00;EquityOption;APHA;Put;9.000;;20190823170000;APHA;OE;20190725;20190823;;;
MKW2;AP;APHA  190823C9.50;EquityOption;APHA;Call;9.500;;20190823170000;APHA;OE;20190725;20190823;;;
MLW2;AP;APHA  190823P9.50;EquityOption;APHA;Put;9.500;;20190823170000;APHA;OE;20190725;20190823;;;
MMW2;AP;APHA  190823C10.00;EquityOption;APHA;Call;10.000;;20190823170000;APHA;OE;20190725;20190823;;;
MNW2;AP;APHA  190823P10.00;EquityOption;APHA;Put;10.000;;20190823170000;APHA;OE;20190725;20190823;;;
MOW2;AP;APHA  190823C7.50;EquityOption;APHA;Call;7.500;;20190823170000;APHA;OE;20190725;20190823;;;
MPW2;AP;APHA  190823P7.50;EquityOption;APHA;Put;7.500;;20190823170000;APHA;OE;20190725;20190823;;;
MQW2;AP;APHA  190823C7.00;EquityOption;APHA;Call;7.000;;20190823170000;APHA;OE;20190725;20190823;;;
MRW2;AP;APHA  190823P7.00;EquityOption;APHA;Put;7.000;;20190823170000;APHA;OE;20190725;20190823;;;
MSW2;AP;APHA  190823C6.50;EquityOption;APHA;Call;6.500;;20190823170000;APHA;OE;20190725;20190823;;;
MTW2;AP;APHA  190823P6.50;EquityOption;APHA;Put;6.500;;20190823170000;APHA;OE;20190725;20190823;;;
MUW2;AP;APHA  190823C6.00;EquityOption;APHA;Call;6.000;;20190823170000;APHA;OE;20190725;20190823;;;
MVW2;AP;APHA  190823P6.00;EquityOption;APHA;Put;6.000;;20190823170000;APHA;OE;20190725;20190823;;;
MUH0;DS;DSG   190920C54.00;EquityOption;DSG;Call;54.000;;20190920170000;DSG;OE;20190725;20190920;;;
MVH0;DS;DSG   190920P54.00;EquityOption;DSG;Put;54.000;;20190920170000;DSG;OE;20190725;20190920;;;
M4I0;IP;IFP   190920C15.00;EquityOption;IFP;Call;15.000;;20190920170000;IFP;OE;20190725;20190920;;;
M5I0;IP;IFP   190920P15.00;EquityOption;IFP;Put;15.000;;20190920170000;IFP;OE;20190725;20190920;;;
MCV0;IV;AP    190816C54.00;EquityOption;AP;Call;54.000;;20190816170000;AP u;OE;20190725;20190816;;;
MDV0;IV;AP    190816P54.00;EquityOption;AP;Put;54.000;;20190816170000;AP u;OE;20190725;20190816;;;
MEV0;IV;AP    190920C54.00;EquityOption;AP;Call;54.000;;20190920170000;AP u;OE;20190725;20190920;;;
MFV0;IV;AP    190920P54.00;EquityOption;AP;Put;54.000;;20190920170000;AP u;OE;20190725;20190920;;;
MCP0;TS;TRST  190802C1.00;EquityOption;TRST;Call;1.000;;20190802170000;TRST;OE;20190725;20190802;;;
MDP0;TS;TRST  190802P1.00;EquityOption;TRST;Put;1.000;;20190802170000;TRST;OE;20190725;20190802;;;
MEP0;TS;TRST  190802C0.50;EquityOption;TRST;Call;0.500;;20190802170000;TRST;OE;20190725;20190802;;;
MFP0;TS;TRST  190802P0.50;EquityOption;TRST;Put;0.500;;20190802170000;TRST;OE;20190725;20190802;;;
MGP0;TS;TRST  190809C1.00;EquityOption;TRST;Call;1.000;;20190809170000;TRST;OE;20190725;20190809;;;
MHP0;TS;TRST  190809P1.00;EquityOption;TRST;Put;1.000;;20190809170000;TRST;OE;20190725;20190809;;;
MIP0;TS;TRST  190809C0.50;EquityOption;TRST;Call;0.500;;20190809170000;TRST;OE;20190725;20190809;;;
MJP0;TS;TRST  190809P0.50;EquityOption;TRST;Put;0.500;;20190809170000;TRST;OE;20190725;20190809;;;
MKP0;TS;TRST  190816C1.50;EquityOption;TRST;Call;1.500;;20190816170000;TRST;OE;20190725;20190816;;;
MLP0;TS;TRST  190816P1.50;EquityOption;TRST;Put;1.500;;20190816170000;TRST;OE;20190725;20190816;;;
MMP0;TS;TRST  190823C2.50;EquityOption;TRST;Call;2.500;;20190823170000;TRST;OE;20190725;20190823;;;
MNP0;TS;TRST  190823P2.50;EquityOption;TRST;Put;2.500;;20190823170000;TRST;OE;20190725;20190823;;;
MOP0;TS;TRST  190823C3.00;EquityOption;TRST;Call;3.000;;20190823170000;TRST;OE;20190725;20190823;;;
MPP0;TS;TRST  190823P3.00;EquityOption;TRST;Put;3.000;;20190823170000;TRST;OE;20190725;20190823;;;
MQP0;TS;TRST  190823C3.50;EquityOption;TRST;Call;3.500;;20190823170000;TRST;OE;20190725;20190823;;;
MRP0;TS;TRST  190823P3.50;EquityOption;TRST;Put;3.500;;20190823170000;TRST;OE;20190725;20190823;;;
MSP0;TS;TRST  190823C4.00;EquityOption;TRST;Call;4.000;;20190823170000;TRST;OE;20190725;20190823;;;
MTP0;TS;TRST  190823P4.00;EquityOption;TRST;Put;4.000;;20190823170000;TRST;OE;20190725;20190823;;;
MUP0;TS;TRST  190823C4.50;EquityOption;TRST;Call;4.500;;20190823170000;TRST;OE;20190725;20190823;;;
MVP0;TS;TRST  190823P4.50;EquityOption;TRST;Put;4.500;;20190823170000;TRST;OE;20190725;20190823;;;
MWP0;TS;TRST  190823C2.00;EquityOption;TRST;Call;2.000;;20190823170000;TRST;OE;20190725;20190823;;;
MXP0;TS;TRST  190823P2.00;EquityOption;TRST;Put;2.000;;20190823170000;TRST;OE;20190725;20190823;;;
MYP0;TS;TRST  190823C1.50;EquityOption;TRST;Call;1.500;;20190823170000;TRST;OE;20190725;20190823;;;
MZP0;TS;TRST  190823P1.50;EquityOption;TRST;Put;1.500;;20190823170000;TRST;OE;20190725;20190823;;;
M0Q0;TS;TRST  190823C1.00;EquityOption;TRST;Call;1.000;;20190823170000;TRST;OE;20190725;20190823;;;
M1Q0;TS;TRST  190823P1.00;EquityOption;TRST;Put;1.000;;20190823170000;TRST;OE;20190725;20190823;;;
M2Q0;TS;TRST  190823C0.50;EquityOption;TRST;Call;0.500;;20190823170000;TRST;OE;20190725;20190823;;;
M3Q0;TS;TRST  190823P0.50;EquityOption;TRST;Put;0.500;;20190823170000;TRST;OE;20190725;20190823;;;
M4Q0;TS;TRST  190920C1.50;EquityOption;TRST;Call;1.500;;20190920170000;TRST;OE;20190725;20190920;;;
M5Q0;TS;TRST  190920P1.50;EquityOption;TRST;Put;1.500;;20190920170000;TRST;OE;20190725;20190920;;;
M6Q0;TS;TRST  191018C1.50;EquityOption;TRST;Call;1.500;;20191018170000;TRST;OE;20190725;20191018;;;
M7Q0;TS;TRST  191018P1.50;EquityOption;TRST;Put;1.500;;20191018170000;TRST;OE;20190725;20191018;;;
M8Q0;TS;TRST  200117C1.50;EquityOption;TRST;Call;1.500;;20200117170000;TRST;OE;20190725;20200117;;;
M9Q0;TS;TRST  200117P1.50;EquityOption;TRST;Put;1.500;;20200117170000;TRST;OE;20190725;20200117;;;
MI44;WD;WEED  190823C47.00;EquityOption;WEED;Call;47.000;;20190823170000;WEED;OE;20190725;20190823;;;
MJ44;WD;WEED  190823P47.00;EquityOption;WEED;Put;47.000;;20190823170000;WEED;OE;20190725;20190823;;;
MK44;WD;WEED  190823C47.50;EquityOption;WEED;Call;47.500;;20190823170000;WEED;OE;20190725;20190823;;;
ML44;WD;WEED  190823P47.50;EquityOption;WEED;Put;47.500;;20190823170000;WEED;OE;20190725;20190823;;;
MM44;WD;WEED  190823C48.00;EquityOption;WEED;Call;48.000;;20190823170000;WEED;OE;20190725;20190823;;;
MN44;WD;WEED  190823P48.00;EquityOption;WEED;Put;48.000;;20190823170000;WEED;OE;20190725;20190823;;;
MO44;WD;WEED  190823C48.50;EquityOption;WEED;Call;48.500;;20190823170000;WEED;OE;20190725;20190823;;;
MP44;WD;WEED  190823P48.50;EquityOption;WEED;Put;48.500;;20190823170000;WEED;OE;20190725;20190823;;;
MQ44;WD;WEED  190823C49.00;EquityOption;WEED;Call;49.000;;20190823170000;WEED;OE;20190725;20190823;;;
MR44;WD;WEED  190823P49.00;EquityOption;WEED;Put;49.000;;20190823170000;WEED;OE;20190725;20190823;;;
MS44;WD;WEED  190823C46.50;EquityOption;WEED;Call;46.500;;20190823170000;WEED;OE;20190725;20190823;;;
MT44;WD;WEED  190823P46.50;EquityOption;WEED;Put;46.500;;20190823170000;WEED;OE;20190725;20190823;;;
MU44;WD;WEED  190823C46.00;EquityOption;WEED;Call;46.000;;20190823170000;WEED;OE;20190725;20190823;;;
MV44;WD;WEED  190823P46.00;EquityOption;WEED;Put;46.000;;20190823170000;WEED;OE;20190725;20190823;;;
MW44;WD;WEED  190823C45.50;EquityOption;WEED;Call;45.500;;20190823170000;WEED;OE;20190725;20190823;;;
MX44;WD;WEED  190823P45.50;EquityOption;WEED;Put;45.500;;20190823170000;WEED;OE;20190725;20190823;;;
MY44;WD;WEED  190823C45.00;EquityOption;WEED;Call;45.000;;20190823170000;WEED;OE;20190725;20190823;;;
MZ44;WD;WEED  190823P45.00;EquityOption;WEED;Put;45.000;;20190823170000;WEED;OE;20190725;20190823;;;
AHQ3;B2;BBD   190823C2.00;EquityOption;BBD;Call;2.000;;20190823170000;BBD.B;OE;20190725;20190823;;;
AIQ3;B2;BBD   190823P2.00;EquityOption;BBD;Put;2.000;;20190823170000;BBD.B;OE;20190725;20190823;;;
AJQ3;B2;BBD   190823C2.50;EquityOption;BBD;Call;2.500;;20190823170000;BBD.B;OE;20190725;20190823;;;
AKQ3;B2;BBD   190823P2.50;EquityOption;BBD;Put;2.500;;20190823170000;BBD.B;OE;20190725;20190823;;;
ALQ3;B2;BBD   190823C3.00;EquityOption;BBD;Call;3.000;;20190823170000;BBD.B;OE;20190725;20190823;;;
AMQ3;B2;BBD   190823P3.00;EquityOption;BBD;Put;3.000;;20190823170000;BBD.B;OE;20190725;20190823;;;
ANQ3;B2;BBD   190823C3.50;EquityOption;BBD;Call;3.500;;20190823170000;BBD.B;OE;20190725;20190823;;;
AOQ3;B2;BBD   190823P3.50;EquityOption;BBD;Put;3.500;;20190823170000;BBD.B;OE;20190725;20190823;;;
APQ3;B2;BBD   190823C4.00;EquityOption;BBD;Call;4.000;;20190823170000;BBD.B;OE;20190725;20190823;;;
AQQ3;B2;BBD   190823P4.00;EquityOption;BBD;Put;4.000;;20190823170000;BBD.B;OE;20190725;20190823;;;
ARQ3;B2;BBD   190823C1.50;EquityOption;BBD;Call;1.500;;20190823170000;BBD.B;OE;20190725;20190823;;;
ASQ3;B2;BBD   190823P1.50;EquityOption;BBD;Put;1.500;;20190823170000;BBD.B;OE;20190725;20190823;;;
ATQ3;B2;BBD   190823C1.00;EquityOption;BBD;Call;1.000;;20190823170000;BBD.B;OE;20190725;20190823;;;
AUQ3;B2;BBD   190823P1.00;EquityOption;BBD;Put;1.000;;20190823170000;BBD.B;OE;20190725;20190823;;;
AVQ3;B2;BBD   190823C0.50;EquityOption;BBD;Call;0.500;;20190823170000;BBD.B;OE;20190725;20190823;;;
AWQ3;B2;BBD   190823P0.50;EquityOption;BBD;Put;0.500;;20190823170000;BBD.B;OE;20190725;20190823;;;
AKQB;C0;CM    190823C103.50;EquityOption;CM;Call;103.500;;20190823170000;CM;OE;20190725;20190823;;;
ALQB;C0;CM    190823P103.50;EquityOption;CM;Put;103.500;;20190823170000;CM;OE;20190725;20190823;;;
AMQB;C0;CM    190823C104.00;EquityOption;CM;Call;104.000;;20190823170000;CM;OE;20190725;20190823;;;
ANQB;C0;CM    190823P104.00;EquityOption;CM;Put;104.000;;20190823170000;CM;OE;20190725;20190823;;;
AOQB;C0;CM    190823C104.50;EquityOption;CM;Call;104.500;;20190823170000;CM;OE;20190725;20190823;;;
APQB;C0;CM    190823P104.50;EquityOption;CM;Put;104.500;;20190823170000;CM;OE;20190725;20190823;;;
AQQB;C0;CM    190823C105.00;EquityOption;CM;Call;105.000;;20190823170000;CM;OE;20190725;20190823;;;
ARQB;C0;CM    190823P105.00;EquityOption;CM;Put;105.000;;20190823170000;CM;OE;20190725;20190823;;;
ASQB;C0;CM    190823C105.50;EquityOption;CM;Call;105.500;;20190823170000;CM;OE;20190725;20190823;;;
ATQB;C0;CM    190823P105.50;EquityOption;CM;Put;105.500;;20190823170000;CM;OE;20190725;20190823;;;
AUQB;C0;CM    190823C103.00;EquityOption;CM;Call;103.000;;20190823170000;CM;OE;20190725;20190823;;;
AVQB;C0;CM    190823P103.00;EquityOption;CM;Put;103.000;;20190823170000;CM;OE;20190725;20190823;;;
AWQB;C0;CM    190823C102.50;EquityOption;CM;Call;102.500;;20190823170000;CM;OE;20190725;20190823;;;
AXQB;C0;CM    190823P102.50;EquityOption;CM;Put;102.500;;20190823170000;CM;OE;20190725;20190823;;;
AYQB;C0;CM    190823C102.00;EquityOption;CM;Call;102.000;;20190823170000;CM;OE;20190725;20190823;;;
AZQB;C0;CM    190823P102.00;EquityOption;CM;Put;102.000;;20190823170000;CM;OE;20190725;20190823;;;
A0RB;C0;CM    190823C101.50;EquityOption;CM;Call;101.500;;20190823170000;CM;OE;20190725;20190823;;;
A1RB;C0;CM    190823P101.50;EquityOption;CM;Put;101.500;;20190823170000;CM;OE;20190725;20190823;;;
AJC4;C4;CCO   190823C13.00;EquityOption;CCO;Call;13.000;;20190823170000;CCO;OE;20190725;20190823;;;
AKC4;C4;CCO   190823P13.00;EquityOption;CCO;Put;13.000;;20190823170000;CCO;OE;20190725;20190823;;;
ALC4;C4;CCO   190823C13.50;EquityOption;CCO;Call;13.500;;20190823170000;CCO;OE;20190725;20190823;;;
AMC4;C4;CCO   190823P13.50;EquityOption;CCO;Put;13.500;;20190823170000;CCO;OE;20190725;20190823;;;
ANC4;C4;CCO   190823C14.00;EquityOption;CCO;Call;14.000;;20190823170000;CCO;OE;20190725;20190823;;;
AOC4;C4;CCO   190823P14.00;EquityOption;CCO;Put;14.000;;20190823170000;CCO;OE;20190725;20190823;;;
APC4;C4;CCO   190823C14.50;EquityOption;CCO;Call;14.500;;20190823170000;CCO;OE;20190725;20190823;;;
AQC4;C4;CCO   190823P14.50;EquityOption;CCO;Put;14.500;;20190823170000;CCO;OE;20190725;20190823;;;
ARC4;C4;CCO   190823C15.00;EquityOption;CCO;Call;15.000;;20190823170000;CCO;OE;20190725;20190823;;;
ASC4;C4;CCO   190823P15.00;EquityOption;CCO;Put;15.000;;20190823170000;CCO;OE;20190725;20190823;;;
ATC4;C4;CCO   190823C12.50;EquityOption;CCO;Call;12.500;;20190823170000;CCO;OE;20190725;20190823;;;
AUC4;C4;CCO   190823P12.50;EquityOption;CCO;Put;12.500;;20190823170000;CCO;OE;20190725;20190823;;;
AVC4;C4;CCO   190823C12.00;EquityOption;CCO;Call;12.000;;20190823170000;CCO;OE;20190725;20190823;;;
AWC4;C4;CCO   190823P12.00;EquityOption;CCO;Put;12.000;;20190823170000;CCO;OE;20190725;20190823;;;
AXC4;C4;CCO   190823C11.50;EquityOption;CCO;Call;11.500;;20190823170000;CCO;OE;20190725;20190823;;;
AYC4;C4;CCO   190823P11.50;EquityOption;CCO;Put;11.500;;20190823170000;CCO;OE;20190725;20190823;;;
AZC4;C4;CCO   190823C11.00;EquityOption;CCO;Call;11.000;;20190823170000;CCO;OE;20190725;20190823;;;
A0D4;C4;CCO   190823P11.00;EquityOption;CCO;Put;11.000;;20190823170000;CCO;OE;20190725;20190823;;;
MSI3;EA;HCG   190823C22.50;EquityOption;HCG;Call;22.500;;20190823170000;HCG;OE;20190725;20190823;;;
MTI3;EA;HCG   190823P22.50;EquityOption;HCG;Put;22.500;;20190823170000;HCG;OE;20190725;20190823;;;
MUI3;EA;HCG   190823C23.00;EquityOption;HCG;Call;23.000;;20190823170000;HCG;OE;20190725;20190823;;;
MVI3;EA;HCG   190823P23.00;EquityOption;HCG;Put;23.000;;20190823170000;HCG;OE;20190725;20190823;;;
MWI3;EA;HCG   190823C23.50;EquityOption;HCG;Call;23.500;;20190823170000;HCG;OE;20190725;20190823;;;
MXI3;EA;HCG   190823P23.50;EquityOption;HCG;Put;23.500;;20190823170000;HCG;OE;20190725;20190823;;;
MYI3;EA;HCG   190823C24.00;EquityOption;HCG;Call;24.000;;20190823170000;HCG;OE;20190725;20190823;;;
MZI3;EA;HCG   190823P24.00;EquityOption;HCG;Put;24.000;;20190823170000;HCG;OE;20190725;20190823;;;
M0J3;EA;HCG   190823C24.50;EquityOption;HCG;Call;24.500;;20190823170000;HCG;OE;20190725;20190823;;;
M1J3;EA;HCG   190823P24.50;EquityOption;HCG;Put;24.500;;20190823170000;HCG;OE;20190725;20190823;;;
M2J3;EA;HCG   190823C22.00;EquityOption;HCG;Call;22.000;;20190823170000;HCG;OE;20190725;20190823;;;
M3J3;EA;HCG   190823P22.00;EquityOption;HCG;Put;22.000;;20190823170000;HCG;OE;20190725;20190823;;;
M4J3;EA;HCG   190823C21.50;EquityOption;HCG;Call;21.500;;20190823170000;HCG;OE;20190725;20190823;;;
M5J3;EA;HCG   190823P21.50;EquityOption;HCG;Put;21.500;;20190823170000;HCG;OE;20190725;20190823;;;
M6J3;EA;HCG   190823C21.00;EquityOption;HCG;Call;21.000;;20190823170000;HCG;OE;20190725;20190823;;;
M7J3;EA;HCG   190823P21.00;EquityOption;HCG;Put;21.000;;20190823170000;HCG;OE;20190725;20190823;;;
M8J3;EA;HCG   190823C20.50;EquityOption;HCG;Call;20.500;;20190823170000;HCG;OE;20190725;20190823;;;
M9J3;EA;HCG   190823P20.50;EquityOption;HCG;Put;20.500;;20190823170000;HCG;OE;20190725;20190823;;;
ATG7;F3;FM    190823C13.00;EquityOption;FM;Call;13.000;;20190823170000;FM;OE;20190725;20190823;;;
AUG7;F3;FM    190823P13.00;EquityOption;FM;Put;13.000;;20190823170000;FM;OE;20190725;20190823;;;
AVG7;F3;FM    190823C13.50;EquityOption;FM;Call;13.500;;20190823170000;FM;OE;20190725;20190823;;;
AWG7;F3;FM    190823P13.50;EquityOption;FM;Put;13.500;;20190823170000;FM;OE;20190725;20190823;;;
AXG7;F3;FM    190823C14.00;EquityOption;FM;Call;14.000;;20190823170000;FM;OE;20190725;20190823;;;
AYG7;F3;FM    190823P14.00;EquityOption;FM;Put;14.000;;20190823170000;FM;OE;20190725;20190823;;;
AZG7;F3;FM    190823C14.50;EquityOption;FM;Call;14.500;;20190823170000;FM;OE;20190725;20190823;;;
A0H7;F3;FM    190823P14.50;EquityOption;FM;Put;14.500;;20190823170000;FM;OE;20190725;20190823;;;
A1H7;F3;FM    190823C15.00;EquityOption;FM;Call;15.000;;20190823170000;FM;OE;20190725;20190823;;;
A2H7;F3;FM    190823P15.00;EquityOption;FM;Put;15.000;;20190823170000;FM;OE;20190725;20190823;;;
