InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MCF0;ID;VLNS  220121C4.75;EquityOption;VLNS;Call;4.7500;;20220121;VLNS;OE;20211123;20220121;;;20220121160000;
MDF0;ID;VLNS  220121P4.75;EquityOption;VLNS;Put;4.7500;;20220121;VLNS;OE;20211123;20220121;;;20220121160000;
MEF0;ID;VLNS  220121C5.00;EquityOption;VLNS;Call;5.0000;;20220121;VLNS;OE;20211123;20220121;;;20220121160000;
MFF0;ID;VLNS  220121P5.00;EquityOption;VLNS;Put;5.0000;;20220121;VLNS;OE;20211123;20220121;;;20220121160000;
MGF0;ID;VLNS  220121C5.25;EquityOption;VLNS;Call;5.2500;;20220121;VLNS;OE;20211123;20220121;;;20220121160000;
MHF0;ID;VLNS  220121P5.25;EquityOption;VLNS;Put;5.2500;;20220121;VLNS;OE;20211123;20220121;;;20220121160000;
MIF0;ID;VLNS  220121C5.50;EquityOption;VLNS;Call;5.5000;;20220121;VLNS;OE;20211123;20220121;;;20220121160000;
MJF0;ID;VLNS  220121P5.50;EquityOption;VLNS;Put;5.5000;;20220121;VLNS;OE;20211123;20220121;;;20220121160000;
MKF0;ID;VLNS  220121C6.00;EquityOption;VLNS;Call;6.0000;;20220121;VLNS;OE;20211123;20220121;;;20220121160000;
MLF0;ID;VLNS  220121P6.00;EquityOption;VLNS;Put;6.0000;;20220121;VLNS;OE;20211123;20220121;;;20220121160000;
MMF0;ID;VLNS  220121C4.50;EquityOption;VLNS;Call;4.5000;;20220121;VLNS;OE;20211123;20220121;;;20220121160000;
MNF0;ID;VLNS  220121P4.50;EquityOption;VLNS;Put;4.5000;;20220121;VLNS;OE;20211123;20220121;;;20220121160000;
MOF0;ID;VLNS  220121C4.25;EquityOption;VLNS;Call;4.2500;;20220121;VLNS;OE;20211123;20220121;;;20220121160000;
MPF0;ID;VLNS  220121P4.25;EquityOption;VLNS;Put;4.2500;;20220121;VLNS;OE;20211123;20220121;;;20220121160000;
MQF0;ID;VLNS  220121C4.00;EquityOption;VLNS;Call;4.0000;;20220121;VLNS;OE;20211123;20220121;;;20220121160000;
MRF0;ID;VLNS  220121P4.00;EquityOption;VLNS;Put;4.0000;;20220121;VLNS;OE;20211123;20220121;;;20220121160000;
MSF0;ID;VLNS  220121C3.50;EquityOption;VLNS;Call;3.5000;;20220121;VLNS;OE;20211123;20220121;;;20220121160000;
MTF0;ID;VLNS  220121P3.50;EquityOption;VLNS;Put;3.5000;;20220121;VLNS;OE;20211123;20220121;;;20220121160000;
MUF0;ID;VLNS  220218C4.75;EquityOption;VLNS;Call;4.7500;;20220218;VLNS;OE;20211123;20220218;;;20220218160000;
MVF0;ID;VLNS  220218P4.75;EquityOption;VLNS;Put;4.7500;;20220218;VLNS;OE;20211123;20220218;;;20220218160000;
MWF0;ID;VLNS  220218C5.00;EquityOption;VLNS;Call;5.0000;;20220218;VLNS;OE;20211123;20220218;;;20220218160000;
MXF0;ID;VLNS  220218P5.00;EquityOption;VLNS;Put;5.0000;;20220218;VLNS;OE;20211123;20220218;;;20220218160000;
MYF0;ID;VLNS  220218C5.25;EquityOption;VLNS;Call;5.2500;;20220218;VLNS;OE;20211123;20220218;;;20220218160000;
MZF0;ID;VLNS  220218P5.25;EquityOption;VLNS;Put;5.2500;;20220218;VLNS;OE;20211123;20220218;;;20220218160000;
M0G0;ID;VLNS  220218C5.50;EquityOption;VLNS;Call;5.5000;;20220218;VLNS;OE;20211123;20220218;;;20220218160000;
M1G0;ID;VLNS  220218P5.50;EquityOption;VLNS;Put;5.5000;;20220218;VLNS;OE;20211123;20220218;;;20220218160000;
M2G0;ID;VLNS  220218C6.00;EquityOption;VLNS;Call;6.0000;;20220218;VLNS;OE;20211123;20220218;;;20220218160000;
M3G0;ID;VLNS  220218P6.00;EquityOption;VLNS;Put;6.0000;;20220218;VLNS;OE;20211123;20220218;;;20220218160000;
M4G0;ID;VLNS  220218C4.50;EquityOption;VLNS;Call;4.5000;;20220218;VLNS;OE;20211123;20220218;;;20220218160000;
M5G0;ID;VLNS  220218P4.50;EquityOption;VLNS;Put;4.5000;;20220218;VLNS;OE;20211123;20220218;;;20220218160000;
M6G0;ID;VLNS  220218C4.25;EquityOption;VLNS;Call;4.2500;;20220218;VLNS;OE;20211123;20220218;;;20220218160000;
M7G0;ID;VLNS  220218P4.25;EquityOption;VLNS;Put;4.2500;;20220218;VLNS;OE;20211123;20220218;;;20220218160000;
M8G0;ID;VLNS  220218C4.00;EquityOption;VLNS;Call;4.0000;;20220218;VLNS;OE;20211123;20220218;;;20220218160000;
M9G0;ID;VLNS  220218P4.00;EquityOption;VLNS;Put;4.0000;;20220218;VLNS;OE;20211123;20220218;;;20220218160000;
MAG0;ID;VLNS  220218C3.50;EquityOption;VLNS;Call;3.5000;;20220218;VLNS;OE;20211123;20220218;;;20220218160000;
MBG0;ID;VLNS  220218P3.50;EquityOption;VLNS;Put;3.5000;;20220218;VLNS;OE;20211123;20220218;;;20220218160000;
MCG0;ID;VLNS  220318C4.75;EquityOption;VLNS;Call;4.7500;;20220318;VLNS;OE;20211123;20220318;;;20220318160000;
MDG0;ID;VLNS  220318P4.75;EquityOption;VLNS;Put;4.7500;;20220318;VLNS;OE;20211123;20220318;;;20220318160000;
MEG0;ID;VLNS  220318C5.00;EquityOption;VLNS;Call;5.0000;;20220318;VLNS;OE;20211123;20220318;;;20220318160000;
MFG0;ID;VLNS  220318P5.00;EquityOption;VLNS;Put;5.0000;;20220318;VLNS;OE;20211123;20220318;;;20220318160000;
MGG0;ID;VLNS  220318C5.25;EquityOption;VLNS;Call;5.2500;;20220318;VLNS;OE;20211123;20220318;;;20220318160000;
MHG0;ID;VLNS  220318P5.25;EquityOption;VLNS;Put;5.2500;;20220318;VLNS;OE;20211123;20220318;;;20220318160000;
MIG0;ID;VLNS  220318C5.50;EquityOption;VLNS;Call;5.5000;;20220318;VLNS;OE;20211123;20220318;;;20220318160000;
MJG0;ID;VLNS  220318P5.50;EquityOption;VLNS;Put;5.5000;;20220318;VLNS;OE;20211123;20220318;;;20220318160000;
MKG0;ID;VLNS  220318C6.00;EquityOption;VLNS;Call;6.0000;;20220318;VLNS;OE;20211123;20220318;;;20220318160000;
MLG0;ID;VLNS  220318P6.00;EquityOption;VLNS;Put;6.0000;;20220318;VLNS;OE;20211123;20220318;;;20220318160000;
MMG0;ID;VLNS  220318C4.50;EquityOption;VLNS;Call;4.5000;;20220318;VLNS;OE;20211123;20220318;;;20220318160000;
MNG0;ID;VLNS  220318P4.50;EquityOption;VLNS;Put;4.5000;;20220318;VLNS;OE;20211123;20220318;;;20220318160000;
MOG0;ID;VLNS  220318C4.25;EquityOption;VLNS;Call;4.2500;;20220318;VLNS;OE;20211123;20220318;;;20220318160000;
MPG0;ID;VLNS  220318P4.25;EquityOption;VLNS;Put;4.2500;;20220318;VLNS;OE;20211123;20220318;;;20220318160000;
MQG0;ID;VLNS  220318C4.00;EquityOption;VLNS;Call;4.0000;;20220318;VLNS;OE;20211123;20220318;;;20220318160000;
MRG0;ID;VLNS  220318P4.00;EquityOption;VLNS;Put;4.0000;;20220318;VLNS;OE;20211123;20220318;;;20220318160000;
MSG0;ID;VLNS  220318C3.50;EquityOption;VLNS;Call;3.5000;;20220318;VLNS;OE;20211123;20220318;;;20220318160000;
MTG0;ID;VLNS  220318P3.50;EquityOption;VLNS;Put;3.5000;;20220318;VLNS;OE;20211123;20220318;;;20220318160000;
MUG0;ID;VLNS  220414C4.75;EquityOption;VLNS;Call;4.7500;;20220414;VLNS;OE;20211123;20220414;;;20220414160000;
MVG0;ID;VLNS  220414P4.75;EquityOption;VLNS;Put;4.7500;;20220414;VLNS;OE;20211123;20220414;;;20220414160000;
MWG0;ID;VLNS  220414C5.00;EquityOption;VLNS;Call;5.0000;;20220414;VLNS;OE;20211123;20220414;;;20220414160000;
MXG0;ID;VLNS  220414P5.00;EquityOption;VLNS;Put;5.0000;;20220414;VLNS;OE;20211123;20220414;;;20220414160000;
MYG0;ID;VLNS  220414C5.25;EquityOption;VLNS;Call;5.2500;;20220414;VLNS;OE;20211123;20220414;;;20220414160000;
MZG0;ID;VLNS  220414P5.25;EquityOption;VLNS;Put;5.2500;;20220414;VLNS;OE;20211123;20220414;;;20220414160000;
M0H0;ID;VLNS  220414C5.50;EquityOption;VLNS;Call;5.5000;;20220414;VLNS;OE;20211123;20220414;;;20220414160000;
M1H0;ID;VLNS  220414P5.50;EquityOption;VLNS;Put;5.5000;;20220414;VLNS;OE;20211123;20220414;;;20220414160000;
M2H0;ID;VLNS  220414C6.00;EquityOption;VLNS;Call;6.0000;;20220414;VLNS;OE;20211123;20220414;;;20220414160000;
M3H0;ID;VLNS  220414P6.00;EquityOption;VLNS;Put;6.0000;;20220414;VLNS;OE;20211123;20220414;;;20220414160000;
M4H0;ID;VLNS  220414C4.50;EquityOption;VLNS;Call;4.5000;;20220414;VLNS;OE;20211123;20220414;;;20220414160000;
M5H0;ID;VLNS  220414P4.50;EquityOption;VLNS;Put;4.5000;;20220414;VLNS;OE;20211123;20220414;;;20220414160000;
M6H0;ID;VLNS  220414C4.25;EquityOption;VLNS;Call;4.2500;;20220414;VLNS;OE;20211123;20220414;;;20220414160000;
M7H0;ID;VLNS  220414P4.25;EquityOption;VLNS;Put;4.2500;;20220414;VLNS;OE;20211123;20220414;;;20220414160000;
M8H0;ID;VLNS  220414C4.00;EquityOption;VLNS;Call;4.0000;;20220414;VLNS;OE;20211123;20220414;;;20220414160000;
M9H0;ID;VLNS  220414P4.00;EquityOption;VLNS;Put;4.0000;;20220414;VLNS;OE;20211123;20220414;;;20220414160000;
MAH0;ID;VLNS  220414C3.50;EquityOption;VLNS;Call;3.5000;;20220414;VLNS;OE;20211123;20220414;;;20220414160000;
MBH0;ID;VLNS  220414P3.50;EquityOption;VLNS;Put;3.5000;;20220414;VLNS;OE;20211123;20220414;;;20220414160000;
MCH0;ID;VLNS  220520C4.75;EquityOption;VLNS;Call;4.7500;;20220520;VLNS;OE;20211123;20220520;;;20220520160000;
MDH0;ID;VLNS  220520P4.75;EquityOption;VLNS;Put;4.7500;;20220520;VLNS;OE;20211123;20220520;;;20220520160000;
MEH0;ID;VLNS  220520C5.00;EquityOption;VLNS;Call;5.0000;;20220520;VLNS;OE;20211123;20220520;;;20220520160000;
MFH0;ID;VLNS  220520P5.00;EquityOption;VLNS;Put;5.0000;;20220520;VLNS;OE;20211123;20220520;;;20220520160000;
MGH0;ID;VLNS  220520C5.25;EquityOption;VLNS;Call;5.2500;;20220520;VLNS;OE;20211123;20220520;;;20220520160000;
MHH0;ID;VLNS  220520P5.25;EquityOption;VLNS;Put;5.2500;;20220520;VLNS;OE;20211123;20220520;;;20220520160000;
MIH0;ID;VLNS  220520C5.50;EquityOption;VLNS;Call;5.5000;;20220520;VLNS;OE;20211123;20220520;;;20220520160000;
MJH0;ID;VLNS  220520P5.50;EquityOption;VLNS;Put;5.5000;;20220520;VLNS;OE;20211123;20220520;;;20220520160000;
MKH0;ID;VLNS  220520C6.00;EquityOption;VLNS;Call;6.0000;;20220520;VLNS;OE;20211123;20220520;;;20220520160000;
MLH0;ID;VLNS  220520P6.00;EquityOption;VLNS;Put;6.0000;;20220520;VLNS;OE;20211123;20220520;;;20220520160000;
MMH0;ID;VLNS  220520C4.50;EquityOption;VLNS;Call;4.5000;;20220520;VLNS;OE;20211123;20220520;;;20220520160000;
MNH0;ID;VLNS  220520P4.50;EquityOption;VLNS;Put;4.5000;;20220520;VLNS;OE;20211123;20220520;;;20220520160000;
MOH0;ID;VLNS  220520C4.25;EquityOption;VLNS;Call;4.2500;;20220520;VLNS;OE;20211123;20220520;;;20220520160000;
MPH0;ID;VLNS  220520P4.25;EquityOption;VLNS;Put;4.2500;;20220520;VLNS;OE;20211123;20220520;;;20220520160000;
MQH0;ID;VLNS  220520C4.00;EquityOption;VLNS;Call;4.0000;;20220520;VLNS;OE;20211123;20220520;;;20220520160000;
MRH0;ID;VLNS  220520P4.00;EquityOption;VLNS;Put;4.0000;;20220520;VLNS;OE;20211123;20220520;;;20220520160000;
MSH0;ID;VLNS  220520C3.50;EquityOption;VLNS;Call;3.5000;;20220520;VLNS;OE;20211123;20220520;;;20220520160000;
MTH0;ID;VLNS  220520P3.50;EquityOption;VLNS;Put;3.5000;;20220520;VLNS;OE;20211123;20220520;;;20220520160000;
MUH0;ID;VLNS  220617C4.50;EquityOption;VLNS;Call;4.5000;;20220617;VLNS;OE;20211123;20220617;;;20220617160000;
MVH0;ID;VLNS  220617P4.50;EquityOption;VLNS;Put;4.5000;;20220617;VLNS;OE;20211123;20220617;;;20220617160000;
MWH0;ID;VLNS  220617C5.00;EquityOption;VLNS;Call;5.0000;;20220617;VLNS;OE;20211123;20220617;;;20220617160000;
MXH0;ID;VLNS  220617P5.00;EquityOption;VLNS;Put;5.0000;;20220617;VLNS;OE;20211123;20220617;;;20220617160000;
MYH0;ID;VLNS  220617C5.50;EquityOption;VLNS;Call;5.5000;;20220617;VLNS;OE;20211123;20220617;;;20220617160000;
MZH0;ID;VLNS  220617P5.50;EquityOption;VLNS;Put;5.5000;;20220617;VLNS;OE;20211123;20220617;;;20220617160000;
M0I0;ID;VLNS  220617C6.00;EquityOption;VLNS;Call;6.0000;;20220617;VLNS;OE;20211123;20220617;;;20220617160000;
M1I0;ID;VLNS  220617P6.00;EquityOption;VLNS;Put;6.0000;;20220617;VLNS;OE;20211123;20220617;;;20220617160000;
M2I0;ID;VLNS  220617C4.00;EquityOption;VLNS;Call;4.0000;;20220617;VLNS;OE;20211123;20220617;;;20220617160000;
M3I0;ID;VLNS  220617P4.00;EquityOption;VLNS;Put;4.0000;;20220617;VLNS;OE;20211123;20220617;;;20220617160000;
M4I0;ID;VLNS  220617C3.50;EquityOption;VLNS;Call;3.5000;;20220617;VLNS;OE;20211123;20220617;;;20220617160000;
M5I0;ID;VLNS  220617P3.50;EquityOption;VLNS;Put;3.5000;;20220617;VLNS;OE;20211123;20220617;;;20220617160000;
M6I0;ID;VLNS  220617C3.00;EquityOption;VLNS;Call;3.0000;;20220617;VLNS;OE;20211123;20220617;;;20220617160000;
M7I0;ID;VLNS  220617P3.00;EquityOption;VLNS;Put;3.0000;;20220617;VLNS;OE;20211123;20220617;;;20220617160000;
M8I0;ID;VLNS  220916C4.50;EquityOption;VLNS;Call;4.5000;;20220916;VLNS;OE;20211123;20220916;;;20220916160000;
M9I0;ID;VLNS  220916P4.50;EquityOption;VLNS;Put;4.5000;;20220916;VLNS;OE;20211123;20220916;;;20220916160000;
MAI0;ID;VLNS  220916C5.00;EquityOption;VLNS;Call;5.0000;;20220916;VLNS;OE;20211123;20220916;;;20220916160000;
MBI0;ID;VLNS  220916P5.00;EquityOption;VLNS;Put;5.0000;;20220916;VLNS;OE;20211123;20220916;;;20220916160000;
MCI0;ID;VLNS  220916C5.50;EquityOption;VLNS;Call;5.5000;;20220916;VLNS;OE;20211123;20220916;;;20220916160000;
MDI0;ID;VLNS  220916P5.50;EquityOption;VLNS;Put;5.5000;;20220916;VLNS;OE;20211123;20220916;;;20220916160000;
MEI0;ID;VLNS  220916C6.00;EquityOption;VLNS;Call;6.0000;;20220916;VLNS;OE;20211123;20220916;;;20220916160000;
MFI0;ID;VLNS  220916P6.00;EquityOption;VLNS;Put;6.0000;;20220916;VLNS;OE;20211123;20220916;;;20220916160000;
MGI0;ID;VLNS  220916C4.00;EquityOption;VLNS;Call;4.0000;;20220916;VLNS;OE;20211123;20220916;;;20220916160000;
MHI0;ID;VLNS  220916P4.00;EquityOption;VLNS;Put;4.0000;;20220916;VLNS;OE;20211123;20220916;;;20220916160000;
MII0;ID;VLNS  220916C3.50;EquityOption;VLNS;Call;3.5000;;20220916;VLNS;OE;20211123;20220916;;;20220916160000;
MJI0;ID;VLNS  220916P3.50;EquityOption;VLNS;Put;3.5000;;20220916;VLNS;OE;20211123;20220916;;;20220916160000;
MKI0;ID;VLNS  220916C3.00;EquityOption;VLNS;Call;3.0000;;20220916;VLNS;OE;20211123;20220916;;;20220916160000;
MLI0;ID;VLNS  220916P3.00;EquityOption;VLNS;Put;3.0000;;20220916;VLNS;OE;20211123;20220916;;;20220916160000;
AFP2;J9;CFP   220520C34.00;EquityOption;CFP;Call;34.0000;;20220520;CFP;OE;20211123;20220520;;;20220520160000;
AGP2;J9;CFP   220520P34.00;EquityOption;CFP;Put;34.0000;;20220520;CFP;OE;20211123;20220520;;;20220520160000;
M1MF;JS;SHOP  211126C2020.00;EquityOption;SHOP;Call;2020.0000;;20211126;SHOP;OE;20211123;20211126;;;20211126160000;
M2MF;JS;SHOP  211126P2020.00;EquityOption;SHOP;Put;2020.0000;;20211126;SHOP;OE;20211123;20211126;;;20211126160000;
M3MF;JS;SHOP  211203C2020.00;EquityOption;SHOP;Call;2020.0000;;20211203;SHOP;OE;20211123;20211203;;;20211203160000;
M4MF;JS;SHOP  211203P2020.00;EquityOption;SHOP;Put;2020.0000;;20211203;SHOP;OE;20211123;20211203;;;20211203160000;
M5MF;JS;SHOP  211210C2020.00;EquityOption;SHOP;Call;2020.0000;;20211210;SHOP;OE;20211123;20211210;;;20211210160000;
M6MF;JS;SHOP  211210P2020.00;EquityOption;SHOP;Put;2020.0000;;20211210;SHOP;OE;20211123;20211210;;;20211210160000;
M7MF;JS;SHOP  211217C2020.00;EquityOption;SHOP;Call;2020.0000;;20211217;SHOP;OE;20211123;20211217;;;20211217160000;
M8MF;JS;SHOP  211217P2020.00;EquityOption;SHOP;Put;2020.0000;;20211217;SHOP;OE;20211123;20211217;;;20211217160000;
M9MF;JS;SHOP  220218C2020.00;EquityOption;SHOP;Call;2020.0000;;20220218;SHOP;OE;20211123;20220218;;;20220218160000;
MAMF;JS;SHOP  220218P2020.00;EquityOption;SHOP;Put;2020.0000;;20220218;SHOP;OE;20211123;20220218;;;20220218160000;
MBMF;JS;SHOP  220318C2020.00;EquityOption;SHOP;Call;2020.0000;;20220318;SHOP;OE;20211123;20220318;;;20220318160000;
MCMF;JS;SHOP  220318P2020.00;EquityOption;SHOP;Put;2020.0000;;20220318;SHOP;OE;20211123;20220318;;;20220318160000;
MDMF;JS;SHOP  220414C2020.00;EquityOption;SHOP;Call;2020.0000;;20220414;SHOP;OE;20211123;20220414;;;20220414160000;
MEMF;JS;SHOP  220414P2020.00;EquityOption;SHOP;Put;2020.0000;;20220414;SHOP;OE;20211123;20220414;;;20220414160000;
MFMF;JS;SHOP  220520C2020.00;EquityOption;SHOP;Call;2020.0000;;20220520;SHOP;OE;20211123;20220520;;;20220520160000;
MGMF;JS;SHOP  220520P2020.00;EquityOption;SHOP;Put;2020.0000;;20220520;SHOP;OE;20211123;20220520;;;20220520160000;
MHMF;JS;SHOP  220617C2020.00;EquityOption;SHOP;Call;2020.0000;;20220617;SHOP;OE;20211123;20220617;;;20220617160000;
MIMF;JS;SHOP  220617P2020.00;EquityOption;SHOP;Put;2020.0000;;20220617;SHOP;OE;20211123;20220617;;;20220617160000;
MJMF;JS;SHOP  220916C2020.00;EquityOption;SHOP;Call;2020.0000;;20220916;SHOP;OE;20211123;20220916;;;20220916160000;
MKMF;JS;SHOP  220916P2020.00;EquityOption;SHOP;Put;2020.0000;;20220916;SHOP;OE;20211123;20220916;;;20220916160000;
MCO0;NB;NVEI  211217C105.00;EquityOption;NVEI;Call;105.0000;;20211217;NVEI;OE;20211123;20211217;;;20211217160000;
MDO0;NB;NVEI  211217P105.00;EquityOption;NVEI;Put;105.0000;;20211217;NVEI;OE;20211123;20211217;;;20211217160000;
MEO0;NB;NVEI  220121C105.00;EquityOption;NVEI;Call;105.0000;;20220121;NVEI;OE;20211123;20220121;;;20220121160000;
MFO0;NB;NVEI  220121P105.00;EquityOption;NVEI;Put;105.0000;;20220121;NVEI;OE;20211123;20220121;;;20220121160000;
MGO0;NB;NVEI  220218C105.00;EquityOption;NVEI;Call;105.0000;;20220218;NVEI;OE;20211123;20220218;;;20220218160000;
MHO0;NB;NVEI  220218P105.00;EquityOption;NVEI;Put;105.0000;;20220218;NVEI;OE;20211123;20220218;;;20220218160000;
MIO0;NB;NVEI  220318C105.00;EquityOption;NVEI;Call;105.0000;;20220318;NVEI;OE;20211123;20220318;;;20220318160000;
MJO0;NB;NVEI  220318P105.00;EquityOption;NVEI;Put;105.0000;;20220318;NVEI;OE;20211123;20220318;;;20220318160000;
MKO0;NB;NVEI  220414C105.00;EquityOption;NVEI;Call;105.0000;;20220414;NVEI;OE;20211123;20220414;;;20220414160000;
MLO0;NB;NVEI  220414P105.00;EquityOption;NVEI;Put;105.0000;;20220414;NVEI;OE;20211123;20220414;;;20220414160000;
MMO0;NB;NVEI  220520C105.00;EquityOption;NVEI;Call;105.0000;;20220520;NVEI;OE;20211123;20220520;;;20220520160000;
MNO0;NB;NVEI  220520P105.00;EquityOption;NVEI;Put;105.0000;;20220520;NVEI;OE;20211123;20220520;;;20220520160000;
MOO0;NB;NVEI  220617C90.00;EquityOption;NVEI;Call;90.0000;;20220617;NVEI;OE;20211123;20220617;;;20220617160000;
MPO0;NB;NVEI  220617P90.00;EquityOption;NVEI;Put;90.0000;;20220617;NVEI;OE;20211123;20220617;;;20220617160000;
MQO0;NB;NVEI  220916C90.00;EquityOption;NVEI;Call;90.0000;;20220916;NVEI;OE;20211123;20220916;;;20220916160000;
MRO0;NB;NVEI  220916P90.00;EquityOption;NVEI;Put;90.0000;;20220916;NVEI;OE;20211123;20220916;;;20220916160000;
MO81;SD;STLC  220520C49.00;EquityOption;STLC;Call;49.0000;;20220520;STLC;OE;20211123;20220520;;;20220520160000;
MP81;SD;STLC  220520P49.00;EquityOption;STLC;Put;49.0000;;20220520;STLC;OE;20211123;20220520;;;20220520160000;
MQM0;19;BTCX  220414C9.00;EquityOption;BTCX;Call;9.0000;;20220414;BTCX.B;OA;20211123;20220414;;;20220414160000;
MRM0;19;BTCX  220414P9.00;EquityOption;BTCX;Put;9.0000;;20220414;BTCX.B;OA;20211123;20220414;;;20220414160000;
MSM0;19;BTCX  220520C9.00;EquityOption;BTCX;Call;9.0000;;20220520;BTCX.B;OA;20211123;20220520;;;20220520160000;
MTM0;19;BTCX  220520P9.00;EquityOption;BTCX;Put;9.0000;;20220520;BTCX.B;OA;20211123;20220520;;;20220520160000;
ANU2;W3;XSP   211217C52.00;EquityOption;XSP;Call;52.0000;;20211217;XSP;OA;20211123;20211217;;;20211217160000;
AOU2;W3;XSP   211217P52.00;EquityOption;XSP;Put;52.0000;;20211217;XSP;OA;20211123;20211217;;;20211217160000;
APU2;W3;XSP   220121C52.00;EquityOption;XSP;Call;52.0000;;20220121;XSP;OA;20211123;20220121;;;20220121160000;
AQU2;W3;XSP   220121P52.00;EquityOption;XSP;Put;52.0000;;20220121;XSP;OA;20211123;20220121;;;20220121160000;
ARU2;W3;XSP   220218C52.00;EquityOption;XSP;Call;52.0000;;20220218;XSP;OA;20211123;20220218;;;20220218160000;
ASU2;W3;XSP   220218P52.00;EquityOption;XSP;Put;52.0000;;20220218;XSP;OA;20211123;20220218;;;20220218160000;
ATU2;W3;XSP   220318C52.00;EquityOption;XSP;Call;52.0000;;20220318;XSP;OA;20211123;20220318;;;20220318160000;
AUU2;W3;XSP   220318P52.00;EquityOption;XSP;Put;52.0000;;20220318;XSP;OA;20211123;20220318;;;20220318160000;
AVU2;W3;XSP   220414C52.00;EquityOption;XSP;Call;52.0000;;20220414;XSP;OA;20211123;20220414;;;20220414160000;
AWU2;W3;XSP   220414P52.00;EquityOption;XSP;Put;52.0000;;20220414;XSP;OA;20211123;20220414;;;20220414160000;
AXU2;W3;XSP   220520C52.00;EquityOption;XSP;Call;52.0000;;20220520;XSP;OA;20211123;20220520;;;20220520160000;
AYU2;W3;XSP   220520P52.00;EquityOption;XSP;Put;52.0000;;20220520;XSP;OA;20211123;20220520;;;20220520160000;
MYU0;ZB;ZLB   220520C39.25;EquityOption;ZLB;Call;39.2500;;20220520;ZLB;OA;20211123;20220520;;;20220520160000;
MZU0;ZB;ZLB   220520P39.25;EquityOption;ZLB;Put;39.2500;;20220520;ZLB;OA;20211123;20220520;;;20220520160000;
AJN9;X1;XGD   220520C17.50;EquityOption;XGD;Call;17.5000;;20220520;XGD;OA;20211123;20220520;;;20220520160000;
AKN9;X1;XGD   220520P17.50;EquityOption;XGD;Put;17.5000;;20220520;XGD;OA;20211123;20220520;;;20220520160000;
MC91;H7;HGD   220520C9.50;EquityOption;HGD;Call;9.5000;;20220520;HGD;OA;20211123;20220520;;;20220520160000;
MD91;H7;HGD   220520P9.50;EquityOption;HGD;Put;9.5000;;20220520;HGD;OA;20211123;20220520;;;20220520160000;
MGI1;H8;HGU   220520C15.00;EquityOption;HGU;Call;15.0000;;20220520;HGU;OA;20211123;20220520;;;20220520160000;
MHI1;H8;HGU   220520P15.00;EquityOption;HGU;Put;15.0000;;20220520;HGU;OA;20211123;20220520;;;20220520160000;
MQC2;1V;ARX   220520C9.75;EquityOption;ARX;Call;9.7500;;20220520;ARX;OE;20211123;20220520;;;20220520160000;
MRC2;1V;ARX   220520P9.75;EquityOption;ARX;Put;9.7500;;20220520;ARX;OE;20211123;20220520;;;20220520160000;
MUV3;29;FR    211210C14.00;EquityOption;FR;Call;14.0000;;20211210;FR;OE;20211123;20211210;;;20211210160000;
MVV3;29;FR    211210P14.00;EquityOption;FR;Put;14.0000;;20211210;FR;OE;20211123;20211210;;;20211210160000;
MWV3;29;FR    220520C14.00;EquityOption;FR;Call;14.0000;;20220520;FR;OE;20211123;20220520;;;20220520160000;
MXV3;29;FR    220520P14.00;EquityOption;FR;Put;14.0000;;20220520;FR;OE;20211123;20220520;;;20220520160000;
ADS4;K0;K     220520C7.25;EquityOption;K;Call;7.2500;;20220520;K;OE;20211123;20220520;;;20220520160000;
AES4;K0;K     220520P7.25;EquityOption;K;Put;7.2500;;20220520;K;OE;20211123;20220520;;;20220520160000;
MM91;L3;L     220520C90.00;EquityOption;L;Call;90.0000;;20220520;L;OE;20211123;20220520;;;20220520160000;
MN91;L3;L     220520P90.00;EquityOption;L;Put;90.0000;;20220520;L;OE;20211123;20220520;;;20220520160000;
MOW4;NT;NTR   211126C93.00;EquityOption;NTR;Call;93.0000;;20211126;NTR;OE;20211123;20211126;;;20211126160000;
MPW4;NT;NTR   211126P93.00;EquityOption;NTR;Put;93.0000;;20211126;NTR;OE;20211123;20211126;;;20211126160000;
MQW4;NT;NTR   211203C92.00;EquityOption;NTR;Call;92.0000;;20211203;NTR;OE;20211123;20211203;;;20211203160000;
MRW4;NT;NTR   211203P92.00;EquityOption;NTR;Put;92.0000;;20211203;NTR;OE;20211123;20211203;;;20211203160000;
MSW4;NT;NTR   211203C93.00;EquityOption;NTR;Call;93.0000;;20211203;NTR;OE;20211123;20211203;;;20211203160000;
MTW4;NT;NTR   211203P93.00;EquityOption;NTR;Put;93.0000;;20211203;NTR;OE;20211123;20211203;;;20211203160000;
MUW4;NT;NTR   211210C92.00;EquityOption;NTR;Call;92.0000;;20211210;NTR;OE;20211123;20211210;;;20211210160000;
MVW4;NT;NTR   211210P92.00;EquityOption;NTR;Put;92.0000;;20211210;NTR;OE;20211123;20211210;;;20211210160000;
MWW4;NT;NTR   211210C93.00;EquityOption;NTR;Call;93.0000;;20211210;NTR;OE;20211123;20211210;;;20211210160000;
MXW4;NT;NTR   211210P93.00;EquityOption;NTR;Put;93.0000;;20211210;NTR;OE;20211123;20211210;;;20211210160000;
