InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ML90;NB;NVEI  210416P86.00;EquityOption;NVEI;Put;86.0000;;20210416170000;NVEI;OE;20210313;20210416;;;
MM90;NB;NVEI  210416C92.00;EquityOption;NVEI;Call;92.0000;;20210416170000;NVEI;OE;20210313;20210416;;;
MN90;NB;NVEI  210416P92.00;EquityOption;NVEI;Put;92.0000;;20210416170000;NVEI;OE;20210313;20210416;;;
MQK2;17;ALA   210326C23.00;EquityOption;ALA;Call;23.0000;;20210326170000;ALA;OE;20210313;20210326;;;
MRK2;17;ALA   210326P23.00;EquityOption;ALA;Put;23.0000;;20210326170000;ALA;OE;20210313;20210326;;;
MSK2;17;ALA   210401C23.00;EquityOption;ALA;Call;23.0000;;20210401170000;ALA;OE;20210313;20210401;;;
MTK2;17;ALA   210401P23.00;EquityOption;ALA;Put;23.0000;;20210401170000;ALA;OE;20210313;20210401;;;
MUK2;17;ALA   210409C23.00;EquityOption;ALA;Call;23.0000;;20210409170000;ALA;OE;20210313;20210409;;;
MVK2;17;ALA   210409P23.00;EquityOption;ALA;Put;23.0000;;20210409170000;ALA;OE;20210313;20210409;;;
M0Y2;29;FR    210409C23.00;EquityOption;FR;Call;23.0000;;20210409170000;FR;OE;20210313;20210409;;;
M1Y2;29;FR    210409P23.00;EquityOption;FR;Put;23.0000;;20210409170000;FR;OE;20210313;20210409;;;
AS6A;T5;TRP   210326C60.50;EquityOption;TRP;Call;60.5000;;20210326170000;TRP;OE;20210313;20210326;;;
AT6A;T5;TRP   210326P60.50;EquityOption;TRP;Put;60.5000;;20210326170000;TRP;OE;20210313;20210326;;;
AU6A;T5;TRP   210401C60.50;EquityOption;TRP;Call;60.5000;;20210401170000;TRP;OE;20210313;20210401;;;
AV6A;T5;TRP   210401P60.50;EquityOption;TRP;Put;60.5000;;20210401170000;TRP;OE;20210313;20210401;;;
AW6A;T5;TRP   210409C60.50;EquityOption;TRP;Call;60.5000;;20210409170000;TRP;OE;20210313;20210409;;;
AX6A;T5;TRP   210409P60.50;EquityOption;TRP;Put;60.5000;;20210409170000;TRP;OE;20210313;20210409;;;
AZZA;B0;BCE   210409C55.00;EquityOption;BCE;Call;55.0000;;20210409170000;BCE;OE;20210313;20210409;;;
A00B;B0;BCE   210409P55.00;EquityOption;BCE;Put;55.0000;;20210409170000;BCE;OE;20210313;20210409;;;
A10B;B0;BCE   210409C54.50;EquityOption;BCE;Call;54.5000;;20210409170000;BCE;OE;20210313;20210409;;;
A20B;B0;BCE   210409P54.50;EquityOption;BCE;Put;54.5000;;20210409170000;BCE;OE;20210313;20210409;;;
M0U3;S9;WPM   210401C50.00;EquityOption;WPM;Call;50.0000;;20210401170000;WPM;OE;20210313;20210401;;;
M1U3;S9;WPM   210401P50.00;EquityOption;WPM;Put;50.0000;;20210401170000;WPM;OE;20210313;20210401;;;
M2U3;S9;WPM   210401C50.50;EquityOption;WPM;Call;50.5000;;20210401170000;WPM;OE;20210313;20210401;;;
M3U3;S9;WPM   210401P50.50;EquityOption;WPM;Put;50.5000;;20210401170000;WPM;OE;20210313;20210401;;;
M4U3;S9;WPM   210401C51.00;EquityOption;WPM;Call;51.0000;;20210401170000;WPM;OE;20210313;20210401;;;
M5U3;S9;WPM   210401P51.00;EquityOption;WPM;Put;51.0000;;20210401170000;WPM;OE;20210313;20210401;;;
M6U3;S9;WPM   210409C50.00;EquityOption;WPM;Call;50.0000;;20210409170000;WPM;OE;20210313;20210409;;;
M7U3;S9;WPM   210409P50.00;EquityOption;WPM;Put;50.0000;;20210409170000;WPM;OE;20210313;20210409;;;
M8U3;S9;WPM   210409C50.50;EquityOption;WPM;Call;50.5000;;20210409170000;WPM;OE;20210313;20210409;;;
M9U3;S9;WPM   210409P50.50;EquityOption;WPM;Put;50.5000;;20210409170000;WPM;OE;20210313;20210409;;;
MAU3;S9;WPM   210409C51.00;EquityOption;WPM;Call;51.0000;;20210409170000;WPM;OE;20210313;20210409;;;
MBU3;S9;WPM   210409P51.00;EquityOption;WPM;Put;51.0000;;20210409170000;WPM;OE;20210313;20210409;;;
MIJ5;80;ZEB   211217C38.00;EquityOption;ZEB;Call;38.0000;;20211217170000;ZEB;OA;20210312;20211217;;;
MJJ5;80;ZEB   211217P38.00;EquityOption;ZEB;Put;38.0000;;20211217170000;ZEB;OA;20210312;20211217;;;
