InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ATKA;S3;SLF   220923C64.00;EquityOption;SLF;Call;64.0000;;20220923;SLF;OE;20220826;20220923;;;20220923160000;
AUKA;S3;SLF   220923P64.00;EquityOption;SLF;Put;64.0000;;20220923;SLF;OE;20220826;20220923;;;20220923160000;
MZ47;UR;ACB   220923C3.25;EquityOption;ACB;Call;3.2500;;20220923;ACB;OE;20220826;20220923;;;20220923160000;
M057;UR;ACB   220923P3.25;EquityOption;ACB;Put;3.2500;;20220923;ACB;OE;20220826;20220923;;;20220923160000;
MGY1;97;PXT   230217C22.50;EquityOption;PXT;Call;22.5000;;20230217;PXT;OE;20220826;20230217;;;20230217160000;
MHY1;97;PXT   230217P22.50;EquityOption;PXT;Put;22.5000;;20230217;PXT;OE;20220826;20230217;;;20230217160000;
M0F0;CD;FEC   230217C14.00;EquityOption;FEC;Call;14.0000;;20230217;FEC;OE;20220826;20230217;;;20230217160000;
M1F0;CD;FEC   230217P14.00;EquityOption;FEC;Put;14.0000;;20230217;FEC;OE;20220826;20230217;;;20230217160000;
MQE3;ZA;ZQQ   230217C94.25;EquityOption;ZQQ;Call;94.2500;;20230217;ZQQ;OA;20220826;20230217;;;20230217160000;
MRE3;ZA;ZQQ   230217P94.25;EquityOption;ZQQ;Put;94.2500;;20230217;ZQQ;OA;20220826;20230217;;;20230217160000;
MGV1;PN;BTCC  220923C3.00;EquityOption;BTCC;Call;3.0000;;20220923;BTCC.B;OA;20220826;20220923;;;20220923160000;
MHV1;PN;BTCC  220923P3.00;EquityOption;BTCC;Put;3.0000;;20220923;BTCC.B;OA;20220826;20220923;;;20220923160000;
A5WE;B5;BNS   220923C80.00;EquityOption;BNS;Call;80.0000;;20220923;BNS;OE;20220826;20220923;;;20220923160000;
A6WE;B5;BNS   220923P80.00;EquityOption;BNS;Put;80.0000;;20220923;BNS;OE;20220826;20220923;;;20220923160000;
MUX1;Q4;POU   220923C29.00;EquityOption;POU;Call;29.0000;;20220923;POU;OE;20220826;20220923;;;20220923160000;
MVX1;Q4;POU   220923P29.00;EquityOption;POU;Put;29.0000;;20220923;POU;OE;20220826;20220923;;;20220923160000;
M8N9;T1;TECK  220902C49.00;EquityOption;TECK;Call;49.0000;;20220902;TECK.B;OE;20220826;20220902;;;20220902160000;
M9N9;T1;TECK  220902P49.00;EquityOption;TECK;Put;49.0000;;20220902;TECK.B;OE;20220826;20220902;;;20220902160000;
MAN9;T1;TECK  220902C49.50;EquityOption;TECK;Call;49.5000;;20220902;TECK.B;OE;20220826;20220902;;;20220902160000;
MBN9;T1;TECK  220902P49.50;EquityOption;TECK;Put;49.5000;;20220902;TECK.B;OE;20220826;20220902;;;20220902160000;
MCN9;T1;TECK  220909C49.00;EquityOption;TECK;Call;49.0000;;20220909;TECK.B;OE;20220826;20220909;;;20220909160000;
MDN9;T1;TECK  220909P49.00;EquityOption;TECK;Put;49.0000;;20220909;TECK.B;OE;20220826;20220909;;;20220909160000;
MEN9;T1;TECK  220909C49.50;EquityOption;TECK;Call;49.5000;;20220909;TECK.B;OE;20220826;20220909;;;20220909160000;
MFN9;T1;TECK  220909P49.50;EquityOption;TECK;Put;49.5000;;20220909;TECK.B;OE;20220826;20220909;;;20220909160000;
MGN9;T1;TECK  220923C48.50;EquityOption;TECK;Call;48.5000;;20220923;TECK.B;OE;20220826;20220923;;;20220923160000;
MHN9;T1;TECK  220923P48.50;EquityOption;TECK;Put;48.5000;;20220923;TECK.B;OE;20220826;20220923;;;20220923160000;
MIN9;T1;TECK  220923C49.00;EquityOption;TECK;Call;49.0000;;20220923;TECK.B;OE;20220826;20220923;;;20220923160000;
MJN9;T1;TECK  220923P49.00;EquityOption;TECK;Put;49.0000;;20220923;TECK.B;OE;20220826;20220923;;;20220923160000;
MKN9;T1;TECK  220923C49.50;EquityOption;TECK;Call;49.5000;;20220923;TECK.B;OE;20220826;20220923;;;20220923160000;
MLN9;T1;TECK  220923P49.50;EquityOption;TECK;Put;49.5000;;20220923;TECK.B;OE;20220826;20220923;;;20220923160000;
