InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MI21;SV;VII   201120C2.00;EquityOption;VII;Call;2.0000;;20201120170000;VII;OE;20201002;20201120;;;
MJ21;SV;VII   201120P2.00;EquityOption;VII;Put;2.0000;;20201120170000;VII;OE;20201002;20201120;;;
MK21;SV;VII   201218C2.00;EquityOption;VII;Call;2.0000;;20201218170000;VII;OE;20201002;20201218;;;
ML21;SV;VII   201218P2.00;EquityOption;VII;Put;2.0000;;20201218170000;VII;OE;20201002;20201218;;;
MO61;OV;OVV   201009C8.50;EquityOption;OVV;Call;8.5000;;20201009170000;OVV;OE;20201002;20201009;;;
MP61;OV;OVV   201009P8.50;EquityOption;OVV;Put;8.5000;;20201009170000;OVV;OE;20201002;20201009;;;
MQ61;OV;OVV   201009C8.00;EquityOption;OVV;Call;8.0000;;20201009170000;OVV;OE;20201002;20201009;;;
MR61;OV;OVV   201009P8.00;EquityOption;OVV;Put;8.0000;;20201009170000;OVV;OE;20201002;20201009;;;
MS61;OV;OVV   201023C8.50;EquityOption;OVV;Call;8.5000;;20201023170000;OVV;OE;20201002;20201023;;;
MT61;OV;OVV   201023P8.50;EquityOption;OVV;Put;8.5000;;20201023170000;OVV;OE;20201002;20201023;;;
MU61;OV;OVV   201023C8.00;EquityOption;OVV;Call;8.0000;;20201023170000;OVV;OE;20201002;20201023;;;
MV61;OV;OVV   201023P8.00;EquityOption;OVV;Put;8.0000;;20201023170000;OVV;OE;20201002;20201023;;;
MW61;OV;OVV   201030C8.50;EquityOption;OVV;Call;8.5000;;20201030170000;OVV;OE;20201002;20201030;;;
MX61;OV;OVV   201030P8.50;EquityOption;OVV;Put;8.5000;;20201030170000;OVV;OE;20201002;20201030;;;
MY61;OV;OVV   201030C8.00;EquityOption;OVV;Call;8.0000;;20201030170000;OVV;OE;20201002;20201030;;;
MZ61;OV;OVV   201030P8.00;EquityOption;OVV;Put;8.0000;;20201030170000;OVV;OE;20201002;20201030;;;
M071;OV;OVV   201120C8.00;EquityOption;OVV;Call;8.0000;;20201120170000;OVV;OE;20201002;20201120;;;
M171;OV;OVV   201120P8.00;EquityOption;OVV;Put;8.0000;;20201120170000;OVV;OE;20201002;20201120;;;
M271;OV;OVV   210416C8.00;EquityOption;OVV;Call;8.0000;;20210416170000;OVV;OE;20201002;20210416;;;
M371;OV;OVV   210416P8.00;EquityOption;OVV;Put;8.0000;;20210416170000;OVV;OE;20201002;20210416;;;
MG30;9Q;LUG   201016C13.50;EquityOption;LUG;Call;13.5000;;20201016170000;LUG;OE;20201002;20201016;;;
MH30;9Q;LUG   201016P13.50;EquityOption;LUG;Put;13.5000;;20201016170000;LUG;OE;20201002;20201016;;;
MI30;9Q;LUG   201120C13.50;EquityOption;LUG;Call;13.5000;;20201120170000;LUG;OE;20201002;20201120;;;
MJ30;9Q;LUG   201120P13.50;EquityOption;LUG;Put;13.5000;;20201120170000;LUG;OE;20201002;20201120;;;
M6S0;AC;ACQ   201120C21.00;EquityOption;ACQ;Call;21.0000;;20201120170000;ACQ;OE;20201002;20201120;;;
M7S0;AC;ACQ   201120P21.00;EquityOption;ACQ;Put;21.0000;;20201120170000;ACQ;OE;20201002;20201120;;;
MYB1;BP;BEP   201016C76.00;EquityOption;BEP;Call;76.0000;;20201016170000;BEPu;OE;20201002;20201016;;;
MZB1;BP;BEP   201016P76.00;EquityOption;BEP;Put;76.0000;;20201016170000;BEPu;OE;20201002;20201016;;;
M0C1;BP;BEP   201120C76.00;EquityOption;BEP;Call;76.0000;;20201120170000;BEPu;OE;20201002;20201120;;;
M1C1;BP;BEP   201120P76.00;EquityOption;BEP;Put;76.0000;;20201120170000;BEPu;OE;20201002;20201120;;;
M2C1;BP;BEP   210115C76.00;EquityOption;BEP;Call;76.0000;;20210115170000;BEPu;OE;20201002;20210115;;;
M3C1;BP;BEP   210115P76.00;EquityOption;BEP;Put;76.0000;;20210115170000;BEPu;OE;20201002;20210115;;;
M4C1;BP;BEP   210416C76.00;EquityOption;BEP;Call;76.0000;;20210416170000;BEPu;OE;20201002;20210416;;;
M5C1;BP;BEP   210416P76.00;EquityOption;BEP;Put;76.0000;;20210416170000;BEPu;OE;20201002;20210416;;;
MES0;DS;DSG   201120C82.00;EquityOption;DSG;Call;82.0000;;20201120170000;DSG;OE;20201002;20201120;;;
MFS0;DS;DSG   201120P82.00;EquityOption;DSG;Put;82.0000;;20201120170000;DSG;OE;20201002;20201120;;;
AVJ5;C4;CCO   201009C11.00;EquityOption;CCO;Call;11.0000;;20201009170000;CCO;OE;20201002;20201009;;;
AWJ5;C4;CCO   201009P11.00;EquityOption;CCO;Put;11.0000;;20201009170000;CCO;OE;20201002;20201009;;;
AXJ5;C4;CCO   201023C11.00;EquityOption;CCO;Call;11.0000;;20201023170000;CCO;OE;20201002;20201023;;;
AYJ5;C4;CCO   201023P11.00;EquityOption;CCO;Put;11.0000;;20201023170000;CCO;OE;20201002;20201023;;;
AZJ5;C4;CCO   201030C11.00;EquityOption;CCO;Call;11.0000;;20201030170000;CCO;OE;20201002;20201030;;;
A0K5;C4;CCO   201030P11.00;EquityOption;CCO;Put;11.0000;;20201030170000;CCO;OE;20201002;20201030;;;
MM35;EA;HCG   201030C24.00;EquityOption;HCG;Call;24.0000;;20201030170000;HCG;OE;20201002;20201030;;;
MN35;EA;HCG   201030P24.00;EquityOption;HCG;Put;24.0000;;20201030170000;HCG;OE;20201002;20201030;;;
ASJA;A5;AEM   201023C109.00;EquityOption;AEM;Call;109.0000;;20201023170000;AEM;OE;20201002;20201023;;;
ATJA;A5;AEM   201023P109.00;EquityOption;AEM;Put;109.0000;;20201023170000;AEM;OE;20201002;20201023;;;
AUJA;A5;AEM   201023C109.50;EquityOption;AEM;Call;109.5000;;20201023170000;AEM;OE;20201002;20201023;;;
AVJA;A5;AEM   201023P109.50;EquityOption;AEM;Put;109.5000;;20201023170000;AEM;OE;20201002;20201023;;;
AWJA;A5;AEM   201023C110.00;EquityOption;AEM;Call;110.0000;;20201023170000;AEM;OE;20201002;20201023;;;
AXJA;A5;AEM   201023P110.00;EquityOption;AEM;Put;110.0000;;20201023170000;AEM;OE;20201002;20201023;;;
AYJA;A5;AEM   201030C109.00;EquityOption;AEM;Call;109.0000;;20201030170000;AEM;OE;20201002;20201030;;;
AZJA;A5;AEM   201030P109.00;EquityOption;AEM;Put;109.0000;;20201030170000;AEM;OE;20201002;20201030;;;
A0KA;A5;AEM   201030C109.50;EquityOption;AEM;Call;109.5000;;20201030170000;AEM;OE;20201002;20201030;;;
A1KA;A5;AEM   201030P109.50;EquityOption;AEM;Put;109.5000;;20201030170000;AEM;OE;20201002;20201030;;;
A2KA;A5;AEM   201030C110.00;EquityOption;AEM;Call;110.0000;;20201030170000;AEM;OE;20201002;20201030;;;
A3KA;A5;AEM   201030P110.00;EquityOption;AEM;Put;110.0000;;20201030170000;AEM;OE;20201002;20201030;;;
AOOB;S2;SU    201009C14.00;EquityOption;SU;Call;14.0000;;20201009170000;SU;OE;20201002;20201009;;;
APOB;S2;SU    201009P14.00;EquityOption;SU;Put;14.0000;;20201009170000;SU;OE;20201002;20201009;;;
AQOB;S2;SU    201009C13.50;EquityOption;SU;Call;13.5000;;20201009170000;SU;OE;20201002;20201009;;;
AROB;S2;SU    201009P13.50;EquityOption;SU;Put;13.5000;;20201009170000;SU;OE;20201002;20201009;;;
ASOB;S2;SU    201023C14.00;EquityOption;SU;Call;14.0000;;20201023170000;SU;OE;20201002;20201023;;;
ATOB;S2;SU    201023P14.00;EquityOption;SU;Put;14.0000;;20201023170000;SU;OE;20201002;20201023;;;
AUOB;S2;SU    201023C13.50;EquityOption;SU;Call;13.5000;;20201023170000;SU;OE;20201002;20201023;;;
AVOB;S2;SU    201023P13.50;EquityOption;SU;Put;13.5000;;20201023170000;SU;OE;20201002;20201023;;;
AWOB;S2;SU    201030C14.00;EquityOption;SU;Call;14.0000;;20201030170000;SU;OE;20201002;20201030;;;
AXOB;S2;SU    201030P14.00;EquityOption;SU;Put;14.0000;;20201030170000;SU;OE;20201002;20201030;;;
AYOB;S2;SU    201030C13.50;EquityOption;SU;Call;13.5000;;20201030170000;SU;OE;20201002;20201030;;;
AZOB;S2;SU    201030P13.50;EquityOption;SU;Put;13.5000;;20201030170000;SU;OE;20201002;20201030;;;
AS15;T4;TA    201009C10.50;EquityOption;TA;Call;10.5000;;20201009170000;TA;OE;20201002;20201009;;;
AT15;T4;TA    201009P10.50;EquityOption;TA;Put;10.5000;;20201009170000;TA;OE;20201002;20201009;;;
AU15;T4;TA    201023C10.50;EquityOption;TA;Call;10.5000;;20201023170000;TA;OE;20201002;20201023;;;
AV15;T4;TA    201023P10.50;EquityOption;TA;Put;10.5000;;20201023170000;TA;OE;20201002;20201023;;;
AW15;T4;TA    201030C10.50;EquityOption;TA;Call;10.5000;;20201030170000;TA;OE;20201002;20201030;;;
AX15;T4;TA    201030P10.50;EquityOption;TA;Put;10.5000;;20201030170000;TA;OE;20201002;20201030;;;
MK00;CZ;CGZU21;Future;CGZ;;;;20210921130000;CGZ;FB;20201002;20210921;;;
