InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ME52;95;FRU   230818C15.00;EquityOption;FRU;Call;15.0000;;20230818;FRU;OE;20230215;20230818;;;20230818160000;
MF52;95;FRU   230818P15.00;EquityOption;FRU;Put;15.0000;;20230818;FRU;OE;20230215;20230818;;;20230818160000;
MG52;95;FRU   230818C14.50;EquityOption;FRU;Call;14.5000;;20230818;FRU;OE;20230215;20230818;;;20230818160000;
MH52;95;FRU   230818P14.50;EquityOption;FRU;Put;14.5000;;20230818;FRU;OE;20230215;20230818;;;20230818160000;
MI52;95;FRU   230818C14.00;EquityOption;FRU;Call;14.0000;;20230818;FRU;OE;20230215;20230818;;;20230818160000;
MJ52;95;FRU   230818P14.00;EquityOption;FRU;Put;14.0000;;20230818;FRU;OE;20230215;20230818;;;20230818160000;
MW11;9Q;LUG   230818C14.00;EquityOption;LUG;Call;14.0000;;20230818;LUG;OE;20230215;20230818;;;20230818160000;
MX11;9Q;LUG   230818P14.00;EquityOption;LUG;Put;14.0000;;20230818;LUG;OE;20230215;20230818;;;20230818160000;
MY11;9Q;LUG   230818C14.50;EquityOption;LUG;Call;14.5000;;20230818;LUG;OE;20230215;20230818;;;20230818160000;
MZ11;9Q;LUG   230818P14.50;EquityOption;LUG;Put;14.5000;;20230818;LUG;OE;20230215;20230818;;;20230818160000;
M021;9Q;LUG   230818C15.00;EquityOption;LUG;Call;15.0000;;20230818;LUG;OE;20230215;20230818;;;20230818160000;
M121;9Q;LUG   230818P15.00;EquityOption;LUG;Put;15.0000;;20230818;LUG;OE;20230215;20230818;;;20230818160000;
M221;9Q;LUG   230818C15.50;EquityOption;LUG;Call;15.5000;;20230818;LUG;OE;20230215;20230818;;;20230818160000;
M321;9Q;LUG   230818P15.50;EquityOption;LUG;Put;15.5000;;20230818;LUG;OE;20230215;20230818;;;20230818160000;
M421;9Q;LUG   230818C16.00;EquityOption;LUG;Call;16.0000;;20230818;LUG;OE;20230215;20230818;;;20230818160000;
M521;9Q;LUG   230818P16.00;EquityOption;LUG;Put;16.0000;;20230818;LUG;OE;20230215;20230818;;;20230818160000;
M621;9Q;LUG   230818C13.50;EquityOption;LUG;Call;13.5000;;20230818;LUG;OE;20230215;20230818;;;20230818160000;
M721;9Q;LUG   230818P13.50;EquityOption;LUG;Put;13.5000;;20230818;LUG;OE;20230215;20230818;;;20230818160000;
M821;9Q;LUG   230818C13.00;EquityOption;LUG;Call;13.0000;;20230818;LUG;OE;20230215;20230818;;;20230818160000;
M921;9Q;LUG   230818P13.00;EquityOption;LUG;Put;13.0000;;20230818;LUG;OE;20230215;20230818;;;20230818160000;
MA21;9Q;LUG   230818C12.50;EquityOption;LUG;Call;12.5000;;20230818;LUG;OE;20230215;20230818;;;20230818160000;
MB21;9Q;LUG   230818P12.50;EquityOption;LUG;Put;12.5000;;20230818;LUG;OE;20230215;20230818;;;20230818160000;
MC21;9Q;LUG   230818C12.00;EquityOption;LUG;Call;12.0000;;20230818;LUG;OE;20230215;20230818;;;20230818160000;
MD21;9Q;LUG   230818P12.00;EquityOption;LUG;Put;12.0000;;20230818;LUG;OE;20230215;20230818;;;20230818160000;
MSY1;AC;ACQ   230818C29.00;EquityOption;ACQ;Call;29.0000;;20230818;ACQ;OE;20230215;20230818;;;20230818160000;
MTY1;AC;ACQ   230818P29.00;EquityOption;ACQ;Put;29.0000;;20230818;ACQ;OE;20230215;20230818;;;20230818160000;
MUY1;AC;ACQ   230818C30.00;EquityOption;ACQ;Call;30.0000;;20230818;ACQ;OE;20230215;20230818;;;20230818160000;
MVY1;AC;ACQ   230818P30.00;EquityOption;ACQ;Put;30.0000;;20230818;ACQ;OE;20230215;20230818;;;20230818160000;
MWY1;AC;ACQ   230818C31.00;EquityOption;ACQ;Call;31.0000;;20230818;ACQ;OE;20230215;20230818;;;20230818160000;
MXY1;AC;ACQ   230818P31.00;EquityOption;ACQ;Put;31.0000;;20230818;ACQ;OE;20230215;20230818;;;20230818160000;
MYY1;AC;ACQ   230818C32.00;EquityOption;ACQ;Call;32.0000;;20230818;ACQ;OE;20230215;20230818;;;20230818160000;
MZY1;AC;ACQ   230818P32.00;EquityOption;ACQ;Put;32.0000;;20230818;ACQ;OE;20230215;20230818;;;20230818160000;
M0Z1;AC;ACQ   230818C34.00;EquityOption;ACQ;Call;34.0000;;20230818;ACQ;OE;20230215;20230818;;;20230818160000;
M1Z1;AC;ACQ   230818P34.00;EquityOption;ACQ;Put;34.0000;;20230818;ACQ;OE;20230215;20230818;;;20230818160000;
M2Z1;AC;ACQ   230818C28.00;EquityOption;ACQ;Call;28.0000;;20230818;ACQ;OE;20230215;20230818;;;20230818160000;
M3Z1;AC;ACQ   230818P28.00;EquityOption;ACQ;Put;28.0000;;20230818;ACQ;OE;20230215;20230818;;;20230818160000;
M4Z1;AC;ACQ   230818C27.00;EquityOption;ACQ;Call;27.0000;;20230818;ACQ;OE;20230215;20230818;;;20230818160000;
M5Z1;AC;ACQ   230818P27.00;EquityOption;ACQ;Put;27.0000;;20230818;ACQ;OE;20230215;20230818;;;20230818160000;
M6Z1;AC;ACQ   230818C26.00;EquityOption;ACQ;Call;26.0000;;20230818;ACQ;OE;20230215;20230818;;;20230818160000;
M7Z1;AC;ACQ   230818P26.00;EquityOption;ACQ;Put;26.0000;;20230818;ACQ;OE;20230215;20230818;;;20230818160000;
M8Z1;AC;ACQ   230818C24.00;EquityOption;ACQ;Call;24.0000;;20230818;ACQ;OE;20230215;20230818;;;20230818160000;
M9Z1;AC;ACQ   230818P24.00;EquityOption;ACQ;Put;24.0000;;20230818;ACQ;OE;20230215;20230818;;;20230818160000;
M6N1;AG;AGI   230818C14.00;EquityOption;AGI;Call;14.0000;;20230818;AGI;OE;20230215;20230818;;;20230818160000;
M7N1;AG;AGI   230818P14.00;EquityOption;AGI;Put;14.0000;;20230818;AGI;OE;20230215;20230818;;;20230818160000;
M8N1;AG;AGI   230818C14.50;EquityOption;AGI;Call;14.5000;;20230818;AGI;OE;20230215;20230818;;;20230818160000;
M9N1;AG;AGI   230818P14.50;EquityOption;AGI;Put;14.5000;;20230818;AGI;OE;20230215;20230818;;;20230818160000;
MAN1;AG;AGI   230818C15.00;EquityOption;AGI;Call;15.0000;;20230818;AGI;OE;20230215;20230818;;;20230818160000;
MBN1;AG;AGI   230818P15.00;EquityOption;AGI;Put;15.0000;;20230818;AGI;OE;20230215;20230818;;;20230818160000;
MCN1;AG;AGI   230818C15.50;EquityOption;AGI;Call;15.5000;;20230818;AGI;OE;20230215;20230818;;;20230818160000;
MDN1;AG;AGI   230818P15.50;EquityOption;AGI;Put;15.5000;;20230818;AGI;OE;20230215;20230818;;;20230818160000;
MEN1;AG;AGI   230818C16.00;EquityOption;AGI;Call;16.0000;;20230818;AGI;OE;20230215;20230818;;;20230818160000;
MFN1;AG;AGI   230818P16.00;EquityOption;AGI;Put;16.0000;;20230818;AGI;OE;20230215;20230818;;;20230818160000;
MGN1;AG;AGI   230818C13.50;EquityOption;AGI;Call;13.5000;;20230818;AGI;OE;20230215;20230818;;;20230818160000;
MHN1;AG;AGI   230818P13.50;EquityOption;AGI;Put;13.5000;;20230818;AGI;OE;20230215;20230818;;;20230818160000;
MIN1;AG;AGI   230818C13.00;EquityOption;AGI;Call;13.0000;;20230818;AGI;OE;20230215;20230818;;;20230818160000;
MJN1;AG;AGI   230818P13.00;EquityOption;AGI;Put;13.0000;;20230818;AGI;OE;20230215;20230818;;;20230818160000;
MKN1;AG;AGI   230818C12.50;EquityOption;AGI;Call;12.5000;;20230818;AGI;OE;20230215;20230818;;;20230818160000;
MLN1;AG;AGI   230818P12.50;EquityOption;AGI;Put;12.5000;;20230818;AGI;OE;20230215;20230818;;;20230818160000;
MMN1;AG;AGI   230818C12.00;EquityOption;AGI;Call;12.0000;;20230818;AGI;OE;20230215;20230818;;;20230818160000;
MNN1;AG;AGI   230818P12.00;EquityOption;AGI;Put;12.0000;;20230818;AGI;OE;20230215;20230818;;;20230818160000;
M6D2;BP;BEP   230818C37.00;EquityOption;BEP;Call;37.0000;;20230818;BEPu;OE;20230215;20230818;;;20230818160000;
M7D2;BP;BEP   230818P37.00;EquityOption;BEP;Put;37.0000;;20230818;BEPu;OE;20230215;20230818;;;20230818160000;
M8D2;BP;BEP   230818C38.00;EquityOption;BEP;Call;38.0000;;20230818;BEPu;OE;20230215;20230818;;;20230818160000;
M9D2;BP;BEP   230818P38.00;EquityOption;BEP;Put;38.0000;;20230818;BEPu;OE;20230215;20230818;;;20230818160000;
MAD2;BP;BEP   230818C39.00;EquityOption;BEP;Call;39.0000;;20230818;BEPu;OE;20230215;20230818;;;20230818160000;
MBD2;BP;BEP   230818P39.00;EquityOption;BEP;Put;39.0000;;20230818;BEPu;OE;20230215;20230818;;;20230818160000;
MCD2;BP;BEP   230818C40.00;EquityOption;BEP;Call;40.0000;;20230818;BEPu;OE;20230215;20230818;;;20230818160000;
MDD2;BP;BEP   230818P40.00;EquityOption;BEP;Put;40.0000;;20230818;BEPu;OE;20230215;20230818;;;20230818160000;
MED2;BP;BEP   230818C42.00;EquityOption;BEP;Call;42.0000;;20230818;BEPu;OE;20230215;20230818;;;20230818160000;
MFD2;BP;BEP   230818P42.00;EquityOption;BEP;Put;42.0000;;20230818;BEPu;OE;20230215;20230818;;;20230818160000;
MGD2;BP;BEP   230818C36.00;EquityOption;BEP;Call;36.0000;;20230818;BEPu;OE;20230215;20230818;;;20230818160000;
MHD2;BP;BEP   230818P36.00;EquityOption;BEP;Put;36.0000;;20230818;BEPu;OE;20230215;20230818;;;20230818160000;
MID2;BP;BEP   230818C35.00;EquityOption;BEP;Call;35.0000;;20230818;BEPu;OE;20230215;20230818;;;20230818160000;
MJD2;BP;BEP   230818P35.00;EquityOption;BEP;Put;35.0000;;20230818;BEPu;OE;20230215;20230818;;;20230818160000;
MKD2;BP;BEP   230818C34.00;EquityOption;BEP;Call;34.0000;;20230818;BEPu;OE;20230215;20230818;;;20230818160000;
MLD2;BP;BEP   230818P34.00;EquityOption;BEP;Put;34.0000;;20230818;BEPu;OE;20230215;20230818;;;20230818160000;
MMD2;BP;BEP   230818C32.00;EquityOption;BEP;Call;32.0000;;20230818;BEPu;OE;20230215;20230818;;;20230818160000;
MND2;BP;BEP   230818P32.00;EquityOption;BEP;Put;32.0000;;20230818;BEPu;OE;20230215;20230818;;;20230818160000;
MU81;CH;CHE   230818C9.75;EquityOption;CHE;Call;9.7500;;20230818;CHEu;OE;20230215;20230818;;;20230818160000;
MV81;CH;CHE   230818P9.75;EquityOption;CHE;Put;9.7500;;20230818;CHEu;OE;20230215;20230818;;;20230818160000;
MW81;CH;CHE   230818C10.00;EquityOption;CHE;Call;10.0000;;20230818;CHEu;OE;20230215;20230818;;;20230818160000;
MX81;CH;CHE   230818P10.00;EquityOption;CHE;Put;10.0000;;20230818;CHEu;OE;20230215;20230818;;;20230818160000;
MY81;CH;CHE   230818C10.50;EquityOption;CHE;Call;10.5000;;20230818;CHEu;OE;20230215;20230818;;;20230818160000;
MZ81;CH;CHE   230818P10.50;EquityOption;CHE;Put;10.5000;;20230818;CHEu;OE;20230215;20230818;;;20230818160000;
M091;CH;CHE   230818C11.00;EquityOption;CHE;Call;11.0000;;20230818;CHEu;OE;20230215;20230818;;;20230818160000;
M191;CH;CHE   230818P11.00;EquityOption;CHE;Put;11.0000;;20230818;CHEu;OE;20230215;20230818;;;20230818160000;
M291;CH;CHE   230818C12.00;EquityOption;CHE;Call;12.0000;;20230818;CHEu;OE;20230215;20230818;;;20230818160000;
M391;CH;CHE   230818P12.00;EquityOption;CHE;Put;12.0000;;20230818;CHEu;OE;20230215;20230818;;;20230818160000;
M491;CH;CHE   230818C9.50;EquityOption;CHE;Call;9.5000;;20230818;CHEu;OE;20230215;20230818;;;20230818160000;
M591;CH;CHE   230818P9.50;EquityOption;CHE;Put;9.5000;;20230818;CHEu;OE;20230215;20230818;;;20230818160000;
M691;CH;CHE   230818C9.25;EquityOption;CHE;Call;9.2500;;20230818;CHEu;OE;20230215;20230818;;;20230818160000;
M791;CH;CHE   230818P9.25;EquityOption;CHE;Put;9.2500;;20230818;CHEu;OE;20230215;20230818;;;20230818160000;
M891;CH;CHE   230818C9.00;EquityOption;CHE;Call;9.0000;;20230818;CHEu;OE;20230215;20230818;;;20230818160000;
M991;CH;CHE   230818P9.00;EquityOption;CHE;Put;9.0000;;20230818;CHEu;OE;20230215;20230818;;;20230818160000;
MA91;CH;CHE   230818C8.50;EquityOption;CHE;Call;8.5000;;20230818;CHEu;OE;20230215;20230818;;;20230818160000;
MB91;CH;CHE   230818P8.50;EquityOption;CHE;Put;8.5000;;20230818;CHEu;OE;20230215;20230818;;;20230818160000;
M6O1;DS;DSG   230818C100.00;EquityOption;DSG;Call;100.0000;;20230818;DSG;OE;20230215;20230818;;;20230818160000;
M7O1;DS;DSG   230818P100.00;EquityOption;DSG;Put;100.0000;;20230818;DSG;OE;20230215;20230818;;;20230818160000;
M8O1;DS;DSG   230818C105.00;EquityOption;DSG;Call;105.0000;;20230818;DSG;OE;20230215;20230818;;;20230818160000;
M9O1;DS;DSG   230818P105.00;EquityOption;DSG;Put;105.0000;;20230818;DSG;OE;20230215;20230818;;;20230818160000;
MAO1;DS;DSG   230818C110.00;EquityOption;DSG;Call;110.0000;;20230818;DSG;OE;20230215;20230818;;;20230818160000;
MBO1;DS;DSG   230818P110.00;EquityOption;DSG;Put;110.0000;;20230818;DSG;OE;20230215;20230818;;;20230818160000;
MCO1;DS;DSG   230818C115.00;EquityOption;DSG;Call;115.0000;;20230818;DSG;OE;20230215;20230818;;;20230818160000;
MDO1;DS;DSG   230818P115.00;EquityOption;DSG;Put;115.0000;;20230818;DSG;OE;20230215;20230818;;;20230818160000;
MEO1;DS;DSG   230818C120.00;EquityOption;DSG;Call;120.0000;;20230818;DSG;OE;20230215;20230818;;;20230818160000;
MFO1;DS;DSG   230818P120.00;EquityOption;DSG;Put;120.0000;;20230818;DSG;OE;20230215;20230818;;;20230818160000;
MGO1;DS;DSG   230818C98.00;EquityOption;DSG;Call;98.0000;;20230818;DSG;OE;20230215;20230818;;;20230818160000;
MHO1;DS;DSG   230818P98.00;EquityOption;DSG;Put;98.0000;;20230818;DSG;OE;20230215;20230818;;;20230818160000;
MIO1;DS;DSG   230818C96.00;EquityOption;DSG;Call;96.0000;;20230818;DSG;OE;20230215;20230818;;;20230818160000;
MJO1;DS;DSG   230818P96.00;EquityOption;DSG;Put;96.0000;;20230818;DSG;OE;20230215;20230818;;;20230818160000;
MKO1;DS;DSG   230818C94.00;EquityOption;DSG;Call;94.0000;;20230818;DSG;OE;20230215;20230818;;;20230818160000;
MLO1;DS;DSG   230818P94.00;EquityOption;DSG;Put;94.0000;;20230818;DSG;OE;20230215;20230818;;;20230818160000;
MMO1;DS;DSG   230818C92.00;EquityOption;DSG;Call;92.0000;;20230818;DSG;OE;20230215;20230818;;;20230818160000;
MNO1;DS;DSG   230818P92.00;EquityOption;DSG;Put;92.0000;;20230818;DSG;OE;20230215;20230818;;;20230818160000;
AXF3;E4;ELD   230818C12.00;EquityOption;ELD;Call;12.0000;;20230818;ELD;OE;20230215;20230818;;;20230818160000;
AYF3;E4;ELD   230818P12.00;EquityOption;ELD;Put;12.0000;;20230818;ELD;OE;20230215;20230818;;;20230818160000;
AZF3;E4;ELD   230818C12.50;EquityOption;ELD;Call;12.5000;;20230818;ELD;OE;20230215;20230818;;;20230818160000;
A0G3;E4;ELD   230818P12.50;EquityOption;ELD;Put;12.5000;;20230818;ELD;OE;20230215;20230818;;;20230818160000;
A1G3;E4;ELD   230818C13.00;EquityOption;ELD;Call;13.0000;;20230818;ELD;OE;20230215;20230818;;;20230818160000;
A2G3;E4;ELD   230818P13.00;EquityOption;ELD;Put;13.0000;;20230818;ELD;OE;20230215;20230818;;;20230818160000;
A3G3;E4;ELD   230818C13.50;EquityOption;ELD;Call;13.5000;;20230818;ELD;OE;20230215;20230818;;;20230818160000;
A4G3;E4;ELD   230818P13.50;EquityOption;ELD;Put;13.5000;;20230818;ELD;OE;20230215;20230818;;;20230818160000;
A5G3;E4;ELD   230818C14.00;EquityOption;ELD;Call;14.0000;;20230818;ELD;OE;20230215;20230818;;;20230818160000;
A6G3;E4;ELD   230818P14.00;EquityOption;ELD;Put;14.0000;;20230818;ELD;OE;20230215;20230818;;;20230818160000;
A7G3;E4;ELD   230818C11.50;EquityOption;ELD;Call;11.5000;;20230818;ELD;OE;20230215;20230818;;;20230818160000;
A8G3;E4;ELD   230818P11.50;EquityOption;ELD;Put;11.5000;;20230818;ELD;OE;20230215;20230818;;;20230818160000;
A9G3;E4;ELD   230818C11.00;EquityOption;ELD;Call;11.0000;;20230818;ELD;OE;20230215;20230818;;;20230818160000;
AAG3;E4;ELD   230818P11.00;EquityOption;ELD;Put;11.0000;;20230818;ELD;OE;20230215;20230818;;;20230818160000;
ABG3;E4;ELD   230818C10.50;EquityOption;ELD;Call;10.5000;;20230818;ELD;OE;20230215;20230818;;;20230818160000;
ACG3;E4;ELD   230818P10.50;EquityOption;ELD;Put;10.5000;;20230818;ELD;OE;20230215;20230818;;;20230818160000;
ADG3;E4;ELD   230818C10.00;EquityOption;ELD;Call;10.0000;;20230818;ELD;OE;20230215;20230818;;;20230818160000;
AEG3;E4;ELD   230818P10.00;EquityOption;ELD;Put;10.0000;;20230818;ELD;OE;20230215;20230818;;;20230818160000;
ALT1;F0;NXE   230818C6.25;EquityOption;NXE;Call;6.2500;;20230818;NXE;OE;20230215;20230818;;;20230818160000;
AMT1;F0;NXE   230818P6.25;EquityOption;NXE;Put;6.2500;;20230818;NXE;OE;20230215;20230818;;;20230818160000;
ANT1;F0;NXE   230818C6.50;EquityOption;NXE;Call;6.5000;;20230818;NXE;OE;20230215;20230818;;;20230818160000;
AOT1;F0;NXE   230818P6.50;EquityOption;NXE;Put;6.5000;;20230818;NXE;OE;20230215;20230818;;;20230818160000;
APT1;F0;NXE   230818C6.75;EquityOption;NXE;Call;6.7500;;20230818;NXE;OE;20230215;20230818;;;20230818160000;
AQT1;F0;NXE   230818P6.75;EquityOption;NXE;Put;6.7500;;20230818;NXE;OE;20230215;20230818;;;20230818160000;
ART1;F0;NXE   230818C7.00;EquityOption;NXE;Call;7.0000;;20230818;NXE;OE;20230215;20230818;;;20230818160000;
AST1;F0;NXE   230818P7.00;EquityOption;NXE;Put;7.0000;;20230818;NXE;OE;20230215;20230818;;;20230818160000;
ATT1;F0;NXE   230818C7.50;EquityOption;NXE;Call;7.5000;;20230818;NXE;OE;20230215;20230818;;;20230818160000;
AUT1;F0;NXE   230818P7.50;EquityOption;NXE;Put;7.5000;;20230818;NXE;OE;20230215;20230818;;;20230818160000;
AVT1;F0;NXE   230818C6.00;EquityOption;NXE;Call;6.0000;;20230818;NXE;OE;20230215;20230818;;;20230818160000;
AWT1;F0;NXE   230818P6.00;EquityOption;NXE;Put;6.0000;;20230818;NXE;OE;20230215;20230818;;;20230818160000;
AXT1;F0;NXE   230818C5.75;EquityOption;NXE;Call;5.7500;;20230818;NXE;OE;20230215;20230818;;;20230818160000;
AYT1;F0;NXE   230818P5.75;EquityOption;NXE;Put;5.7500;;20230818;NXE;OE;20230215;20230818;;;20230818160000;
AZT1;F0;NXE   230818C5.50;EquityOption;NXE;Call;5.5000;;20230818;NXE;OE;20230215;20230818;;;20230818160000;
A0U1;F0;NXE   230818P5.50;EquityOption;NXE;Put;5.5000;;20230818;NXE;OE;20230215;20230818;;;20230818160000;
A1U1;F0;NXE   230818C5.00;EquityOption;NXE;Call;5.0000;;20230818;NXE;OE;20230215;20230818;;;20230818160000;
A2U1;F0;NXE   230818P5.00;EquityOption;NXE;Put;5.0000;;20230818;NXE;OE;20230215;20230818;;;20230818160000;
MM01;F8;AT    230818C2.50;EquityOption;AT;Call;2.5000;;20230818;AT;OE;20230215;20230818;;;20230818160000;
MN01;F8;AT    230818P2.50;EquityOption;AT;Put;2.5000;;20230818;AT;OE;20230215;20230818;;;20230818160000;
MO01;F8;AT    230818C2.75;EquityOption;AT;Call;2.7500;;20230818;AT;OE;20230215;20230818;;;20230818160000;
MP01;F8;AT    230818P2.75;EquityOption;AT;Put;2.7500;;20230818;AT;OE;20230215;20230818;;;20230818160000;
MQ01;F8;AT    230818C3.00;EquityOption;AT;Call;3.0000;;20230818;AT;OE;20230215;20230818;;;20230818160000;
MR01;F8;AT    230818P3.00;EquityOption;AT;Put;3.0000;;20230818;AT;OE;20230215;20230818;;;20230818160000;
MS01;F8;AT    230818C3.25;EquityOption;AT;Call;3.2500;;20230818;AT;OE;20230215;20230818;;;20230818160000;
MT01;F8;AT    230818P3.25;EquityOption;AT;Put;3.2500;;20230818;AT;OE;20230215;20230818;;;20230818160000;
MU01;F8;AT    230818C3.50;EquityOption;AT;Call;3.5000;;20230818;AT;OE;20230215;20230818;;;20230818160000;
MV01;F8;AT    230818P3.50;EquityOption;AT;Put;3.5000;;20230818;AT;OE;20230215;20230818;;;20230818160000;
MW01;F8;AT    230818C2.25;EquityOption;AT;Call;2.2500;;20230818;AT;OE;20230215;20230818;;;20230818160000;
MX01;F8;AT    230818P2.25;EquityOption;AT;Put;2.2500;;20230818;AT;OE;20230215;20230818;;;20230818160000;
MY01;F8;AT    230818C2.00;EquityOption;AT;Call;2.0000;;20230818;AT;OE;20230215;20230818;;;20230818160000;
MZ01;F8;AT    230818P2.00;EquityOption;AT;Put;2.0000;;20230818;AT;OE;20230215;20230818;;;20230818160000;
M011;F8;AT    230818C1.75;EquityOption;AT;Call;1.7500;;20230818;AT;OE;20230215;20230818;;;20230818160000;
M111;F8;AT    230818P1.75;EquityOption;AT;Put;1.7500;;20230818;AT;OE;20230215;20230818;;;20230818160000;
M211;F8;AT    230818C1.50;EquityOption;AT;Call;1.5000;;20230818;AT;OE;20230215;20230818;;;20230818160000;
M311;F8;AT    230818P1.50;EquityOption;AT;Put;1.5000;;20230818;AT;OE;20230215;20230818;;;20230818160000;
MQP0;G2;TIXT  230818C29.00;EquityOption;TIXT;Call;29.0000;;20230818;TIXT;OE;20230215;20230818;;;20230818160000;
MRP0;G2;TIXT  230818P29.00;EquityOption;TIXT;Put;29.0000;;20230818;TIXT;OE;20230215;20230818;;;20230818160000;
MSP0;G2;TIXT  230818C30.00;EquityOption;TIXT;Call;30.0000;;20230818;TIXT;OE;20230215;20230818;;;20230818160000;
MTP0;G2;TIXT  230818P30.00;EquityOption;TIXT;Put;30.0000;;20230818;TIXT;OE;20230215;20230818;;;20230818160000;
MUP0;G2;TIXT  230818C31.00;EquityOption;TIXT;Call;31.0000;;20230818;TIXT;OE;20230215;20230818;;;20230818160000;
MVP0;G2;TIXT  230818P31.00;EquityOption;TIXT;Put;31.0000;;20230818;TIXT;OE;20230215;20230818;;;20230818160000;
MWP0;G2;TIXT  230818C32.00;EquityOption;TIXT;Call;32.0000;;20230818;TIXT;OE;20230215;20230818;;;20230818160000;
MXP0;G2;TIXT  230818P32.00;EquityOption;TIXT;Put;32.0000;;20230818;TIXT;OE;20230215;20230818;;;20230818160000;
MYP0;G2;TIXT  230818C34.00;EquityOption;TIXT;Call;34.0000;;20230818;TIXT;OE;20230215;20230818;;;20230818160000;
MZP0;G2;TIXT  230818P34.00;EquityOption;TIXT;Put;34.0000;;20230818;TIXT;OE;20230215;20230818;;;20230818160000;
M0Q0;G2;TIXT  230818C28.00;EquityOption;TIXT;Call;28.0000;;20230818;TIXT;OE;20230215;20230818;;;20230818160000;
M1Q0;G2;TIXT  230818P28.00;EquityOption;TIXT;Put;28.0000;;20230818;TIXT;OE;20230215;20230818;;;20230818160000;
M2Q0;G2;TIXT  230818C27.00;EquityOption;TIXT;Call;27.0000;;20230818;TIXT;OE;20230215;20230818;;;20230818160000;
M3Q0;G2;TIXT  230818P27.00;EquityOption;TIXT;Put;27.0000;;20230818;TIXT;OE;20230215;20230818;;;20230818160000;
M4Q0;G2;TIXT  230818C26.00;EquityOption;TIXT;Call;26.0000;;20230818;TIXT;OE;20230215;20230818;;;20230818160000;
M5Q0;G2;TIXT  230818P26.00;EquityOption;TIXT;Put;26.0000;;20230818;TIXT;OE;20230215;20230818;;;20230818160000;
M6Q0;G2;TIXT  230818C24.00;EquityOption;TIXT;Call;24.0000;;20230818;TIXT;OE;20230215;20230818;;;20230818160000;
M7Q0;G2;TIXT  230818P24.00;EquityOption;TIXT;Put;24.0000;;20230818;TIXT;OE;20230215;20230818;;;20230818160000;
MKT0;HL;OGI   230818C1.00;EquityOption;OGI;Call;1.0000;;20230818;OGI;OE;20230215;20230818;;;20230818160000;
MLT0;HL;OGI   230818P1.00;EquityOption;OGI;Put;1.0000;;20230818;OGI;OE;20230215;20230818;;;20230818160000;
MMT0;HL;OGI   230818C1.25;EquityOption;OGI;Call;1.2500;;20230818;OGI;OE;20230215;20230818;;;20230818160000;
MNT0;HL;OGI   230818P1.25;EquityOption;OGI;Put;1.2500;;20230818;OGI;OE;20230215;20230818;;;20230818160000;
MOT0;HL;OGI   230818C1.50;EquityOption;OGI;Call;1.5000;;20230818;OGI;OE;20230215;20230818;;;20230818160000;
MPT0;HL;OGI   230818P1.50;EquityOption;OGI;Put;1.5000;;20230818;OGI;OE;20230215;20230818;;;20230818160000;
MQT0;HL;OGI   230818C1.75;EquityOption;OGI;Call;1.7500;;20230818;OGI;OE;20230215;20230818;;;20230818160000;
MRT0;HL;OGI   230818P1.75;EquityOption;OGI;Put;1.7500;;20230818;OGI;OE;20230215;20230818;;;20230818160000;
MST0;HL;OGI   230818C2.00;EquityOption;OGI;Call;2.0000;;20230818;OGI;OE;20230215;20230818;;;20230818160000;
MTT0;HL;OGI   230818P2.00;EquityOption;OGI;Put;2.0000;;20230818;OGI;OE;20230215;20230818;;;20230818160000;
MUT0;HL;OGI   230818C0.75;EquityOption;OGI;Call;0.7500;;20230818;OGI;OE;20230215;20230818;;;20230818160000;
MVT0;HL;OGI   230818P0.75;EquityOption;OGI;Put;0.7500;;20230818;OGI;OE;20230215;20230818;;;20230818160000;
MWT0;HL;OGI   230818C0.50;EquityOption;OGI;Call;0.5000;;20230818;OGI;OE;20230215;20230818;;;20230818160000;
MXT0;HL;OGI   230818P0.50;EquityOption;OGI;Put;0.5000;;20230818;OGI;OE;20230215;20230818;;;20230818160000;
MYT0;HL;OGI   230818C0.25;EquityOption;OGI;Call;0.2500;;20230818;OGI;OE;20230215;20230818;;;20230818160000;
MZT0;HL;OGI   230818P0.25;EquityOption;OGI;Put;0.2500;;20230818;OGI;OE;20230215;20230818;;;20230818160000;
M2H1;HY;H     230818C36.00;EquityOption;H;Call;36.0000;;20230818;H;OE;20230215;20230818;;;20230818160000;
M3H1;HY;H     230818P36.00;EquityOption;H;Put;36.0000;;20230818;H;OE;20230215;20230818;;;20230818160000;
M4H1;HY;H     230818C37.00;EquityOption;H;Call;37.0000;;20230818;H;OE;20230215;20230818;;;20230818160000;
M5H1;HY;H     230818P37.00;EquityOption;H;Put;37.0000;;20230818;H;OE;20230215;20230818;;;20230818160000;
M6H1;HY;H     230818C38.00;EquityOption;H;Call;38.0000;;20230818;H;OE;20230215;20230818;;;20230818160000;
M7H1;HY;H     230818P38.00;EquityOption;H;Put;38.0000;;20230818;H;OE;20230215;20230818;;;20230818160000;
M8H1;HY;H     230818C39.00;EquityOption;H;Call;39.0000;;20230818;H;OE;20230215;20230818;;;20230818160000;
M9H1;HY;H     230818P39.00;EquityOption;H;Put;39.0000;;20230818;H;OE;20230215;20230818;;;20230818160000;
