InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AEHA;S2;SU    200327C34.00;EquityOption;SU;Call;34.000;;20200327170000;SU;OE;20200304;20200327;;;
AFHA;S2;SU    200327P34.00;EquityOption;SU;Put;34.000;;20200327170000;SU;OE;20200304;20200327;;;
AGHA;S2;SU    200327C33.50;EquityOption;SU;Call;33.500;;20200327170000;SU;OE;20200304;20200327;;;
AHHA;S2;SU    200327P33.50;EquityOption;SU;Put;33.500;;20200327170000;SU;OE;20200304;20200327;;;
AIHA;S2;SU    200417C29.00;EquityOption;SU;Call;29.000;;20200417170000;SU;OE;20200304;20200417;;;
AJHA;S2;SU    200417P29.00;EquityOption;SU;Put;29.000;;20200417170000;SU;OE;20200304;20200417;;;
AKHA;S2;SU    200417C28.00;EquityOption;SU;Call;28.000;;20200417170000;SU;OE;20200304;20200417;;;
ALHA;S2;SU    200417P28.00;EquityOption;SU;Put;28.000;;20200417170000;SU;OE;20200304;20200417;;;
AMHA;S2;SU    200619C29.00;EquityOption;SU;Call;29.000;;20200619170000;SU;OE;20200304;20200619;;;
ANHA;S2;SU    200619P29.00;EquityOption;SU;Put;29.000;;20200619170000;SU;OE;20200304;20200619;;;
AOHA;S2;SU    200619C28.00;EquityOption;SU;Call;28.000;;20200619170000;SU;OE;20200304;20200619;;;
APHA;S2;SU    200619P28.00;EquityOption;SU;Put;28.000;;20200619170000;SU;OE;20200304;20200619;;;
AQHA;S2;SU    200918C29.00;EquityOption;SU;Call;29.000;;20200918170000;SU;OE;20200304;20200918;;;
ARHA;S2;SU    200918P29.00;EquityOption;SU;Put;29.000;;20200918170000;SU;OE;20200304;20200918;;;
ASHA;S2;SU    200918C28.00;EquityOption;SU;Call;28.000;;20200918170000;SU;OE;20200304;20200918;;;
ATHA;S2;SU    200918P28.00;EquityOption;SU;Put;28.000;;20200918170000;SU;OE;20200304;20200918;;;
MA33;HG;GOOS  200306C33.50;EquityOption;GOOS;Call;33.500;;20200306170000;GOOS;OE;20200304;20200306;;;
MB33;HG;GOOS  200306P33.50;EquityOption;GOOS;Put;33.500;;20200306170000;GOOS;OE;20200304;20200306;;;
MC33;HG;GOOS  200313C33.50;EquityOption;GOOS;Call;33.500;;20200313170000;GOOS;OE;20200304;20200313;;;
MD33;HG;GOOS  200313P33.50;EquityOption;GOOS;Put;33.500;;20200313170000;GOOS;OE;20200304;20200313;;;
ME33;HG;GOOS  200327C33.50;EquityOption;GOOS;Call;33.500;;20200327170000;GOOS;OE;20200304;20200327;;;
MF33;HG;GOOS  200327P33.50;EquityOption;GOOS;Put;33.500;;20200327170000;GOOS;OE;20200304;20200327;;;
M8Y0;GR;ZAG   200320C17.00;EquityOption;ZAG;Call;17.000;;20200320170000;ZAG;OE;20200304;20200320;;;
M9Y0;GR;ZAG   200320P17.00;EquityOption;ZAG;Put;17.000;;20200320170000;ZAG;OE;20200304;20200320;;;
MAY0;GR;ZAG   200417C17.00;EquityOption;ZAG;Call;17.000;;20200417170000;ZAG;OE;20200304;20200417;;;
MBY0;GR;ZAG   200417P17.00;EquityOption;ZAG;Put;17.000;;20200417170000;ZAG;OE;20200304;20200417;;;
MCY0;GR;ZAG   200515C17.00;EquityOption;ZAG;Call;17.000;;20200515170000;ZAG;OE;20200304;20200515;;;
MDY0;GR;ZAG   200515P17.00;EquityOption;ZAG;Put;17.000;;20200515170000;ZAG;OE;20200304;20200515;;;
MEY0;GR;ZAG   200619C17.00;EquityOption;ZAG;Call;17.000;;20200619170000;ZAG;OE;20200304;20200619;;;
MFY0;GR;ZAG   200619P17.00;EquityOption;ZAG;Put;17.000;;20200619170000;ZAG;OE;20200304;20200619;;;
MGY0;GR;ZAG   200918C17.00;EquityOption;ZAG;Call;17.000;;20200918170000;ZAG;OE;20200304;20200918;;;
MHY0;GR;ZAG   200918P17.00;EquityOption;ZAG;Put;17.000;;20200918170000;ZAG;OE;20200304;20200918;;;
MEZ0;VJ;VAB   200320C27.40;EquityOption;VAB;Call;27.400;;20200320170000;VAB;OE;20200304;20200320;;;
MFZ0;VJ;VAB   200320P27.40;EquityOption;VAB;Put;27.400;;20200320170000;VAB;OE;20200304;20200320;;;
MGZ0;VJ;VAB   200417C27.40;EquityOption;VAB;Call;27.400;;20200417170000;VAB;OE;20200304;20200417;;;
MHZ0;VJ;VAB   200417P27.40;EquityOption;VAB;Put;27.400;;20200417170000;VAB;OE;20200304;20200417;;;
MIZ0;VJ;VAB   200515C27.40;EquityOption;VAB;Call;27.400;;20200515170000;VAB;OE;20200304;20200515;;;
MJZ0;VJ;VAB   200515P27.40;EquityOption;VAB;Put;27.400;;20200515170000;VAB;OE;20200304;20200515;;;
MKZ0;VJ;VAB   200619C27.40;EquityOption;VAB;Call;27.400;;20200619170000;VAB;OE;20200304;20200619;;;
MLZ0;VJ;VAB   200619P27.40;EquityOption;VAB;Put;27.400;;20200619170000;VAB;OE;20200304;20200619;;;
MMZ0;VJ;VAB   200918C27.40;EquityOption;VAB;Call;27.400;;20200918170000;VAB;OE;20200304;20200918;;;
MNZ0;VJ;VAB   200918P27.40;EquityOption;VAB;Put;27.400;;20200918170000;VAB;OE;20200304;20200918;;;
A677;H2;HSE   200306C4.00;EquityOption;HSE;Call;4.000;;20200306170000;HSE;OE;20200304;20200306;;;
A777;H2;HSE   200306P4.00;EquityOption;HSE;Put;4.000;;20200306170000;HSE;OE;20200304;20200306;;;
A877;H2;HSE   200313C4.00;EquityOption;HSE;Call;4.000;;20200313170000;HSE;OE;20200304;20200313;;;
A977;H2;HSE   200313P4.00;EquityOption;HSE;Put;4.000;;20200313170000;HSE;OE;20200304;20200313;;;
AA77;H2;HSE   200327C4.00;EquityOption;HSE;Call;4.000;;20200327170000;HSE;OE;20200304;20200327;;;
AB77;H2;HSE   200327P4.00;EquityOption;HSE;Put;4.000;;20200327170000;HSE;OE;20200304;20200327;;;
MEM0;V4;CWB   200320C27.00;EquityOption;CWB;Call;27.000;;20200320170000;CWB;OE;20200304;20200320;;;
MFM0;V4;CWB   200320P27.00;EquityOption;CWB;Put;27.000;;20200320170000;CWB;OE;20200304;20200320;;;
MGM0;V4;CWB   200717C27.00;EquityOption;CWB;Call;27.000;;20200717170000;CWB;OE;20200304;20200717;;;
MHM0;V4;CWB   200717P27.00;EquityOption;CWB;Put;27.000;;20200717170000;CWB;OE;20200304;20200717;;;
MIM0;V4;CWB   201016C27.00;EquityOption;CWB;Call;27.000;;20201016170000;CWB;OE;20200304;20201016;;;
MJM0;V4;CWB   201016P27.00;EquityOption;CWB;Put;27.000;;20201016170000;CWB;OE;20200304;20201016;;;
MNK0;F1;FTT   200320C17.00;EquityOption;FTT;Call;17.000;;20200320170000;FTT;OE;20200304;20200320;;;
MOK0;F1;FTT   200320P17.00;EquityOption;FTT;Put;17.000;;20200320170000;FTT;OE;20200304;20200320;;;
MPK0;F1;FTT   200417C17.00;EquityOption;FTT;Call;17.000;;20200417170000;FTT;OE;20200304;20200417;;;
MQK0;F1;FTT   200417P17.00;EquityOption;FTT;Put;17.000;;20200417170000;FTT;OE;20200304;20200417;;;
MRK0;F1;FTT   200619C17.00;EquityOption;FTT;Call;17.000;;20200619170000;FTT;OE;20200304;20200619;;;
MSK0;F1;FTT   200619P17.00;EquityOption;FTT;Put;17.000;;20200619170000;FTT;OE;20200304;20200619;;;
MTK0;F1;FTT   200918C17.00;EquityOption;FTT;Call;17.000;;20200918170000;FTT;OE;20200304;20200918;;;
MUK0;F1;FTT   200918P17.00;EquityOption;FTT;Put;17.000;;20200918170000;FTT;OE;20200304;20200918;;;
