InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AB29;F3;FM    210129C23.50;EquityOption;FM;Call;23.5000;;20210129170000;FM;OE;20201218;20210129;;;
AC29;F3;FM    210129P23.50;EquityOption;FM;Put;23.5000;;20210129170000;FM;OE;20201218;20210129;;;
AD29;F3;FM    210129C24.00;EquityOption;FM;Call;24.0000;;20210129170000;FM;OE;20201218;20210129;;;
AE29;F3;FM    210129P24.00;EquityOption;FM;Put;24.0000;;20210129170000;FM;OE;20201218;20210129;;;
AF29;F3;FM    210219C26.00;EquityOption;FM;Call;26.0000;;20210219170000;FM;OE;20201218;20210219;;;
AG29;F3;FM    210219P26.00;EquityOption;FM;Put;26.0000;;20210219170000;FM;OE;20201218;20210219;;;
AH29;F3;FM    210416C26.00;EquityOption;FM;Call;26.0000;;20210416170000;FM;OE;20201218;20210416;;;
AI29;F3;FM    210416P26.00;EquityOption;FM;Put;26.0000;;20210416170000;FM;OE;20201218;20210416;;;
AJ29;F3;FM    210716C26.00;EquityOption;FM;Call;26.0000;;20210716170000;FM;OE;20201218;20210716;;;
AK29;F3;FM    210716P26.00;EquityOption;FM;Put;26.0000;;20210716170000;FM;OE;20201218;20210716;;;
AL29;F3;FM    220121C24.00;EquityOption;FM;Call;24.0000;;20220121170000;FM;OE;20201218;20220121;;;
AM29;F3;FM    220121P24.00;EquityOption;FM;Put;24.0000;;20220121170000;FM;OE;20201218;20220121;;;
A5J2;E4;ELD   210820C19.00;EquityOption;ELD;Call;19.0000;;20210820170000;ELD;OE;20201218;20210820;;;
A6J2;E4;ELD   210820P19.00;EquityOption;ELD;Put;19.0000;;20210820170000;ELD;OE;20201218;20210820;;;
A44B;A5;AEM   210129C93.00;EquityOption;AEM;Call;93.0000;;20210129170000;AEM;OE;20201218;20210129;;;
A54B;A5;AEM   210129P93.00;EquityOption;AEM;Put;93.0000;;20210129170000;AEM;OE;20201218;20210129;;;
A64B;A5;AEM   210129C93.50;EquityOption;AEM;Call;93.5000;;20210129170000;AEM;OE;20201218;20210129;;;
A74B;A5;AEM   210129P93.50;EquityOption;AEM;Put;93.5000;;20210129170000;AEM;OE;20201218;20210129;;;
A84B;A5;AEM   210129C94.00;EquityOption;AEM;Call;94.0000;;20210129170000;AEM;OE;20201218;20210129;;;
A94B;A5;AEM   210129P94.00;EquityOption;AEM;Put;94.0000;;20210129170000;AEM;OE;20201218;20210129;;;
AA4B;A5;AEM   210129C94.50;EquityOption;AEM;Call;94.5000;;20210129170000;AEM;OE;20201218;20210129;;;
AB4B;A5;AEM   210129P94.50;EquityOption;AEM;Put;94.5000;;20210129170000;AEM;OE;20201218;20210129;;;
MK50;6G;VGCX  210219C15.00;EquityOption;VGCX;Call;15.0000;;20210219170000;VGCX;OE;20201218;20210219;;;
ML50;6G;VGCX  210219P15.00;EquityOption;VGCX;Put;15.0000;;20210219170000;VGCX;OE;20201218;20210219;;;
MWJ1;93;MAXR  210219C38.00;EquityOption;MAXR;Call;38.0000;;20210219170000;MAXR;OE;20201218;20210219;;;
MXJ1;93;MAXR  210219P38.00;EquityOption;MAXR;Put;38.0000;;20210219170000;MAXR;OE;20201218;20210219;;;
MST0;EB;WTE   210219C14.00;EquityOption;WTE;Call;14.0000;;20210219170000;WTE;OE;20201218;20210219;;;
MTT0;EB;WTE   210219P14.00;EquityOption;WTE;Put;14.0000;;20210219170000;WTE;OE;20201218;20210219;;;
MY12;L4;SEA   210219C27.00;EquityOption;SEA;Call;27.0000;;20210219170000;SEA;OE;20201218;20210219;;;
MZ12;L4;SEA   210219P27.00;EquityOption;SEA;Put;27.0000;;20210219170000;SEA;OE;20201218;20210219;;;
M022;L4;SEA   210219C28.00;EquityOption;SEA;Call;28.0000;;20210219170000;SEA;OE;20201218;20210219;;;
M122;L4;SEA   210219P28.00;EquityOption;SEA;Put;28.0000;;20210219170000;SEA;OE;20201218;20210219;;;
M222;L4;SEA   210716C28.00;EquityOption;SEA;Call;28.0000;;20210716170000;SEA;OE;20201218;20210716;;;
M322;L4;SEA   210716P28.00;EquityOption;SEA;Put;28.0000;;20210716170000;SEA;OE;20201218;20210716;;;
MOS0;LS;LSPD  210219C80.00;EquityOption;LSPD;Call;80.0000;;20210219170000;LSPD;OE;20201218;20210219;;;
MPS0;LS;LSPD  210219P80.00;EquityOption;LSPD;Put;80.0000;;20210219170000;LSPD;OE;20201218;20210219;;;
MAB1;M9;MX    210219C60.00;EquityOption;MX;Call;60.0000;;20210219170000;MX;OE;20201218;20210219;;;
MBB1;M9;MX    210219P60.00;EquityOption;MX;Put;60.0000;;20210219170000;MX;OE;20201218;20210219;;;
MAC0;PF;EQX   210219C14.50;EquityOption;EQX;Call;14.5000;;20210219170000;EQX;OE;20201218;20210219;;;
MBC0;PF;EQX   210219P14.50;EquityOption;EQX;Put;14.5000;;20210219170000;EQX;OE;20201218;20210219;;;
M021;QB;QSR   210716C84.00;EquityOption;QSR;Call;84.0000;;20210716170000;QSR;OE;20201218;20210716;;;
M121;QB;QSR   210716P84.00;EquityOption;QSR;Put;84.0000;;20210716170000;QSR;OE;20201218;20210716;;;
MOG0;SI;SIS   210219C17.00;EquityOption;SIS;Call;17.0000;;20210219170000;SIS;OE;20201218;20210219;;;
MPG0;SI;SIS   210219P17.00;EquityOption;SIS;Put;17.0000;;20210219170000;SIS;OE;20201218;20210219;;;
MQG0;SI;SIS   210716C17.00;EquityOption;SIS;Call;17.0000;;20210716170000;SIS;OE;20201218;20210716;;;
MRG0;SI;SIS   210716P17.00;EquityOption;SIS;Put;17.0000;;20210716170000;SIS;OE;20201218;20210716;;;
MYK0;YD;BYD   210219C190.00;EquityOption;BYD;Call;190.0000;;20210219170000;BYD;OE;20201218;20210219;;;
MZK0;YD;BYD   210219P190.00;EquityOption;BYD;Put;190.0000;;20210219170000;BYD;OE;20201218;20210219;;;
AX69;E2;ENB   210129C40.00;EquityOption;ENB;Call;40.0000;;20210129170000;ENB;OE;20201218;20210129;;;
AY69;E2;ENB   210129P40.00;EquityOption;ENB;Put;40.0000;;20210129170000;ENB;OE;20201218;20210129;;;
MIJ4;F5;FTS   210108C55.50;EquityOption;FTS;Call;55.5000;;20210108170000;FTS;OE;20201218;20210108;;;
MJJ4;F5;FTS   210108P55.50;EquityOption;FTS;Put;55.5000;;20210108170000;FTS;OE;20201218;20210108;;;
MKJ4;F5;FTS   210122C55.50;EquityOption;FTS;Call;55.5000;;20210122170000;FTS;OE;20201218;20210122;;;
MLJ4;F5;FTS   210122P55.50;EquityOption;FTS;Put;55.5000;;20210122170000;FTS;OE;20201218;20210122;;;
MMJ4;F5;FTS   210129C55.50;EquityOption;FTS;Call;55.5000;;20210129170000;FTS;OE;20201218;20210129;;;
MNJ4;F5;FTS   210129P55.50;EquityOption;FTS;Put;55.5000;;20210129170000;FTS;OE;20201218;20210129;;;
AXG3;F7;FNV   210219C185.00;EquityOption;FNV;Call;185.0000;;20210219170000;FNV;OE;20201218;20210219;;;
AYG3;F7;FNV   210219P185.00;EquityOption;FNV;Put;185.0000;;20210219170000;FNV;OE;20201218;20210219;;;
AQ1B;Q0;ABX   210219C36.00;EquityOption;ABX;Call;36.0000;;20210219170000;ABX;OE;20201218;20210219;;;
AR1B;Q0;ABX   210219P36.00;EquityOption;ABX;Put;36.0000;;20210219170000;ABX;OE;20201218;20210219;;;
MYA6;M1;MG    210129C84.50;EquityOption;MG;Call;84.5000;;20210129170000;MG;OE;20201218;20210129;;;
MZA6;M1;MG    210129P84.50;EquityOption;MG;Put;84.5000;;20210129170000;MG;OE;20201218;20210129;;;
MTQ0;H0;HBM   210219C11.00;EquityOption;HBM;Call;11.0000;;20210219170000;HBM;OE;20201218;20210219;;;
MUQ0;H0;HBM   210219P11.00;EquityOption;HBM;Put;11.0000;;20210219170000;HBM;OE;20201218;20210219;;;
M460;2A;OLA   210219C7.25;EquityOption;OLA;Call;7.2500;;20210219170000;OLA;OE;20201218;20210219;;;
M560;2A;OLA   210219P7.25;EquityOption;OLA;Put;7.2500;;20210219170000;OLA;OE;20201218;20210219;;;
M660;2A;OLA   210219C8.50;EquityOption;OLA;Call;8.5000;;20210219170000;OLA;OE;20201218;20210219;;;
M760;2A;OLA   210219P8.50;EquityOption;OLA;Put;8.5000;;20210219170000;OLA;OE;20201218;20210219;;;
MYW0;32;MAG   210219C24.00;EquityOption;MAG;Call;24.0000;;20210219170000;MAG;OE;20201218;20210219;;;
MZW0;32;MAG   210219P24.00;EquityOption;MAG;Put;24.0000;;20210219170000;MAG;OE;20201218;20210219;;;
M0X0;32;MAG   210219C25.00;EquityOption;MAG;Call;25.0000;;20210219170000;MAG;OE;20201218;20210219;;;
M1X0;32;MAG   210219P25.00;EquityOption;MAG;Put;25.0000;;20210219170000;MAG;OE;20201218;20210219;;;
M2X0;32;MAG   210716C25.00;EquityOption;MAG;Call;25.0000;;20210716170000;MAG;OE;20201218;20210716;;;
M3X0;32;MAG   210716P25.00;EquityOption;MAG;Put;25.0000;;20210716170000;MAG;OE;20201218;20210716;;;
MSI0;67;EDR   210219C8.00;EquityOption;EDR;Call;8.0000;;20210219170000;EDR;OE;20201218;20210219;;;
MTI0;67;EDR   210219P8.00;EquityOption;EDR;Put;8.0000;;20210219170000;EDR;OE;20201218;20210219;;;
MUI0;67;EDR   210716C8.00;EquityOption;EDR;Call;8.0000;;20210716170000;EDR;OE;20201218;20210716;;;
MVI0;67;EDR   210716P8.00;EquityOption;EDR;Put;8.0000;;20210716170000;EDR;OE;20201218;20210716;;;
M4Q0;BL;BLDP  210219C28.00;EquityOption;BLDP;Call;28.0000;;20210219170000;BLDP;OE;20201218;20210219;;;
M5Q0;BL;BLDP  210219P28.00;EquityOption;BLDP;Put;28.0000;;20210219170000;BLDP;OE;20201218;20210219;;;
AVA2;K9;CG    210219C17.00;EquityOption;CG;Call;17.0000;;20210219170000;CG;OE;20201218;20210219;;;
AWA2;K9;CG    210219P17.00;EquityOption;CG;Put;17.0000;;20210219170000;CG;OE;20201218;20210219;;;
AXA2;K9;CG    210716C17.00;EquityOption;CG;Call;17.0000;;20210716170000;CG;OE;20201218;20210716;;;
AYA2;K9;CG    210716P17.00;EquityOption;CG;Put;17.0000;;20210716170000;CG;OE;20201218;20210716;;;
M8E3;OR;OR    210108C17.50;EquityOption;OR;Call;17.5000;;20210108170000;OR;OE;20201218;20210108;;;
M9E3;OR;OR    210108P17.50;EquityOption;OR;Put;17.5000;;20210108170000;OR;OE;20201218;20210108;;;
MAE3;OR;OR    210122C17.50;EquityOption;OR;Call;17.5000;;20210122170000;OR;OE;20201218;20210122;;;
MBE3;OR;OR    210122P17.50;EquityOption;OR;Put;17.5000;;20210122170000;OR;OE;20201218;20210122;;;
MCE3;OR;OR    210129C17.50;EquityOption;OR;Call;17.5000;;20210129170000;OR;OE;20201218;20210129;;;
MDE3;OR;OR    210129P17.50;EquityOption;OR;Put;17.5000;;20210129170000;OR;OE;20201218;20210129;;;
MEE3;OR;OR    210219C18.00;EquityOption;OR;Call;18.0000;;20210219170000;OR;OE;20201218;20210219;;;
MFE3;OR;OR    210219P18.00;EquityOption;OR;Put;18.0000;;20210219170000;OR;OE;20201218;20210219;;;
MGE3;OR;OR    210716C18.00;EquityOption;OR;Call;18.0000;;20210716170000;OR;OE;20201218;20210716;;;
MHE3;OR;OR    210716P18.00;EquityOption;OR;Put;18.0000;;20210716170000;OR;OE;20201218;20210716;;;
MUZ0;TX;TXG   210219C22.00;EquityOption;TXG;Call;22.0000;;20210219170000;TXG;OE;20201218;20210219;;;
MVZ0;TX;TXG   210219P22.00;EquityOption;TXG;Put;22.0000;;20210219170000;TXG;OE;20201218;20210219;;;
A3L2;W1;WN    210219C94.00;EquityOption;WN;Call;94.0000;;20210219170000;WN;OE;20201218;20210219;;;
A4L2;W1;WN    210219P94.00;EquityOption;WN;Put;94.0000;;20210219170000;WN;OE;20201218;20210219;;;
MQB0;W7;SIL   210219C13.50;EquityOption;SIL;Call;13.5000;;20210219170000;SIL;OE;20201218;20210219;;;
MRB0;W7;SIL   210219P13.50;EquityOption;SIL;Put;13.5000;;20210219170000;SIL;OE;20201218;20210219;;;
MSB0;W7;SIL   210219C16.00;EquityOption;SIL;Call;16.0000;;20210219170000;SIL;OE;20201218;20210219;;;
MTB0;W7;SIL   210219P16.00;EquityOption;SIL;Put;16.0000;;20210219170000;SIL;OE;20201218;20210219;;;
MW33;46;PPL   210108C30.50;EquityOption;PPL;Call;30.5000;;20210108170000;PPL;OE;20201218;20210108;;;
MX33;46;PPL   210108P30.50;EquityOption;PPL;Put;30.5000;;20210108170000;PPL;OE;20201218;20210108;;;
MY33;46;PPL   210122C30.50;EquityOption;PPL;Call;30.5000;;20210122170000;PPL;OE;20201218;20210122;;;
MZ33;46;PPL   210122P30.50;EquityOption;PPL;Put;30.5000;;20210122170000;PPL;OE;20201218;20210122;;;
M043;46;PPL   210129C30.50;EquityOption;PPL;Call;30.5000;;20210129170000;PPL;OE;20201218;20210129;;;
M143;46;PPL   210129P30.50;EquityOption;PPL;Put;30.5000;;20210129170000;PPL;OE;20201218;20210129;;;
M243;46;PPL   210219C29.00;EquityOption;PPL;Call;29.0000;;20210219170000;PPL;OE;20201218;20210219;;;
M343;46;PPL   210219P29.00;EquityOption;PPL;Put;29.0000;;20210219170000;PPL;OE;20201218;20210219;;;
MSQ0;Q4;POU   210820C7.00;EquityOption;POU;Call;7.0000;;20210820170000;POU;OE;20201218;20210820;;;
MTQ0;Q4;POU   210820P7.00;EquityOption;POU;Put;7.0000;;20210820170000;POU;OE;20201218;20210820;;;
MM35;V6;ATD   210820C50.00;EquityOption;ATD;Call;50.0000;;20210820170000;ATD.B;OE;20201218;20210820;;;
MN35;V6;ATD   210820P50.00;EquityOption;ATD;Put;50.0000;;20210820170000;ATD.B;OE;20201218;20210820;;;
MO35;V6;ATD   230120C50.00;EquityOption;ATD;Call;50.0000;;20230120170000;ATD.B;OE;20201218;20230120;;;
MP35;V6;ATD   230120P50.00;EquityOption;ATD;Put;50.0000;;20230120170000;ATD.B;OE;20201218;20230120;;;
A1D3;Y1;YRI   210129C9.50;EquityOption;YRI;Call;9.5000;;20210129170000;YRI;OE;20201218;20210129;;;
A2D3;Y1;YRI   210129P9.50;EquityOption;YRI;Put;9.5000;;20210129170000;YRI;OE;20201218;20210129;;;
MM50;4Z;WELL  210219C7.75;EquityOption;WELL;Call;7.7500;;20210219170000;WELL;OE;20201218;20210219;;;
MN50;4Z;WELL  210219P7.75;EquityOption;WELL;Put;7.7500;;20210219170000;WELL;OE;20201218;20210219;;;
MA80;7K;TRIL  210219C16.50;EquityOption;TRIL;Call;16.5000;;20210219170000;TRIL;OE;20201218;20210219;;;
MB80;7K;TRIL  210219P16.50;EquityOption;TRIL;Put;16.5000;;20210219170000;TRIL;OE;20201218;20210219;;;
MK70;7U;AUP   210115C15.50;EquityOption;AUP;Call;15.5000;;20210115170000;AUP;OE;20201218;20210115;;;
ML70;7U;AUP   210115P15.50;EquityOption;AUP;Put;15.5000;;20210115170000;AUP;OE;20201218;20210115;;;
MM70;7U;AUP   210219C16.50;EquityOption;AUP;Call;16.5000;;20210219170000;AUP;OE;20201218;20210219;;;
MN70;7U;AUP   210219P16.50;EquityOption;AUP;Put;16.5000;;20210219170000;AUP;OE;20201218;20210219;;;
MO70;7U;AUP   210219C17.50;EquityOption;AUP;Call;17.5000;;20210219170000;AUP;OE;20201218;20210219;;;
MP70;7U;AUP   210219P17.50;EquityOption;AUP;Put;17.5000;;20210219170000;AUP;OE;20201218;20210219;;;
MQ70;7U;AUP   210219C15.50;EquityOption;AUP;Call;15.5000;;20210219170000;AUP;OE;20201218;20210219;;;
MR70;7U;AUP   210219P15.50;EquityOption;AUP;Put;15.5000;;20210219170000;AUP;OE;20201218;20210219;;;
MS70;7U;AUP   210219C15.00;EquityOption;AUP;Call;15.0000;;20210219170000;AUP;OE;20201218;20210219;;;
MT70;7U;AUP   210219P15.00;EquityOption;AUP;Put;15.0000;;20210219170000;AUP;OE;20201218;20210219;;;
MU70;7U;AUP   210219C14.00;EquityOption;AUP;Call;14.0000;;20210219170000;AUP;OE;20201218;20210219;;;
MV70;7U;AUP   210219P14.00;EquityOption;AUP;Put;14.0000;;20210219170000;AUP;OE;20201218;20210219;;;
MEJ0;EL;SSL   210219C12.00;EquityOption;SSL;Call;12.0000;;20210219170000;SSL;OE;20201218;20210219;;;
MFJ0;EL;SSL   210219P12.00;EquityOption;SSL;Put;12.0000;;20210219170000;SSL;OE;20201218;20210219;;;
MBAC;JS;SHOP  210108C1520.00;EquityOption;SHOP;Call;1520.0000;;20210108170000;SHOP;OE;20201218;20210108;;;
MCAC;JS;SHOP  210108P1520.00;EquityOption;SHOP;Put;1520.0000;;20210108170000;SHOP;OE;20201218;20210108;;;
MDAC;JS;SHOP  210108C1530.00;EquityOption;SHOP;Call;1530.0000;;20210108170000;SHOP;OE;20201218;20210108;;;
MEAC;JS;SHOP  210108P1530.00;EquityOption;SHOP;Put;1530.0000;;20210108170000;SHOP;OE;20201218;20210108;;;
MFAC;JS;SHOP  210108C1540.00;EquityOption;SHOP;Call;1540.0000;;20210108170000;SHOP;OE;20201218;20210108;;;
MGAC;JS;SHOP  210108P1540.00;EquityOption;SHOP;Put;1540.0000;;20210108170000;SHOP;OE;20201218;20210108;;;
MHAC;JS;SHOP  210108C1550.00;EquityOption;SHOP;Call;1550.0000;;20210108170000;SHOP;OE;20201218;20210108;;;
MIAC;JS;SHOP  210108P1550.00;EquityOption;SHOP;Put;1550.0000;;20210108170000;SHOP;OE;20201218;20210108;;;
MJAC;JS;SHOP  210115C1510.00;EquityOption;SHOP;Call;1510.0000;;20210115170000;SHOP;OE;20201218;20210115;;;
MKAC;JS;SHOP  210115P1510.00;EquityOption;SHOP;Put;1510.0000;;20210115170000;SHOP;OE;20201218;20210115;;;
MLAC;JS;SHOP  210115C1520.00;EquityOption;SHOP;Call;1520.0000;;20210115170000;SHOP;OE;20201218;20210115;;;
MMAC;JS;SHOP  210115P1520.00;EquityOption;SHOP;Put;1520.0000;;20210115170000;SHOP;OE;20201218;20210115;;;
MNAC;JS;SHOP  210115C1530.00;EquityOption;SHOP;Call;1530.0000;;20210115170000;SHOP;OE;20201218;20210115;;;
MOAC;JS;SHOP  210115P1530.00;EquityOption;SHOP;Put;1530.0000;;20210115170000;SHOP;OE;20201218;20210115;;;
MPAC;JS;SHOP  210122C1520.00;EquityOption;SHOP;Call;1520.0000;;20210122170000;SHOP;OE;20201218;20210122;;;
MQAC;JS;SHOP  210122P1520.00;EquityOption;SHOP;Put;1520.0000;;20210122170000;SHOP;OE;20201218;20210122;;;
MRAC;JS;SHOP  210122C1530.00;EquityOption;SHOP;Call;1530.0000;;20210122170000;SHOP;OE;20201218;20210122;;;
MSAC;JS;SHOP  210122P1530.00;EquityOption;SHOP;Put;1530.0000;;20210122170000;SHOP;OE;20201218;20210122;;;
MTAC;JS;SHOP  210122C1540.00;EquityOption;SHOP;Call;1540.0000;;20210122170000;SHOP;OE;20201218;20210122;;;
MUAC;JS;SHOP  210122P1540.00;EquityOption;SHOP;Put;1540.0000;;20210122170000;SHOP;OE;20201218;20210122;;;
MVAC;JS;SHOP  210122C1550.00;EquityOption;SHOP;Call;1550.0000;;20210122170000;SHOP;OE;20201218;20210122;;;
MWAC;JS;SHOP  210122P1550.00;EquityOption;SHOP;Put;1550.0000;;20210122170000;SHOP;OE;20201218;20210122;;;
MXAC;JS;SHOP  210129C1520.00;EquityOption;SHOP;Call;1520.0000;;20210129170000;SHOP;OE;20201218;20210129;;;
MYAC;JS;SHOP  210129P1520.00;EquityOption;SHOP;Put;1520.0000;;20210129170000;SHOP;OE;20201218;20210129;;;
MZAC;JS;SHOP  210129C1530.00;EquityOption;SHOP;Call;1530.0000;;20210129170000;SHOP;OE;20201218;20210129;;;
M0BC;JS;SHOP  210129P1530.00;EquityOption;SHOP;Put;1530.0000;;20210129170000;SHOP;OE;20201218;20210129;;;
M1BC;JS;SHOP  210129C1540.00;EquityOption;SHOP;Call;1540.0000;;20210129170000;SHOP;OE;20201218;20210129;;;
M2BC;JS;SHOP  210129P1540.00;EquityOption;SHOP;Put;1540.0000;;20210129170000;SHOP;OE;20201218;20210129;;;
M3BC;JS;SHOP  210129C1550.00;EquityOption;SHOP;Call;1550.0000;;20210129170000;SHOP;OE;20201218;20210129;;;
M4BC;JS;SHOP  210129P1550.00;EquityOption;SHOP;Put;1550.0000;;20210129170000;SHOP;OE;20201218;20210129;;;
M5BC;JS;SHOP  210219C1510.00;EquityOption;SHOP;Call;1510.0000;;20210219170000;SHOP;OE;20201218;20210219;;;
M6BC;JS;SHOP  210219P1510.00;EquityOption;SHOP;Put;1510.0000;;20210219170000;SHOP;OE;20201218;20210219;;;
M7BC;JS;SHOP  210219C1520.00;EquityOption;SHOP;Call;1520.0000;;20210219170000;SHOP;OE;20201218;20210219;;;
M8BC;JS;SHOP  210219P1520.00;EquityOption;SHOP;Put;1520.0000;;20210219170000;SHOP;OE;20201218;20210219;;;
M9BC;JS;SHOP  210219C1530.00;EquityOption;SHOP;Call;1530.0000;;20210219170000;SHOP;OE;20201218;20210219;;;
MABC;JS;SHOP  210219P1530.00;EquityOption;SHOP;Put;1530.0000;;20210219170000;SHOP;OE;20201218;20210219;;;
MBBC;JS;SHOP  210219C1500.00;EquityOption;SHOP;Call;1500.0000;;20210219170000;SHOP;OE;20201218;20210219;;;
MCBC;JS;SHOP  210219P1500.00;EquityOption;SHOP;Put;1500.0000;;20210219170000;SHOP;OE;20201218;20210219;;;
MDBC;JS;SHOP  210416C1510.00;EquityOption;SHOP;Call;1510.0000;;20210416170000;SHOP;OE;20201218;20210416;;;
MEBC;JS;SHOP  210416P1510.00;EquityOption;SHOP;Put;1510.0000;;20210416170000;SHOP;OE;20201218;20210416;;;
MFBC;JS;SHOP  210416C1520.00;EquityOption;SHOP;Call;1520.0000;;20210416170000;SHOP;OE;20201218;20210416;;;
MGBC;JS;SHOP  210416P1520.00;EquityOption;SHOP;Put;1520.0000;;20210416170000;SHOP;OE;20201218;20210416;;;
MHBC;JS;SHOP  210416C1530.00;EquityOption;SHOP;Call;1530.0000;;20210416170000;SHOP;OE;20201218;20210416;;;
MIBC;JS;SHOP  210416P1530.00;EquityOption;SHOP;Put;1530.0000;;20210416170000;SHOP;OE;20201218;20210416;;;
MJBC;JS;SHOP  210716C1510.00;EquityOption;SHOP;Call;1510.0000;;20210716170000;SHOP;OE;20201218;20210716;;;
MKBC;JS;SHOP  210716P1510.00;EquityOption;SHOP;Put;1510.0000;;20210716170000;SHOP;OE;20201218;20210716;;;
MLBC;JS;SHOP  210716C1520.00;EquityOption;SHOP;Call;1520.0000;;20210716170000;SHOP;OE;20201218;20210716;;;
MMBC;JS;SHOP  210716P1520.00;EquityOption;SHOP;Put;1520.0000;;20210716170000;SHOP;OE;20201218;20210716;;;
MNBC;JS;SHOP  210716C1530.00;EquityOption;SHOP;Call;1530.0000;;20210716170000;SHOP;OE;20201218;20210716;;;
MOBC;JS;SHOP  210716P1530.00;EquityOption;SHOP;Put;1530.0000;;20210716170000;SHOP;OE;20201218;20210716;;;
MPBC;JS;SHOP  210716C1500.00;EquityOption;SHOP;Call;1500.0000;;20210716170000;SHOP;OE;20201218;20210716;;;
MQBC;JS;SHOP  210716P1500.00;EquityOption;SHOP;Put;1500.0000;;20210716170000;SHOP;OE;20201218;20210716;;;
MC60;NB;NVEI  210115C74.00;EquityOption;NVEI;Call;74.0000;;20210115170000;NVEI;OE;20201218;20210115;;;
MD60;NB;NVEI  210115P74.00;EquityOption;NVEI;Put;74.0000;;20210115170000;NVEI;OE;20201218;20210115;;;
ME60;NB;NVEI  210115C84.00;EquityOption;NVEI;Call;84.0000;;20210115170000;NVEI;OE;20201218;20210115;;;
MF60;NB;NVEI  210115P84.00;EquityOption;NVEI;Put;84.0000;;20210115170000;NVEI;OE;20201218;20210115;;;
MG60;NB;NVEI  210219C74.00;EquityOption;NVEI;Call;74.0000;;20210219170000;NVEI;OE;20201218;20210219;;;
MH60;NB;NVEI  210219P74.00;EquityOption;NVEI;Put;74.0000;;20210219170000;NVEI;OE;20201218;20210219;;;
MI60;NB;NVEI  210219C84.00;EquityOption;NVEI;Call;84.0000;;20210219170000;NVEI;OE;20201218;20210219;;;
MJ60;NB;NVEI  210219P84.00;EquityOption;NVEI;Put;84.0000;;20210219170000;NVEI;OE;20201218;20210219;;;
MS41;NX;ACO   210219C32.00;EquityOption;ACO;Call;32.0000;;20210219170000;ACO.X;OE;20201218;20210219;;;
MT41;NX;ACO   210219P32.00;EquityOption;ACO;Put;32.0000;;20210219170000;ACO.X;OE;20201218;20210219;;;
MU41;NX;ACO   210716C32.00;EquityOption;ACO;Call;32.0000;;20210716170000;ACO.X;OE;20201218;20210716;;;
MV41;NX;ACO   210716P32.00;EquityOption;ACO;Put;32.0000;;20210716170000;ACO.X;OE;20201218;20210716;;;
MMJ1;QQ;PKI   210115C48.00;EquityOption;PKI;Call;48.0000;;20210115170000;PKI;OE;20201218;20210115;;;
MNJ1;QQ;PKI   210115P48.00;EquityOption;PKI;Put;48.0000;;20210115170000;PKI;OE;20201218;20210115;;;
MOJ1;QQ;PKI   210219C48.00;EquityOption;PKI;Call;48.0000;;20210219170000;PKI;OE;20201218;20210219;;;
MPJ1;QQ;PKI   210219P48.00;EquityOption;PKI;Put;48.0000;;20210219170000;PKI;OE;20201218;20210219;;;
MQJ1;QQ;PKI   210416C48.00;EquityOption;PKI;Call;48.0000;;20210416170000;PKI;OE;20201218;20210416;;;
MRJ1;QQ;PKI   210416P48.00;EquityOption;PKI;Put;48.0000;;20210416170000;PKI;OE;20201218;20210416;;;
MSJ1;QQ;PKI   210716C48.00;EquityOption;PKI;Call;48.0000;;20210716170000;PKI;OE;20201218;20210716;;;
MTJ1;QQ;PKI   210716P48.00;EquityOption;PKI;Put;48.0000;;20210716170000;PKI;OE;20201218;20210716;;;
MAW0;QT;LNR   210115C74.00;EquityOption;LNR;Call;74.0000;;20210115170000;LNR;OE;20201218;20210115;;;
MBW0;QT;LNR   210115P74.00;EquityOption;LNR;Put;74.0000;;20210115170000;LNR;OE;20201218;20210115;;;
MCW0;QT;LNR   210219C74.00;EquityOption;LNR;Call;74.0000;;20210219170000;LNR;OE;20201218;20210219;;;
MDW0;QT;LNR   210219P74.00;EquityOption;LNR;Put;74.0000;;20210219170000;LNR;OE;20201218;20210219;;;
MEW0;QT;LNR   210416C74.00;EquityOption;LNR;Call;74.0000;;20210416170000;LNR;OE;20201218;20210416;;;
MFW0;QT;LNR   210416P74.00;EquityOption;LNR;Put;74.0000;;20210416170000;LNR;OE;20201218;20210416;;;
MGW0;QT;LNR   210716C74.00;EquityOption;LNR;Call;74.0000;;20210716170000;LNR;OE;20201218;20210716;;;
MHW0;QT;LNR   210716P74.00;EquityOption;LNR;Put;74.0000;;20210716170000;LNR;OE;20201218;20210716;;;
M6M0;VB;CUF   210219C6.00;EquityOption;CUF;Call;6.0000;;20210219170000;CUFu;OE;20201218;20210219;;;
M7M0;VB;CUF   210219P6.00;EquityOption;CUF;Put;6.0000;;20210219170000;CUFu;OE;20201218;20210219;;;
M8M0;VB;CUF   210716C6.00;EquityOption;CUF;Call;6.0000;;20210716170000;CUFu;OE;20201218;20210716;;;
M9M0;VB;CUF   210716P6.00;EquityOption;CUF;Put;6.0000;;20210716170000;CUFu;OE;20201218;20210716;;;
MUS0;WS;WSP   210219C110.00;EquityOption;WSP;Call;110.0000;;20210219170000;WSP;OE;20201218;20210219;;;
