InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MRF8;80;ZEB   221118P34.50;EquityOption;ZEB;Put;34.5000;;20221118;ZEB;OA;20220615;20221118;;;20221118160000;
MSF8;80;ZEB   221216C35.50;EquityOption;ZEB;Call;35.5000;;20221216;ZEB;OA;20220615;20221216;;;20221216160000;
MTF8;80;ZEB   221216P35.50;EquityOption;ZEB;Put;35.5000;;20221216;ZEB;OA;20220615;20221216;;;20221216160000;
MUF8;80;ZEB   221216C35.75;EquityOption;ZEB;Call;35.7500;;20221216;ZEB;OA;20220615;20221216;;;20221216160000;
MVF8;80;ZEB   221216P35.75;EquityOption;ZEB;Put;35.7500;;20221216;ZEB;OA;20220615;20221216;;;20221216160000;
MWF8;80;ZEB   221216C36.25;EquityOption;ZEB;Call;36.2500;;20221216;ZEB;OA;20220615;20221216;;;20221216160000;
MXF8;80;ZEB   221216P36.25;EquityOption;ZEB;Put;36.2500;;20221216;ZEB;OA;20220615;20221216;;;20221216160000;
MYF8;80;ZEB   221216C36.50;EquityOption;ZEB;Call;36.5000;;20221216;ZEB;OA;20220615;20221216;;;20221216160000;
MZF8;80;ZEB   221216P36.50;EquityOption;ZEB;Put;36.5000;;20221216;ZEB;OA;20220615;20221216;;;20221216160000;
M0G8;80;ZEB   221216C35.25;EquityOption;ZEB;Call;35.2500;;20221216;ZEB;OA;20220615;20221216;;;20221216160000;
M1G8;80;ZEB   221216P35.25;EquityOption;ZEB;Put;35.2500;;20221216;ZEB;OA;20220615;20221216;;;20221216160000;
M2G8;80;ZEB   221216C34.75;EquityOption;ZEB;Call;34.7500;;20221216;ZEB;OA;20220615;20221216;;;20221216160000;
M3G8;80;ZEB   221216P34.75;EquityOption;ZEB;Put;34.7500;;20221216;ZEB;OA;20220615;20221216;;;20221216160000;
M4G8;80;ZEB   221216C34.50;EquityOption;ZEB;Call;34.5000;;20221216;ZEB;OA;20220615;20221216;;;20221216160000;
M5G8;80;ZEB   221216P34.50;EquityOption;ZEB;Put;34.5000;;20221216;ZEB;OA;20220615;20221216;;;20221216160000;
M6G8;80;ZEB   230616C36.00;EquityOption;ZEB;Call;36.0000;;20230616;ZEB;OA;20220615;20230616;;;20230616160000;
M7G8;80;ZEB   230616P36.00;EquityOption;ZEB;Put;36.0000;;20230616;ZEB;OA;20220615;20230616;;;20230616160000;
M8G8;80;ZEB   230616C38.00;EquityOption;ZEB;Call;38.0000;;20230616;ZEB;OA;20220615;20230616;;;20230616160000;
M9G8;80;ZEB   230616P38.00;EquityOption;ZEB;Put;38.0000;;20230616;ZEB;OA;20220615;20230616;;;20230616160000;
MAG8;80;ZEB   230616C40.00;EquityOption;ZEB;Call;40.0000;;20230616;ZEB;OA;20220615;20230616;;;20230616160000;
MBG8;80;ZEB   230616P40.00;EquityOption;ZEB;Put;40.0000;;20230616;ZEB;OA;20220615;20230616;;;20230616160000;
MCG8;80;ZEB   230616C42.00;EquityOption;ZEB;Call;42.0000;;20230616;ZEB;OA;20220615;20230616;;;20230616160000;
MDG8;80;ZEB   230616P42.00;EquityOption;ZEB;Put;42.0000;;20230616;ZEB;OA;20220615;20230616;;;20230616160000;
MEG8;80;ZEB   230616C34.00;EquityOption;ZEB;Call;34.0000;;20230616;ZEB;OA;20220615;20230616;;;20230616160000;
MFG8;80;ZEB   230616P34.00;EquityOption;ZEB;Put;34.0000;;20230616;ZEB;OA;20220615;20230616;;;20230616160000;
MGG8;80;ZEB   230616C32.00;EquityOption;ZEB;Call;32.0000;;20230616;ZEB;OA;20220615;20230616;;;20230616160000;
MHG8;80;ZEB   230616P32.00;EquityOption;ZEB;Put;32.0000;;20230616;ZEB;OA;20220615;20230616;;;20230616160000;
MIG8;80;ZEB   230616C30.00;EquityOption;ZEB;Call;30.0000;;20230616;ZEB;OA;20220615;20230616;;;20230616160000;
MJG8;80;ZEB   230616P30.00;EquityOption;ZEB;Put;30.0000;;20230616;ZEB;OA;20220615;20230616;;;20230616160000;
M2J0;EP;TECH  221216C7.25;EquityOption;TECH;Call;7.2500;;20221216;TECH;OA;20220615;20221216;;;20221216160000;
M3J0;EP;TECH  221216P7.25;EquityOption;TECH;Put;7.2500;;20221216;TECH;OA;20220615;20221216;;;20221216160000;
M4J0;EP;TECH  221216C7.75;EquityOption;TECH;Call;7.7500;;20221216;TECH;OA;20220615;20221216;;;20221216160000;
M5J0;EP;TECH  221216P7.75;EquityOption;TECH;Put;7.7500;;20221216;TECH;OA;20220615;20221216;;;20221216160000;
M6J0;EP;TECH  221216C6.75;EquityOption;TECH;Call;6.7500;;20221216;TECH;OA;20220615;20221216;;;20221216160000;
M7J0;EP;TECH  221216P6.75;EquityOption;TECH;Put;6.7500;;20221216;TECH;OA;20220615;20221216;;;20221216160000;
M8J0;EP;TECH  221216C6.25;EquityOption;TECH;Call;6.2500;;20221216;TECH;OA;20220615;20221216;;;20221216160000;
M9J0;EP;TECH  221216P6.25;EquityOption;TECH;Put;6.2500;;20221216;TECH;OA;20220615;20221216;;;20221216160000;
MAJ0;EP;TECH  230616C7.00;EquityOption;TECH;Call;7.0000;;20230616;TECH;OA;20220615;20230616;;;20230616160000;
MBJ0;EP;TECH  230616P7.00;EquityOption;TECH;Put;7.0000;;20230616;TECH;OA;20220615;20230616;;;20230616160000;
MCJ0;EP;TECH  230616C7.50;EquityOption;TECH;Call;7.5000;;20230616;TECH;OA;20220615;20230616;;;20230616160000;
MDJ0;EP;TECH  230616P7.50;EquityOption;TECH;Put;7.5000;;20230616;TECH;OA;20220615;20230616;;;20230616160000;
MEJ0;EP;TECH  230616C8.00;EquityOption;TECH;Call;8.0000;;20230616;TECH;OA;20220615;20230616;;;20230616160000;
MFJ0;EP;TECH  230616P8.00;EquityOption;TECH;Put;8.0000;;20230616;TECH;OA;20220615;20230616;;;20230616160000;
MGJ0;EP;TECH  230616C9.00;EquityOption;TECH;Call;9.0000;;20230616;TECH;OA;20220615;20230616;;;20230616160000;
MHJ0;EP;TECH  230616P9.00;EquityOption;TECH;Put;9.0000;;20230616;TECH;OA;20220615;20230616;;;20230616160000;
MIJ0;EP;TECH  230616C6.50;EquityOption;TECH;Call;6.5000;;20230616;TECH;OA;20220615;20230616;;;20230616160000;
MJJ0;EP;TECH  230616P6.50;EquityOption;TECH;Put;6.5000;;20230616;TECH;OA;20220615;20230616;;;20230616160000;
MKJ0;EP;TECH  230616C6.00;EquityOption;TECH;Call;6.0000;;20230616;TECH;OA;20220615;20230616;;;20230616160000;
MLJ0;EP;TECH  230616P6.00;EquityOption;TECH;Put;6.0000;;20230616;TECH;OA;20220615;20230616;;;20230616160000;
MMJ0;EP;TECH  230616C5.00;EquityOption;TECH;Call;5.0000;;20230616;TECH;OA;20220615;20230616;;;20230616160000;
MNJ0;EP;TECH  230616P5.00;EquityOption;TECH;Put;5.0000;;20230616;TECH;OA;20220615;20230616;;;20230616160000;
M4T1;QW;XSU   220715C32.75;EquityOption;XSU;Call;32.7500;;20220715;XSU;OA;20220615;20220715;;;20220715160000;
M5T1;QW;XSU   220715P32.75;EquityOption;XSU;Put;32.7500;;20220715;XSU;OA;20220615;20220715;;;20220715160000;
M6T1;QW;XSU   220819C32.75;EquityOption;XSU;Call;32.7500;;20220819;XSU;OA;20220615;20220819;;;20220819160000;
M7T1;QW;XSU   220819P32.75;EquityOption;XSU;Put;32.7500;;20220819;XSU;OA;20220615;20220819;;;20220819160000;
M8T1;QW;XSU   220916C32.75;EquityOption;XSU;Call;32.7500;;20220916;XSU;OA;20220615;20220916;;;20220916160000;
M9T1;QW;XSU   220916P32.75;EquityOption;XSU;Put;32.7500;;20220916;XSU;OA;20220615;20220916;;;20220916160000;
MAT1;QW;XSU   221021C32.75;EquityOption;XSU;Call;32.7500;;20221021;XSU;OA;20220615;20221021;;;20221021160000;
MBT1;QW;XSU   221021P32.75;EquityOption;XSU;Put;32.7500;;20221021;XSU;OA;20220615;20221021;;;20221021160000;
MCT1;QW;XSU   221118C32.75;EquityOption;XSU;Call;32.7500;;20221118;XSU;OA;20220615;20221118;;;20221118160000;
MDT1;QW;XSU   221118P32.75;EquityOption;XSU;Put;32.7500;;20221118;XSU;OA;20220615;20221118;;;20221118160000;
MET1;QW;XSU   221216C33.75;EquityOption;XSU;Call;33.7500;;20221216;XSU;OA;20220615;20221216;;;20221216160000;
MFT1;QW;XSU   221216P33.75;EquityOption;XSU;Put;33.7500;;20221216;XSU;OA;20220615;20221216;;;20221216160000;
MGT1;QW;XSU   221216C34.25;EquityOption;XSU;Call;34.2500;;20221216;XSU;OA;20220615;20221216;;;20221216160000;
MHT1;QW;XSU   221216P34.25;EquityOption;XSU;Put;34.2500;;20221216;XSU;OA;20220615;20221216;;;20221216160000;
MIT1;QW;XSU   221216C34.50;EquityOption;XSU;Call;34.5000;;20221216;XSU;OA;20220615;20221216;;;20221216160000;
MJT1;QW;XSU   221216P34.50;EquityOption;XSU;Put;34.5000;;20221216;XSU;OA;20220615;20221216;;;20221216160000;
MKT1;QW;XSU   221216C34.75;EquityOption;XSU;Call;34.7500;;20221216;XSU;OA;20220615;20221216;;;20221216160000;
MLT1;QW;XSU   221216P34.75;EquityOption;XSU;Put;34.7500;;20221216;XSU;OA;20220615;20221216;;;20221216160000;
MMT1;QW;XSU   221216C33.50;EquityOption;XSU;Call;33.5000;;20221216;XSU;OA;20220615;20221216;;;20221216160000;
MNT1;QW;XSU   221216P33.50;EquityOption;XSU;Put;33.5000;;20221216;XSU;OA;20220615;20221216;;;20221216160000;
MOT1;QW;XSU   221216C33.25;EquityOption;XSU;Call;33.2500;;20221216;XSU;OA;20220615;20221216;;;20221216160000;
MPT1;QW;XSU   221216P33.25;EquityOption;XSU;Put;33.2500;;20221216;XSU;OA;20220615;20221216;;;20221216160000;
MQT1;QW;XSU   221216C33.00;EquityOption;XSU;Call;33.0000;;20221216;XSU;OA;20220615;20221216;;;20221216160000;
MRT1;QW;XSU   221216P33.00;EquityOption;XSU;Put;33.0000;;20221216;XSU;OA;20220615;20221216;;;20221216160000;
MST1;QW;XSU   221216C32.75;EquityOption;XSU;Call;32.7500;;20221216;XSU;OA;20220615;20221216;;;20221216160000;
MTT1;QW;XSU   221216P32.75;EquityOption;XSU;Put;32.7500;;20221216;XSU;OA;20220615;20221216;;;20221216160000;
MUT1;QW;XSU   230616C34.00;EquityOption;XSU;Call;34.0000;;20230616;XSU;OA;20220615;20230616;;;20230616160000;
MVT1;QW;XSU   230616P34.00;EquityOption;XSU;Put;34.0000;;20230616;XSU;OA;20220615;20230616;;;20230616160000;
MWT1;QW;XSU   230616C36.00;EquityOption;XSU;Call;36.0000;;20230616;XSU;OA;20220615;20230616;;;20230616160000;
MXT1;QW;XSU   230616P36.00;EquityOption;XSU;Put;36.0000;;20230616;XSU;OA;20220615;20230616;;;20230616160000;
MYT1;QW;XSU   230616C38.00;EquityOption;XSU;Call;38.0000;;20230616;XSU;OA;20220615;20230616;;;20230616160000;
MZT1;QW;XSU   230616P38.00;EquityOption;XSU;Put;38.0000;;20230616;XSU;OA;20220615;20230616;;;20230616160000;
M0U1;QW;XSU   230616C40.00;EquityOption;XSU;Call;40.0000;;20230616;XSU;OA;20220615;20230616;;;20230616160000;
M1U1;QW;XSU   230616P40.00;EquityOption;XSU;Put;40.0000;;20230616;XSU;OA;20220615;20230616;;;20230616160000;
M2U1;QW;XSU   230616C32.00;EquityOption;XSU;Call;32.0000;;20230616;XSU;OA;20220615;20230616;;;20230616160000;
M3U1;QW;XSU   230616P32.00;EquityOption;XSU;Put;32.0000;;20230616;XSU;OA;20220615;20230616;;;20230616160000;
M4U1;QW;XSU   230616C30.00;EquityOption;XSU;Call;30.0000;;20230616;XSU;OA;20220615;20230616;;;20230616160000;
M5U1;QW;XSU   230616P30.00;EquityOption;XSU;Put;30.0000;;20230616;XSU;OA;20220615;20230616;;;20230616160000;
M6U1;QW;XSU   230616C28.00;EquityOption;XSU;Call;28.0000;;20230616;XSU;OA;20220615;20230616;;;20230616160000;
M7U1;QW;XSU   230616P28.00;EquityOption;XSU;Put;28.0000;;20230616;XSU;OA;20220615;20230616;;;20230616160000;
MOO1;VM;VSB   230616C22.20;EquityOption;VSB;Call;22.2000;;20230616;VSB;OA;20220615;20230616;;;20230616160000;
MPO1;VM;VSB   230616P22.20;EquityOption;VSB;Put;22.2000;;20230616;VSB;OA;20220615;20230616;;;20230616160000;
MQO1;VM;VSB   230616C22.30;EquityOption;VSB;Call;22.3000;;20230616;VSB;OA;20220615;20230616;;;20230616160000;
MRO1;VM;VSB   230616P22.30;EquityOption;VSB;Put;22.3000;;20230616;VSB;OA;20220615;20230616;;;20230616160000;
MSO1;VM;VSB   230616C22.40;EquityOption;VSB;Call;22.4000;;20230616;VSB;OA;20220615;20230616;;;20230616160000;
MTO1;VM;VSB   230616P22.40;EquityOption;VSB;Put;22.4000;;20230616;VSB;OA;20220615;20230616;;;20230616160000;
MUO1;VM;VSB   230616C22.50;EquityOption;VSB;Call;22.5000;;20230616;VSB;OA;20220615;20230616;;;20230616160000;
MVO1;VM;VSB   230616P22.50;EquityOption;VSB;Put;22.5000;;20230616;VSB;OA;20220615;20230616;;;20230616160000;
MWO1;VM;VSB   230616C22.60;EquityOption;VSB;Call;22.6000;;20230616;VSB;OA;20220615;20230616;;;20230616160000;
MXO1;VM;VSB   230616P22.60;EquityOption;VSB;Put;22.6000;;20230616;VSB;OA;20220615;20230616;;;20230616160000;
MYO1;VM;VSB   230616C22.70;EquityOption;VSB;Call;22.7000;;20230616;VSB;OA;20220615;20230616;;;20230616160000;
MZO1;VM;VSB   230616P22.70;EquityOption;VSB;Put;22.7000;;20230616;VSB;OA;20220615;20230616;;;20230616160000;
M0P1;VM;VSB   230616C22.10;EquityOption;VSB;Call;22.1000;;20230616;VSB;OA;20220615;20230616;;;20230616160000;
M1P1;VM;VSB   230616P22.10;EquityOption;VSB;Put;22.1000;;20230616;VSB;OA;20220615;20230616;;;20230616160000;
M2P1;VM;VSB   230616C22.00;EquityOption;VSB;Call;22.0000;;20230616;VSB;OA;20220615;20230616;;;20230616160000;
M3P1;VM;VSB   230616P22.00;EquityOption;VSB;Put;22.0000;;20230616;VSB;OA;20220615;20230616;;;20230616160000;
M4P1;VM;VSB   230616C21.90;EquityOption;VSB;Call;21.9000;;20230616;VSB;OA;20220615;20230616;;;20230616160000;
M5P1;VM;VSB   230616P21.90;EquityOption;VSB;Put;21.9000;;20230616;VSB;OA;20220615;20230616;;;20230616160000;
M6P1;VM;VSB   230616C21.80;EquityOption;VSB;Call;21.8000;;20230616;VSB;OA;20220615;20230616;;;20230616160000;
M7P1;VM;VSB   230616P21.80;EquityOption;VSB;Put;21.8000;;20230616;VSB;OA;20220615;20230616;;;20230616160000;
M8P1;VM;VSB   230616C21.70;EquityOption;VSB;Call;21.7000;;20230616;VSB;OA;20220615;20230616;;;20230616160000;
M9P1;VM;VSB   230616P21.70;EquityOption;VSB;Put;21.7000;;20230616;VSB;OA;20220615;20230616;;;20230616160000;
M0Y2;X2;XFN   220715C44.50;EquityOption;XFN;Call;44.5000;;20220715;XFN;OA;20220615;20220715;;;20220715160000;
M1Y2;X2;XFN   220715P44.50;EquityOption;XFN;Put;44.5000;;20220715;XFN;OA;20220615;20220715;;;20220715160000;
M2Y2;X2;XFN   220715C44.25;EquityOption;XFN;Call;44.2500;;20220715;XFN;OA;20220615;20220715;;;20220715160000;
M3Y2;X2;XFN   220715P44.25;EquityOption;XFN;Put;44.2500;;20220715;XFN;OA;20220615;20220715;;;20220715160000;
M4Y2;X2;XFN   220819C44.50;EquityOption;XFN;Call;44.5000;;20220819;XFN;OA;20220615;20220819;;;20220819160000;
M5Y2;X2;XFN   220819P44.50;EquityOption;XFN;Put;44.5000;;20220819;XFN;OA;20220615;20220819;;;20220819160000;
M6Y2;X2;XFN   220819C44.25;EquityOption;XFN;Call;44.2500;;20220819;XFN;OA;20220615;20220819;;;20220819160000;
M7Y2;X2;XFN   220819P44.25;EquityOption;XFN;Put;44.2500;;20220819;XFN;OA;20220615;20220819;;;20220819160000;
M8Y2;X2;XFN   220916C44.50;EquityOption;XFN;Call;44.5000;;20220916;XFN;OA;20220615;20220916;;;20220916160000;
M9Y2;X2;XFN   220916P44.50;EquityOption;XFN;Put;44.5000;;20220916;XFN;OA;20220615;20220916;;;20220916160000;
MAY2;X2;XFN   220916C44.25;EquityOption;XFN;Call;44.2500;;20220916;XFN;OA;20220615;20220916;;;20220916160000;
MBY2;X2;XFN   220916P44.25;EquityOption;XFN;Put;44.2500;;20220916;XFN;OA;20220615;20220916;;;20220916160000;
MCY2;X2;XFN   221021C44.50;EquityOption;XFN;Call;44.5000;;20221021;XFN;OA;20220615;20221021;;;20221021160000;
MDY2;X2;XFN   221021P44.50;EquityOption;XFN;Put;44.5000;;20221021;XFN;OA;20220615;20221021;;;20221021160000;
MEY2;X2;XFN   221021C44.25;EquityOption;XFN;Call;44.2500;;20221021;XFN;OA;20220615;20221021;;;20221021160000;
MFY2;X2;XFN   221021P44.25;EquityOption;XFN;Put;44.2500;;20221021;XFN;OA;20220615;20221021;;;20221021160000;
MGY2;X2;XFN   221118C44.50;EquityOption;XFN;Call;44.5000;;20221118;XFN;OA;20220615;20221118;;;20221118160000;
MHY2;X2;XFN   221118P44.50;EquityOption;XFN;Put;44.5000;;20221118;XFN;OA;20220615;20221118;;;20221118160000;
MIY2;X2;XFN   221118C44.25;EquityOption;XFN;Call;44.2500;;20221118;XFN;OA;20220615;20221118;;;20221118160000;
MJY2;X2;XFN   221118P44.25;EquityOption;XFN;Put;44.2500;;20221118;XFN;OA;20220615;20221118;;;20221118160000;
MKY2;X2;XFN   221216C45.25;EquityOption;XFN;Call;45.2500;;20221216;XFN;OA;20220615;20221216;;;20221216160000;
MLY2;X2;XFN   221216P45.25;EquityOption;XFN;Put;45.2500;;20221216;XFN;OA;20220615;20221216;;;20221216160000;
MMY2;X2;XFN   221216C45.50;EquityOption;XFN;Call;45.5000;;20221216;XFN;OA;20220615;20221216;;;20221216160000;
MNY2;X2;XFN   221216P45.50;EquityOption;XFN;Put;45.5000;;20221216;XFN;OA;20220615;20221216;;;20221216160000;
MOY2;X2;XFN   221216C45.75;EquityOption;XFN;Call;45.7500;;20221216;XFN;OA;20220615;20221216;;;20221216160000;
MPY2;X2;XFN   221216P45.75;EquityOption;XFN;Put;45.7500;;20221216;XFN;OA;20220615;20221216;;;20221216160000;
MQY2;X2;XFN   221216C46.25;EquityOption;XFN;Call;46.2500;;20221216;XFN;OA;20220615;20221216;;;20221216160000;
MRY2;X2;XFN   221216P46.25;EquityOption;XFN;Put;46.2500;;20221216;XFN;OA;20220615;20221216;;;20221216160000;
MSY2;X2;XFN   221216C45.00;EquityOption;XFN;Call;45.0000;;20221216;XFN;OA;20220615;20221216;;;20221216160000;
MTY2;X2;XFN   221216P45.00;EquityOption;XFN;Put;45.0000;;20221216;XFN;OA;20220615;20221216;;;20221216160000;
MUY2;X2;XFN   221216C44.75;EquityOption;XFN;Call;44.7500;;20221216;XFN;OA;20220615;20221216;;;20221216160000;
MVY2;X2;XFN   221216P44.75;EquityOption;XFN;Put;44.7500;;20221216;XFN;OA;20220615;20221216;;;20221216160000;
MWY2;X2;XFN   221216C44.50;EquityOption;XFN;Call;44.5000;;20221216;XFN;OA;20220615;20221216;;;20221216160000;
MXY2;X2;XFN   221216P44.50;EquityOption;XFN;Put;44.5000;;20221216;XFN;OA;20220615;20221216;;;20221216160000;
MYY2;X2;XFN   221216C44.25;EquityOption;XFN;Call;44.2500;;20221216;XFN;OA;20220615;20221216;;;20221216160000;
MZY2;X2;XFN   221216P44.25;EquityOption;XFN;Put;44.2500;;20221216;XFN;OA;20220615;20221216;;;20221216160000;
M0Z2;X2;XFN   230616C46.00;EquityOption;XFN;Call;46.0000;;20230616;XFN;OA;20220615;20230616;;;20230616160000;
M1Z2;X2;XFN   230616P46.00;EquityOption;XFN;Put;46.0000;;20230616;XFN;OA;20220615;20230616;;;20230616160000;
M2Z2;X2;XFN   230616C48.00;EquityOption;XFN;Call;48.0000;;20230616;XFN;OA;20220615;20230616;;;20230616160000;
M3Z2;X2;XFN   230616P48.00;EquityOption;XFN;Put;48.0000;;20230616;XFN;OA;20220615;20230616;;;20230616160000;
M4Z2;X2;XFN   230616C50.00;EquityOption;XFN;Call;50.0000;;20230616;XFN;OA;20220615;20230616;;;20230616160000;
M5Z2;X2;XFN   230616P50.00;EquityOption;XFN;Put;50.0000;;20230616;XFN;OA;20220615;20230616;;;20230616160000;
M6Z2;X2;XFN   230616C55.00;EquityOption;XFN;Call;55.0000;;20230616;XFN;OA;20220615;20230616;;;20230616160000;
M7Z2;X2;XFN   230616P55.00;EquityOption;XFN;Put;55.0000;;20230616;XFN;OA;20220615;20230616;;;20230616160000;
M8Z2;X2;XFN   230616C44.00;EquityOption;XFN;Call;44.0000;;20230616;XFN;OA;20220615;20230616;;;20230616160000;
M9Z2;X2;XFN   230616P44.00;EquityOption;XFN;Put;44.0000;;20230616;XFN;OA;20220615;20230616;;;20230616160000;
MAZ2;X2;XFN   230616C42.00;EquityOption;XFN;Call;42.0000;;20230616;XFN;OA;20220615;20230616;;;20230616160000;
MBZ2;X2;XFN   230616P42.00;EquityOption;XFN;Put;42.0000;;20230616;XFN;OA;20220615;20230616;;;20230616160000;
MCZ2;X2;XFN   230616C40.00;EquityOption;XFN;Call;40.0000;;20230616;XFN;OA;20220615;20230616;;;20230616160000;
MDZ2;X2;XFN   230616P40.00;EquityOption;XFN;Put;40.0000;;20230616;XFN;OA;20220615;20230616;;;20230616160000;
AFC2;X9;XDV   220715C27.00;EquityOption;XDV;Call;27.0000;;20220715;XDV;OA;20220615;20220715;;;20220715160000;
AGC2;X9;XDV   220715P27.00;EquityOption;XDV;Put;27.0000;;20220715;XDV;OA;20220615;20220715;;;20220715160000;
AHC2;X9;XDV   220819C27.00;EquityOption;XDV;Call;27.0000;;20220819;XDV;OA;20220615;20220819;;;20220819160000;
AIC2;X9;XDV   220819P27.00;EquityOption;XDV;Put;27.0000;;20220819;XDV;OA;20220615;20220819;;;20220819160000;
AJC2;X9;XDV   220916C27.00;EquityOption;XDV;Call;27.0000;;20220916;XDV;OA;20220615;20220916;;;20220916160000;
AKC2;X9;XDV   220916P27.00;EquityOption;XDV;Put;27.0000;;20220916;XDV;OA;20220615;20220916;;;20220916160000;
ALC2;X9;XDV   221021C27.00;EquityOption;XDV;Call;27.0000;;20221021;XDV;OA;20220615;20221021;;;20221021160000;
AMC2;X9;XDV   221021P27.00;EquityOption;XDV;Put;27.0000;;20221021;XDV;OA;20220615;20221021;;;20221021160000;
ANC2;X9;XDV   221118C27.00;EquityOption;XDV;Call;27.0000;;20221118;XDV;OA;20220615;20221118;;;20221118160000;
AOC2;X9;XDV   221118P27.00;EquityOption;XDV;Put;27.0000;;20221118;XDV;OA;20220615;20221118;;;20221118160000;
APC2;X9;XDV   221216C28.25;EquityOption;XDV;Call;28.2500;;20221216;XDV;OA;20220615;20221216;;;20221216160000;
AQC2;X9;XDV   221216P28.25;EquityOption;XDV;Put;28.2500;;20221216;XDV;OA;20220615;20221216;;;20221216160000;
ARC2;X9;XDV   221216C28.50;EquityOption;XDV;Call;28.5000;;20221216;XDV;OA;20220615;20221216;;;20221216160000;
ASC2;X9;XDV   221216P28.50;EquityOption;XDV;Put;28.5000;;20221216;XDV;OA;20220615;20221216;;;20221216160000;
ATC2;X9;XDV   221216C28.75;EquityOption;XDV;Call;28.7500;;20221216;XDV;OA;20220615;20221216;;;20221216160000;
AUC2;X9;XDV   221216P28.75;EquityOption;XDV;Put;28.7500;;20221216;XDV;OA;20220615;20221216;;;20221216160000;
AVC2;X9;XDV   221216C29.00;EquityOption;XDV;Call;29.0000;;20221216;XDV;OA;20220615;20221216;;;20221216160000;
AWC2;X9;XDV   221216P29.00;EquityOption;XDV;Put;29.0000;;20221216;XDV;OA;20220615;20221216;;;20221216160000;
AXC2;X9;XDV   221216C27.75;EquityOption;XDV;Call;27.7500;;20221216;XDV;OA;20220615;20221216;;;20221216160000;
AYC2;X9;XDV   221216P27.75;EquityOption;XDV;Put;27.7500;;20221216;XDV;OA;20220615;20221216;;;20221216160000;
AZC2;X9;XDV   221216C27.50;EquityOption;XDV;Call;27.5000;;20221216;XDV;OA;20220615;20221216;;;20221216160000;
A0D2;X9;XDV   221216P27.50;EquityOption;XDV;Put;27.5000;;20221216;XDV;OA;20220615;20221216;;;20221216160000;
A1D2;X9;XDV   221216C27.25;EquityOption;XDV;Call;27.2500;;20221216;XDV;OA;20220615;20221216;;;20221216160000;
A2D2;X9;XDV   221216P27.25;EquityOption;XDV;Put;27.2500;;20221216;XDV;OA;20220615;20221216;;;20221216160000;
A3D2;X9;XDV   221216C27.00;EquityOption;XDV;Call;27.0000;;20221216;XDV;OA;20220615;20221216;;;20221216160000;
A4D2;X9;XDV   221216P27.00;EquityOption;XDV;Put;27.0000;;20221216;XDV;OA;20220615;20221216;;;20221216160000;
A5D2;X9;XDV   230616C28.00;EquityOption;XDV;Call;28.0000;;20230616;XDV;OA;20220615;20230616;;;20230616160000;
A6D2;X9;XDV   230616P28.00;EquityOption;XDV;Put;28.0000;;20230616;XDV;OA;20220615;20230616;;;20230616160000;
A7D2;X9;XDV   230616C30.00;EquityOption;XDV;Call;30.0000;;20230616;XDV;OA;20220615;20230616;;;20230616160000;
A8D2;X9;XDV   230616P30.00;EquityOption;XDV;Put;30.0000;;20230616;XDV;OA;20220615;20230616;;;20230616160000;
A9D2;X9;XDV   230616C32.00;EquityOption;XDV;Call;32.0000;;20230616;XDV;OA;20220615;20230616;;;20230616160000;
AAD2;X9;XDV   230616P32.00;EquityOption;XDV;Put;32.0000;;20230616;XDV;OA;20220615;20230616;;;20230616160000;
ABD2;X9;XDV   230616C34.00;EquityOption;XDV;Call;34.0000;;20230616;XDV;OA;20220615;20230616;;;20230616160000;
ACD2;X9;XDV   230616P34.00;EquityOption;XDV;Put;34.0000;;20230616;XDV;OA;20220615;20230616;;;20230616160000;
ADD2;X9;XDV   230616C26.00;EquityOption;XDV;Call;26.0000;;20230616;XDV;OA;20220615;20230616;;;20230616160000;
AED2;X9;XDV   230616P26.00;EquityOption;XDV;Put;26.0000;;20230616;XDV;OA;20220615;20230616;;;20230616160000;
AFD2;X9;XDV   230616C24.00;EquityOption;XDV;Call;24.0000;;20230616;XDV;OA;20220615;20230616;;;20230616160000;
AGD2;X9;XDV   230616P24.00;EquityOption;XDV;Put;24.0000;;20230616;XDV;OA;20220615;20230616;;;20230616160000;
AHD2;X9;XDV   230616C23.00;EquityOption;XDV;Call;23.0000;;20230616;XDV;OA;20220615;20230616;;;20230616160000;
AID2;X9;XDV   230616P23.00;EquityOption;XDV;Put;23.0000;;20230616;XDV;OA;20220615;20230616;;;20230616160000;
MOR1;Y4;XSB   220715C25.00;EquityOption;XSB;Call;25.0000;;20220715;XSB;OA;20220615;20220715;;;20220715160000;
MPR1;Y4;XSB   220715P25.00;EquityOption;XSB;Put;25.0000;;20220715;XSB;OA;20220615;20220715;;;20220715160000;
MQR1;Y4;XSB   220819C25.00;EquityOption;XSB;Call;25.0000;;20220819;XSB;OA;20220615;20220819;;;20220819160000;
MRR1;Y4;XSB   220819P25.00;EquityOption;XSB;Put;25.0000;;20220819;XSB;OA;20220615;20220819;;;20220819160000;
MSR1;Y4;XSB   220916C25.00;EquityOption;XSB;Call;25.0000;;20220916;XSB;OA;20220615;20220916;;;20220916160000;
