InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M5Z0;F4;FIL   240816P24.00;EquityOption;FIL;Put;24.0000;;20240816;FIL;OE;20240221;20240816;;;20240816160000;
MIE2;NB;NVEI  240816C28.00;EquityOption;NVEI;Call;28.0000;;20240816;NVEI;OE;20240221;20240816;;;20240816160000;
MJE2;NB;NVEI  240816P28.00;EquityOption;NVEI;Put;28.0000;;20240816;NVEI;OE;20240221;20240816;;;20240816160000;
MYM1;O4;EFR   240315C7.75;EquityOption;EFR;Call;7.7500;;20240315;EFR;OE;20240221;20240315;;;20240315160000;
MZM1;O4;EFR   240315P7.75;EquityOption;EFR;Put;7.7500;;20240315;EFR;OE;20240221;20240315;;;20240315160000;
M0N1;O4;EFR   240419C7.75;EquityOption;EFR;Call;7.7500;;20240419;EFR;OE;20240221;20240419;;;20240419160000;
M1N1;O4;EFR   240419P7.75;EquityOption;EFR;Put;7.7500;;20240419;EFR;OE;20240221;20240419;;;20240419160000;
M2N1;O4;EFR   240419C7.00;EquityOption;EFR;Call;7.0000;;20240419;EFR;OE;20240221;20240419;;;20240419160000;
M3N1;O4;EFR   240419P7.00;EquityOption;EFR;Put;7.0000;;20240419;EFR;OE;20240221;20240419;;;20240419160000;
M4N1;O4;EFR   240517C7.75;EquityOption;EFR;Call;7.7500;;20240517;EFR;OE;20240221;20240517;;;20240517160000;
M5N1;O4;EFR   240517P7.75;EquityOption;EFR;Put;7.7500;;20240517;EFR;OE;20240221;20240517;;;20240517160000;
M6N1;O4;EFR   240517C7.00;EquityOption;EFR;Call;7.0000;;20240517;EFR;OE;20240221;20240517;;;20240517160000;
M7N1;O4;EFR   240517P7.00;EquityOption;EFR;Put;7.0000;;20240517;EFR;OE;20240221;20240517;;;20240517160000;
M8N1;O4;EFR   240621C7.75;EquityOption;EFR;Call;7.7500;;20240621;EFR;OE;20240221;20240621;;;20240621160000;
M9N1;O4;EFR   240621P7.75;EquityOption;EFR;Put;7.7500;;20240621;EFR;OE;20240221;20240621;;;20240621160000;
MAN1;O4;EFR   240719C7.75;EquityOption;EFR;Call;7.7500;;20240719;EFR;OE;20240221;20240719;;;20240719160000;
MBN1;O4;EFR   240719P7.75;EquityOption;EFR;Put;7.7500;;20240719;EFR;OE;20240221;20240719;;;20240719160000;
MCN1;O4;EFR   240719C7.00;EquityOption;EFR;Call;7.0000;;20240719;EFR;OE;20240221;20240719;;;20240719160000;
MDN1;O4;EFR   240719P7.00;EquityOption;EFR;Put;7.0000;;20240719;EFR;OE;20240221;20240719;;;20240719160000;
MEN1;O4;EFR   240816C7.75;EquityOption;EFR;Call;7.7500;;20240816;EFR;OE;20240221;20240816;;;20240816160000;
MFN1;O4;EFR   240816P7.75;EquityOption;EFR;Put;7.7500;;20240816;EFR;OE;20240221;20240816;;;20240816160000;
MGN1;O4;EFR   240816C7.00;EquityOption;EFR;Call;7.0000;;20240816;EFR;OE;20240221;20240816;;;20240816160000;
MHN1;O4;EFR   240816P7.00;EquityOption;EFR;Put;7.0000;;20240816;EFR;OE;20240221;20240816;;;20240816160000;
MIN1;O4;EFR   240920C7.50;EquityOption;EFR;Call;7.5000;;20240920;EFR;OE;20240221;20240920;;;20240920160000;
MJN1;O4;EFR   240920P7.50;EquityOption;EFR;Put;7.5000;;20240920;EFR;OE;20240221;20240920;;;20240920160000;
MKN1;O4;EFR   241220C7.50;EquityOption;EFR;Call;7.5000;;20241220;EFR;OE;20240221;20241220;;;20241220160000;
MLN1;O4;EFR   241220P7.50;EquityOption;EFR;Put;7.5000;;20241220;EFR;OE;20240221;20241220;;;20241220160000;
MWN2;QQ;PKI   240816C50.00;EquityOption;PKI;Call;50.0000;;20240816;PKI;OE;20240221;20240816;;;20240816160000;
MXN2;QQ;PKI   240816P50.00;EquityOption;PKI;Put;50.0000;;20240816;PKI;OE;20240221;20240816;;;20240816160000;
MGT1;VF;INE   240315C6.25;EquityOption;INE;Call;6.2500;;20240315;INE;OE;20240221;20240315;;;20240315160000;
MHT1;VF;INE   240315P6.25;EquityOption;INE;Put;6.2500;;20240315;INE;OE;20240221;20240315;;;20240315160000;
MIT1;VF;INE   240419C6.25;EquityOption;INE;Call;6.2500;;20240419;INE;OE;20240221;20240419;;;20240419160000;
MJT1;VF;INE   240419P6.25;EquityOption;INE;Put;6.2500;;20240419;INE;OE;20240221;20240419;;;20240419160000;
MKT1;VF;INE   240517C6.25;EquityOption;INE;Call;6.2500;;20240517;INE;OE;20240221;20240517;;;20240517160000;
MLT1;VF;INE   240517P6.25;EquityOption;INE;Put;6.2500;;20240517;INE;OE;20240221;20240517;;;20240517160000;
MMT1;VF;INE   240621C6.25;EquityOption;INE;Call;6.2500;;20240621;INE;OE;20240221;20240621;;;20240621160000;
MNT1;VF;INE   240621P6.25;EquityOption;INE;Put;6.2500;;20240621;INE;OE;20240221;20240621;;;20240621160000;
MOT1;VF;INE   240719C6.25;EquityOption;INE;Call;6.2500;;20240719;INE;OE;20240221;20240719;;;20240719160000;
MPT1;VF;INE   240719P6.25;EquityOption;INE;Put;6.2500;;20240719;INE;OE;20240221;20240719;;;20240719160000;
MQT1;VF;INE   240816C6.25;EquityOption;INE;Call;6.2500;;20240816;INE;OE;20240221;20240816;;;20240816160000;
MRT1;VF;INE   240816P6.25;EquityOption;INE;Put;6.2500;;20240816;INE;OE;20240221;20240816;;;20240816160000;
MST1;VF;INE   240920C5.00;EquityOption;INE;Call;5.0000;;20240920;INE;OE;20240221;20240920;;;20240920160000;
MTT1;VF;INE   240920P5.00;EquityOption;INE;Put;5.0000;;20240920;INE;OE;20240221;20240920;;;20240920160000;
MUT1;VF;INE   241220C5.00;EquityOption;INE;Call;5.0000;;20241220;INE;OE;20240221;20241220;;;20241220160000;
MVT1;VF;INE   241220P5.00;EquityOption;INE;Put;5.0000;;20241220;INE;OE;20240221;20241220;;;20241220160000;
M2I0;UZ;ZIU   240315C50.50;EquityOption;ZIU;Call;50.5000;;20240315;ZIU;OA;20240221;20240315;;;20240315160000;
M3I0;UZ;ZIU   240315P50.50;EquityOption;ZIU;Put;50.5000;;20240315;ZIU;OA;20240221;20240315;;;20240315160000;
M4I0;UZ;ZIU   240517C50.50;EquityOption;ZIU;Call;50.5000;;20240517;ZIU;OA;20240221;20240517;;;20240517160000;
M5I0;UZ;ZIU   240517P50.50;EquityOption;ZIU;Put;50.5000;;20240517;ZIU;OA;20240221;20240517;;;20240517160000;
M6I0;UZ;ZIU   240621C50.50;EquityOption;ZIU;Call;50.5000;;20240621;ZIU;OA;20240221;20240621;;;20240621160000;
M7I0;UZ;ZIU   240621P50.50;EquityOption;ZIU;Put;50.5000;;20240621;ZIU;OA;20240221;20240621;;;20240621160000;
M8I0;UZ;ZIU   240719C50.50;EquityOption;ZIU;Call;50.5000;;20240719;ZIU;OA;20240221;20240719;;;20240719160000;
M9I0;UZ;ZIU   240719P50.50;EquityOption;ZIU;Put;50.5000;;20240719;ZIU;OA;20240221;20240719;;;20240719160000;
MAI0;UZ;ZIU   240816C50.50;EquityOption;ZIU;Call;50.5000;;20240816;ZIU;OA;20240221;20240816;;;20240816160000;
MBI0;UZ;ZIU   240816P50.50;EquityOption;ZIU;Put;50.5000;;20240816;ZIU;OA;20240221;20240816;;;20240816160000;
MIP2;H8;HGU   240816C13.00;EquityOption;HGU;Call;13.0000;;20240816;HGU;OA;20240221;20240816;;;20240816160000;
MJP2;H8;HGU   240816P13.00;EquityOption;HGU;Put;13.0000;;20240816;HGU;OA;20240221;20240816;;;20240816160000;
M806;17;ALA   240301C30.50;EquityOption;ALA;Call;30.5000;;20240301;ALA;OE;20240221;20240301;;;20240301160000;
M906;17;ALA   240301P30.50;EquityOption;ALA;Put;30.5000;;20240301;ALA;OE;20240221;20240301;;;20240301160000;
MA06;17;ALA   240308C30.50;EquityOption;ALA;Call;30.5000;;20240308;ALA;OE;20240221;20240308;;;20240308160000;
MB06;17;ALA   240308P30.50;EquityOption;ALA;Put;30.5000;;20240308;ALA;OE;20240221;20240308;;;20240308160000;
M0X4;1W;WCP   240301C10.00;EquityOption;WCP;Call;10.0000;;20240301;WCP;OE;20240221;20240301;;;20240301160000;
M1X4;1W;WCP   240301P10.00;EquityOption;WCP;Put;10.0000;;20240301;WCP;OE;20240221;20240301;;;20240301160000;
M2X4;1W;WCP   240308C10.00;EquityOption;WCP;Call;10.0000;;20240308;WCP;OE;20240221;20240308;;;20240308160000;
M3X4;1W;WCP   240308P10.00;EquityOption;WCP;Put;10.0000;;20240308;WCP;OE;20240221;20240308;;;20240308160000;
ACBE;T5;TRP   240223C58.00;EquityOption;TRP;Call;58.0000;;20240223;TRP;OE;20240221;20240223;;;20240223160000;
ADBE;T5;TRP   240223P58.00;EquityOption;TRP;Put;58.0000;;20240223;TRP;OE;20240221;20240223;;;20240223160000;
AEBE;T5;TRP   240301C58.00;EquityOption;TRP;Call;58.0000;;20240301;TRP;OE;20240221;20240301;;;20240301160000;
AFBE;T5;TRP   240301P58.00;EquityOption;TRP;Put;58.0000;;20240301;TRP;OE;20240221;20240301;;;20240301160000;
AGBE;T5;TRP   240308C58.00;EquityOption;TRP;Call;58.0000;;20240308;TRP;OE;20240221;20240308;;;20240308160000;
AHBE;T5;TRP   240308P58.00;EquityOption;TRP;Put;58.0000;;20240308;TRP;OE;20240221;20240308;;;20240308160000;
MQ92;3R;DND   240816C16.00;EquityOption;DND;Call;16.0000;;20240816;DND;OE;20240221;20240816;;;20240816160000;
MR92;3R;DND   240816P16.00;EquityOption;DND;Put;16.0000;;20240816;DND;OE;20240221;20240816;;;20240816160000;
M0H2;59;DPM   240816C10.00;EquityOption;DPM;Call;10.0000;;20240816;DPM;OE;20240221;20240816;;;20240816160000;
M1H2;59;DPM   240816P10.00;EquityOption;DPM;Put;10.0000;;20240816;DPM;OE;20240221;20240816;;;20240816160000;
A592;F0;NXE   240719C8.75;EquityOption;NXE;Call;8.7500;;20240719;NXE;OE;20240221;20240719;;;20240719160000;
A692;F0;NXE   240719P8.75;EquityOption;NXE;Put;8.7500;;20240719;NXE;OE;20240221;20240719;;;20240719160000;
A792;F0;NXE   240816C8.75;EquityOption;NXE;Call;8.7500;;20240816;NXE;OE;20240221;20240816;;;20240816160000;
A892;F0;NXE   240816P8.75;EquityOption;NXE;Put;8.7500;;20240816;NXE;OE;20240221;20240816;;;20240816160000;
A992;F0;NXE   240816C8.50;EquityOption;NXE;Call;8.5000;;20240816;NXE;OE;20240221;20240816;;;20240816160000;
AA92;F0;NXE   240816P8.50;EquityOption;NXE;Put;8.5000;;20240816;NXE;OE;20240221;20240816;;;20240816160000;
MEA2;8A;EBIT  240315C29.00;EquityOption;EBIT;Call;29.0000;;20240315;EBIT;OA;20240221;20240315;;;20240315160000;
MFA2;8A;EBIT  240315P29.00;EquityOption;EBIT;Put;29.0000;;20240315;EBIT;OA;20240221;20240315;;;20240315160000;
MGA2;8A;EBIT  240419C29.00;EquityOption;EBIT;Call;29.0000;;20240419;EBIT;OA;20240221;20240419;;;20240419160000;
MHA2;8A;EBIT  240419P29.00;EquityOption;EBIT;Put;29.0000;;20240419;EBIT;OA;20240221;20240419;;;20240419160000;
MIA2;8A;EBIT  240517C29.00;EquityOption;EBIT;Call;29.0000;;20240517;EBIT;OA;20240221;20240517;;;20240517160000;
MJA2;8A;EBIT  240517P29.00;EquityOption;EBIT;Put;29.0000;;20240517;EBIT;OA;20240221;20240517;;;20240517160000;
MKA2;8A;EBIT  240621C29.00;EquityOption;EBIT;Call;29.0000;;20240621;EBIT;OA;20240221;20240621;;;20240621160000;
MLA2;8A;EBIT  240621P29.00;EquityOption;EBIT;Put;29.0000;;20240621;EBIT;OA;20240221;20240621;;;20240621160000;
MMA2;8A;EBIT  240719C29.00;EquityOption;EBIT;Call;29.0000;;20240719;EBIT;OA;20240221;20240719;;;20240719160000;
MNA2;8A;EBIT  240719P29.00;EquityOption;EBIT;Put;29.0000;;20240719;EBIT;OA;20240221;20240719;;;20240719160000;
MOA2;8A;EBIT  240816C29.00;EquityOption;EBIT;Call;29.0000;;20240816;EBIT;OA;20240221;20240816;;;20240816160000;
MPA2;8A;EBIT  240816P29.00;EquityOption;EBIT;Put;29.0000;;20240816;EBIT;OA;20240221;20240816;;;20240816160000;
MAJ2;VP;VSC   240816C23.80;EquityOption;VSC;Call;23.8000;;20240816;VSC;OA;20240221;20240816;;;20240816160000;
MBJ2;VP;VSC   240816P23.80;EquityOption;VSC;Put;23.8000;;20240816;VSC;OA;20240221;20240816;;;20240816160000;
AJY3;W9;XCB   240816C20.00;EquityOption;XCB;Call;20.0000;;20240816;XCB;OA;20240221;20240816;;;20240816160000;
AKY3;W9;XCB   240816P20.00;EquityOption;XCB;Put;20.0000;;20240816;XCB;OA;20240221;20240816;;;20240816160000;
M012;YJ;ETHR  240315C15.50;EquityOption;ETHR;Call;15.5000;;20240315;ETHR;OA;20240221;20240315;;;20240315160000;
M112;YJ;ETHR  240315P15.50;EquityOption;ETHR;Put;15.5000;;20240315;ETHR;OA;20240221;20240315;;;20240315160000;
M212;YJ;ETHR  240315C16.00;EquityOption;ETHR;Call;16.0000;;20240315;ETHR;OA;20240221;20240315;;;20240315160000;
M312;YJ;ETHR  240315P16.00;EquityOption;ETHR;Put;16.0000;;20240315;ETHR;OA;20240221;20240315;;;20240315160000;
M412;YJ;ETHR  240419C15.50;EquityOption;ETHR;Call;15.5000;;20240419;ETHR;OA;20240221;20240419;;;20240419160000;
M512;YJ;ETHR  240419P15.50;EquityOption;ETHR;Put;15.5000;;20240419;ETHR;OA;20240221;20240419;;;20240419160000;
M612;YJ;ETHR  240419C16.00;EquityOption;ETHR;Call;16.0000;;20240419;ETHR;OA;20240221;20240419;;;20240419160000;
M712;YJ;ETHR  240419P16.00;EquityOption;ETHR;Put;16.0000;;20240419;ETHR;OA;20240221;20240419;;;20240419160000;
M812;YJ;ETHR  240517C15.50;EquityOption;ETHR;Call;15.5000;;20240517;ETHR;OA;20240221;20240517;;;20240517160000;
M912;YJ;ETHR  240517P15.50;EquityOption;ETHR;Put;15.5000;;20240517;ETHR;OA;20240221;20240517;;;20240517160000;
MA12;YJ;ETHR  240517C16.00;EquityOption;ETHR;Call;16.0000;;20240517;ETHR;OA;20240221;20240517;;;20240517160000;
MB12;YJ;ETHR  240517P16.00;EquityOption;ETHR;Put;16.0000;;20240517;ETHR;OA;20240221;20240517;;;20240517160000;
MC12;YJ;ETHR  240621C15.50;EquityOption;ETHR;Call;15.5000;;20240621;ETHR;OA;20240221;20240621;;;20240621160000;
MD12;YJ;ETHR  240621P15.50;EquityOption;ETHR;Put;15.5000;;20240621;ETHR;OA;20240221;20240621;;;20240621160000;
ME12;YJ;ETHR  240621C16.00;EquityOption;ETHR;Call;16.0000;;20240621;ETHR;OA;20240221;20240621;;;20240621160000;
MF12;YJ;ETHR  240621P16.00;EquityOption;ETHR;Put;16.0000;;20240621;ETHR;OA;20240221;20240621;;;20240621160000;
MG12;YJ;ETHR  240719C15.50;EquityOption;ETHR;Call;15.5000;;20240719;ETHR;OA;20240221;20240719;;;20240719160000;
MH12;YJ;ETHR  240719P15.50;EquityOption;ETHR;Put;15.5000;;20240719;ETHR;OA;20240221;20240719;;;20240719160000;
MI12;YJ;ETHR  240719C16.00;EquityOption;ETHR;Call;16.0000;;20240719;ETHR;OA;20240221;20240719;;;20240719160000;
MJ12;YJ;ETHR  240719P16.00;EquityOption;ETHR;Put;16.0000;;20240719;ETHR;OA;20240221;20240719;;;20240719160000;
MK12;YJ;ETHR  240816C15.50;EquityOption;ETHR;Call;15.5000;;20240816;ETHR;OA;20240221;20240816;;;20240816160000;
ML12;YJ;ETHR  240816P15.50;EquityOption;ETHR;Put;15.5000;;20240816;ETHR;OA;20240221;20240816;;;20240816160000;
MM12;YJ;ETHR  240816C16.00;EquityOption;ETHR;Call;16.0000;;20240816;ETHR;OA;20240221;20240816;;;20240816160000;
MN12;YJ;ETHR  240816P16.00;EquityOption;ETHR;Put;16.0000;;20240816;ETHR;OA;20240221;20240816;;;20240816160000;
MO12;YJ;ETHR  240920C18.00;EquityOption;ETHR;Call;18.0000;;20240920;ETHR;OA;20240221;20240920;;;20240920160000;
MP12;YJ;ETHR  240920P18.00;EquityOption;ETHR;Put;18.0000;;20240920;ETHR;OA;20240221;20240920;;;20240920160000;
MQ12;YJ;ETHR  241220C18.00;EquityOption;ETHR;Call;18.0000;;20241220;ETHR;OA;20240221;20241220;;;20241220160000;
MR12;YJ;ETHR  241220P18.00;EquityOption;ETHR;Put;18.0000;;20241220;ETHR;OA;20240221;20241220;;;20241220160000;
AEFG;A5;AEM   240308C70.00;EquityOption;AEM;Call;70.0000;;20240308;AEM;OE;20240221;20240308;;;20240308160000;
AFFG;A5;AEM   240308P70.00;EquityOption;AEM;Put;70.0000;;20240308;AEM;OE;20240221;20240308;;;20240308160000;
AGFG;A5;AEM   240816C74.00;EquityOption;AEM;Call;74.0000;;20240816;AEM;OE;20240221;20240816;;;20240816160000;
AHFG;A5;AEM   240816P74.00;EquityOption;AEM;Put;74.0000;;20240816;AEM;OE;20240221;20240816;;;20240816160000;
A4HK;C0;CM    240223C67.00;EquityOption;CM;Call;67.0000;;20240223;CM;OE;20240221;20240223;;;20240223160000;
A5HK;C0;CM    240223P67.00;EquityOption;CM;Put;67.0000;;20240223;CM;OE;20240221;20240223;;;20240223160000;
A6HK;C0;CM    240301C67.00;EquityOption;CM;Call;67.0000;;20240301;CM;OE;20240221;20240301;;;20240301160000;
A7HK;C0;CM    240301P67.00;EquityOption;CM;Put;67.0000;;20240301;CM;OE;20240221;20240301;;;20240301160000;
A8HK;C0;CM    240308C67.00;EquityOption;CM;Call;67.0000;;20240308;CM;OE;20240221;20240308;;;20240308160000;
A9HK;C0;CM    240308P67.00;EquityOption;CM;Put;67.0000;;20240308;CM;OE;20240221;20240308;;;20240308160000;
AAHK;C0;CM    240719C76.00;EquityOption;CM;Call;76.0000;;20240719;CM;OE;20240221;20240719;;;20240719160000;
ABHK;C0;CM    240719P76.00;EquityOption;CM;Put;76.0000;;20240719;CM;OE;20240221;20240719;;;20240719160000;
ACHK;C0;CM    240816C76.00;EquityOption;CM;Call;76.0000;;20240816;CM;OE;20240221;20240816;;;20240816160000;
ADHK;C0;CM    240816P76.00;EquityOption;CM;Put;76.0000;;20240816;CM;OE;20240221;20240816;;;20240816160000;
A1XB;C4;CCO   240223C52.00;EquityOption;CCO;Call;52.0000;;20240223;CCO;OE;20240221;20240223;;;20240223160000;
A2XB;C4;CCO   240223P52.00;EquityOption;CCO;Put;52.0000;;20240223;CCO;OE;20240221;20240223;;;20240223160000;
A3XB;C4;CCO   240301C52.00;EquityOption;CCO;Call;52.0000;;20240301;CCO;OE;20240221;20240301;;;20240301160000;
A4XB;C4;CCO   240301P52.00;EquityOption;CCO;Put;52.0000;;20240301;CCO;OE;20240221;20240301;;;20240301160000;
A5XB;C4;CCO   240308C52.00;EquityOption;CCO;Call;52.0000;;20240308;CCO;OE;20240221;20240308;;;20240308160000;
A6XB;C4;CCO   240308P52.00;EquityOption;CCO;Put;52.0000;;20240308;CCO;OE;20240221;20240308;;;20240308160000;
