InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MG09;WD;WEED  210709C32.50;EquityOption;WEED;Call;32.5000;;20210709160000;WEED;OE;20210610;20210709;;;
MH09;WD;WEED  210709P32.50;EquityOption;WEED;Put;32.5000;;20210709160000;WEED;OE;20210610;20210709;;;
MI09;WD;WEED  210709C33.00;EquityOption;WEED;Call;33.0000;;20210709160000;WEED;OE;20210610;20210709;;;
MJ09;WD;WEED  210709P33.00;EquityOption;WEED;Put;33.0000;;20210709160000;WEED;OE;20210610;20210709;;;
MK09;WD;WEED  210709C30.50;EquityOption;WEED;Call;30.5000;;20210709160000;WEED;OE;20210610;20210709;;;
ML09;WD;WEED  210709P30.50;EquityOption;WEED;Put;30.5000;;20210709160000;WEED;OE;20210610;20210709;;;
MM09;WD;WEED  210709C30.00;EquityOption;WEED;Call;30.0000;;20210709160000;WEED;OE;20210610;20210709;;;
MN09;WD;WEED  210709P30.00;EquityOption;WEED;Put;30.0000;;20210709160000;WEED;OE;20210610;20210709;;;
MO09;WD;WEED  210709C29.50;EquityOption;WEED;Call;29.5000;;20210709160000;WEED;OE;20210610;20210709;;;
MP09;WD;WEED  210709P29.50;EquityOption;WEED;Put;29.5000;;20210709160000;WEED;OE;20210610;20210709;;;
MQ09;WD;WEED  210709C29.00;EquityOption;WEED;Call;29.0000;;20210709160000;WEED;OE;20210610;20210709;;;
MR09;WD;WEED  210709P29.00;EquityOption;WEED;Put;29.0000;;20210709160000;WEED;OE;20210610;20210709;;;
AXZ4;T2;T     210709C27.50;EquityOption;T;Call;27.5000;;20210709160000;T;OE;20210610;20210709;;;
AYZ4;T2;T     210709P27.50;EquityOption;T;Put;27.5000;;20210709160000;T;OE;20210610;20210709;;;
AZZ4;T2;T     210709C28.00;EquityOption;T;Call;28.0000;;20210709160000;T;OE;20210610;20210709;;;
A005;T2;T     210709P28.00;EquityOption;T;Put;28.0000;;20210709160000;T;OE;20210610;20210709;;;
A105;T2;T     210709C28.50;EquityOption;T;Call;28.5000;;20210709160000;T;OE;20210610;20210709;;;
A205;T2;T     210709P28.50;EquityOption;T;Put;28.5000;;20210709160000;T;OE;20210610;20210709;;;
A305;T2;T     210709C29.00;EquityOption;T;Call;29.0000;;20210709160000;T;OE;20210610;20210709;;;
A405;T2;T     210709P29.00;EquityOption;T;Put;29.0000;;20210709160000;T;OE;20210610;20210709;;;
A505;T2;T     210709C29.50;EquityOption;T;Call;29.5000;;20210709160000;T;OE;20210610;20210709;;;
A605;T2;T     210709P29.50;EquityOption;T;Put;29.5000;;20210709160000;T;OE;20210610;20210709;;;
A705;T2;T     210709C27.00;EquityOption;T;Call;27.0000;;20210709160000;T;OE;20210610;20210709;;;
A805;T2;T     210709P27.00;EquityOption;T;Put;27.0000;;20210709160000;T;OE;20210610;20210709;;;
A905;T2;T     210709C26.50;EquityOption;T;Call;26.5000;;20210709160000;T;OE;20210610;20210709;;;
AA05;T2;T     210709P26.50;EquityOption;T;Put;26.5000;;20210709160000;T;OE;20210610;20210709;;;
AB05;T2;T     210709C26.00;EquityOption;T;Call;26.0000;;20210709160000;T;OE;20210610;20210709;;;
AC05;T2;T     210709P26.00;EquityOption;T;Put;26.0000;;20210709160000;T;OE;20210610;20210709;;;
AD05;T2;T     210709C25.50;EquityOption;T;Call;25.5000;;20210709160000;T;OE;20210610;20210709;;;
AE05;T2;T     210709P25.50;EquityOption;T;Put;25.5000;;20210709160000;T;OE;20210610;20210709;;;
MDX7;0R;BB    210709C18.50;EquityOption;BB;Call;18.5000;;20210709160000;BB;OE;20210610;20210709;;;
MEX7;0R;BB    210709P18.50;EquityOption;BB;Put;18.5000;;20210709160000;BB;OE;20210610;20210709;;;
MFX7;0R;BB    210709C19.00;EquityOption;BB;Call;19.0000;;20210709160000;BB;OE;20210610;20210709;;;
MGX7;0R;BB    210709P19.00;EquityOption;BB;Put;19.0000;;20210709160000;BB;OE;20210610;20210709;;;
MHX7;0R;BB    210709C19.50;EquityOption;BB;Call;19.5000;;20210709160000;BB;OE;20210610;20210709;;;
MIX7;0R;BB    210709P19.50;EquityOption;BB;Put;19.5000;;20210709160000;BB;OE;20210610;20210709;;;
MJX7;0R;BB    210709C20.00;EquityOption;BB;Call;20.0000;;20210709160000;BB;OE;20210610;20210709;;;
MKX7;0R;BB    210709P20.00;EquityOption;BB;Put;20.0000;;20210709160000;BB;OE;20210610;20210709;;;
MLX7;0R;BB    210709C20.50;EquityOption;BB;Call;20.5000;;20210709160000;BB;OE;20210610;20210709;;;
MMX7;0R;BB    210709P20.50;EquityOption;BB;Put;20.5000;;20210709160000;BB;OE;20210610;20210709;;;
MNX7;0R;BB    210709C18.00;EquityOption;BB;Call;18.0000;;20210709160000;BB;OE;20210610;20210709;;;
MOX7;0R;BB    210709P18.00;EquityOption;BB;Put;18.0000;;20210709160000;BB;OE;20210610;20210709;;;
MPX7;0R;BB    210709C17.50;EquityOption;BB;Call;17.5000;;20210709160000;BB;OE;20210610;20210709;;;
MQX7;0R;BB    210709P17.50;EquityOption;BB;Put;17.5000;;20210709160000;BB;OE;20210610;20210709;;;
MRX7;0R;BB    210709C17.00;EquityOption;BB;Call;17.0000;;20210709160000;BB;OE;20210610;20210709;;;
MSX7;0R;BB    210709P17.00;EquityOption;BB;Put;17.0000;;20210709160000;BB;OE;20210610;20210709;;;
MTX7;0R;BB    210709C16.50;EquityOption;BB;Call;16.5000;;20210709160000;BB;OE;20210610;20210709;;;
MUX7;0R;BB    210709P16.50;EquityOption;BB;Put;16.5000;;20210709160000;BB;OE;20210610;20210709;;;
AY4C;A5;AEM   210709C85.50;EquityOption;AEM;Call;85.5000;;20210709160000;AEM;OE;20210610;20210709;;;
AZ4C;A5;AEM   210709P85.50;EquityOption;AEM;Put;85.5000;;20210709160000;AEM;OE;20210610;20210709;;;
A05C;A5;AEM   210709C86.00;EquityOption;AEM;Call;86.0000;;20210709160000;AEM;OE;20210610;20210709;;;
A15C;A5;AEM   210709P86.00;EquityOption;AEM;Put;86.0000;;20210709160000;AEM;OE;20210610;20210709;;;
A25C;A5;AEM   210709C86.50;EquityOption;AEM;Call;86.5000;;20210709160000;AEM;OE;20210610;20210709;;;
A35C;A5;AEM   210709P86.50;EquityOption;AEM;Put;86.5000;;20210709160000;AEM;OE;20210610;20210709;;;
A45C;A5;AEM   210709C87.00;EquityOption;AEM;Call;87.0000;;20210709160000;AEM;OE;20210610;20210709;;;
A55C;A5;AEM   210709P87.00;EquityOption;AEM;Put;87.0000;;20210709160000;AEM;OE;20210610;20210709;;;
A65C;A5;AEM   210709C87.50;EquityOption;AEM;Call;87.5000;;20210709160000;AEM;OE;20210610;20210709;;;
A75C;A5;AEM   210709P87.50;EquityOption;AEM;Put;87.5000;;20210709160000;AEM;OE;20210610;20210709;;;
A85C;A5;AEM   210709C85.00;EquityOption;AEM;Call;85.0000;;20210709160000;AEM;OE;20210610;20210709;;;
A95C;A5;AEM   210709P85.00;EquityOption;AEM;Put;85.0000;;20210709160000;AEM;OE;20210610;20210709;;;
AA5C;A5;AEM   210709C84.50;EquityOption;AEM;Call;84.5000;;20210709160000;AEM;OE;20210610;20210709;;;
AB5C;A5;AEM   210709P84.50;EquityOption;AEM;Put;84.5000;;20210709160000;AEM;OE;20210610;20210709;;;
AC5C;A5;AEM   210709C84.00;EquityOption;AEM;Call;84.0000;;20210709160000;AEM;OE;20210610;20210709;;;
AD5C;A5;AEM   210709P84.00;EquityOption;AEM;Put;84.0000;;20210709160000;AEM;OE;20210610;20210709;;;
AE5C;A5;AEM   210709C83.50;EquityOption;AEM;Call;83.5000;;20210709160000;AEM;OE;20210610;20210709;;;
AF5C;A5;AEM   210709P83.50;EquityOption;AEM;Put;83.5000;;20210709160000;AEM;OE;20210610;20210709;;;
ACXD;Q5;CNR   210709C133.50;EquityOption;CNR;Call;133.5000;;20210709160000;CNR;OE;20210610;20210709;;;
ADXD;Q5;CNR   210709P133.50;EquityOption;CNR;Put;133.5000;;20210709160000;CNR;OE;20210610;20210709;;;
AEXD;Q5;CNR   210709C134.00;EquityOption;CNR;Call;134.0000;;20210709160000;CNR;OE;20210610;20210709;;;
AFXD;Q5;CNR   210709P134.00;EquityOption;CNR;Put;134.0000;;20210709160000;CNR;OE;20210610;20210709;;;
AGXD;Q5;CNR   210709C134.50;EquityOption;CNR;Call;134.5000;;20210709160000;CNR;OE;20210610;20210709;;;
AHXD;Q5;CNR   210709P134.50;EquityOption;CNR;Put;134.5000;;20210709160000;CNR;OE;20210610;20210709;;;
AIXD;Q5;CNR   210709C135.00;EquityOption;CNR;Call;135.0000;;20210709160000;CNR;OE;20210610;20210709;;;
AJXD;Q5;CNR   210709P135.00;EquityOption;CNR;Put;135.0000;;20210709160000;CNR;OE;20210610;20210709;;;
AKXD;Q5;CNR   210709C135.50;EquityOption;CNR;Call;135.5000;;20210709160000;CNR;OE;20210610;20210709;;;
ALXD;Q5;CNR   210709P135.50;EquityOption;CNR;Put;135.5000;;20210709160000;CNR;OE;20210610;20210709;;;
AMXD;Q5;CNR   210709C133.00;EquityOption;CNR;Call;133.0000;;20210709160000;CNR;OE;20210610;20210709;;;
ANXD;Q5;CNR   210709P133.00;EquityOption;CNR;Put;133.0000;;20210709160000;CNR;OE;20210610;20210709;;;
AOXD;Q5;CNR   210709C132.50;EquityOption;CNR;Call;132.5000;;20210709160000;CNR;OE;20210610;20210709;;;
APXD;Q5;CNR   210709P132.50;EquityOption;CNR;Put;132.5000;;20210709160000;CNR;OE;20210610;20210709;;;
AQXD;Q5;CNR   210709C132.00;EquityOption;CNR;Call;132.0000;;20210709160000;CNR;OE;20210610;20210709;;;
ARXD;Q5;CNR   210709P132.00;EquityOption;CNR;Put;132.0000;;20210709160000;CNR;OE;20210610;20210709;;;
ASXD;Q5;CNR   210709C131.50;EquityOption;CNR;Call;131.5000;;20210709160000;CNR;OE;20210610;20210709;;;
ATXD;Q5;CNR   210709P131.50;EquityOption;CNR;Put;131.5000;;20210709160000;CNR;OE;20210610;20210709;;;
AIPC;S2;SU    210709C30.50;EquityOption;SU;Call;30.5000;;20210709160000;SU;OE;20210610;20210709;;;
AJPC;S2;SU    210709P30.50;EquityOption;SU;Put;30.5000;;20210709160000;SU;OE;20210610;20210709;;;
AKPC;S2;SU    210709C31.00;EquityOption;SU;Call;31.0000;;20210709160000;SU;OE;20210610;20210709;;;
ALPC;S2;SU    210709P31.00;EquityOption;SU;Put;31.0000;;20210709160000;SU;OE;20210610;20210709;;;
AMPC;S2;SU    210709C31.50;EquityOption;SU;Call;31.5000;;20210709160000;SU;OE;20210610;20210709;;;
ANPC;S2;SU    210709P31.50;EquityOption;SU;Put;31.5000;;20210709160000;SU;OE;20210610;20210709;;;
AOPC;S2;SU    210709C32.00;EquityOption;SU;Call;32.0000;;20210709160000;SU;OE;20210610;20210709;;;
APPC;S2;SU    210709P32.00;EquityOption;SU;Put;32.0000;;20210709160000;SU;OE;20210610;20210709;;;
AQPC;S2;SU    210709C32.50;EquityOption;SU;Call;32.5000;;20210709160000;SU;OE;20210610;20210709;;;
ARPC;S2;SU    210709P32.50;EquityOption;SU;Put;32.5000;;20210709160000;SU;OE;20210610;20210709;;;
ASPC;S2;SU    210709C30.00;EquityOption;SU;Call;30.0000;;20210709160000;SU;OE;20210610;20210709;;;
ATPC;S2;SU    210709P30.00;EquityOption;SU;Put;30.0000;;20210709160000;SU;OE;20210610;20210709;;;
AUPC;S2;SU    210709C29.50;EquityOption;SU;Call;29.5000;;20210709160000;SU;OE;20210610;20210709;;;
AVPC;S2;SU    210709P29.50;EquityOption;SU;Put;29.5000;;20210709160000;SU;OE;20210610;20210709;;;
AWPC;S2;SU    210709C29.00;EquityOption;SU;Call;29.0000;;20210709160000;SU;OE;20210610;20210709;;;
AXPC;S2;SU    210709P29.00;EquityOption;SU;Put;29.0000;;20210709160000;SU;OE;20210610;20210709;;;
AYPC;S2;SU    210709C28.50;EquityOption;SU;Call;28.5000;;20210709160000;SU;OE;20210610;20210709;;;
AZPC;S2;SU    210709P28.50;EquityOption;SU;Put;28.5000;;20210709160000;SU;OE;20210610;20210709;;;
AKP5;T4;TA    210709C11.50;EquityOption;TA;Call;11.5000;;20210709160000;TA;OE;20210610;20210709;;;
ALP5;T4;TA    210709P11.50;EquityOption;TA;Put;11.5000;;20210709160000;TA;OE;20210610;20210709;;;
AMP5;T4;TA    210709C12.00;EquityOption;TA;Call;12.0000;;20210709160000;TA;OE;20210610;20210709;;;
ANP5;T4;TA    210709P12.00;EquityOption;TA;Put;12.0000;;20210709160000;TA;OE;20210610;20210709;;;
AOP5;T4;TA    210709C12.50;EquityOption;TA;Call;12.5000;;20210709160000;TA;OE;20210610;20210709;;;
APP5;T4;TA    210709P12.50;EquityOption;TA;Put;12.5000;;20210709160000;TA;OE;20210610;20210709;;;
AQP5;T4;TA    210709C13.00;EquityOption;TA;Call;13.0000;;20210709160000;TA;OE;20210610;20210709;;;
ARP5;T4;TA    210709P13.00;EquityOption;TA;Put;13.0000;;20210709160000;TA;OE;20210610;20210709;;;
ASP5;T4;TA    210709C13.50;EquityOption;TA;Call;13.5000;;20210709160000;TA;OE;20210610;20210709;;;
ATP5;T4;TA    210709P13.50;EquityOption;TA;Put;13.5000;;20210709160000;TA;OE;20210610;20210709;;;
AUP5;T4;TA    210709C11.00;EquityOption;TA;Call;11.0000;;20210709160000;TA;OE;20210610;20210709;;;
AVP5;T4;TA    210709P11.00;EquityOption;TA;Put;11.0000;;20210709160000;TA;OE;20210610;20210709;;;
AWP5;T4;TA    210709C10.50;EquityOption;TA;Call;10.5000;;20210709160000;TA;OE;20210610;20210709;;;
AXP5;T4;TA    210709P10.50;EquityOption;TA;Put;10.5000;;20210709160000;TA;OE;20210610;20210709;;;
AYP5;T4;TA    210709C10.00;EquityOption;TA;Call;10.0000;;20210709160000;TA;OE;20210610;20210709;;;
AZP5;T4;TA    210709P10.00;EquityOption;TA;Put;10.0000;;20210709160000;TA;OE;20210610;20210709;;;
A0Q5;T4;TA    210709C9.75;EquityOption;TA;Call;9.7500;;20210709160000;TA;OE;20210610;20210709;;;
A1Q5;T4;TA    210709P9.75;EquityOption;TA;Put;9.7500;;20210709160000;TA;OE;20210610;20210709;;;
MMT0;24;TCL   220121C26.00;EquityOption;TCL;Call;26.0000;;20220121160000;TCL.A;OE;20210610;20220121;;;
MNT0;24;TCL   220121P26.00;EquityOption;TCL;Put;26.0000;;20220121160000;TCL.A;OE;20210610;20220121;;;
MKE0;4L;BBU   220121C48.00;EquityOption;BBU;Call;48.0000;;20220121160000;BBUu;OE;20210610;20220121;;;
MLE0;4L;BBU   220121P48.00;EquityOption;BBU;Put;48.0000;;20220121160000;BBUu;OE;20210610;20220121;;;
MMC5;HG;GOOS  210709C49.00;EquityOption;GOOS;Call;49.0000;;20210709160000;GOOS;OE;20210610;20210709;;;
MNC5;HG;GOOS  210709P49.00;EquityOption;GOOS;Put;49.0000;;20210709160000;GOOS;OE;20210610;20210709;;;
MOC5;HG;GOOS  210709C49.50;EquityOption;GOOS;Call;49.5000;;20210709160000;GOOS;OE;20210610;20210709;;;
MPC5;HG;GOOS  210709P49.50;EquityOption;GOOS;Put;49.5000;;20210709160000;GOOS;OE;20210610;20210709;;;
MQC5;HG;GOOS  210709C50.00;EquityOption;GOOS;Call;50.0000;;20210709160000;GOOS;OE;20210610;20210709;;;
MRC5;HG;GOOS  210709P50.00;EquityOption;GOOS;Put;50.0000;;20210709160000;GOOS;OE;20210610;20210709;;;
MSC5;HG;GOOS  210709C50.50;EquityOption;GOOS;Call;50.5000;;20210709160000;GOOS;OE;20210610;20210709;;;
MTC5;HG;GOOS  210709P50.50;EquityOption;GOOS;Put;50.5000;;20210709160000;GOOS;OE;20210610;20210709;;;
MUC5;HG;GOOS  210709C51.00;EquityOption;GOOS;Call;51.0000;;20210709160000;GOOS;OE;20210610;20210709;;;
MVC5;HG;GOOS  210709P51.00;EquityOption;GOOS;Put;51.0000;;20210709160000;GOOS;OE;20210610;20210709;;;
MWC5;HG;GOOS  210709C48.50;EquityOption;GOOS;Call;48.5000;;20210709160000;GOOS;OE;20210610;20210709;;;
MXC5;HG;GOOS  210709P48.50;EquityOption;GOOS;Put;48.5000;;20210709160000;GOOS;OE;20210610;20210709;;;
MYC5;HG;GOOS  210709C48.00;EquityOption;GOOS;Call;48.0000;;20210709160000;GOOS;OE;20210610;20210709;;;
MZC5;HG;GOOS  210709P48.00;EquityOption;GOOS;Put;48.0000;;20210709160000;GOOS;OE;20210610;20210709;;;
M0D5;HG;GOOS  210709C47.50;EquityOption;GOOS;Call;47.5000;;20210709160000;GOOS;OE;20210610;20210709;;;
M1D5;HG;GOOS  210709P47.50;EquityOption;GOOS;Put;47.5000;;20210709160000;GOOS;OE;20210610;20210709;;;
M2D5;HG;GOOS  210709C47.00;EquityOption;GOOS;Call;47.0000;;20210709160000;GOOS;OE;20210610;20210709;;;
M3D5;HG;GOOS  210709P47.00;EquityOption;GOOS;Put;47.0000;;20210709160000;GOOS;OE;20210610;20210709;;;
M4U3;OR;OR    210709C17.50;EquityOption;OR;Call;17.5000;;20210709160000;OR;OE;20210610;20210709;;;
M5U3;OR;OR    210709P17.50;EquityOption;OR;Put;17.5000;;20210709160000;OR;OE;20210610;20210709;;;
M6U3;OR;OR    210709C18.00;EquityOption;OR;Call;18.0000;;20210709160000;OR;OE;20210610;20210709;;;
M7U3;OR;OR    210709P18.00;EquityOption;OR;Put;18.0000;;20210709160000;OR;OE;20210610;20210709;;;
M8U3;OR;OR    210709C18.50;EquityOption;OR;Call;18.5000;;20210709160000;OR;OE;20210610;20210709;;;
M9U3;OR;OR    210709P18.50;EquityOption;OR;Put;18.5000;;20210709160000;OR;OE;20210610;20210709;;;
MAU3;OR;OR    210709C19.00;EquityOption;OR;Call;19.0000;;20210709160000;OR;OE;20210610;20210709;;;
MBU3;OR;OR    210709P19.00;EquityOption;OR;Put;19.0000;;20210709160000;OR;OE;20210610;20210709;;;
MCU3;OR;OR    210709C19.50;EquityOption;OR;Call;19.5000;;20210709160000;OR;OE;20210610;20210709;;;
MDU3;OR;OR    210709P19.50;EquityOption;OR;Put;19.5000;;20210709160000;OR;OE;20210610;20210709;;;
MEU3;OR;OR    210709C17.00;EquityOption;OR;Call;17.0000;;20210709160000;OR;OE;20210610;20210709;;;
MFU3;OR;OR    210709P17.00;EquityOption;OR;Put;17.0000;;20210709160000;OR;OE;20210610;20210709;;;
MGU3;OR;OR    210709C16.50;EquityOption;OR;Call;16.5000;;20210709160000;OR;OE;20210610;20210709;;;
MHU3;OR;OR    210709P16.50;EquityOption;OR;Put;16.5000;;20210709160000;OR;OE;20210610;20210709;;;
MIU3;OR;OR    210709C16.00;EquityOption;OR;Call;16.0000;;20210709160000;OR;OE;20210610;20210709;;;
MJU3;OR;OR    210709P16.00;EquityOption;OR;Put;16.0000;;20210709160000;OR;OE;20210610;20210709;;;
MKU3;OR;OR    210709C15.50;EquityOption;OR;Call;15.5000;;20210709160000;OR;OE;20210610;20210709;;;
MLU3;OR;OR    210709P15.50;EquityOption;OR;Put;15.5000;;20210709160000;OR;OE;20210610;20210709;;;
M8Q1;VJ;VAB   210820C26.50;EquityOption;VAB;Call;26.5000;;20210820160000;VAB;OA;20210610;20210820;;;
M9Q1;VJ;VAB   210820P26.50;EquityOption;VAB;Put;26.5000;;20210820160000;VAB;OA;20210610;20210820;;;
M4Q3;46;PPL   210709C39.00;EquityOption;PPL;Call;39.0000;;20210709160000;PPL;OE;20210610;20210709;;;
M5Q3;46;PPL   210709P39.00;EquityOption;PPL;Put;39.0000;;20210709160000;PPL;OE;20210610;20210709;;;
M6Q3;46;PPL   210709C39.50;EquityOption;PPL;Call;39.5000;;20210709160000;PPL;OE;20210610;20210709;;;
M7Q3;46;PPL   210709P39.50;EquityOption;PPL;Put;39.5000;;20210709160000;PPL;OE;20210610;20210709;;;
M8Q3;46;PPL   210709C40.00;EquityOption;PPL;Call;40.0000;;20210709160000;PPL;OE;20210610;20210709;;;
M9Q3;46;PPL   210709P40.00;EquityOption;PPL;Put;40.0000;;20210709160000;PPL;OE;20210610;20210709;;;
MAQ3;46;PPL   210709C40.50;EquityOption;PPL;Call;40.5000;;20210709160000;PPL;OE;20210610;20210709;;;
MBQ3;46;PPL   210709P40.50;EquityOption;PPL;Put;40.5000;;20210709160000;PPL;OE;20210610;20210709;;;
MCQ3;46;PPL   210709C41.00;EquityOption;PPL;Call;41.0000;;20210709160000;PPL;OE;20210610;20210709;;;
MDQ3;46;PPL   210709P41.00;EquityOption;PPL;Put;41.0000;;20210709160000;PPL;OE;20210610;20210709;;;
MEQ3;46;PPL   210709C38.50;EquityOption;PPL;Call;38.5000;;20210709160000;PPL;OE;20210610;20210709;;;
MFQ3;46;PPL   210709P38.50;EquityOption;PPL;Put;38.5000;;20210709160000;PPL;OE;20210610;20210709;;;
MGQ3;46;PPL   210709C38.00;EquityOption;PPL;Call;38.0000;;20210709160000;PPL;OE;20210610;20210709;;;
MHQ3;46;PPL   210709P38.00;EquityOption;PPL;Put;38.0000;;20210709160000;PPL;OE;20210610;20210709;;;
MIQ3;46;PPL   210709C37.50;EquityOption;PPL;Call;37.5000;;20210709160000;PPL;OE;20210610;20210709;;;
MJQ3;46;PPL   210709P37.50;EquityOption;PPL;Put;37.5000;;20210709160000;PPL;OE;20210610;20210709;;;
MKQ3;46;PPL   210709C37.00;EquityOption;PPL;Call;37.0000;;20210709160000;PPL;OE;20210610;20210709;;;
MLQ3;46;PPL   210709P37.00;EquityOption;PPL;Put;37.0000;;20210709160000;PPL;OE;20210610;20210709;;;
AJ2D;B5;BNS   210709C81.00;EquityOption;BNS;Call;81.0000;;20210709160000;BNS;OE;20210610;20210709;;;
AK2D;B5;BNS   210709P81.00;EquityOption;BNS;Put;81.0000;;20210709160000;BNS;OE;20210610;20210709;;;
AL2D;B5;BNS   210709C85.00;EquityOption;BNS;Call;85.0000;;20210709160000;BNS;OE;20210610;20210709;;;
AM2D;B5;BNS   210709P85.00;EquityOption;BNS;Put;85.0000;;20210709160000;BNS;OE;20210610;20210709;;;
AN2D;B5;BNS   210709C80.00;EquityOption;BNS;Call;80.0000;;20210709160000;BNS;OE;20210610;20210709;;;
AO2D;B5;BNS   210709P80.00;EquityOption;BNS;Put;80.0000;;20210709160000;BNS;OE;20210610;20210709;;;
AP2D;B5;BNS   210709C79.00;EquityOption;BNS;Call;79.0000;;20210709160000;BNS;OE;20210610;20210709;;;
AQ2D;B5;BNS   210709P79.00;EquityOption;BNS;Put;79.0000;;20210709160000;BNS;OE;20210610;20210709;;;
AR2D;B5;BNS   210709C78.00;EquityOption;BNS;Call;78.0000;;20210709160000;BNS;OE;20210610;20210709;;;
AS2D;B5;BNS   210709P78.00;EquityOption;BNS;Put;78.0000;;20210709160000;BNS;OE;20210610;20210709;;;
AT2D;B5;BNS   210709C77.00;EquityOption;BNS;Call;77.0000;;20210709160000;BNS;OE;20210610;20210709;;;
AU2D;B5;BNS   210709P77.00;EquityOption;BNS;Put;77.0000;;20210709160000;BNS;OE;20210610;20210709;;;
MQ72;OV;OVV   210709C37.50;EquityOption;OVV;Call;37.5000;;20210709160000;OVV;OE;20210610;20210709;;;
MR72;OV;OVV   210709P37.50;EquityOption;OVV;Put;37.5000;;20210709160000;OVV;OE;20210610;20210709;;;
MS72;OV;OVV   210709C38.00;EquityOption;OVV;Call;38.0000;;20210709160000;OVV;OE;20210610;20210709;;;
MT72;OV;OVV   210709P38.00;EquityOption;OVV;Put;38.0000;;20210709160000;OVV;OE;20210610;20210709;;;
MU72;OV;OVV   210709C38.50;EquityOption;OVV;Call;38.5000;;20210709160000;OVV;OE;20210610;20210709;;;
MV72;OV;OVV   210709P38.50;EquityOption;OVV;Put;38.5000;;20210709160000;OVV;OE;20210610;20210709;;;
MW72;OV;OVV   210709C39.00;EquityOption;OVV;Call;39.0000;;20210709160000;OVV;OE;20210610;20210709;;;
MX72;OV;OVV   210709P39.00;EquityOption;OVV;Put;39.0000;;20210709160000;OVV;OE;20210610;20210709;;;
MY72;OV;OVV   210709C39.50;EquityOption;OVV;Call;39.5000;;20210709160000;OVV;OE;20210610;20210709;;;
MZ72;OV;OVV   210709P39.50;EquityOption;OVV;Put;39.5000;;20210709160000;OVV;OE;20210610;20210709;;;
M082;OV;OVV   210709C37.00;EquityOption;OVV;Call;37.0000;;20210709160000;OVV;OE;20210610;20210709;;;
M182;OV;OVV   210709P37.00;EquityOption;OVV;Put;37.0000;;20210709160000;OVV;OE;20210610;20210709;;;
M282;OV;OVV   210709C36.50;EquityOption;OVV;Call;36.5000;;20210709160000;OVV;OE;20210610;20210709;;;
M382;OV;OVV   210709P36.50;EquityOption;OVV;Put;36.5000;;20210709160000;OVV;OE;20210610;20210709;;;
M482;OV;OVV   210709C36.00;EquityOption;OVV;Call;36.0000;;20210709160000;OVV;OE;20210610;20210709;;;
M582;OV;OVV   210709P36.00;EquityOption;OVV;Put;36.0000;;20210709160000;OVV;OE;20210610;20210709;;;
M682;OV;OVV   210709C35.50;EquityOption;OVV;Call;35.5000;;20210709160000;OVV;OE;20210610;20210709;;;
M782;OV;OVV   210709P35.50;EquityOption;OVV;Put;35.5000;;20210709160000;OVV;OE;20210610;20210709;;;
MAY2;QS;IPL   210709C20.00;EquityOption;IPL;Call;20.0000;;20210709160000;IPL;OE;20210610;20210709;;;
MBY2;QS;IPL   210709P20.00;EquityOption;IPL;Put;20.0000;;20210709160000;IPL;OE;20210610;20210709;;;
MCY2;QS;IPL   210709C20.50;EquityOption;IPL;Call;20.5000;;20210709160000;IPL;OE;20210610;20210709;;;
MDY2;QS;IPL   210709P20.50;EquityOption;IPL;Put;20.5000;;20210709160000;IPL;OE;20210610;20210709;;;
MEY2;QS;IPL   210709C21.00;EquityOption;IPL;Call;21.0000;;20210709160000;IPL;OE;20210610;20210709;;;
MFY2;QS;IPL   210709P21.00;EquityOption;IPL;Put;21.0000;;20210709160000;IPL;OE;20210610;20210709;;;
MGY2;QS;IPL   210709C21.50;EquityOption;IPL;Call;21.5000;;20210709160000;IPL;OE;20210610;20210709;;;
MHY2;QS;IPL   210709P21.50;EquityOption;IPL;Put;21.5000;;20210709160000;IPL;OE;20210610;20210709;;;
MIY2;QS;IPL   210709C22.00;EquityOption;IPL;Call;22.0000;;20210709160000;IPL;OE;20210610;20210709;;;
MJY2;QS;IPL   210709P22.00;EquityOption;IPL;Put;22.0000;;20210709160000;IPL;OE;20210610;20210709;;;
MKY2;QS;IPL   210709C19.50;EquityOption;IPL;Call;19.5000;;20210709160000;IPL;OE;20210610;20210709;;;
MLY2;QS;IPL   210709P19.50;EquityOption;IPL;Put;19.5000;;20210709160000;IPL;OE;20210610;20210709;;;
MMY2;QS;IPL   210709C19.00;EquityOption;IPL;Call;19.0000;;20210709160000;IPL;OE;20210610;20210709;;;
MNY2;QS;IPL   210709P19.00;EquityOption;IPL;Put;19.0000;;20210709160000;IPL;OE;20210610;20210709;;;
MOY2;QS;IPL   210709C18.50;EquityOption;IPL;Call;18.5000;;20210709160000;IPL;OE;20210610;20210709;;;
MPY2;QS;IPL   210709P18.50;EquityOption;IPL;Put;18.5000;;20210709160000;IPL;OE;20210610;20210709;;;
MQY2;QS;IPL   210709C18.00;EquityOption;IPL;Call;18.0000;;20210709160000;IPL;OE;20210610;20210709;;;
MRY2;QS;IPL   210709P18.00;EquityOption;IPL;Put;18.0000;;20210709160000;IPL;OE;20210610;20210709;;;
