InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M010;7R;BMIN20;Future;BMI;;;;20200717170000;MG;FE;20200228;20200717;MI;M410;
M110;7R;BMIQ20;Future;BMI;;;;20200821170000;MG;FE;20200228;20200821;MI;M510;
M410;ME;FMUN20;Future;FMU;;;;20200717170000;MRU;FE;20200228;20200717;;;
M510;ME;FMUQ20;Future;FMU;;;;20200821170000;MRU;FE;20200228;20200821;;;
M010;8C;BMUN20;Future;BMU;;;;20200717170000;MRU;FE;20200228;20200717;ME;M410;
M110;8C;BMUQ20;Future;BMU;;;;20200821170000;MRU;FE;20200228;20200821;ME;M510;
MW00;MX;FMXN20;Future;FMX;;;;20200717170000;MX;FE;20200228;20200717;;;
MX00;MX;FMXQ20;Future;FMX;;;;20200821170000;MX;FE;20200228;20200821;;;
MB00;7V;BXWN20;Future;BXW;;;;20200717170000;MX;FE;20200228;20200717;MX;MW00;
MC00;7V;BXWQ20;Future;BXW;;;;20200821170000;MX;FE;20200228;20200821;MX;MX00;
MB10;NA;FNBN20;Future;FNB;;;;20200717170000;NA;FE;20200228;20200717;;;
MC10;NA;FNBQ20;Future;FNB;;;;20200821170000;NA;FE;20200228;20200821;;;
M010;8G;BNBN20;Future;BNB;;;;20200717170000;NA;FE;20200228;20200717;NA;MB10;
M110;8G;BNBQ20;Future;BNB;;;;20200821170000;NA;FE;20200228;20200821;NA;MC10;
MW00;NR;FNUN20;Future;FNU;;;;20200717170000;NTR;FE;20200228;20200717;;;
MX00;NR;FNUQ20;Future;FNU;;;;20200821170000;NTR;FE;20200228;20200821;;;
M010;8M;BNUN20;Future;BNU;;;;20200717170000;NTR;FE;20200228;20200717;NR;MW00;
M110;8M;BNUQ20;Future;BNU;;;;20200821170000;NTR;FE;20200228;20200821;NR;MX00;
MW00;CO;FONN20;Future;FON;;;;20200717170000;ONEX;FE;20200228;20200717;;;
MX00;CO;FONQ20;Future;FON;;;;20200821170000;ONEX;FE;20200228;20200821;;;
MB00;8U;BONN20;Future;BON;;;;20200717170000;ONEX;FE;20200228;20200717;CO;MW00;
MC00;8U;BONQ20;Future;BON;;;;20200821170000;ONEX;FE;20200228;20200821;CO;MX00;
MW00;OT;FOPN20;Future;FOP;;;;20200717170000;OTEX;FE;20200228;20200717;;;
MX00;OT;FOPQ20;Future;FOP;;;;20200821170000;OTEX;FE;20200228;20200821;;;
M010;8N;BOPN20;Future;BOP;;;;20200717170000;OTEX;FE;20200228;20200717;OT;MW00;
M110;8N;BOPQ20;Future;BOP;;;;20200821170000;OTEX;FE;20200228;20200821;OT;MX00;
M900;8D;FVVN20;Future;FVV;;;;20200717170000;OVV;FE;20200228;20200717;;;
MA00;8D;FVVQ20;Future;FVV;;;;20200821170000;OVV;FE;20200228;20200821;;;
MC00;3B;BVVN20;Future;BVV;;;;20200717170000;OVV;FE;20200228;20200717;8D;M900;
MD00;3B;BVVQ20;Future;BVV;;;;20200821170000;OVV;FE;20200228;20200821;8D;MA00;
MU00;VO;FPVN20;Future;FPV;;;;20200717170000;PEY;FE;20200228;20200717;;;
MV00;VO;FPVQ20;Future;FPV;;;;20200821170000;PEY;FE;20200228;20200821;;;
MB00;8V;BYEN20;Future;BYE;;;;20200717170000;PEY;FE;20200228;20200717;VO;MU00;
MC00;8V;BYEQ20;Future;BYE;;;;20200821170000;PEY;FE;20200228;20200821;VO;MV00;
MB10;PO;FPWN20;Future;FPW;;;;20200717170000;POW;FE;20200228;20200717;;;
MC10;PO;FPWQ20;Future;FPW;;;;20200821170000;POW;FE;20200228;20200821;;;
M010;8R;BPWN20;Future;BPW;;;;20200717170000;POW;FE;20200228;20200717;PO;MB10;
M110;8R;BPWQ20;Future;BPW;;;;20200821170000;POW;FE;20200228;20200821;PO;MC10;
MB10;PL;FPPN20;Future;FPP;;;;20200717170000;PPL;FE;20200228;20200717;;;
MC10;PL;FPPQ20;Future;FPP;;;;20200821170000;PPL;FE;20200228;20200821;;;
M010;8P;BPPN20;Future;BPP;;;;20200717170000;PPL;FE;20200228;20200717;PL;MB10;
M110;8P;BPPQ20;Future;BPP;;;;20200821170000;PPL;FE;20200228;20200821;PL;MC10;
MW00;PK;FPKN20;Future;FPK;;;;20200717170000;PSK;FE;20200228;20200717;;;
MX00;PK;FPKQ20;Future;FPK;;;;20200821170000;PSK;FE;20200228;20200821;;;
MB00;8W;BKPN20;Future;BKP;;;;20200717170000;PSK;FE;20200228;20200717;PK;MW00;
MC00;8W;BKPQ20;Future;BKP;;;;20200821170000;PSK;FE;20200228;20200821;PK;MX00;
M410;RB;FQRN20;Future;FQR;;;;20200717170000;QSR;FE;20200228;20200717;;;
M510;RB;FQRQ20;Future;FQR;;;;20200821170000;QSR;FE;20200228;20200821;;;
M010;8S;BQRN20;Future;BQR;;;;20200717170000;QSR;FE;20200228;20200717;RB;M410;
M110;8S;BQRQ20;Future;BQR;;;;20200821170000;QSR;FE;20200228;20200821;RB;M510;
M410;IR;FIRN20;Future;FIR;;;;20200717170000;RCI.B;FE;20200228;20200717;;;
M510;IR;FIRQ20;Future;FIR;;;;20200821170000;RCI.B;FE;20200228;20200821;;;
M010;9C;BICN20;Future;BIC;;;;20200717170000;RCI.B;FE;20200228;20200717;IR;M410;
M110;9C;BICQ20;Future;BIC;;;;20200821170000;RCI.B;FE;20200228;20200821;IR;M510;
MS00;WH;FRWN20;Future;FRW;;;;20200717170000;REIu;FE;20200228;20200717;;;
MT00;WH;FRWQ20;Future;FRW;;;;20200821170000;REIu;FE;20200228;20200821;;;
MB00;9J;BRIN20;Future;BRI;;;;20200717170000;REIu;FE;20200228;20200717;WH;MS00;
MC00;9J;BRIQ20;Future;BRI;;;;20200821170000;REIu;FE;20200228;20200821;WH;MT00;
MB10;RY;FRYN20;Future;FRY;;;;20200717170000;RY;FE;20200228;20200717;;;
MC10;RY;FRYQ20;Future;FRY;;;;20200821170000;RY;FE;20200228;20200821;;;
M010;9E;BYRN20;Future;BYR;;;;20200717170000;RY;FE;20200228;20200717;RY;MB10;
M110;9E;BYRQ20;Future;BYR;;;;20200821170000;RY;FE;20200228;20200821;RY;MC10;
M510;ST;FSAN20;Future;FSA;;;;20200717170000;SAP;FE;20200228;20200717;;;
M610;ST;FSAQ20;Future;FSA;;;;20200821170000;SAP;FE;20200228;20200821;;;
M010;9F;BSAN20;Future;BSA;;;;20200717170000;SAP;FE;20200228;20200717;ST;M510;
M110;9F;BSAQ20;Future;BSA;;;;20200821170000;SAP;FE;20200228;20200821;ST;M610;
MW00;HF;FSHN20;Future;FSH;;;;20200717170000;SHOP;FE;20200228;20200717;;;
MX00;HF;FSHQ20;Future;FSH;;;;20200821170000;SHOP;FE;20200228;20200821;;;
MB00;9K;BHPN20;Future;BHP;;;;20200717170000;SHOP;FE;20200228;20200717;HF;MW00;
MC00;9K;BHPQ20;Future;BHP;;;;20200821170000;SHOP;FE;20200228;20200821;HF;MX00;
M410;SW;FSJN20;Future;FSJ;;;;20200717170000;SJR.B;FE;20200228;20200717;;;
M510;SW;FSJQ20;Future;FSJ;;;;20200821170000;SJR.B;FE;20200228;20200821;;;
M010;9H;BSJN20;Future;BSJ;;;;20200717170000;SJR.B;FE;20200228;20200717;SW;M410;
M110;9H;BSJQ20;Future;BSJ;;;;20200821170000;SJR.B;FE;20200228;20200821;SW;M510;
MB10;SL;FLFN20;Future;FLF;;;;20200717170000;SLF;FE;20200228;20200717;;;
MC10;SL;FLFQ20;Future;FLF;;;;20200821170000;SLF;FE;20200228;20200821;;;
M010;9P;BLFN20;Future;BLF;;;;20200717170000;SLF;FE;20200228;20200717;SL;MB10;
M110;9P;BLFQ20;Future;BLF;;;;20200821170000;SLF;FE;20200228;20200821;SL;MC10;
M410;SN;FCLN20;Future;FCL;;;;20200717170000;SNC;FE;20200228;20200717;;;
M510;SN;FCLQ20;Future;FCL;;;;20200821170000;SNC;FE;20200228;20200821;;;
M010;9M;BCLN20;Future;BCL;;;;20200717170000;SNC;FE;20200228;20200717;SN;M410;
M110;9M;BCLQ20;Future;BCL;;;;20200821170000;SNC;FE;20200228;20200821;SN;M510;
M410;SU;FSUN20;Future;FSU;;;;20200717170000;SU;FE;20200228;20200717;;;
M510;SU;FSUQ20;Future;FSU;;;;20200821170000;SU;FE;20200228;20200821;;;
M010;BJ;BSUN20;Future;BSU;;;;20200717170000;SU;FE;20200228;20200717;SU;M410;
M110;BJ;BSUQ20;Future;BSU;;;;20200821170000;SU;FE;20200228;20200821;SU;M510;
MC10;TE;FTCN20;Future;FTC;;;;20200717170000;T;FE;20200228;20200717;;;
MD10;TE;FTCQ20;Future;FTC;;;;20200821170000;T;FE;20200228;20200821;;;
M010;DT;BTSN20;Future;BTS;;;;20200717170000;T;FE;20200228;20200717;TE;MC10;
M110;DT;BTSQ20;Future;BTS;;;;20200821170000;T;FE;20200228;20200821;TE;MD10;
MC10;TD;FTDN20;Future;FTD;;;;20200717170000;TD;FE;20200228;20200717;;;
MD10;TD;FTDQ20;Future;FTD;;;;20200821170000;TD;FE;20200228;20200821;;;
M010;FJ;BTDN20;Future;BTD;;;;20200717170000;TD;FE;20200228;20200717;TD;MC10;
M110;FJ;BTDQ20;Future;BTD;;;;20200821170000;TD;FE;20200228;20200821;TD;MD10;
M510;TK;FTKN20;Future;FTK;;;;20200717170000;TECK.B;FE;20200228;20200717;;;
M610;TK;FTKQ20;Future;FTK;;;;20200821170000;TECK.B;FE;20200228;20200821;;;
M010;BH;BTKN20;Future;BTK;;;;20200717170000;TECK.B;FE;20200228;20200717;TK;M510;
M110;BH;BTKQ20;Future;BTK;;;;20200821170000;TECK.B;FE;20200228;20200821;TK;M610;
MH00;QJ;FGJN20;Future;FGJ;;;;20200717170000;TGOD;FE;20200228;20200717;;;
MI00;QJ;FGJQ20;Future;FGJ;;;;20200821170000;TGOD;FE;20200228;20200821;;;
MH00;US;BGJN20;Future;BGJ;;;;20200717170000;TGOD;FE;20200228;20200717;QJ;MH00;
MI00;US;BGJQ20;Future;BGJ;;;;20200821170000;TGOD;FE;20200228;20200821;QJ;MI00;
MW00;FR;FOUN20;Future;FOU;;;;20200717170000;TOU;FE;20200228;20200717;;;
MX00;FR;FOUQ20;Future;FOU;;;;20200821170000;TOU;FE;20200228;20200821;;;
MB00;9L;BUON20;Future;BUO;;;;20200717170000;TOU;FE;20200228;20200717;FR;MW00;
MC00;9L;BUOQ20;Future;BUO;;;;20200821170000;TOU;FE;20200228;20200821;FR;MX00;
MH10;TR;FRTN20;Future;FRT;;;;20200717170000;TRI;FE;20200228;20200717;;;
MI10;TR;FRTQ20;Future;FRT;;;;20200821170000;TRI;FE;20200228;20200821;;;
M610;EU;BRTN20;Future;BRT;;;;20200717170000;TRI;FE;20200228;20200717;TR;MH10;
M710;EU;BRTQ20;Future;BRT;;;;20200821170000;TRI;FE;20200228;20200821;TR;MI10;
MB10;TP;FRPN20;Future;FRP;;;;20200717170000;TRP;FE;20200228;20200717;;;
MC10;TP;FRPQ20;Future;FRP;;;;20200821170000;TRP;FE;20200228;20200821;;;
M010;FK;BRPN20;Future;BRP;;;;20200717170000;TRP;FE;20200228;20200717;TP;MB10;
M110;FK;BRPQ20;Future;BRP;;;;20200821170000;TRP;FE;20200228;20200821;TP;MC10;
MW00;TQ;FTQN20;Future;FTQ;;;;20200717170000;TRQ;FE;20200228;20200717;;;
MX00;TQ;FTQQ20;Future;FTQ;;;;20200821170000;TRQ;FE;20200228;20200821;;;
MH00;QE;FQTN20;Future;FQT;;;;20200717170000;TRST;FE;20200228;20200717;;;
MI00;QE;FQTQ20;Future;FQT;;;;20200821170000;TRST;FE;20200228;20200821;;;
MN00;UK;BQTN20;Future;BQT;;;;20200717170000;TRST;FE;20200228;20200717;QE;MH00;
MO00;UK;BQTQ20;Future;BQT;;;;20200821170000;TRST;FE;20200228;20200821;QE;MI00;
MW00;VQ;FVMN20;Future;FVM;;;;20200717170000;VET;FE;20200228;20200717;;;
MX00;VQ;FVMQ20;Future;FVM;;;;20200821170000;VET;FE;20200228;20200821;;;
MB00;7X;BVTN20;Future;BVT;;;;20200717170000;VET;FE;20200228;20200717;VQ;MW00;
MC00;7X;BVTQ20;Future;BVT;;;;20200821170000;VET;FE;20200228;20200821;VQ;MX00;
MH00;QC;FFQN20;Future;FFQ;;;;20200717170000;VFF;FE;20200228;20200717;;;
MI00;QC;FFQQ20;Future;FFQ;;;;20200821170000;VFF;FE;20200228;20200821;;;
MH00;UX;BFQN20;Future;BFQ;;;;20200717170000;VFF;FE;20200228;20200717;QC;MH00;
MI00;UX;BFQQ20;Future;BFQ;;;;20200821170000;VFF;FE;20200228;20200821;QC;MI00;
MW00;RU;FSGN20;Future;FSG;;;;20200717170000;VII;FE;20200228;20200717;;;
MX00;RU;FSGQ20;Future;FSG;;;;20200821170000;VII;FE;20200228;20200821;;;
MB00;7Z;BVIN20;Future;BVI;;;;20200717170000;VII;FE;20200228;20200717;RU;MW00;
MC00;7Z;BVIQ20;Future;BVI;;;;20200821170000;VII;FE;20200228;20200821;RU;MX00;
M810;WB;FWCN20;Future;FWC;;;;20200717170000;WCN;FE;20200228;20200717;;;
M910;WB;FWCQ20;Future;FWC;;;;20200821170000;WCN;FE;20200228;20200821;;;
M010;GK;BWNN20;Future;BWN;;;;20200717170000;WCN;FE;20200228;20200717;WB;M810;
M110;GK;BWNQ20;Future;BWN;;;;20200821170000;WCN;FE;20200228;20200821;WB;M910;
M810;PW;FWPN20;Future;FWP;;;;20200717170000;WCP;FE;20200228;20200717;;;
M910;PW;FWPQ20;Future;FWP;;;;20200821170000;WCP;FE;20200228;20200821;;;
MB00;5F;BWCN20;Future;BWC;;;;20200717170000;WCP;FE;20200228;20200717;PW;M810;
MC00;5F;BWCQ20;Future;BWC;;;;20200821170000;WCP;FE;20200228;20200821;PW;M910;
MX00;WE;FWDN20;Future;FWD;;;;20200717170000;WEED;FE;20200228;20200717;;;
MY00;WE;FWDQ20;Future;FWD;;;;20200821170000;WEED;FE;20200228;20200821;;;
MN00;UH;BWDN20;Future;BWD;;;;20200717170000;WEED;FE;20200228;20200717;WE;MX00;
MO00;UH;BWDQ20;Future;BWD;;;;20200821170000;WEED;FE;20200228;20200821;WE;MY00;
MW00;WF;FWTN20;Future;FWT;;;;20200717170000;WFT;FE;20200228;20200717;;;
MX00;WF;FWTQ20;Future;FWT;;;;20200821170000;WFT;FE;20200228;20200821;;;
MB00;5G;BWTN20;Future;BWT;;;;20200717170000;WFT;FE;20200228;20200717;WF;MW00;
MC00;5G;BWTQ20;Future;BWT;;;;20200821170000;WFT;FE;20200228;20200821;WF;MX00;
M510;GW;FWNN20;Future;FWN;;;;20200717170000;WN;FE;20200228;20200717;;;
M610;GW;FWNQ20;Future;FWN;;;;20200821170000;WN;FE;20200228;20200821;;;
M010;6H;BWON20;Future;BWO;;;;20200717170000;WN;FE;20200228;20200717;GW;M510;
M110;6H;BWOQ20;Future;BWO;;;;20200821170000;WN;FE;20200228;20200821;GW;M610;
MC10;LW;FPMN20;Future;FPM;;;;20200717170000;WPM;FE;20200228;20200717;;;
MD10;LW;FPMQ20;Future;FPM;;;;20200821170000;WPM;FE;20200228;20200821;;;
M010;GM;BSLN20;Future;BSL;;;;20200717170000;WPM;FE;20200228;20200717;LW;MC10;
M110;GM;BSLQ20;Future;BSL;;;;20200821170000;WPM;FE;20200228;20200821;LW;MD10;
MS00;BV;FXBN20;Future;FXB;;;;20200717170000;XCB;FE;20200228;20200717;;;
MT00;BV;FXBQ20;Future;FXB;;;;20200821170000;XCB;FE;20200228;20200821;;;
MS00;XE;FEGN20;Future;FEG;;;;20200717170000;XEG;FE;20200228;20200717;;;
MT00;XE;FEGQ20;Future;FEG;;;;20200821170000;XEG;FE;20200228;20200821;;;
MS00;XF;FXNN20;Future;FXN;;;;20200717170000;XFN;FE;20200228;20200717;;;
MT00;XF;FXNQ20;Future;FXN;;;;20200821170000;XFN;FE;20200228;20200821;;;
MS00;GX;FXGN20;Future;FXG;;;;20200717170000;XGD;FE;20200228;20200717;;;
MT00;GX;FXGQ20;Future;FXG;;;;20200821170000;XGD;FE;20200228;20200821;;;
MS00;YC;FICN20;Future;FIC;;;;20200717170000;XIC;FE;20200228;20200717;;;
MT00;YC;FICQ20;Future;FIC;;;;20200821170000;XIC;FE;20200228;20200821;;;
MS00;XU;FIUN20;Future;FIU;;;;20200717170000;XIU;FE;20200228;20200717;;;
MT00;XU;FIUQ20;Future;FIU;;;;20200821170000;XIU;FE;20200228;20200821;;;
MS00;YE;FXEN20;Future;FXE;;;;20200717170000;XRE;FE;20200228;20200717;;;
MT00;YE;FXEQ20;Future;FXE;;;;20200821170000;XRE;FE;20200228;20200821;;;
M510;YR;FYRN20;Future;FYR;;;;20200717170000;YRI;FE;20200228;20200717;;;
M610;YR;FYRQ20;Future;FYR;;;;20200821170000;YRI;FE;20200228;20200821;;;
MB00;5H;BYIN20;Future;BYI;;;;20200717170000;YRI;FE;20200228;20200717;YR;M510;
MC00;5H;BYIQ20;Future;BYI;;;;20200821170000;YRI;FE;20200228;20200821;YR;M610;
MS00;ZN;FZNN20;Future;FZN;;;;20200717170000;ZCN;FE;20200228;20200717;;;
MT00;ZN;FZNQ20;Future;FZN;;;;20200821170000;ZCN;FE;20200228;20200821;;;
MS00;YB;FZBN20;Future;FZB;;;;20200717170000;ZEB;FE;20200228;20200717;;;
MT00;YB;FZBQ20;Future;FZB;;;;20200821170000;ZEB;FE;20200228;20200821;;;
MS00;UF;FZUN20;Future;FZU;;;;20200717170000;ZUT;FE;20200228;20200717;;;
MT00;UF;FZUQ20;Future;FZU;;;;20200821170000;ZUT;FE;20200228;20200821;;;
AU5B;Q5;CNR   200306C110.00;EquityOption;CNR;Call;110.000;;20200306170000;CNR;OE;20200228;20200306;;;
AV5B;Q5;CNR   200306P110.00;EquityOption;CNR;Put;110.000;;20200306170000;CNR;OE;20200228;20200306;;;
AW5B;Q5;CNR   200306C111.00;EquityOption;CNR;Call;111.000;;20200306170000;CNR;OE;20200228;20200306;;;
AX5B;Q5;CNR   200306P111.00;EquityOption;CNR;Put;111.000;;20200306170000;CNR;OE;20200228;20200306;;;
AY5B;Q5;CNR   200306C112.00;EquityOption;CNR;Call;112.000;;20200306170000;CNR;OE;20200228;20200306;;;
AZ5B;Q5;CNR   200306P112.00;EquityOption;CNR;Put;112.000;;20200306170000;CNR;OE;20200228;20200306;;;
A06B;Q5;CNR   200306C113.00;EquityOption;CNR;Call;113.000;;20200306170000;CNR;OE;20200228;20200306;;;
A16B;Q5;CNR   200306P113.00;EquityOption;CNR;Put;113.000;;20200306170000;CNR;OE;20200228;20200306;;;
ARW7;E2;ENB   200306C40.00;EquityOption;ENB;Call;40.000;;20200306170000;ENB;OE;20200228;20200306;;;
ASW7;E2;ENB   200306P40.00;EquityOption;ENB;Put;40.000;;20200306170000;ENB;OE;20200228;20200306;;;
ATW7;E2;ENB   200306C41.00;EquityOption;ENB;Call;41.000;;20200306170000;ENB;OE;20200228;20200306;;;
AUW7;E2;ENB   200306P41.00;EquityOption;ENB;Put;41.000;;20200306170000;ENB;OE;20200228;20200306;;;
AVW7;E2;ENB   200306C42.00;EquityOption;ENB;Call;42.000;;20200306170000;ENB;OE;20200228;20200306;;;
AWW7;E2;ENB   200306P42.00;EquityOption;ENB;Put;42.000;;20200306170000;ENB;OE;20200228;20200306;;;
AXW7;E2;ENB   200306C43.00;EquityOption;ENB;Call;43.000;;20200306170000;ENB;OE;20200228;20200306;;;
AYW7;E2;ENB   200306P43.00;EquityOption;ENB;Put;43.000;;20200306170000;ENB;OE;20200228;20200306;;;
AZW7;E2;ENB   200306C44.00;EquityOption;ENB;Call;44.000;;20200306170000;ENB;OE;20200228;20200306;;;
A0X7;E2;ENB   200306P44.00;EquityOption;ENB;Put;44.000;;20200306170000;ENB;OE;20200228;20200306;;;
A1X7;E2;ENB   200306C45.00;EquityOption;ENB;Call;45.000;;20200306170000;ENB;OE;20200228;20200306;;;
A2X7;E2;ENB   200306P45.00;EquityOption;ENB;Put;45.000;;20200306170000;ENB;OE;20200228;20200306;;;
M282;AI;AC    200717C30.00;EquityOption;AC;Call;30.000;;20200717170000;AC;OE;20200228;20200717;;;
M382;AI;AC    200717P30.00;EquityOption;AC;Put;30.000;;20200717170000;AC;OE;20200228;20200717;;;
MMS0;48;VET   200320C12.00;EquityOption;VET;Call;12.000;;20200320170000;VET;OE;20200228;20200320;;;
MNS0;48;VET   200320P12.00;EquityOption;VET;Put;12.000;;20200320170000;VET;OE;20200228;20200320;;;
MOS0;48;VET   200320C11.00;EquityOption;VET;Call;11.000;;20200320170000;VET;OE;20200228;20200320;;;
MPS0;48;VET   200320P11.00;EquityOption;VET;Put;11.000;;20200320170000;VET;OE;20200228;20200320;;;
MQS0;48;VET   200417C12.00;EquityOption;VET;Call;12.000;;20200417170000;VET;OE;20200228;20200417;;;
MRS0;48;VET   200417P12.00;EquityOption;VET;Put;12.000;;20200417170000;VET;OE;20200228;20200417;;;
MSS0;48;VET   200417C11.00;EquityOption;VET;Call;11.000;;20200417170000;VET;OE;20200228;20200417;;;
MTS0;48;VET   200417P11.00;EquityOption;VET;Put;11.000;;20200417170000;VET;OE;20200228;20200417;;;
MUS0;48;VET   200717C12.00;EquityOption;VET;Call;12.000;;20200717170000;VET;OE;20200228;20200717;;;
MVS0;48;VET   200717P12.00;EquityOption;VET;Put;12.000;;20200717170000;VET;OE;20200228;20200717;;;
MWS0;48;VET   200717C11.00;EquityOption;VET;Call;11.000;;20200717170000;VET;OE;20200228;20200717;;;
MXS0;48;VET   200717P11.00;EquityOption;VET;Put;11.000;;20200717170000;VET;OE;20200228;20200717;;;
MYS0;48;VET   201016C12.00;EquityOption;VET;Call;12.000;;20201016170000;VET;OE;20200228;20201016;;;
MZS0;48;VET   201016P12.00;EquityOption;VET;Put;12.000;;20201016170000;VET;OE;20200228;20201016;;;
M0T0;48;VET   201016C11.00;EquityOption;VET;Call;11.000;;20201016170000;VET;OE;20200228;20201016;;;
M1T0;48;VET   201016P11.00;EquityOption;VET;Put;11.000;;20201016170000;VET;OE;20200228;20201016;;;
M2T0;48;VET   210115C12.00;EquityOption;VET;Call;12.000;;20210115170000;VET;OE;20200228;20210115;;;
M3T0;48;VET   210115P12.00;EquityOption;VET;Put;12.000;;20210115170000;VET;OE;20200228;20210115;;;
M4T0;48;VET   220121C12.00;EquityOption;VET;Call;12.000;;20220121170000;VET;OE;20200228;20220121;;;
M5T0;48;VET   220121P12.00;EquityOption;VET;Put;12.000;;20220121170000;VET;OE;20200228;20220121;;;
M2R1;70;AQN   200313C19.00;EquityOption;AQN;Call;19.000;;20200313170000;AQN;OE;20200228;20200313;;;
M3R1;70;AQN   200313P19.00;EquityOption;AQN;Put;19.000;;20200313170000;AQN;OE;20200228;20200313;;;
M4R1;70;AQN   200327C19.00;EquityOption;AQN;Call;19.000;;20200327170000;AQN;OE;20200228;20200327;;;
M5R1;70;AQN   200327P19.00;EquityOption;AQN;Put;19.000;;20200327170000;AQN;OE;20200228;20200327;;;
M6R1;70;AQN   201016C19.00;EquityOption;AQN;Call;19.000;;20201016170000;AQN;OE;20200228;20201016;;;
M7R1;70;AQN   201016P19.00;EquityOption;AQN;Put;19.000;;20201016170000;AQN;OE;20200228;20201016;;;
MSJ0;A8;ATA   200320C16.00;EquityOption;ATA;Call;16.000;;20200320170000;ATA;OE;20200228;20200320;;;
MTJ0;A8;ATA   200320P16.00;EquityOption;ATA;Put;16.000;;20200320170000;ATA;OE;20200228;20200320;;;
MUJ0;A8;ATA   200717C16.00;EquityOption;ATA;Call;16.000;;20200717170000;ATA;OE;20200228;20200717;;;
MVJ0;A8;ATA   200717P16.00;EquityOption;ATA;Put;16.000;;20200717170000;ATA;OE;20200228;20200717;;;
MWJ0;A8;ATA   201016C16.00;EquityOption;ATA;Call;16.000;;20201016170000;ATA;OE;20200228;20201016;;;
MXJ0;A8;ATA   201016P16.00;EquityOption;ATA;Put;16.000;;20201016170000;ATA;OE;20200228;20201016;;;
MQI0;BI;BEI   201016C44.00;EquityOption;BEI;Call;44.000;;20201016170000;BEIu;OE;20200228;20201016;;;
MRI0;BI;BEI   201016P44.00;EquityOption;BEI;Put;44.000;;20201016170000;BEIu;OE;20200228;20201016;;;
M612;D4;DOL   200327C40.50;EquityOption;DOL;Call;40.500;;20200327170000;DOL;OE;20200228;20200327;;;
M712;D4;DOL   200327P40.50;EquityOption;DOL;Put;40.500;;20200327170000;DOL;OE;20200228;20200327;;;
M812;D4;DOL   200327C41.00;EquityOption;DOL;Call;41.000;;20200327170000;DOL;OE;20200228;20200327;;;
M912;D4;DOL   200327P41.00;EquityOption;DOL;Put;41.000;;20200327170000;DOL;OE;20200228;20200327;;;
M4H0;DY;DIR   201016C11.00;EquityOption;DIR;Call;11.000;;20201016170000;DIRu;OE;20200228;20201016;;;
M5H0;DY;DIR   201016P11.00;EquityOption;DIR;Put;11.000;;20201016170000;DIRu;OE;20200228;20201016;;;
MEH2;DZ;BHC   200306C30.00;EquityOption;BHC;Call;30.000;;20200306170000;BHC;OE;20200228;20200306;;;
MFH2;DZ;BHC   200306P30.00;EquityOption;BHC;Put;30.000;;20200306170000;BHC;OE;20200228;20200306;;;
MGH2;DZ;BHC   200306C29.50;EquityOption;BHC;Call;29.500;;20200306170000;BHC;OE;20200228;20200306;;;
MHH2;DZ;BHC   200306P29.50;EquityOption;BHC;Put;29.500;;20200306170000;BHC;OE;20200228;20200306;;;
MIH2;DZ;BHC   200306C29.00;EquityOption;BHC;Call;29.000;;20200306170000;BHC;OE;20200228;20200306;;;
MJH2;DZ;BHC   200306P29.00;EquityOption;BHC;Put;29.000;;20200306170000;BHC;OE;20200228;20200306;;;
MKH2;DZ;BHC   200306C28.50;EquityOption;BHC;Call;28.500;;20200306170000;BHC;OE;20200228;20200306;;;
MLH2;DZ;BHC   200306P28.50;EquityOption;BHC;Put;28.500;;20200306170000;BHC;OE;20200228;20200306;;;
MMH2;DZ;BHC   200313C30.00;EquityOption;BHC;Call;30.000;;20200313170000;BHC;OE;20200228;20200313;;;
MNH2;DZ;BHC   200313P30.00;EquityOption;BHC;Put;30.000;;20200313170000;BHC;OE;20200228;20200313;;;
MOH2;DZ;BHC   200313C29.50;EquityOption;BHC;Call;29.500;;20200313170000;BHC;OE;20200228;20200313;;;
MPH2;DZ;BHC   200313P29.50;EquityOption;BHC;Put;29.500;;20200313170000;BHC;OE;20200228;20200313;;;
MQH2;DZ;BHC   200313C29.00;EquityOption;BHC;Call;29.000;;20200313170000;BHC;OE;20200228;20200313;;;
MRH2;DZ;BHC   200313P29.00;EquityOption;BHC;Put;29.000;;20200313170000;BHC;OE;20200228;20200313;;;
MSH2;DZ;BHC   200313C28.50;EquityOption;BHC;Call;28.500;;20200313170000;BHC;OE;20200228;20200313;;;
MTH2;DZ;BHC   200313P28.50;EquityOption;BHC;Put;28.500;;20200313170000;BHC;OE;20200228;20200313;;;
MUH2;DZ;BHC   200320C28.00;EquityOption;BHC;Call;28.000;;20200320170000;BHC;OE;20200228;20200320;;;
MVH2;DZ;BHC   200320P28.00;EquityOption;BHC;Put;28.000;;20200320170000;BHC;OE;20200228;20200320;;;
MWH2;DZ;BHC   200327C30.00;EquityOption;BHC;Call;30.000;;20200327170000;BHC;OE;20200228;20200327;;;
MXH2;DZ;BHC   200327P30.00;EquityOption;BHC;Put;30.000;;20200327170000;BHC;OE;20200228;20200327;;;
MYH2;DZ;BHC   200327C29.50;EquityOption;BHC;Call;29.500;;20200327170000;BHC;OE;20200228;20200327;;;
