InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MWH0;HI;TLRY  220318C12.50;EquityOption;TLRY;Call;12.5000;;20220318;TLRY;OE;20211002;20220318;;;20220318160000;
MXH0;HI;TLRY  220318P12.50;EquityOption;TLRY;Put;12.5000;;20220318;TLRY;OE;20211002;20220318;;;20220318160000;
MOK1;IY;ITP   211217C24.50;EquityOption;ITP;Call;24.5000;;20211217;ITP;OE;20211002;20211217;;;20211217160000;
MPK1;IY;ITP   211217P24.50;EquityOption;ITP;Put;24.5000;;20211217;ITP;OE;20211002;20211217;;;20211217160000;
MQK1;IY;ITP   220121C24.50;EquityOption;ITP;Call;24.5000;;20220121;ITP;OE;20211002;20220121;;;20220121160000;
MRK1;IY;ITP   220121P24.50;EquityOption;ITP;Put;24.5000;;20220121;ITP;OE;20211002;20220121;;;20220121160000;
MSK1;IY;ITP   220218C24.50;EquityOption;ITP;Call;24.5000;;20220218;ITP;OE;20211002;20220218;;;20220218160000;
MTK1;IY;ITP   220218P24.50;EquityOption;ITP;Put;24.5000;;20220218;ITP;OE;20211002;20220218;;;20220218160000;
MUK1;IY;ITP   220318C24.50;EquityOption;ITP;Call;24.5000;;20220318;ITP;OE;20211002;20220318;;;20220318160000;
MVK1;IY;ITP   220318P24.50;EquityOption;ITP;Put;24.5000;;20220318;ITP;OE;20211002;20220318;;;20220318160000;
MS11;K4;CCA   211015C98.00;EquityOption;CCA;Call;98.0000;;20211015;CCA;OE;20211002;20211015;;;20211015160000;
MT11;K4;CCA   211015P98.00;EquityOption;CCA;Put;98.0000;;20211015;CCA;OE;20211002;20211015;;;20211015160000;
MU11;K4;CCA   211119C98.00;EquityOption;CCA;Call;98.0000;;20211119;CCA;OE;20211002;20211119;;;20211119160000;
MV11;K4;CCA   211119P98.00;EquityOption;CCA;Put;98.0000;;20211119;CCA;OE;20211002;20211119;;;20211119160000;
MW11;K4;CCA   211217C98.00;EquityOption;CCA;Call;98.0000;;20211217;CCA;OE;20211002;20211217;;;20211217160000;
MX11;K4;CCA   211217P98.00;EquityOption;CCA;Put;98.0000;;20211217;CCA;OE;20211002;20211217;;;20211217160000;
MY11;K4;CCA   220121C98.00;EquityOption;CCA;Call;98.0000;;20220121;CCA;OE;20211002;20220121;;;20220121160000;
MZ11;K4;CCA   220121P98.00;EquityOption;CCA;Put;98.0000;;20220121;CCA;OE;20211002;20220121;;;20220121160000;
M021;K4;CCA   220218C98.00;EquityOption;CCA;Call;98.0000;;20220218;CCA;OE;20211002;20220218;;;20220218160000;
M121;K4;CCA   220218P98.00;EquityOption;CCA;Put;98.0000;;20220218;CCA;OE;20211002;20220218;;;20220218160000;
M221;K4;CCA   220318C98.00;EquityOption;CCA;Call;98.0000;;20220318;CCA;OE;20211002;20220318;;;20220318160000;
M321;K4;CCA   220318P98.00;EquityOption;CCA;Put;98.0000;;20220318;CCA;OE;20211002;20220318;;;20220318160000;
MO02;HP;HPR   211015C10.20;EquityOption;HPR;Call;10.2000;;20211015;HPR;OA;20211002;20211015;;;20211015160000;
MP02;HP;HPR   211015P10.20;EquityOption;HPR;Put;10.2000;;20211015;HPR;OA;20211002;20211015;;;20211015160000;
MQ02;HP;HPR   211119C10.20;EquityOption;HPR;Call;10.2000;;20211119;HPR;OA;20211002;20211119;;;20211119160000;
MR02;HP;HPR   211119P10.20;EquityOption;HPR;Put;10.2000;;20211119;HPR;OA;20211002;20211119;;;20211119160000;
MS02;HP;HPR   211217C10.20;EquityOption;HPR;Call;10.2000;;20211217;HPR;OA;20211002;20211217;;;20211217160000;
MT02;HP;HPR   211217P10.20;EquityOption;HPR;Put;10.2000;;20211217;HPR;OA;20211002;20211217;;;20211217160000;
MU02;HP;HPR   220121C10.20;EquityOption;HPR;Call;10.2000;;20220121;HPR;OA;20211002;20220121;;;20220121160000;
MV02;HP;HPR   220121P10.20;EquityOption;HPR;Put;10.2000;;20220121;HPR;OA;20211002;20220121;;;20220121160000;
MW02;HP;HPR   220218C10.20;EquityOption;HPR;Call;10.2000;;20220218;HPR;OA;20211002;20220218;;;20220218160000;
MX02;HP;HPR   220218P10.20;EquityOption;HPR;Put;10.2000;;20220218;HPR;OA;20211002;20220218;;;20220218160000;
MY02;HP;HPR   220318C10.20;EquityOption;HPR;Call;10.2000;;20220318;HPR;OA;20211002;20220318;;;20220318160000;
MZ02;HP;HPR   220318P10.20;EquityOption;HPR;Put;10.2000;;20220318;HPR;OA;20211002;20220318;;;20220318160000;
M012;HP;HPR   220617C10.20;EquityOption;HPR;Call;10.2000;;20220617;HPR;OA;20211002;20220617;;;20220617160000;
M112;HP;HPR   220617P10.20;EquityOption;HPR;Put;10.2000;;20220617;HPR;OA;20211002;20220617;;;20220617160000;
M212;HP;HPR   220916C10.20;EquityOption;HPR;Call;10.2000;;20220916;HPR;OA;20211002;20220916;;;20220916160000;
M312;HP;HPR   220916P10.20;EquityOption;HPR;Put;10.2000;;20220916;HPR;OA;20211002;20220916;;;20220916160000;
MGW1;ZP;ZPR   211015C12.10;EquityOption;ZPR;Call;12.1000;;20211015;ZPR;OA;20211002;20211015;;;20211015160000;
MHW1;ZP;ZPR   211015P12.10;EquityOption;ZPR;Put;12.1000;;20211015;ZPR;OA;20211002;20211015;;;20211015160000;
MIW1;ZP;ZPR   211119C12.10;EquityOption;ZPR;Call;12.1000;;20211119;ZPR;OA;20211002;20211119;;;20211119160000;
MJW1;ZP;ZPR   211119P12.10;EquityOption;ZPR;Put;12.1000;;20211119;ZPR;OA;20211002;20211119;;;20211119160000;
MKW1;ZP;ZPR   211217C12.10;EquityOption;ZPR;Call;12.1000;;20211217;ZPR;OA;20211002;20211217;;;20211217160000;
MLW1;ZP;ZPR   211217P12.10;EquityOption;ZPR;Put;12.1000;;20211217;ZPR;OA;20211002;20211217;;;20211217160000;
MMW1;ZP;ZPR   220121C12.10;EquityOption;ZPR;Call;12.1000;;20220121;ZPR;OA;20211002;20220121;;;20220121160000;
MNW1;ZP;ZPR   220121P12.10;EquityOption;ZPR;Put;12.1000;;20220121;ZPR;OA;20211002;20220121;;;20220121160000;
MOW1;ZP;ZPR   220218C12.10;EquityOption;ZPR;Call;12.1000;;20220218;ZPR;OA;20211002;20220218;;;20220218160000;
MPW1;ZP;ZPR   220218P12.10;EquityOption;ZPR;Put;12.1000;;20220218;ZPR;OA;20211002;20220218;;;20220218160000;
MQW1;ZP;ZPR   220318C12.10;EquityOption;ZPR;Call;12.1000;;20220318;ZPR;OA;20211002;20220318;;;20220318160000;
MRW1;ZP;ZPR   220318P12.10;EquityOption;ZPR;Put;12.1000;;20220318;ZPR;OA;20211002;20220318;;;20220318160000;
MSW1;ZP;ZPR   220617C12.10;EquityOption;ZPR;Call;12.1000;;20220617;ZPR;OA;20211002;20220617;;;20220617160000;
MTW1;ZP;ZPR   220617P12.10;EquityOption;ZPR;Put;12.1000;;20220617;ZPR;OA;20211002;20220617;;;20220617160000;
MUW1;ZP;ZPR   220916C12.10;EquityOption;ZPR;Call;12.1000;;20220916;ZPR;OA;20211002;20220916;;;20220916160000;
MVW1;ZP;ZPR   220916P12.10;EquityOption;ZPR;Put;12.1000;;20220916;ZPR;OA;20211002;20220916;;;20220916160000;
AARC;A5;AEM   211029C60.00;EquityOption;AEM;Call;60.0000;;20211029;AEM;OE;20211002;20211029;;;20211029160000;
ABRC;A5;AEM   211029P60.00;EquityOption;AEM;Put;60.0000;;20211029;AEM;OE;20211002;20211029;;;20211029160000;
A787;C4;CCO   211022C30.00;EquityOption;CCO;Call;30.0000;;20211022;CCO;OE;20211002;20211022;;;20211022160000;
A887;C4;CCO   211022P30.00;EquityOption;CCO;Put;30.0000;;20211022;CCO;OE;20211002;20211022;;;20211022160000;
A987;C4;CCO   211029C30.00;EquityOption;CCO;Call;30.0000;;20211029;CCO;OE;20211002;20211029;;;20211029160000;
AA87;C4;CCO   211029P30.00;EquityOption;CCO;Put;30.0000;;20211029;CCO;OE;20211002;20211029;;;20211029160000;
MIP9;WD;WEED  211008C15.00;EquityOption;WEED;Call;15.0000;;20211008;WEED;OE;20211002;20211008;;;20211008160000;
MJP9;WD;WEED  211008P15.00;EquityOption;WEED;Put;15.0000;;20211008;WEED;OE;20211002;20211008;;;20211008160000;
MKP9;WD;WEED  211022C15.00;EquityOption;WEED;Call;15.0000;;20211022;WEED;OE;20211002;20211022;;;20211022160000;
MLP9;WD;WEED  211022P15.00;EquityOption;WEED;Put;15.0000;;20211022;WEED;OE;20211002;20211022;;;20211022160000;
MMP9;WD;WEED  211029C15.00;EquityOption;WEED;Call;15.0000;;20211029;WEED;OE;20211002;20211029;;;20211029160000;
MNP9;WD;WEED  211029P15.00;EquityOption;WEED;Put;15.0000;;20211029;WEED;OE;20211002;20211029;;;20211029160000;
ARN0;2D;SCR   220916C60.00;EquityOption;SCR;Call;60.0000;;20220916;SCR;OE;20211002;20220916;;;20220916160000;
ASN0;2D;SCR   220916P60.00;EquityOption;SCR;Put;60.0000;;20220916;SCR;OE;20211002;20220916;;;20220916160000;
MG61;C7;CTC   211015C150.00;EquityOption;CTC;Call;150.0000;;20211015;CTC.A;OE;20211002;20211015;;;20211015160000;
MH61;C7;CTC   211015P150.00;EquityOption;CTC;Put;150.0000;;20211015;CTC.A;OE;20211002;20211015;;;20211015160000;
MI61;C7;CTC   211119C150.00;EquityOption;CTC;Call;150.0000;;20211119;CTC.A;OE;20211002;20211119;;;20211119160000;
MJ61;C7;CTC   211119P150.00;EquityOption;CTC;Put;150.0000;;20211119;CTC.A;OE;20211002;20211119;;;20211119160000;
MK61;C7;CTC   211217C150.00;EquityOption;CTC;Call;150.0000;;20211217;CTC.A;OE;20211002;20211217;;;20211217160000;
ML61;C7;CTC   211217P150.00;EquityOption;CTC;Put;150.0000;;20211217;CTC.A;OE;20211002;20211217;;;20211217160000;
MM61;C7;CTC   220121C150.00;EquityOption;CTC;Call;150.0000;;20220121;CTC.A;OE;20211002;20220121;;;20220121160000;
MN61;C7;CTC   220121P150.00;EquityOption;CTC;Put;150.0000;;20220121;CTC.A;OE;20211002;20220121;;;20220121160000;
MO61;C7;CTC   220218C150.00;EquityOption;CTC;Call;150.0000;;20220218;CTC.A;OE;20211002;20220218;;;20220218160000;
MP61;C7;CTC   220218P150.00;EquityOption;CTC;Put;150.0000;;20220218;CTC.A;OE;20211002;20220218;;;20220218160000;
MQ61;C7;CTC   220318C150.00;EquityOption;CTC;Call;150.0000;;20220318;CTC.A;OE;20211002;20220318;;;20220318160000;
MR61;C7;CTC   220318P150.00;EquityOption;CTC;Put;150.0000;;20220318;CTC.A;OE;20211002;20220318;;;20220318160000;
M8X3;D4;DOL   211217C49.00;EquityOption;DOL;Call;49.0000;;20211217;DOL;OE;20211002;20211217;;;20211217160000;
M9X3;D4;DOL   211217P49.00;EquityOption;DOL;Put;49.0000;;20211217;DOL;OE;20211002;20211217;;;20211217160000;
MAX3;D4;DOL   220121C49.00;EquityOption;DOL;Call;49.0000;;20220121;DOL;OE;20211002;20220121;;;20220121160000;
MBX3;D4;DOL   220121P49.00;EquityOption;DOL;Put;49.0000;;20220121;DOL;OE;20211002;20220121;;;20220121160000;
MCX3;D4;DOL   220218C49.00;EquityOption;DOL;Call;49.0000;;20220218;DOL;OE;20211002;20220218;;;20220218160000;
MDX3;D4;DOL   220218P49.00;EquityOption;DOL;Put;49.0000;;20220218;DOL;OE;20211002;20220218;;;20220218160000;
MEX3;D4;DOL   220318C49.00;EquityOption;DOL;Call;49.0000;;20220318;DOL;OE;20211002;20220318;;;20220318160000;
MFX3;D4;DOL   220318P49.00;EquityOption;DOL;Put;49.0000;;20220318;DOL;OE;20211002;20220318;;;20220318160000;
ADQ3;F7;FNV   211119C145.00;EquityOption;FNV;Call;145.0000;;20211119;FNV;OE;20211002;20211119;;;20211119160000;
AEQ3;F7;FNV   211119P145.00;EquityOption;FNV;Put;145.0000;;20211119;FNV;OE;20211002;20211119;;;20211119160000;
AFQ3;F7;FNV   211217C145.00;EquityOption;FNV;Call;145.0000;;20211217;FNV;OE;20211002;20211217;;;20211217160000;
AGQ3;F7;FNV   211217P145.00;EquityOption;FNV;Put;145.0000;;20211217;FNV;OE;20211002;20211217;;;20211217160000;
AHQ3;F7;FNV   220218C145.00;EquityOption;FNV;Call;145.0000;;20220218;FNV;OE;20211002;20220218;;;20220218160000;
AIQ3;F7;FNV   220218P145.00;EquityOption;FNV;Put;145.0000;;20220218;FNV;OE;20211002;20220218;;;20220218160000;
AJQ3;F7;FNV   220318C145.00;EquityOption;FNV;Call;145.0000;;20220318;FNV;OE;20211002;20220318;;;20220318160000;
AKQ3;F7;FNV   220318P145.00;EquityOption;FNV;Put;145.0000;;20220318;FNV;OE;20211002;20220318;;;20220318160000;
MSO1;M9;MX    211015C72.00;EquityOption;MX;Call;72.0000;;20211015;MX;OE;20211002;20211015;;;20211015160000;
MTO1;M9;MX    211015P72.00;EquityOption;MX;Put;72.0000;;20211015;MX;OE;20211002;20211015;;;20211015160000;
MUO1;M9;MX    211119C72.00;EquityOption;MX;Call;72.0000;;20211119;MX;OE;20211002;20211119;;;20211119160000;
MVO1;M9;MX    211119P72.00;EquityOption;MX;Put;72.0000;;20211119;MX;OE;20211002;20211119;;;20211119160000;
MWO1;M9;MX    211217C72.00;EquityOption;MX;Call;72.0000;;20211217;MX;OE;20211002;20211217;;;20211217160000;
MXO1;M9;MX    211217P72.00;EquityOption;MX;Put;72.0000;;20211217;MX;OE;20211002;20211217;;;20211217160000;
MYO1;M9;MX    220121C72.00;EquityOption;MX;Call;72.0000;;20220121;MX;OE;20211002;20220121;;;20220121160000;
MZO1;M9;MX    220121P72.00;EquityOption;MX;Put;72.0000;;20220121;MX;OE;20211002;20220121;;;20220121160000;
M0P1;M9;MX    220218C72.00;EquityOption;MX;Call;72.0000;;20220218;MX;OE;20211002;20220218;;;20220218160000;
M1P1;M9;MX    220218P72.00;EquityOption;MX;Put;72.0000;;20220218;MX;OE;20211002;20220218;;;20220218160000;
M2P1;M9;MX    220318C72.00;EquityOption;MX;Call;72.0000;;20220318;MX;OE;20211002;20220318;;;20220318160000;
M3P1;M9;MX    220318P72.00;EquityOption;MX;Put;72.0000;;20220318;MX;OE;20211002;20220318;;;20220318160000;
M8Z0;RE;REAL  211015C8.50;EquityOption;REAL;Call;8.5000;;20211015;REAL;OE;20211002;20211015;;;20211015160000;
M9Z0;RE;REAL  211015P8.50;EquityOption;REAL;Put;8.5000;;20211015;REAL;OE;20211002;20211015;;;20211015160000;
MAZ0;RE;REAL  211119C8.50;EquityOption;REAL;Call;8.5000;;20211119;REAL;OE;20211002;20211119;;;20211119160000;
MBZ0;RE;REAL  211119P8.50;EquityOption;REAL;Put;8.5000;;20211119;REAL;OE;20211002;20211119;;;20211119160000;
MCZ0;RE;REAL  211217C8.50;EquityOption;REAL;Call;8.5000;;20211217;REAL;OE;20211002;20211217;;;20211217160000;
MDZ0;RE;REAL  211217P8.50;EquityOption;REAL;Put;8.5000;;20211217;REAL;OE;20211002;20211217;;;20211217160000;
MEZ0;RE;REAL  220121C8.50;EquityOption;REAL;Call;8.5000;;20220121;REAL;OE;20211002;20220121;;;20220121160000;
MFZ0;RE;REAL  220121P8.50;EquityOption;REAL;Put;8.5000;;20220121;REAL;OE;20211002;20220121;;;20220121160000;
MGZ0;RE;REAL  220218C8.50;EquityOption;REAL;Call;8.5000;;20220218;REAL;OE;20211002;20220218;;;20220218160000;
MHZ0;RE;REAL  220218P8.50;EquityOption;REAL;Put;8.5000;;20220218;REAL;OE;20211002;20220218;;;20220218160000;
MIZ0;RE;REAL  220318C8.50;EquityOption;REAL;Call;8.5000;;20220318;REAL;OE;20211002;20220318;;;20220318160000;
MJZ0;RE;REAL  220318P8.50;EquityOption;REAL;Put;8.5000;;20220318;REAL;OE;20211002;20220318;;;20220318160000;
M8U3;MJ;HMMJ  220617C6.00;EquityOption;HMMJ;Call;6.0000;;20220617;HMMJ;OA;20211002;20220617;;;20220617160000;
M9U3;MJ;HMMJ  220617P6.00;EquityOption;HMMJ;Put;6.0000;;20220617;HMMJ;OA;20211002;20220617;;;20220617160000;
MAU3;MJ;HMMJ  220916C6.00;EquityOption;HMMJ;Call;6.0000;;20220916;HMMJ;OA;20211002;20220916;;;20220916160000;
MBU3;MJ;HMMJ  220916P6.00;EquityOption;HMMJ;Put;6.0000;;20220916;HMMJ;OA;20211002;20220916;;;20220916160000;
MKC2;48;VET   211008C15.00;EquityOption;VET;Call;15.0000;;20211008;VET;OE;20211002;20211008;;;20211008160000;
MLC2;48;VET   211008P15.00;EquityOption;VET;Put;15.0000;;20211008;VET;OE;20211002;20211008;;;20211008160000;
MMC2;48;VET   211015C15.00;EquityOption;VET;Call;15.0000;;20211015;VET;OE;20211002;20211015;;;20211015160000;
MNC2;48;VET   211015P15.00;EquityOption;VET;Put;15.0000;;20211015;VET;OE;20211002;20211015;;;20211015160000;
MOC2;48;VET   211022C15.00;EquityOption;VET;Call;15.0000;;20211022;VET;OE;20211002;20211022;;;20211022160000;
MPC2;48;VET   211022P15.00;EquityOption;VET;Put;15.0000;;20211022;VET;OE;20211002;20211022;;;20211022160000;
MQC2;48;VET   211029C15.00;EquityOption;VET;Call;15.0000;;20211029;VET;OE;20211002;20211029;;;20211029160000;
MRC2;48;VET   211029P15.00;EquityOption;VET;Put;15.0000;;20211029;VET;OE;20211002;20211029;;;20211029160000;
MSC2;48;VET   230120C18.00;EquityOption;VET;Call;18.0000;;20230120;VET;OE;20211002;20230120;;;20230120160000;
MTC2;48;VET   230120P18.00;EquityOption;VET;Put;18.0000;;20230120;VET;OE;20211002;20230120;;;20230120160000;
MUC2;48;VET   240119C18.00;EquityOption;VET;Call;18.0000;;20240119;VET;OE;20211002;20240119;;;20240119160000;
MVC2;48;VET   240119P18.00;EquityOption;VET;Put;18.0000;;20240119;VET;OE;20211002;20240119;;;20240119160000;
MLV4;AI;AC    211029C26.50;EquityOption;AC;Call;26.5000;;20211029;AC;OE;20211002;20211029;;;20211029160000;
MMV4;AI;AC    211029P26.50;EquityOption;AC;Put;26.5000;;20211029;AC;OE;20211002;20211029;;;20211029160000;
MNV4;AI;AC    220218C30.00;EquityOption;AC;Call;30.0000;;20220218;AC;OE;20211002;20220218;;;20220218160000;
MOV4;AI;AC    220218P30.00;EquityOption;AC;Put;30.0000;;20220218;AC;OE;20211002;20220218;;;20220218160000;
MPV4;AI;AC    220916C30.00;EquityOption;AC;Call;30.0000;;20220916;AC;OE;20211002;20220916;;;20220916160000;
MQV4;AI;AC    220916P30.00;EquityOption;AC;Put;30.0000;;20220916;AC;OE;20211002;20220916;;;20220916160000;
AJW3;I1;IMO   211015C46.00;EquityOption;IMO;Call;46.0000;;20211015;IMO;OE;20211002;20211015;;;20211015160000;
AKW3;I1;IMO   211015P46.00;EquityOption;IMO;Put;46.0000;;20211015;IMO;OE;20211002;20211015;;;20211015160000;
ALW3;I1;IMO   211217C46.00;EquityOption;IMO;Call;46.0000;;20211217;IMO;OE;20211002;20211217;;;20211217160000;
AMW3;I1;IMO   211217P46.00;EquityOption;IMO;Put;46.0000;;20211217;IMO;OE;20211002;20211217;;;20211217160000;
ANW3;I1;IMO   220121C46.00;EquityOption;IMO;Call;46.0000;;20220121;IMO;OE;20211002;20220121;;;20220121160000;
AOW3;I1;IMO   220121P46.00;EquityOption;IMO;Put;46.0000;;20220121;IMO;OE;20211002;20220121;;;20220121160000;
APW3;I1;IMO   220318C46.00;EquityOption;IMO;Call;46.0000;;20220318;IMO;OE;20211002;20220318;;;20220318160000;
AQW3;I1;IMO   220318P46.00;EquityOption;IMO;Put;46.0000;;20220318;IMO;OE;20211002;20220318;;;20220318160000;
ARW3;I1;IMO   220617C46.00;EquityOption;IMO;Call;46.0000;;20220617;IMO;OE;20211002;20220617;;;20220617160000;
ASW3;I1;IMO   220617P46.00;EquityOption;IMO;Put;46.0000;;20220617;IMO;OE;20211002;20220617;;;20220617160000;
ATW3;I1;IMO   220617C50.00;EquityOption;IMO;Call;50.0000;;20220617;IMO;OE;20211002;20220617;;;20220617160000;
AUW3;I1;IMO   220617P50.00;EquityOption;IMO;Put;50.0000;;20220617;IMO;OE;20211002;20220617;;;20220617160000;
AVW3;I1;IMO   220916C46.00;EquityOption;IMO;Call;46.0000;;20220916;IMO;OE;20211002;20220916;;;20220916160000;
AWW3;I1;IMO   220916P46.00;EquityOption;IMO;Put;46.0000;;20220916;IMO;OE;20211002;20220916;;;20220916160000;
AXW3;I1;IMO   220916C50.00;EquityOption;IMO;Call;50.0000;;20220916;IMO;OE;20211002;20220916;;;20220916160000;
AYW3;I1;IMO   220916P50.00;EquityOption;IMO;Put;50.0000;;20220916;IMO;OE;20211002;20220916;;;20220916160000;
ALIC;N0;NA    211022C104.00;EquityOption;NA;Call;104.0000;;20211022;NA;OE;20211002;20211022;;;20211022160000;
AMIC;N0;NA    211022P104.00;EquityOption;NA;Put;104.0000;;20211022;NA;OE;20211002;20211022;;;20211022160000;
ANIC;N0;NA    211029C104.00;EquityOption;NA;Call;104.0000;;20211029;NA;OE;20211002;20211029;;;20211029160000;
AOIC;N0;NA    211029P104.00;EquityOption;NA;Put;104.0000;;20211029;NA;OE;20211002;20211029;;;20211029160000;
MRN1;S7;SNC   220916C28.00;EquityOption;SNC;Call;28.0000;;20220916;SNC;OE;20211002;20220916;;;20220916160000;
MSN1;S7;SNC   220916P28.00;EquityOption;SNC;Put;28.0000;;20220916;SNC;OE;20211002;20220916;;;20220916160000;
