InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AIPG;C0;CM    220218C195.00;EquityOption;CM;Call;195.0000;;20220218;CM;OE;20220113;20220218;;;20220218160000;
AJPG;C0;CM    220218P195.00;EquityOption;CM;Put;195.0000;;20220218;CM;OE;20220113;20220218;;;20220218160000;
AKPG;C0;CM    220318C195.00;EquityOption;CM;Call;195.0000;;20220318;CM;OE;20220113;20220318;;;20220318160000;
ALPG;C0;CM    220318P195.00;EquityOption;CM;Put;195.0000;;20220318;CM;OE;20220113;20220318;;;20220318160000;
AMPG;C0;CM    220414C195.00;EquityOption;CM;Call;195.0000;;20220414;CM;OE;20220113;20220414;;;20220414160000;
ANPG;C0;CM    220414P195.00;EquityOption;CM;Put;195.0000;;20220414;CM;OE;20220113;20220414;;;20220414160000;
AOPG;C0;CM    220520C195.00;EquityOption;CM;Call;195.0000;;20220520;CM;OE;20220113;20220520;;;20220520160000;
APPG;C0;CM    220520P195.00;EquityOption;CM;Put;195.0000;;20220520;CM;OE;20220113;20220520;;;20220520160000;
AQPG;C0;CM    220617C195.00;EquityOption;CM;Call;195.0000;;20220617;CM;OE;20220113;20220617;;;20220617160000;
ARPG;C0;CM    220617P195.00;EquityOption;CM;Put;195.0000;;20220617;CM;OE;20220113;20220617;;;20220617160000;
AJQ7;C4;CCO   220211C29.50;EquityOption;CCO;Call;29.5000;;20220211;CCO;OE;20220113;20220211;;;20220211160000;
AKQ7;C4;CCO   220211P29.50;EquityOption;CCO;Put;29.5000;;20220211;CCO;OE;20220113;20220211;;;20220211160000;
ALQ7;C4;CCO   220211C30.00;EquityOption;CCO;Call;30.0000;;20220211;CCO;OE;20220113;20220211;;;20220211160000;
AMQ7;C4;CCO   220211P30.00;EquityOption;CCO;Put;30.0000;;20220211;CCO;OE;20220113;20220211;;;20220211160000;
ANQ7;C4;CCO   220211C30.50;EquityOption;CCO;Call;30.5000;;20220211;CCO;OE;20220113;20220211;;;20220211160000;
AOQ7;C4;CCO   220211P30.50;EquityOption;CCO;Put;30.5000;;20220211;CCO;OE;20220113;20220211;;;20220211160000;
APQ7;C4;CCO   220211C31.00;EquityOption;CCO;Call;31.0000;;20220211;CCO;OE;20220113;20220211;;;20220211160000;
AQQ7;C4;CCO   220211P31.00;EquityOption;CCO;Put;31.0000;;20220211;CCO;OE;20220113;20220211;;;20220211160000;
ARQ7;C4;CCO   220211C31.50;EquityOption;CCO;Call;31.5000;;20220211;CCO;OE;20220113;20220211;;;20220211160000;
ASQ7;C4;CCO   220211P31.50;EquityOption;CCO;Put;31.5000;;20220211;CCO;OE;20220113;20220211;;;20220211160000;
ATQ7;C4;CCO   220211C29.00;EquityOption;CCO;Call;29.0000;;20220211;CCO;OE;20220113;20220211;;;20220211160000;
AUQ7;C4;CCO   220211P29.00;EquityOption;CCO;Put;29.0000;;20220211;CCO;OE;20220113;20220211;;;20220211160000;
AVQ7;C4;CCO   220211C28.50;EquityOption;CCO;Call;28.5000;;20220211;CCO;OE;20220113;20220211;;;20220211160000;
AWQ7;C4;CCO   220211P28.50;EquityOption;CCO;Put;28.5000;;20220211;CCO;OE;20220113;20220211;;;20220211160000;
AXQ7;C4;CCO   220211C28.00;EquityOption;CCO;Call;28.0000;;20220211;CCO;OE;20220113;20220211;;;20220211160000;
AYQ7;C4;CCO   220211P28.00;EquityOption;CCO;Put;28.0000;;20220211;CCO;OE;20220113;20220211;;;20220211160000;
AZQ7;C4;CCO   220211C27.50;EquityOption;CCO;Call;27.5000;;20220211;CCO;OE;20220113;20220211;;;20220211160000;
A0R7;C4;CCO   220211P27.50;EquityOption;CCO;Put;27.5000;;20220211;CCO;OE;20220113;20220211;;;20220211160000;
ME51;E0;ERF   220916C17.00;EquityOption;ERF;Call;17.0000;;20220916;ERF;OE;20220113;20220916;;;20220916160000;
MF51;E0;ERF   220916P17.00;EquityOption;ERF;Put;17.0000;;20220916;ERF;OE;20220113;20220916;;;20220916160000;
MG51;E0;ERF   221216C17.00;EquityOption;ERF;Call;17.0000;;20221216;ERF;OE;20220113;20221216;;;20221216160000;
MH51;E0;ERF   221216P17.00;EquityOption;ERF;Put;17.0000;;20221216;ERF;OE;20220113;20221216;;;20221216160000;
M6P6;EA;HCG   220211C39.50;EquityOption;HCG;Call;39.5000;;20220211;HCG;OE;20220113;20220211;;;20220211160000;
M7P6;EA;HCG   220211P39.50;EquityOption;HCG;Put;39.5000;;20220211;HCG;OE;20220113;20220211;;;20220211160000;
M8P6;EA;HCG   220211C40.00;EquityOption;HCG;Call;40.0000;;20220211;HCG;OE;20220113;20220211;;;20220211160000;
M9P6;EA;HCG   220211P40.00;EquityOption;HCG;Put;40.0000;;20220211;HCG;OE;20220113;20220211;;;20220211160000;
MAP6;EA;HCG   220211C40.50;EquityOption;HCG;Call;40.5000;;20220211;HCG;OE;20220113;20220211;;;20220211160000;
MBP6;EA;HCG   220211P40.50;EquityOption;HCG;Put;40.5000;;20220211;HCG;OE;20220113;20220211;;;20220211160000;
MCP6;EA;HCG   220211C41.00;EquityOption;HCG;Call;41.0000;;20220211;HCG;OE;20220113;20220211;;;20220211160000;
MDP6;EA;HCG   220211P41.00;EquityOption;HCG;Put;41.0000;;20220211;HCG;OE;20220113;20220211;;;20220211160000;
MEP6;EA;HCG   220211C41.50;EquityOption;HCG;Call;41.5000;;20220211;HCG;OE;20220113;20220211;;;20220211160000;
MFP6;EA;HCG   220211P41.50;EquityOption;HCG;Put;41.5000;;20220211;HCG;OE;20220113;20220211;;;20220211160000;
MGP6;EA;HCG   220211C39.00;EquityOption;HCG;Call;39.0000;;20220211;HCG;OE;20220113;20220211;;;20220211160000;
MHP6;EA;HCG   220211P39.00;EquityOption;HCG;Put;39.0000;;20220211;HCG;OE;20220113;20220211;;;20220211160000;
MIP6;EA;HCG   220211C38.50;EquityOption;HCG;Call;38.5000;;20220211;HCG;OE;20220113;20220211;;;20220211160000;
MJP6;EA;HCG   220211P38.50;EquityOption;HCG;Put;38.5000;;20220211;HCG;OE;20220113;20220211;;;20220211160000;
MKP6;EA;HCG   220211C38.00;EquityOption;HCG;Call;38.0000;;20220211;HCG;OE;20220113;20220211;;;20220211160000;
MLP6;EA;HCG   220211P38.00;EquityOption;HCG;Put;38.0000;;20220211;HCG;OE;20220113;20220211;;;20220211160000;
MMP6;EA;HCG   220211C37.50;EquityOption;HCG;Call;37.5000;;20220211;HCG;OE;20220113;20220211;;;20220211160000;
MNP6;EA;HCG   220211P37.50;EquityOption;HCG;Put;37.5000;;20220211;HCG;OE;20220113;20220211;;;20220211160000;
AR0B;F3;FM    220128C36.00;EquityOption;FM;Call;36.0000;;20220128;FM;OE;20220113;20220128;;;20220128160000;
AS0B;F3;FM    220128P36.00;EquityOption;FM;Put;36.0000;;20220128;FM;OE;20220113;20220128;;;20220128160000;
AT0B;F3;FM    220128C36.50;EquityOption;FM;Call;36.5000;;20220128;FM;OE;20220113;20220128;;;20220128160000;
AU0B;F3;FM    220128P36.50;EquityOption;FM;Put;36.5000;;20220128;FM;OE;20220113;20220128;;;20220128160000;
AV0B;F3;FM    220128C37.50;EquityOption;FM;Call;37.5000;;20220128;FM;OE;20220113;20220128;;;20220128160000;
AW0B;F3;FM    220128P37.50;EquityOption;FM;Put;37.5000;;20220128;FM;OE;20220113;20220128;;;20220128160000;
AX0B;F3;FM    220128C38.00;EquityOption;FM;Call;38.0000;;20220128;FM;OE;20220113;20220128;;;20220128160000;
AY0B;F3;FM    220128P38.00;EquityOption;FM;Put;38.0000;;20220128;FM;OE;20220113;20220128;;;20220128160000;
AZ0B;F3;FM    220128C35.50;EquityOption;FM;Call;35.5000;;20220128;FM;OE;20220113;20220128;;;20220128160000;
A01B;F3;FM    220128P35.50;EquityOption;FM;Put;35.5000;;20220128;FM;OE;20220113;20220128;;;20220128160000;
A11B;F3;FM    220204C36.00;EquityOption;FM;Call;36.0000;;20220204;FM;OE;20220113;20220204;;;20220204160000;
A21B;F3;FM    220204P36.00;EquityOption;FM;Put;36.0000;;20220204;FM;OE;20220113;20220204;;;20220204160000;
A31B;F3;FM    220204C36.50;EquityOption;FM;Call;36.5000;;20220204;FM;OE;20220113;20220204;;;20220204160000;
A41B;F3;FM    220204P36.50;EquityOption;FM;Put;36.5000;;20220204;FM;OE;20220113;20220204;;;20220204160000;
A51B;F3;FM    220204C37.00;EquityOption;FM;Call;37.0000;;20220204;FM;OE;20220113;20220204;;;20220204160000;
A61B;F3;FM    220204P37.00;EquityOption;FM;Put;37.0000;;20220204;FM;OE;20220113;20220204;;;20220204160000;
A71B;F3;FM    220204C37.50;EquityOption;FM;Call;37.5000;;20220204;FM;OE;20220113;20220204;;;20220204160000;
A81B;F3;FM    220204P37.50;EquityOption;FM;Put;37.5000;;20220204;FM;OE;20220113;20220204;;;20220204160000;
A91B;F3;FM    220204C38.00;EquityOption;FM;Call;38.0000;;20220204;FM;OE;20220113;20220204;;;20220204160000;
AA1B;F3;FM    220204P38.00;EquityOption;FM;Put;38.0000;;20220204;FM;OE;20220113;20220204;;;20220204160000;
AB1B;F3;FM    220204C35.50;EquityOption;FM;Call;35.5000;;20220204;FM;OE;20220113;20220204;;;20220204160000;
AC1B;F3;FM    220204P35.50;EquityOption;FM;Put;35.5000;;20220204;FM;OE;20220113;20220204;;;20220204160000;
AD1B;F3;FM    220211C36.00;EquityOption;FM;Call;36.0000;;20220211;FM;OE;20220113;20220211;;;20220211160000;
AE1B;F3;FM    220211P36.00;EquityOption;FM;Put;36.0000;;20220211;FM;OE;20220113;20220211;;;20220211160000;
AF1B;F3;FM    220211C36.50;EquityOption;FM;Call;36.5000;;20220211;FM;OE;20220113;20220211;;;20220211160000;
AG1B;F3;FM    220211P36.50;EquityOption;FM;Put;36.5000;;20220211;FM;OE;20220113;20220211;;;20220211160000;
AH1B;F3;FM    220211C37.00;EquityOption;FM;Call;37.0000;;20220211;FM;OE;20220113;20220211;;;20220211160000;
AI1B;F3;FM    220211P37.00;EquityOption;FM;Put;37.0000;;20220211;FM;OE;20220113;20220211;;;20220211160000;
AJ1B;F3;FM    220211C37.50;EquityOption;FM;Call;37.5000;;20220211;FM;OE;20220113;20220211;;;20220211160000;
AK1B;F3;FM    220211P37.50;EquityOption;FM;Put;37.5000;;20220211;FM;OE;20220113;20220211;;;20220211160000;
AL1B;F3;FM    220211C38.00;EquityOption;FM;Call;38.0000;;20220211;FM;OE;20220113;20220211;;;20220211160000;
AM1B;F3;FM    220211P38.00;EquityOption;FM;Put;38.0000;;20220211;FM;OE;20220113;20220211;;;20220211160000;
AN1B;F3;FM    220211C35.50;EquityOption;FM;Call;35.5000;;20220211;FM;OE;20220113;20220211;;;20220211160000;
AO1B;F3;FM    220211P35.50;EquityOption;FM;Put;35.5000;;20220211;FM;OE;20220113;20220211;;;20220211160000;
AP1B;F3;FM    220211C35.00;EquityOption;FM;Call;35.0000;;20220211;FM;OE;20220113;20220211;;;20220211160000;
AQ1B;F3;FM    220211P35.00;EquityOption;FM;Put;35.0000;;20220211;FM;OE;20220113;20220211;;;20220211160000;
AR1B;F3;FM    220211C34.50;EquityOption;FM;Call;34.5000;;20220211;FM;OE;20220113;20220211;;;20220211160000;
AS1B;F3;FM    220211P34.50;EquityOption;FM;Put;34.5000;;20220211;FM;OE;20220113;20220211;;;20220211160000;
AT1B;F3;FM    220211C34.00;EquityOption;FM;Call;34.0000;;20220211;FM;OE;20220113;20220211;;;20220211160000;
AU1B;F3;FM    220211P34.00;EquityOption;FM;Put;34.0000;;20220211;FM;OE;20220113;20220211;;;20220211160000;
AV1B;F3;FM    220218C41.00;EquityOption;FM;Call;41.0000;;20220218;FM;OE;20220113;20220218;;;20220218160000;
AW1B;F3;FM    220218P41.00;EquityOption;FM;Put;41.0000;;20220218;FM;OE;20220113;20220218;;;20220218160000;
AX1B;F3;FM    220218C42.00;EquityOption;FM;Call;42.0000;;20220218;FM;OE;20220113;20220218;;;20220218160000;
AY1B;F3;FM    220218P42.00;EquityOption;FM;Put;42.0000;;20220218;FM;OE;20220113;20220218;;;20220218160000;
AZ1B;F3;FM    220218C43.00;EquityOption;FM;Call;43.0000;;20220218;FM;OE;20220113;20220218;;;20220218160000;
A02B;F3;FM    220218P43.00;EquityOption;FM;Put;43.0000;;20220218;FM;OE;20220113;20220218;;;20220218160000;
A12B;F3;FM    220318C41.00;EquityOption;FM;Call;41.0000;;20220318;FM;OE;20220113;20220318;;;20220318160000;
A22B;F3;FM    220318P41.00;EquityOption;FM;Put;41.0000;;20220318;FM;OE;20220113;20220318;;;20220318160000;
A32B;F3;FM    220318C42.00;EquityOption;FM;Call;42.0000;;20220318;FM;OE;20220113;20220318;;;20220318160000;
A42B;F3;FM    220318P42.00;EquityOption;FM;Put;42.0000;;20220318;FM;OE;20220113;20220318;;;20220318160000;
A52B;F3;FM    220318C43.00;EquityOption;FM;Call;43.0000;;20220318;FM;OE;20220113;20220318;;;20220318160000;
A62B;F3;FM    220318P43.00;EquityOption;FM;Put;43.0000;;20220318;FM;OE;20220113;20220318;;;20220318160000;
A72B;F3;FM    220414C41.00;EquityOption;FM;Call;41.0000;;20220414;FM;OE;20220113;20220414;;;20220414160000;
A82B;F3;FM    220414P41.00;EquityOption;FM;Put;41.0000;;20220414;FM;OE;20220113;20220414;;;20220414160000;
A92B;F3;FM    220414C42.00;EquityOption;FM;Call;42.0000;;20220414;FM;OE;20220113;20220414;;;20220414160000;
AA2B;F3;FM    220414P42.00;EquityOption;FM;Put;42.0000;;20220414;FM;OE;20220113;20220414;;;20220414160000;
AB2B;F3;FM    220414C43.00;EquityOption;FM;Call;43.0000;;20220414;FM;OE;20220113;20220414;;;20220414160000;
AC2B;F3;FM    220414P43.00;EquityOption;FM;Put;43.0000;;20220414;FM;OE;20220113;20220414;;;20220414160000;
AD2B;F3;FM    220520C41.00;EquityOption;FM;Call;41.0000;;20220520;FM;OE;20220113;20220520;;;20220520160000;
AE2B;F3;FM    220520P41.00;EquityOption;FM;Put;41.0000;;20220520;FM;OE;20220113;20220520;;;20220520160000;
AF2B;F3;FM    220520C42.00;EquityOption;FM;Call;42.0000;;20220520;FM;OE;20220113;20220520;;;20220520160000;
AG2B;F3;FM    220520P42.00;EquityOption;FM;Put;42.0000;;20220520;FM;OE;20220113;20220520;;;20220520160000;
AH2B;F3;FM    220520C43.00;EquityOption;FM;Call;43.0000;;20220520;FM;OE;20220113;20220520;;;20220520160000;
AI2B;F3;FM    220520P43.00;EquityOption;FM;Put;43.0000;;20220520;FM;OE;20220113;20220520;;;20220520160000;
AJ2B;F3;FM    220617C41.00;EquityOption;FM;Call;41.0000;;20220617;FM;OE;20220113;20220617;;;20220617160000;
AK2B;F3;FM    220617P41.00;EquityOption;FM;Put;41.0000;;20220617;FM;OE;20220113;20220617;;;20220617160000;
AL2B;F3;FM    220617C42.00;EquityOption;FM;Call;42.0000;;20220617;FM;OE;20220113;20220617;;;20220617160000;
AM2B;F3;FM    220617P42.00;EquityOption;FM;Put;42.0000;;20220617;FM;OE;20220113;20220617;;;20220617160000;
AN2B;F3;FM    220617C43.00;EquityOption;FM;Call;43.0000;;20220617;FM;OE;20220113;20220617;;;20220617160000;
AO2B;F3;FM    220617P43.00;EquityOption;FM;Put;43.0000;;20220617;FM;OE;20220113;20220617;;;20220617160000;
AP2B;F3;FM    220916C40.00;EquityOption;FM;Call;40.0000;;20220916;FM;OE;20220113;20220916;;;20220916160000;
AQ2B;F3;FM    220916P40.00;EquityOption;FM;Put;40.0000;;20220916;FM;OE;20220113;20220916;;;20220916160000;
AR2B;F3;FM    220916C42.00;EquityOption;FM;Call;42.0000;;20220916;FM;OE;20220113;20220916;;;20220916160000;
AS2B;F3;FM    220916P42.00;EquityOption;FM;Put;42.0000;;20220916;FM;OE;20220113;20220916;;;20220916160000;
AT2B;F3;FM    221216C40.00;EquityOption;FM;Call;40.0000;;20221216;FM;OE;20220113;20221216;;;20221216160000;
AU2B;F3;FM    221216P40.00;EquityOption;FM;Put;40.0000;;20221216;FM;OE;20220113;20221216;;;20221216160000;
AV2B;F3;FM    221216C42.00;EquityOption;FM;Call;42.0000;;20221216;FM;OE;20220113;20221216;;;20221216160000;
AW2B;F3;FM    221216P42.00;EquityOption;FM;Put;42.0000;;20221216;FM;OE;20220113;20221216;;;20221216160000;
A344;G0;GWO   220211C38.50;EquityOption;GWO;Call;38.5000;;20220211;GWO;OE;20220113;20220211;;;20220211160000;
A444;G0;GWO   220211P38.50;EquityOption;GWO;Put;38.5000;;20220211;GWO;OE;20220113;20220211;;;20220211160000;
A544;G0;GWO   220211C39.00;EquityOption;GWO;Call;39.0000;;20220211;GWO;OE;20220113;20220211;;;20220211160000;
A644;G0;GWO   220211P39.00;EquityOption;GWO;Put;39.0000;;20220211;GWO;OE;20220113;20220211;;;20220211160000;
A744;G0;GWO   220211C39.50;EquityOption;GWO;Call;39.5000;;20220211;GWO;OE;20220113;20220211;;;20220211160000;
A844;G0;GWO   220211P39.50;EquityOption;GWO;Put;39.5000;;20220211;GWO;OE;20220113;20220211;;;20220211160000;
A944;G0;GWO   220211C40.00;EquityOption;GWO;Call;40.0000;;20220211;GWO;OE;20220113;20220211;;;20220211160000;
AA44;G0;GWO   220211P40.00;EquityOption;GWO;Put;40.0000;;20220211;GWO;OE;20220113;20220211;;;20220211160000;
AB44;G0;GWO   220211C40.50;EquityOption;GWO;Call;40.5000;;20220211;GWO;OE;20220113;20220211;;;20220211160000;
AC44;G0;GWO   220211P40.50;EquityOption;GWO;Put;40.5000;;20220211;GWO;OE;20220113;20220211;;;20220211160000;
AD44;G0;GWO   220211C38.00;EquityOption;GWO;Call;38.0000;;20220211;GWO;OE;20220113;20220211;;;20220211160000;
AE44;G0;GWO   220211P38.00;EquityOption;GWO;Put;38.0000;;20220211;GWO;OE;20220113;20220211;;;20220211160000;
AF44;G0;GWO   220211C37.50;EquityOption;GWO;Call;37.5000;;20220211;GWO;OE;20220113;20220211;;;20220211160000;
AG44;G0;GWO   220211P37.50;EquityOption;GWO;Put;37.5000;;20220211;GWO;OE;20220113;20220211;;;20220211160000;
AH44;G0;GWO   220211C37.00;EquityOption;GWO;Call;37.0000;;20220211;GWO;OE;20220113;20220211;;;20220211160000;
AI44;G0;GWO   220211P37.00;EquityOption;GWO;Put;37.0000;;20220211;GWO;OE;20220113;20220211;;;20220211160000;
AJ44;G0;GWO   220211C36.50;EquityOption;GWO;Call;36.5000;;20220211;GWO;OE;20220113;20220211;;;20220211160000;
AK44;G0;GWO   220211P36.50;EquityOption;GWO;Put;36.5000;;20220211;GWO;OE;20220113;20220211;;;20220211160000;
AL29;M2;MFC   220211C26.00;EquityOption;MFC;Call;26.0000;;20220211;MFC;OE;20220113;20220211;;;20220211160000;
AM29;M2;MFC   220211P26.00;EquityOption;MFC;Put;26.0000;;20220211;MFC;OE;20220113;20220211;;;20220211160000;
AN29;M2;MFC   220211C26.50;EquityOption;MFC;Call;26.5000;;20220211;MFC;OE;20220113;20220211;;;20220211160000;
AO29;M2;MFC   220211P26.50;EquityOption;MFC;Put;26.5000;;20220211;MFC;OE;20220113;20220211;;;20220211160000;
AP29;M2;MFC   220211C27.00;EquityOption;MFC;Call;27.0000;;20220211;MFC;OE;20220113;20220211;;;20220211160000;
AQ29;M2;MFC   220211P27.00;EquityOption;MFC;Put;27.0000;;20220211;MFC;OE;20220113;20220211;;;20220211160000;
AR29;M2;MFC   220211C27.50;EquityOption;MFC;Call;27.5000;;20220211;MFC;OE;20220113;20220211;;;20220211160000;
AS29;M2;MFC   220211P27.50;EquityOption;MFC;Put;27.5000;;20220211;MFC;OE;20220113;20220211;;;20220211160000;
AT29;M2;MFC   220211C28.00;EquityOption;MFC;Call;28.0000;;20220211;MFC;OE;20220113;20220211;;;20220211160000;
AU29;M2;MFC   220211P28.00;EquityOption;MFC;Put;28.0000;;20220211;MFC;OE;20220113;20220211;;;20220211160000;
AV29;M2;MFC   220211C25.50;EquityOption;MFC;Call;25.5000;;20220211;MFC;OE;20220113;20220211;;;20220211160000;
AW29;M2;MFC   220211P25.50;EquityOption;MFC;Put;25.5000;;20220211;MFC;OE;20220113;20220211;;;20220211160000;
AX29;M2;MFC   220211C25.00;EquityOption;MFC;Call;25.0000;;20220211;MFC;OE;20220113;20220211;;;20220211160000;
AY29;M2;MFC   220211P25.00;EquityOption;MFC;Put;25.0000;;20220211;MFC;OE;20220113;20220211;;;20220211160000;
AZ29;M2;MFC   220211C24.50;EquityOption;MFC;Call;24.5000;;20220211;MFC;OE;20220113;20220211;;;20220211160000;
A039;M2;MFC   220211P24.50;EquityOption;MFC;Put;24.5000;;20220211;MFC;OE;20220113;20220211;;;20220211160000;
A139;M2;MFC   220211C24.00;EquityOption;MFC;Call;24.0000;;20220211;MFC;OE;20220113;20220211;;;20220211160000;
A239;M2;MFC   220211P24.00;EquityOption;MFC;Put;24.0000;;20220211;MFC;OE;20220113;20220211;;;20220211160000;
AMSE;Q5;CNR   220211C154.00;EquityOption;CNR;Call;154.0000;;20220211;CNR;OE;20220113;20220211;;;20220211160000;
ANSE;Q5;CNR   220211P154.00;EquityOption;CNR;Put;154.0000;;20220211;CNR;OE;20220113;20220211;;;20220211160000;
AOSE;Q5;CNR   220211C156.00;EquityOption;CNR;Call;156.0000;;20220211;CNR;OE;20220113;20220211;;;20220211160000;
APSE;Q5;CNR   220211P156.00;EquityOption;CNR;Put;156.0000;;20220211;CNR;OE;20220113;20220211;;;20220211160000;
AQSE;Q5;CNR   220211C158.00;EquityOption;CNR;Call;158.0000;;20220211;CNR;OE;20220113;20220211;;;20220211160000;
ARSE;Q5;CNR   220211P158.00;EquityOption;CNR;Put;158.0000;;20220211;CNR;OE;20220113;20220211;;;20220211160000;
ASSE;Q5;CNR   220211C160.00;EquityOption;CNR;Call;160.0000;;20220211;CNR;OE;20220113;20220211;;;20220211160000;
ATSE;Q5;CNR   220211P160.00;EquityOption;CNR;Put;160.0000;;20220211;CNR;OE;20220113;20220211;;;20220211160000;
AUSE;Q5;CNR   220211C162.00;EquityOption;CNR;Call;162.0000;;20220211;CNR;OE;20220113;20220211;;;20220211160000;
AVSE;Q5;CNR   220211P162.00;EquityOption;CNR;Put;162.0000;;20220211;CNR;OE;20220113;20220211;;;20220211160000;
AWSE;Q5;CNR   220211C152.00;EquityOption;CNR;Call;152.0000;;20220211;CNR;OE;20220113;20220211;;;20220211160000;
AXSE;Q5;CNR   220211P152.00;EquityOption;CNR;Put;152.0000;;20220211;CNR;OE;20220113;20220211;;;20220211160000;
AYSE;Q5;CNR   220211C150.00;EquityOption;CNR;Call;150.0000;;20220211;CNR;OE;20220113;20220211;;;20220211160000;
AZSE;Q5;CNR   220211P150.00;EquityOption;CNR;Put;150.0000;;20220211;CNR;OE;20220113;20220211;;;20220211160000;
A0TE;Q5;CNR   220211C148.00;EquityOption;CNR;Call;148.0000;;20220211;CNR;OE;20220113;20220211;;;20220211160000;
A1TE;Q5;CNR   220211P148.00;EquityOption;CNR;Put;148.0000;;20220211;CNR;OE;20220113;20220211;;;20220211160000;
A2TE;Q5;CNR   220211C146.00;EquityOption;CNR;Call;146.0000;;20220211;CNR;OE;20220113;20220211;;;20220211160000;
A3TE;Q5;CNR   220211P146.00;EquityOption;CNR;Put;146.0000;;20220211;CNR;OE;20220113;20220211;;;20220211160000;
A0PD;S2;SU    220211C35.00;EquityOption;SU;Call;35.0000;;20220211;SU;OE;20220113;20220211;;;20220211160000;
A1PD;S2;SU    220211P35.00;EquityOption;SU;Put;35.0000;;20220211;SU;OE;20220113;20220211;;;20220211160000;
A2PD;S2;SU    220211C35.50;EquityOption;SU;Call;35.5000;;20220211;SU;OE;20220113;20220211;;;20220211160000;
A3PD;S2;SU    220211P35.50;EquityOption;SU;Put;35.5000;;20220211;SU;OE;20220113;20220211;;;20220211160000;
A4PD;S2;SU    220211C36.00;EquityOption;SU;Call;36.0000;;20220211;SU;OE;20220113;20220211;;;20220211160000;
A5PD;S2;SU    220211P36.00;EquityOption;SU;Put;36.0000;;20220211;SU;OE;20220113;20220211;;;20220211160000;
A6PD;S2;SU    220211C36.50;EquityOption;SU;Call;36.5000;;20220211;SU;OE;20220113;20220211;;;20220211160000;
A7PD;S2;SU    220211P36.50;EquityOption;SU;Put;36.5000;;20220211;SU;OE;20220113;20220211;;;20220211160000;
A8PD;S2;SU    220211C37.00;EquityOption;SU;Call;37.0000;;20220211;SU;OE;20220113;20220211;;;20220211160000;
A9PD;S2;SU    220211P37.00;EquityOption;SU;Put;37.0000;;20220211;SU;OE;20220113;20220211;;;20220211160000;
AAPD;S2;SU    220211C34.50;EquityOption;SU;Call;34.5000;;20220211;SU;OE;20220113;20220211;;;20220211160000;
ABPD;S2;SU    220211P34.50;EquityOption;SU;Put;34.5000;;20220211;SU;OE;20220113;20220211;;;20220211160000;
ACPD;S2;SU    220211C34.00;EquityOption;SU;Call;34.0000;;20220211;SU;OE;20220113;20220211;;;20220211160000;
ADPD;S2;SU    220211P34.00;EquityOption;SU;Put;34.0000;;20220211;SU;OE;20220113;20220211;;;20220211160000;
AEPD;S2;SU    220211C33.50;EquityOption;SU;Call;33.5000;;20220211;SU;OE;20220113;20220211;;;20220211160000;
AFPD;S2;SU    220211P33.50;EquityOption;SU;Put;33.5000;;20220211;SU;OE;20220113;20220211;;;20220211160000;
AGPD;S2;SU    220211C33.00;EquityOption;SU;Call;33.0000;;20220211;SU;OE;20220113;20220211;;;20220211160000;
AHPD;S2;SU    220211P33.00;EquityOption;SU;Put;33.0000;;20220211;SU;OE;20220113;20220211;;;20220211160000;
AJN5;T2;T     220211C29.50;EquityOption;T;Call;29.5000;;20220211;T;OE;20220113;20220211;;;20220211160000;
AKN5;T2;T     220211P29.50;EquityOption;T;Put;29.5000;;20220211;T;OE;20220113;20220211;;;20220211160000;
ALN5;T2;T     220211C30.00;EquityOption;T;Call;30.0000;;20220211;T;OE;20220113;20220211;;;20220211160000;
AMN5;T2;T     220211P30.00;EquityOption;T;Put;30.0000;;20220211;T;OE;20220113;20220211;;;20220211160000;
ANN5;T2;T     220211C30.50;EquityOption;T;Call;30.5000;;20220211;T;OE;20220113;20220211;;;20220211160000;
AON5;T2;T     220211P30.50;EquityOption;T;Put;30.5000;;20220211;T;OE;20220113;20220211;;;20220211160000;
APN5;T2;T     220211C31.00;EquityOption;T;Call;31.0000;;20220211;T;OE;20220113;20220211;;;20220211160000;
AQN5;T2;T     220211P31.00;EquityOption;T;Put;31.0000;;20220211;T;OE;20220113;20220211;;;20220211160000;
ARN5;T2;T     220211C31.50;EquityOption;T;Call;31.5000;;20220211;T;OE;20220113;20220211;;;20220211160000;
ASN5;T2;T     220211P31.50;EquityOption;T;Put;31.5000;;20220211;T;OE;20220113;20220211;;;20220211160000;
ATN5;T2;T     220211C29.00;EquityOption;T;Call;29.0000;;20220211;T;OE;20220113;20220211;;;20220211160000;
AUN5;T2;T     220211P29.00;EquityOption;T;Put;29.0000;;20220211;T;OE;20220113;20220211;;;20220211160000;
AVN5;T2;T     220211C28.50;EquityOption;T;Call;28.5000;;20220211;T;OE;20220113;20220211;;;20220211160000;
AWN5;T2;T     220211P28.50;EquityOption;T;Put;28.5000;;20220211;T;OE;20220113;20220211;;;20220211160000;
AXN5;T2;T     220211C28.00;EquityOption;T;Call;28.0000;;20220211;T;OE;20220113;20220211;;;20220211160000;
AYN5;T2;T     220211P28.00;EquityOption;T;Put;28.0000;;20220211;T;OE;20220113;20220211;;;20220211160000;
