InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MOK2;VH;D     240816C8.25;EquityOption;D;Call;8.2500;;20240816;D.UN;OE;20240214;20240226;;;20240816160000;
MP72;VH;D     240621P15.00;EquityOption;D;Put;15.0000;;20240621;D.UN;OE;20230615;20240226;;;20240621160000;
MPA2;VH;D     240315P9.50;EquityOption;D;Put;9.5000;;20240315;D.UN;OE;20230913;20240226;;;20240315160000;
MPC2;VH;D     240621P8.50;EquityOption;D;Put;8.5000;;20240621;D.UN;OE;20230930;20240226;;;20240621160000;
MPE2;VH;D     240419P9.50;EquityOption;D;Put;9.5000;;20240419;D.UN;OE;20231018;20240226;;;20240419160000;
MPG2;VH;D     240419P6.75;EquityOption;D;Put;6.7500;;20240419;D.UN;OE;20231025;20240226;;;20240419160000;
MPH2;VH;D     240517P11.00;EquityOption;D;Put;11.0000;;20240517;D.UN;OE;20231121;20240226;;;20240517160000;
MPI2;VH;D     240419P12.00;EquityOption;D;Put;12.0000;;20240419;D.UN;OE;20231215;20240226;;;20240419160000;
MPJ2;VH;D     240719P13.00;EquityOption;D;Put;13.0000;;20240719;D.UN;OE;20240117;20240226;;;20240719160000;
MPK2;VH;D     240816P8.25;EquityOption;D;Put;8.2500;;20240816;D.UN;OE;20240214;20240226;;;20240816160000;
MQ42;VH;D     240315C10.00;EquityOption;D;Call;10.0000;;20240315;D.UN;OE;20230323;20240226;;;20240315160000;
MQ72;VH;D     240621C16.00;EquityOption;D;Call;16.0000;;20240621;D.UN;OE;20230615;20240226;;;20240621160000;
MQA2;VH;D     240621C9.50;EquityOption;D;Call;9.5000;;20240621;D.UN;OE;20230913;20240226;;;20240621160000;
MQC2;VH;D     240920C8.50;EquityOption;D;Call;8.5000;;20240920;D.UN;OE;20230930;20240226;;;20240920160000;
MQE2;VH;D     240419C9.75;EquityOption;D;Call;9.7500;;20240419;D.UN;OE;20231018;20240226;;;20240419160000;
MQH2;VH;D     240517C7.75;EquityOption;D;Call;7.7500;;20240517;D.UN;OE;20231125;20240226;;;20240517160000;
MQI2;VH;D     240419C13.00;EquityOption;D;Call;13.0000;;20240419;D.UN;OE;20231215;20240226;;;20240419160000;
MQJ2;VH;D     240719C10.50;EquityOption;D;Call;10.5000;;20240719;D.UN;OE;20240117;20240226;;;20240719160000;
MQK2;VH;D     240816C8.00;EquityOption;D;Call;8.0000;;20240816;D.UN;OE;20240214;20240226;;;20240816160000;
MR42;VH;D     240315P10.00;EquityOption;D;Put;10.0000;;20240315;D.UN;OE;20230323;20240226;;;20240315160000;
MR72;VH;D     240621P16.00;EquityOption;D;Put;16.0000;;20240621;D.UN;OE;20230615;20240226;;;20240621160000;
MRA2;VH;D     240621P9.50;EquityOption;D;Put;9.5000;;20240621;D.UN;OE;20230913;20240226;;;20240621160000;
MRC2;VH;D     240920P8.50;EquityOption;D;Put;8.5000;;20240920;D.UN;OE;20230930;20240226;;;20240920160000;
MRE2;VH;D     240419P9.75;EquityOption;D;Put;9.7500;;20240419;D.UN;OE;20231018;20240226;;;20240419160000;
MRH2;VH;D     240517P7.75;EquityOption;D;Put;7.7500;;20240517;D.UN;OE;20231125;20240226;;;20240517160000;
MRI2;VH;D     240419P13.00;EquityOption;D;Put;13.0000;;20240419;D.UN;OE;20231215;20240226;;;20240419160000;
MRJ2;VH;D     240719P10.50;EquityOption;D;Put;10.5000;;20240719;D.UN;OE;20240117;20240226;;;20240719160000;
MRK2;VH;D     240816P8.00;EquityOption;D;Put;8.0000;;20240816;D.UN;OE;20240214;20240226;;;20240816160000;
MS72;VH;D     240621C17.00;EquityOption;D;Call;17.0000;;20240621;D.UN;OE;20230615;20240226;;;20240621160000;
MSA2;VH;D     240920C11.00;EquityOption;D;Call;11.0000;;20240920;D.UN;OE;20230913;20240226;;;20240920160000;
MSE2;VH;D     240419C10.00;EquityOption;D;Call;10.0000;;20240419;D.UN;OE;20231018;20240226;;;20240419160000;
MSH2;VH;D     240621C8.75;EquityOption;D;Call;8.7500;;20240621;D.UN;OE;20231213;20240226;;;20240621160000;
MSI2;VH;D     240517C11.50;EquityOption;D;Call;11.5000;;20240517;D.UN;OE;20231215;20240226;;;20240517160000;
MSJ2;VH;D     240719C10.00;EquityOption;D;Call;10.0000;;20240719;D.UN;OE;20240117;20240226;;;20240719160000;
MSK2;VH;D     240517C7.25;EquityOption;D;Call;7.2500;;20240517;D.UN;OE;20240217;20240226;;;20240517160000;
MT72;VH;D     240621P17.00;EquityOption;D;Put;17.0000;;20240621;D.UN;OE;20230615;20240226;;;20240621160000;
MTA2;VH;D     240920P11.00;EquityOption;D;Put;11.0000;;20240920;D.UN;OE;20230913;20240226;;;20240920160000;
MTE2;VH;D     240419P10.00;EquityOption;D;Put;10.0000;;20240419;D.UN;OE;20231018;20240226;;;20240419160000;
MTH2;VH;D     240621P8.75;EquityOption;D;Put;8.7500;;20240621;D.UN;OE;20231213;20240226;;;20240621160000;
MTI2;VH;D     240517P11.50;EquityOption;D;Put;11.5000;;20240517;D.UN;OE;20231215;20240226;;;20240517160000;
MTJ2;VH;D     240719P10.00;EquityOption;D;Put;10.0000;;20240719;D.UN;OE;20240117;20240226;;;20240719160000;
MTK2;VH;D     240517P7.25;EquityOption;D;Put;7.2500;;20240517;D.UN;OE;20240217;20240226;;;20240517160000;
MU72;VH;D     240621C18.00;EquityOption;D;Call;18.0000;;20240621;D.UN;OE;20230615;20240226;;;20240621160000;
MUA2;VH;D     240920C12.00;EquityOption;D;Call;12.0000;;20240920;D.UN;OE;20230913;20240226;;;20240920160000;
MUD2;VH;D     240315C8.25;EquityOption;D;Call;8.2500;;20240315;D.UN;OE;20231004;20240226;;;20240315160000;
MUE2;VH;D     240419C8.75;EquityOption;D;Call;8.7500;;20240419;D.UN;OE;20231018;20240226;;;20240419160000;
MUH2;VH;D     240621C9.25;EquityOption;D;Call;9.2500;;20240621;D.UN;OE;20231213;20240226;;;20240621160000;
MUI2;VH;D     240517C12.00;EquityOption;D;Call;12.0000;;20240517;D.UN;OE;20231215;20240226;;;20240517160000;
MUJ2;VH;D     240719C9.75;EquityOption;D;Call;9.7500;;20240719;D.UN;OE;20240117;20240226;;;20240719160000;
MUK2;VH;D     240517C7.00;EquityOption;D;Call;7.0000;;20240517;D.UN;OE;20240217;20240226;;;20240517160000;
MV72;VH;D     240621P18.00;EquityOption;D;Put;18.0000;;20240621;D.UN;OE;20230615;20240226;;;20240621160000;
MVA2;VH;D     240920P12.00;EquityOption;D;Put;12.0000;;20240920;D.UN;OE;20230913;20240226;;;20240920160000;
MVD2;VH;D     240315P8.25;EquityOption;D;Put;8.2500;;20240315;D.UN;OE;20231004;20240226;;;20240315160000;
MVE2;VH;D     240419P8.75;EquityOption;D;Put;8.7500;;20240419;D.UN;OE;20231018;20240226;;;20240419160000;
MVH2;VH;D     240621P9.25;EquityOption;D;Put;9.2500;;20240621;D.UN;OE;20231213;20240226;;;20240621160000;
MVI2;VH;D     240517P12.00;EquityOption;D;Put;12.0000;;20240517;D.UN;OE;20231215;20240226;;;20240517160000;
MVJ2;VH;D     240719P9.75;EquityOption;D;Put;9.7500;;20240719;D.UN;OE;20240117;20240226;;;20240719160000;
MVK2;VH;D     240517P7.00;EquityOption;D;Put;7.0000;;20240517;D.UN;OE;20240217;20240226;;;20240517160000;
MW72;VH;D     240621C14.00;EquityOption;D;Call;14.0000;;20240621;D.UN;OE;20230615;20240226;;;20240621160000;
MWA2;VH;D     240920C13.00;EquityOption;D;Call;13.0000;;20240920;D.UN;OE;20230913;20240226;;;20240920160000;
MWB2;VH;D     240621C8.00;EquityOption;D;Call;8.0000;;20240621;D.UN;OE;20230926;20240226;;;20240621160000;
MWE2;VH;D     240419C8.50;EquityOption;D;Call;8.5000;;20240419;D.UN;OE;20231018;20240226;;;20240419160000;
MWH2;VH;D     240621C8.25;EquityOption;D;Call;8.2500;;20240621;D.UN;OE;20231213;20240226;;;20240621160000;
MWI2;VH;D     240517C13.00;EquityOption;D;Call;13.0000;;20240517;D.UN;OE;20231215;20240226;;;20240517160000;
MWJ2;VH;D     240719C9.50;EquityOption;D;Call;9.5000;;20240719;D.UN;OE;20240117;20240226;;;20240719160000;
MWK2;VH;D     240621C7.75;EquityOption;D;Call;7.7500;;20240621;D.UN;OE;20240217;20240226;;;20240621160000;
MX72;VH;D     240621P14.00;EquityOption;D;Put;14.0000;;20240621;D.UN;OE;20230615;20240226;;;20240621160000;
MXA2;VH;D     240920P13.00;EquityOption;D;Put;13.0000;;20240920;D.UN;OE;20230913;20240226;;;20240920160000;
MXB2;VH;D     240621P8.00;EquityOption;D;Put;8.0000;;20240621;D.UN;OE;20230926;20240226;;;20240621160000;
MXE2;VH;D     240419P8.50;EquityOption;D;Put;8.5000;;20240419;D.UN;OE;20231018;20240226;;;20240419160000;
MXH2;VH;D     240621P8.25;EquityOption;D;Put;8.2500;;20240621;D.UN;OE;20231213;20240226;;;20240621160000;
MXI2;VH;D     240517P13.00;EquityOption;D;Put;13.0000;;20240517;D.UN;OE;20231215;20240226;;;20240517160000;
MXJ2;VH;D     240719P9.50;EquityOption;D;Put;9.5000;;20240719;D.UN;OE;20240117;20240226;;;20240719160000;
MXK2;VH;D     240621P7.75;EquityOption;D;Put;7.7500;;20240621;D.UN;OE;20240217;20240226;;;20240621160000;
MY72;VH;D     240621C13.00;EquityOption;D;Call;13.0000;;20240621;D.UN;OE;20230615;20240226;;;20240621160000;
MYA2;VH;D     240920C14.00;EquityOption;D;Call;14.0000;;20240920;D.UN;OE;20230913;20240226;;;20240920160000;
MYB2;VH;D     240920C8.00;EquityOption;D;Call;8.0000;;20240920;D.UN;OE;20230926;20240226;;;20240920160000;
MYE2;VH;D     240419C8.25;EquityOption;D;Call;8.2500;;20240419;D.UN;OE;20231018;20240226;;;20240419160000;
MYG2;VH;D     240315C6.00;EquityOption;D;Call;6.0000;;20240315;D.UN;OE;20231026;20240226;;;20240315160000;
MYH2;VH;D     241220C9.00;EquityOption;D;Call;9.0000;;20241220;D.UN;OE;20231213;20240226;;;20241220160000;
MYI2;VH;D     240621C11.50;EquityOption;D;Call;11.5000;;20240621;D.UN;OE;20231215;20240226;;;20240621160000;
MYJ2;VH;D     240719C9.00;EquityOption;D;Call;9.0000;;20240719;D.UN;OE;20240202;20240226;;;20240719160000;
MYK2;VH;D     240621C7.25;EquityOption;D;Call;7.2500;;20240621;D.UN;OE;20240217;20240226;;;20240621160000;
MZ72;VH;D     240621P13.00;EquityOption;D;Put;13.0000;;20240621;D.UN;OE;20230615;20240226;;;20240621160000;
MZA2;VH;D     240920P14.00;EquityOption;D;Put;14.0000;;20240920;D.UN;OE;20230913;20240226;;;20240920160000;
MZB2;VH;D     240920P8.00;EquityOption;D;Put;8.0000;;20240920;D.UN;OE;20230926;20240226;;;20240920160000;
MZE2;VH;D     240419P8.25;EquityOption;D;Put;8.2500;;20240419;D.UN;OE;20231018;20240226;;;20240419160000;
MZG2;VH;D     240315P6.00;EquityOption;D;Put;6.0000;;20240315;D.UN;OE;20231026;20240226;;;20240315160000;
MZH2;VH;D     241220P9.00;EquityOption;D;Put;9.0000;;20241220;D.UN;OE;20231213;20240226;;;20241220160000;
MZI2;VH;D     240621P11.50;EquityOption;D;Put;11.5000;;20240621;D.UN;OE;20231215;20240226;;;20240621160000;
MZJ2;VH;D     240719P9.00;EquityOption;D;Put;9.0000;;20240719;D.UN;OE;20240202;20240226;;;20240719160000;
MZK2;VH;D     240621P7.25;EquityOption;D;Put;7.2500;;20240621;D.UN;OE;20240217;20240226;;;20240621160000;
A6UB;M2;MFC   240405C33.50;EquityOption;MFC;Call;33.5000;;20240405;MFC;OE;20240226;20240405;;;20240405160000;
A7UB;M2;MFC   240405P33.50;EquityOption;MFC;Put;33.5000;;20240405;MFC;OE;20240226;20240405;;;20240405160000;
MAH7;46;PPL   240920C49.00;EquityOption;PPL;Call;49.0000;;20240920;PPL;OE;20240226;20240920;;;20240920160000;
MBH7;46;PPL   240920P49.00;EquityOption;PPL;Put;49.0000;;20240920;PPL;OE;20240226;20240920;;;20240920160000;
MG51;ZT;ZUT   241220C18.00;EquityOption;ZUT;Call;18.0000;;20241220;ZUT;OA;20240226;20241220;;;20241220160000;
MH51;ZT;ZUT   241220P18.00;EquityOption;ZUT;Put;18.0000;;20241220;ZUT;OA;20240226;20241220;;;20241220160000;
MI51;ZT;ZUT   241220C18.50;EquityOption;ZUT;Call;18.5000;;20241220;ZUT;OA;20240226;20241220;;;20241220160000;
MJ51;ZT;ZUT   241220P18.50;EquityOption;ZUT;Put;18.5000;;20241220;ZUT;OA;20240226;20241220;;;20241220160000;
MK51;ZT;ZUT   241220C19.00;EquityOption;ZUT;Call;19.0000;;20241220;ZUT;OA;20240226;20241220;;;20241220160000;
ML51;ZT;ZUT   241220P19.00;EquityOption;ZUT;Put;19.0000;;20241220;ZUT;OA;20240226;20241220;;;20241220160000;
MM51;ZT;ZUT   241220C19.50;EquityOption;ZUT;Call;19.5000;;20241220;ZUT;OA;20240226;20241220;;;20241220160000;
MN51;ZT;ZUT   241220P19.50;EquityOption;ZUT;Put;19.5000;;20241220;ZUT;OA;20240226;20241220;;;20241220160000;
MO51;ZT;ZUT   241220C20.00;EquityOption;ZUT;Call;20.0000;;20241220;ZUT;OA;20240226;20241220;;;20241220160000;
MP51;ZT;ZUT   241220P20.00;EquityOption;ZUT;Put;20.0000;;20241220;ZUT;OA;20240226;20241220;;;20241220160000;
MEH2;2F;MRE   241220C17.00;EquityOption;MRE;Call;17.0000;;20241220;MRE;OE;20240227;20241220;;;20241220160000;
MFH2;2F;MRE   241220P17.00;EquityOption;MRE;Put;17.0000;;20241220;MRE;OE;20240227;20241220;;;20241220160000;
AJXG;B5;BNS   240328C61.50;EquityOption;BNS;Call;61.5000;;20240328;BNS;OE;20240226;20240328;;;20240328160000;
AKXG;B5;BNS   240328P61.50;EquityOption;BNS;Put;61.5000;;20240328;BNS;OE;20240226;20240328;;;20240328160000;
M200;5E;D1    240315C12.00;EquityOption;D1;Call;12.0000;;20240315;D1;OE;20240227;20240315;;;20240315160000;
M300;5E;D1    240315P12.00;EquityOption;D1;Put;12.0000;;20240315;D1;OE;20240227;20240315;;;20240315160000;
M400;5E;D1    240315C14.00;EquityOption;D1;Call;14.0000;;20240315;D1;OE;20240227;20240315;;;20240315160000;
M500;5E;D1    240315P14.00;EquityOption;D1;Put;14.0000;;20240315;D1;OE;20240227;20240315;;;20240315160000;
M600;5E;D1    240315C14.50;EquityOption;D1;Call;14.5000;;20240315;D1;OE;20240227;20240315;;;20240315160000;
M700;5E;D1    240315P14.50;EquityOption;D1;Put;14.5000;;20240315;D1;OE;20240227;20240315;;;20240315160000;
M800;5E;D1    240315C15.00;EquityOption;D1;Call;15.0000;;20240315;D1;OE;20240227;20240315;;;20240315160000;
M900;5E;D1    240315P15.00;EquityOption;D1;Put;15.0000;;20240315;D1;OE;20240227;20240315;;;20240315160000;
MA00;5E;D1    240315C16.00;EquityOption;D1;Call;16.0000;;20240315;D1;OE;20240227;20240315;;;20240315160000;
MB00;5E;D1    240315P16.00;EquityOption;D1;Put;16.0000;;20240315;D1;OE;20240227;20240315;;;20240315160000;
MC00;5E;D1    240315C16.50;EquityOption;D1;Call;16.5000;;20240315;D1;OE;20240227;20240315;;;20240315160000;
MD00;5E;D1    240315P16.50;EquityOption;D1;Put;16.5000;;20240315;D1;OE;20240227;20240315;;;20240315160000;
ME00;5E;D1    240315C17.00;EquityOption;D1;Call;17.0000;;20240315;D1;OE;20240227;20240315;;;20240315160000;
MF00;5E;D1    240315P17.00;EquityOption;D1;Put;17.0000;;20240315;D1;OE;20240227;20240315;;;20240315160000;
MG00;5E;D1    240315C17.50;EquityOption;D1;Call;17.5000;;20240315;D1;OE;20240227;20240315;;;20240315160000;
MH00;5E;D1    240315P17.50;EquityOption;D1;Put;17.5000;;20240315;D1;OE;20240227;20240315;;;20240315160000;
MI00;5E;D1    240315C18.00;EquityOption;D1;Call;18.0000;;20240315;D1;OE;20240227;20240315;;;20240315160000;
MJ00;5E;D1    240315P18.00;EquityOption;D1;Put;18.0000;;20240315;D1;OE;20240227;20240315;;;20240315160000;
MK00;5E;D1    240315C19.00;EquityOption;D1;Call;19.0000;;20240315;D1;OE;20240227;20240315;;;20240315160000;
ML00;5E;D1    240315P19.00;EquityOption;D1;Put;19.0000;;20240315;D1;OE;20240227;20240315;;;20240315160000;
MM00;5E;D1    240315C19.50;EquityOption;D1;Call;19.5000;;20240315;D1;OE;20240227;20240315;;;20240315160000;
MN00;5E;D1    240315P19.50;EquityOption;D1;Put;19.5000;;20240315;D1;OE;20240227;20240315;;;20240315160000;
MO00;5E;D1    240315C20.00;EquityOption;D1;Call;20.0000;;20240315;D1;OE;20240227;20240315;;;20240315160000;
MP00;5E;D1    240315P20.00;EquityOption;D1;Put;20.0000;;20240315;D1;OE;20240227;20240315;;;20240315160000;
MQ00;5E;D1    240315C22.00;EquityOption;D1;Call;22.0000;;20240315;D1;OE;20240227;20240315;;;20240315160000;
MR00;5E;D1    240315P22.00;EquityOption;D1;Put;22.0000;;20240315;D1;OE;20240227;20240315;;;20240315160000;
MS00;5E;D1    240315C23.00;EquityOption;D1;Call;23.0000;;20240315;D1;OE;20240227;20240315;;;20240315160000;
MT00;5E;D1    240315P23.00;EquityOption;D1;Put;23.0000;;20240315;D1;OE;20240227;20240315;;;20240315160000;
MU00;5E;D1    240315C24.00;EquityOption;D1;Call;24.0000;;20240315;D1;OE;20240227;20240315;;;20240315160000;
MV00;5E;D1    240315P24.00;EquityOption;D1;Put;24.0000;;20240315;D1;OE;20240227;20240315;;;20240315160000;
MW00;5E;D1    240315C25.00;EquityOption;D1;Call;25.0000;;20240315;D1;OE;20240227;20240315;;;20240315160000;
MX00;5E;D1    240315P25.00;EquityOption;D1;Put;25.0000;;20240315;D1;OE;20240227;20240315;;;20240315160000;
MY00;5E;D1    240315C26.00;EquityOption;D1;Call;26.0000;;20240315;D1;OE;20240227;20240315;;;20240315160000;
MZ00;5E;D1    240315P26.00;EquityOption;D1;Put;26.0000;;20240315;D1;OE;20240227;20240315;;;20240315160000;
M010;5E;D1    240315C28.00;EquityOption;D1;Call;28.0000;;20240315;D1;OE;20240227;20240315;;;20240315160000;
M110;5E;D1    240315P28.00;EquityOption;D1;Put;28.0000;;20240315;D1;OE;20240227;20240315;;;20240315160000;
M210;5E;D1    240315C30.00;EquityOption;D1;Call;30.0000;;20240315;D1;OE;20240227;20240315;;;20240315160000;
M310;5E;D1    240315P30.00;EquityOption;D1;Put;30.0000;;20240315;D1;OE;20240227;20240315;;;20240315160000;
M410;5E;D1    240315C36.00;EquityOption;D1;Call;36.0000;;20240315;D1;OE;20240227;20240315;;;20240315160000;
M510;5E;D1    240315P36.00;EquityOption;D1;Put;36.0000;;20240315;D1;OE;20240227;20240315;;;20240315160000;
M610;5E;D1    240419C15.50;EquityOption;D1;Call;15.5000;;20240419;D1;OE;20240227;20240419;;;20240419160000;
M710;5E;D1    240419P15.50;EquityOption;D1;Put;15.5000;;20240419;D1;OE;20240227;20240419;;;20240419160000;
M810;5E;D1    240419C17.00;EquityOption;D1;Call;17.0000;;20240419;D1;OE;20240227;20240419;;;20240419160000;
M910;5E;D1    240419P17.00;EquityOption;D1;Put;17.0000;;20240419;D1;OE;20240227;20240419;;;20240419160000;
MA10;5E;D1    240419C20.00;EquityOption;D1;Call;20.0000;;20240419;D1;OE;20240227;20240419;;;20240419160000;
MB10;5E;D1    240419P20.00;EquityOption;D1;Put;20.0000;;20240419;D1;OE;20240227;20240419;;;20240419160000;
MC10;5E;D1    240419C21.00;EquityOption;D1;Call;21.0000;;20240419;D1;OE;20240227;20240419;;;20240419160000;
MD10;5E;D1    240419P21.00;EquityOption;D1;Put;21.0000;;20240419;D1;OE;20240227;20240419;;;20240419160000;
ME10;5E;D1    240419C23.00;EquityOption;D1;Call;23.0000;;20240419;D1;OE;20240227;20240419;;;20240419160000;
MF10;5E;D1    240419P23.00;EquityOption;D1;Put;23.0000;;20240419;D1;OE;20240227;20240419;;;20240419160000;
MG10;5E;D1    240419C24.00;EquityOption;D1;Call;24.0000;;20240419;D1;OE;20240227;20240419;;;20240419160000;
MH10;5E;D1    240419P24.00;EquityOption;D1;Put;24.0000;;20240419;D1;OE;20240227;20240419;;;20240419160000;
MI10;5E;D1    240517C15.00;EquityOption;D1;Call;15.0000;;20240517;D1;OE;20240227;20240517;;;20240517160000;
MJ10;5E;D1    240517P15.00;EquityOption;D1;Put;15.0000;;20240517;D1;OE;20240227;20240517;;;20240517160000;
MK10;5E;D1    240517C16.50;EquityOption;D1;Call;16.5000;;20240517;D1;OE;20240227;20240517;;;20240517160000;
ML10;5E;D1    240517P16.50;EquityOption;D1;Put;16.5000;;20240517;D1;OE;20240227;20240517;;;20240517160000;
MM10;5E;D1    240517C19.50;EquityOption;D1;Call;19.5000;;20240517;D1;OE;20240227;20240517;;;20240517160000;
MN10;5E;D1    240517P19.50;EquityOption;D1;Put;19.5000;;20240517;D1;OE;20240227;20240517;;;20240517160000;
MO10;5E;D1    240517C22.00;EquityOption;D1;Call;22.0000;;20240517;D1;OE;20240227;20240517;;;20240517160000;
MP10;5E;D1    240517P22.00;EquityOption;D1;Put;22.0000;;20240517;D1;OE;20240227;20240517;;;20240517160000;
MQ10;5E;D1    240621C16.00;EquityOption;D1;Call;16.0000;;20240621;D1;OE;20240227;20240621;;;20240621160000;
MR10;5E;D1    240621P16.00;EquityOption;D1;Put;16.0000;;20240621;D1;OE;20240227;20240621;;;20240621160000;
MS10;5E;D1    240621C18.00;EquityOption;D1;Call;18.0000;;20240621;D1;OE;20240227;20240621;;;20240621160000;
MT10;5E;D1    240621P18.00;EquityOption;D1;Put;18.0000;;20240621;D1;OE;20240227;20240621;;;20240621160000;
MU10;5E;D1    240621C19.00;EquityOption;D1;Call;19.0000;;20240621;D1;OE;20240227;20240621;;;20240621160000;
MV10;5E;D1    240621P19.00;EquityOption;D1;Put;19.0000;;20240621;D1;OE;20240227;20240621;;;20240621160000;
MW10;5E;D1    240621C19.50;EquityOption;D1;Call;19.5000;;20240621;D1;OE;20240227;20240621;;;20240621160000;
MX10;5E;D1    240621P19.50;EquityOption;D1;Put;19.5000;;20240621;D1;OE;20240227;20240621;;;20240621160000;
MY10;5E;D1    240621C20.00;EquityOption;D1;Call;20.0000;;20240621;D1;OE;20240227;20240621;;;20240621160000;
MZ10;5E;D1    240621P20.00;EquityOption;D1;Put;20.0000;;20240621;D1;OE;20240227;20240621;;;20240621160000;
M020;5E;D1    240621C21.00;EquityOption;D1;Call;21.0000;;20240621;D1;OE;20240227;20240621;;;20240621160000;
M120;5E;D1    240621P21.00;EquityOption;D1;Put;21.0000;;20240621;D1;OE;20240227;20240621;;;20240621160000;
M220;5E;D1    240621C22.00;EquityOption;D1;Call;22.0000;;20240621;D1;OE;20240227;20240621;;;20240621160000;
M320;5E;D1    240621P22.00;EquityOption;D1;Put;22.0000;;20240621;D1;OE;20240227;20240621;;;20240621160000;
M420;5E;D1    240621C24.00;EquityOption;D1;Call;24.0000;;20240621;D1;OE;20240227;20240621;;;20240621160000;
M520;5E;D1    240621P24.00;EquityOption;D1;Put;24.0000;;20240621;D1;OE;20240227;20240621;;;20240621160000;
M620;5E;D1    240621C25.00;EquityOption;D1;Call;25.0000;;20240621;D1;OE;20240227;20240621;;;20240621160000;
M720;5E;D1    240621P25.00;EquityOption;D1;Put;25.0000;;20240621;D1;OE;20240227;20240621;;;20240621160000;
M820;5E;D1    240621C26.00;EquityOption;D1;Call;26.0000;;20240621;D1;OE;20240227;20240621;;;20240621160000;
M920;5E;D1    240621P26.00;EquityOption;D1;Put;26.0000;;20240621;D1;OE;20240227;20240621;;;20240621160000;
MA20;5E;D1    240621C30.00;EquityOption;D1;Call;30.0000;;20240621;D1;OE;20240227;20240621;;;20240621160000;
MB20;5E;D1    240621P30.00;EquityOption;D1;Put;30.0000;;20240621;D1;OE;20240227;20240621;;;20240621160000;
MC20;5E;D1    240621C32.00;EquityOption;D1;Call;32.0000;;20240621;D1;OE;20240227;20240621;;;20240621160000;
MD20;5E;D1    240621P32.00;EquityOption;D1;Put;32.0000;;20240621;D1;OE;20240227;20240621;;;20240621160000;
ME20;5E;D1    240621C34.00;EquityOption;D1;Call;34.0000;;20240621;D1;OE;20240227;20240621;;;20240621160000;
MF20;5E;D1    240621P34.00;EquityOption;D1;Put;34.0000;;20240621;D1;OE;20240227;20240621;;;20240621160000;
MG20;5E;D1    240719C20.00;EquityOption;D1;Call;20.0000;;20240719;D1;OE;20240227;20240719;;;20240719160000;
MH20;5E;D1    240719P20.00;EquityOption;D1;Put;20.0000;;20240719;D1;OE;20240227;20240719;;;20240719160000;
MI20;5E;D1    240920C13.00;EquityOption;D1;Call;13.0000;;20240920;D1;OE;20240227;20240920;;;20240920160000;
MJ20;5E;D1    240920P13.00;EquityOption;D1;Put;13.0000;;20240920;D1;OE;20240227;20240920;;;20240920160000;
MK20;5E;D1    240920C15.00;EquityOption;D1;Call;15.0000;;20240920;D1;OE;20240227;20240920;;;20240920160000;
ML20;5E;D1    240920P15.00;EquityOption;D1;Put;15.0000;;20240920;D1;OE;20240227;20240920;;;20240920160000;
MM20;5E;D1    240920C16.00;EquityOption;D1;Call;16.0000;;20240920;D1;OE;20240227;20240920;;;20240920160000;
MN20;5E;D1    240920P16.00;EquityOption;D1;Put;16.0000;;20240920;D1;OE;20240227;20240920;;;20240920160000;
MO20;5E;D1    240920C17.00;EquityOption;D1;Call;17.0000;;20240920;D1;OE;20240227;20240920;;;20240920160000;
MP20;5E;D1    240920P17.00;EquityOption;D1;Put;17.0000;;20240920;D1;OE;20240227;20240920;;;20240920160000;
MQ20;5E;D1    240920C18.00;EquityOption;D1;Call;18.0000;;20240920;D1;OE;20240227;20240920;;;20240920160000;
MR20;5E;D1    240920P18.00;EquityOption;D1;Put;18.0000;;20240920;D1;OE;20240227;20240920;;;20240920160000;
MS20;5E;D1    240920C20.00;EquityOption;D1;Call;20.0000;;20240920;D1;OE;20240227;20240920;;;20240920160000;
MT20;5E;D1    240920P20.00;EquityOption;D1;Put;20.0000;;20240920;D1;OE;20240227;20240920;;;20240920160000;
MU20;5E;D1    240920C26.00;EquityOption;D1;Call;26.0000;;20240920;D1;OE;20240227;20240920;;;20240920160000;
MV20;5E;D1    240920P26.00;EquityOption;D1;Put;26.0000;;20240920;D1;OE;20240227;20240920;;;20240920160000;
MW20;5E;D1    240920C28.00;EquityOption;D1;Call;28.0000;;20240920;D1;OE;20240227;20240920;;;20240920160000;
MX20;5E;D1    240920P28.00;EquityOption;D1;Put;28.0000;;20240920;D1;OE;20240227;20240920;;;20240920160000;
MY20;5E;D1    240920C32.00;EquityOption;D1;Call;32.0000;;20240920;D1;OE;20240227;20240920;;;20240920160000;
MZ20;5E;D1    240920P32.00;EquityOption;D1;Put;32.0000;;20240920;D1;OE;20240227;20240920;;;20240920160000;
M030;5E;D1    241220C14.00;EquityOption;D1;Call;14.0000;;20241220;D1;OE;20240227;20241220;;;20241220160000;
M130;5E;D1    241220P14.00;EquityOption;D1;Put;14.0000;;20241220;D1;OE;20240227;20241220;;;20241220160000;
M230;5E;D1    241220C16.00;EquityOption;D1;Call;16.0000;;20241220;D1;OE;20240227;20241220;;;20241220160000;
M330;5E;D1    241220P16.00;EquityOption;D1;Put;16.0000;;20241220;D1;OE;20240227;20241220;;;20241220160000;
