InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A8QA;B4;BMO   190607C97.50;EquityOption;BMO;Call;97.500;;20190607170000;BMO;OE;20190531;20190607;;;
A9QA;B4;BMO   190607P97.50;EquityOption;BMO;Put;97.500;;20190607170000;BMO;OE;20190531;20190607;;;
AAQA;B4;BMO   190607C97.00;EquityOption;BMO;Call;97.000;;20190607170000;BMO;OE;20190531;20190607;;;
ABQA;B4;BMO   190607P97.00;EquityOption;BMO;Put;97.000;;20190607170000;BMO;OE;20190531;20190607;;;
ACQA;B4;BMO   190614C98.00;EquityOption;BMO;Call;98.000;;20190614170000;BMO;OE;20190531;20190614;;;
ADQA;B4;BMO   190614P98.00;EquityOption;BMO;Put;98.000;;20190614170000;BMO;OE;20190531;20190614;;;
AEQA;B4;BMO   190614C97.50;EquityOption;BMO;Call;97.500;;20190614170000;BMO;OE;20190531;20190614;;;
AFQA;B4;BMO   190614P97.50;EquityOption;BMO;Put;97.500;;20190614170000;BMO;OE;20190531;20190614;;;
AGQA;B4;BMO   190614C97.00;EquityOption;BMO;Call;97.000;;20190614170000;BMO;OE;20190531;20190614;;;
AHQA;B4;BMO   190614P97.00;EquityOption;BMO;Put;97.000;;20190614170000;BMO;OE;20190531;20190614;;;
AIQA;B4;BMO   190621C78.00;EquityOption;BMO;Call;78.000;;20190621170000;BMO;OE;20190531;20190621;;;
AJQA;B4;BMO   190621P78.00;EquityOption;BMO;Put;78.000;;20190621170000;BMO;OE;20190531;20190621;;;
AKQA;B4;BMO   190628C98.00;EquityOption;BMO;Call;98.000;;20190628170000;BMO;OE;20190531;20190628;;;
ALQA;B4;BMO   190628P98.00;EquityOption;BMO;Put;98.000;;20190628170000;BMO;OE;20190531;20190628;;;
AMQA;B4;BMO   190628C97.50;EquityOption;BMO;Call;97.500;;20190628170000;BMO;OE;20190531;20190628;;;
ANQA;B4;BMO   190628P97.50;EquityOption;BMO;Put;97.500;;20190628170000;BMO;OE;20190531;20190628;;;
AOQA;B4;BMO   190628C97.00;EquityOption;BMO;Call;97.000;;20190628170000;BMO;OE;20190531;20190628;;;
APQA;B4;BMO   190628P97.00;EquityOption;BMO;Put;97.000;;20190628170000;BMO;OE;20190531;20190628;;;
M613;D5;DGC   190614C14.50;EquityOption;DGC;Call;14.500;;20190614170000;DGC;OE;20190531;20190614;;;
M713;D5;DGC   190614P14.50;EquityOption;DGC;Put;14.500;;20190614170000;DGC;OE;20190531;20190614;;;
M813;D5;DGC   190628C14.50;EquityOption;DGC;Call;14.500;;20190628170000;DGC;OE;20190531;20190628;;;
M913;D5;DGC   190628P14.50;EquityOption;DGC;Put;14.500;;20190628170000;DGC;OE;20190531;20190628;;;
ABO8;N0;NA    190607C59.00;EquityOption;NA;Call;59.000;;20190607170000;NA;OE;20190531;20190607;;;
ACO8;N0;NA    190607P59.00;EquityOption;NA;Put;59.000;;20190607170000;NA;OE;20190531;20190607;;;
ADO8;N0;NA    190614C59.00;EquityOption;NA;Call;59.000;;20190614170000;NA;OE;20190531;20190614;;;
AEO8;N0;NA    190614P59.00;EquityOption;NA;Put;59.000;;20190614170000;NA;OE;20190531;20190614;;;
AFO8;N0;NA    190621C48.00;EquityOption;NA;Call;48.000;;20190621170000;NA;OE;20190531;20190621;;;
AGO8;N0;NA    190621P48.00;EquityOption;NA;Put;48.000;;20190621170000;NA;OE;20190531;20190621;;;
AHO8;N0;NA    190628C59.00;EquityOption;NA;Call;59.000;;20190628170000;NA;OE;20190531;20190628;;;
AIO8;N0;NA    190628P59.00;EquityOption;NA;Put;59.000;;20190628170000;NA;OE;20190531;20190628;;;
MKB3;M1;MG    190628C57.00;EquityOption;MG;Call;57.000;;20190628170000;MG;OE;20190531;20190628;;;
MLB3;M1;MG    190628P57.00;EquityOption;MG;Put;57.000;;20190628170000;MG;OE;20190531;20190628;;;
