InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AXSB;Q0;ABX   210716P20.50;EquityOption;ABX;Put;20.5000;;20210716160000;ABX;OE;20210618;20210716;;;
AYSB;Q0;ABX   210820C21.50;EquityOption;ABX;Call;21.5000;;20210820160000;ABX;OE;20210618;20210820;;;
AZSB;Q0;ABX   210820P21.50;EquityOption;ABX;Put;21.5000;;20210820160000;ABX;OE;20210618;20210820;;;
A0TB;Q0;ABX   210820C21.00;EquityOption;ABX;Call;21.0000;;20210820160000;ABX;OE;20210618;20210820;;;
A1TB;Q0;ABX   210820P21.00;EquityOption;ABX;Put;21.0000;;20210820160000;ABX;OE;20210618;20210820;;;
A2TB;Q0;ABX   210820C20.50;EquityOption;ABX;Call;20.5000;;20210820160000;ABX;OE;20210618;20210820;;;
A3TB;Q0;ABX   210820P20.50;EquityOption;ABX;Put;20.5000;;20210820160000;ABX;OE;20210618;20210820;;;
A4TB;Q0;ABX   210917C21.50;EquityOption;ABX;Call;21.5000;;20210917160000;ABX;OE;20210618;20210917;;;
A5TB;Q0;ABX   210917P21.50;EquityOption;ABX;Put;21.5000;;20210917160000;ABX;OE;20210618;20210917;;;
A6TB;Q0;ABX   210917C21.00;EquityOption;ABX;Call;21.0000;;20210917160000;ABX;OE;20210618;20210917;;;
A7TB;Q0;ABX   210917P21.00;EquityOption;ABX;Put;21.0000;;20210917160000;ABX;OE;20210618;20210917;;;
A8TB;Q0;ABX   210917C20.50;EquityOption;ABX;Call;20.5000;;20210917160000;ABX;OE;20210618;20210917;;;
A9TB;Q0;ABX   210917P20.50;EquityOption;ABX;Put;20.5000;;20210917160000;ABX;OE;20210618;20210917;;;
AATB;Q0;ABX   211015C21.50;EquityOption;ABX;Call;21.5000;;20211015160000;ABX;OE;20210618;20211015;;;
ABTB;Q0;ABX   211015P21.50;EquityOption;ABX;Put;21.5000;;20211015160000;ABX;OE;20210618;20211015;;;
ACTB;Q0;ABX   211015C20.50;EquityOption;ABX;Call;20.5000;;20211015160000;ABX;OE;20210618;20211015;;;
ADTB;Q0;ABX   211015P20.50;EquityOption;ABX;Put;20.5000;;20211015160000;ABX;OE;20210618;20211015;;;
AETB;Q0;ABX   211217C22.00;EquityOption;ABX;Call;22.0000;;20211217160000;ABX;OE;20210618;20211217;;;
AFTB;Q0;ABX   211217P22.00;EquityOption;ABX;Put;22.0000;;20211217160000;ABX;OE;20210618;20211217;;;
AGTB;Q0;ABX   220318C22.00;EquityOption;ABX;Call;22.0000;;20220318160000;ABX;OE;20210618;20220318;;;
AHTB;Q0;ABX   220318P22.00;EquityOption;ABX;Put;22.0000;;20220318160000;ABX;OE;20210618;20220318;;;
ARLD;C5;CNQ   210702C42.00;EquityOption;CNQ;Call;42.0000;;20210702160000;CNQ;OE;20210618;20210702;;;
ASLD;C5;CNQ   210702P42.00;EquityOption;CNQ;Put;42.0000;;20210702160000;CNQ;OE;20210618;20210702;;;
ATLD;C5;CNQ   210702C41.50;EquityOption;CNQ;Call;41.5000;;20210702160000;CNQ;OE;20210618;20210702;;;
AULD;C5;CNQ   210702P41.50;EquityOption;CNQ;Put;41.5000;;20210702160000;CNQ;OE;20210618;20210702;;;
AVLD;C5;CNQ   210709C42.00;EquityOption;CNQ;Call;42.0000;;20210709160000;CNQ;OE;20210618;20210709;;;
AWLD;C5;CNQ   210709P42.00;EquityOption;CNQ;Put;42.0000;;20210709160000;CNQ;OE;20210618;20210709;;;
AXLD;C5;CNQ   210709C41.50;EquityOption;CNQ;Call;41.5000;;20210709160000;CNQ;OE;20210618;20210709;;;
AYLD;C5;CNQ   210709P41.50;EquityOption;CNQ;Put;41.5000;;20210709160000;CNQ;OE;20210618;20210709;;;
AZLD;C5;CNQ   211015C35.00;EquityOption;CNQ;Call;35.0000;;20211015160000;CNQ;OE;20210618;20211015;;;
A0MD;C5;CNQ   211015P35.00;EquityOption;CNQ;Put;35.0000;;20211015160000;CNQ;OE;20210618;20211015;;;
A1MD;C5;CNQ   211015C34.00;EquityOption;CNQ;Call;34.0000;;20211015160000;CNQ;OE;20210618;20211015;;;
A2MD;C5;CNQ   211015P34.00;EquityOption;CNQ;Put;34.0000;;20211015160000;CNQ;OE;20210618;20211015;;;
AZO3;I1;IMO   220218C36.00;EquityOption;IMO;Call;36.0000;;20220218160000;IMO;OE;20210618;20220218;;;
A0P3;I1;IMO   220218P36.00;EquityOption;IMO;Put;36.0000;;20220218160000;IMO;OE;20210618;20220218;;;
M6J7;M1;MG    210625C112.00;EquityOption;MG;Call;112.0000;;20210625160000;MG;OE;20210618;20210625;;;
M7J7;M1;MG    210625P112.00;EquityOption;MG;Put;112.0000;;20210625160000;MG;OE;20210618;20210625;;;
M8J7;M1;MG    210625C111.50;EquityOption;MG;Call;111.5000;;20210625160000;MG;OE;20210618;20210625;;;
M9J7;M1;MG    210625P111.50;EquityOption;MG;Put;111.5000;;20210625160000;MG;OE;20210618;20210625;;;
MAJ7;M1;MG    210625C111.00;EquityOption;MG;Call;111.0000;;20210625160000;MG;OE;20210618;20210625;;;
MBJ7;M1;MG    210625P111.00;EquityOption;MG;Put;111.0000;;20210625160000;MG;OE;20210618;20210625;;;
MCJ7;M1;MG    210702C112.00;EquityOption;MG;Call;112.0000;;20210702160000;MG;OE;20210618;20210702;;;
MDJ7;M1;MG    210702P112.00;EquityOption;MG;Put;112.0000;;20210702160000;MG;OE;20210618;20210702;;;
MEJ7;M1;MG    210702C111.50;EquityOption;MG;Call;111.5000;;20210702160000;MG;OE;20210618;20210702;;;
MFJ7;M1;MG    210702P111.50;EquityOption;MG;Put;111.5000;;20210702160000;MG;OE;20210618;20210702;;;
MGJ7;M1;MG    210702C111.00;EquityOption;MG;Call;111.0000;;20210702160000;MG;OE;20210618;20210702;;;
MHJ7;M1;MG    210702P111.00;EquityOption;MG;Put;111.0000;;20210702160000;MG;OE;20210618;20210702;;;
MIJ7;M1;MG    210709C112.00;EquityOption;MG;Call;112.0000;;20210709160000;MG;OE;20210618;20210709;;;
MJJ7;M1;MG    210709P112.00;EquityOption;MG;Put;112.0000;;20210709160000;MG;OE;20210618;20210709;;;
MKJ7;M1;MG    210709C111.50;EquityOption;MG;Call;111.5000;;20210709160000;MG;OE;20210618;20210709;;;
MLJ7;M1;MG    210709P111.50;EquityOption;MG;Put;111.5000;;20210709160000;MG;OE;20210618;20210709;;;
MMJ7;M1;MG    210709C111.00;EquityOption;MG;Call;111.0000;;20210709160000;MG;OE;20210618;20210709;;;
MNJ7;M1;MG    210709P111.00;EquityOption;MG;Put;111.0000;;20210709160000;MG;OE;20210618;20210709;;;
MIB0;2A;OLA   210820C5.25;EquityOption;OLA;Call;5.2500;;20210820160000;OLA;OE;20210618;20210820;;;
MJB0;2A;OLA   210820P5.25;EquityOption;OLA;Put;5.2500;;20210820160000;OLA;OE;20210618;20210820;;;
MKB0;2A;OLA   210820C4.00;EquityOption;OLA;Call;4.0000;;20210820160000;OLA;OE;20210618;20210820;;;
MLB0;2A;OLA   210820P4.00;EquityOption;OLA;Put;4.0000;;20210820160000;OLA;OE;20210618;20210820;;;
MI21;32;MAG   210820C26.00;EquityOption;MAG;Call;26.0000;;20210820160000;MAG;OE;20210618;20210820;;;
MJ21;32;MAG   210820P26.00;EquityOption;MAG;Put;26.0000;;20210820160000;MAG;OE;20210618;20210820;;;
MGM0;67;EDR   210820C6.00;EquityOption;EDR;Call;6.0000;;20210820160000;EDR;OE;20210618;20210820;;;
MHM0;67;EDR   210820P6.00;EquityOption;EDR;Put;6.0000;;20210820160000;EDR;OE;20210618;20210820;;;
M8V0;97;PXT   210820C19.00;EquityOption;PXT;Call;19.0000;;20210820160000;PXT;OE;20210618;20210820;;;
M9V0;97;PXT   210820P19.00;EquityOption;PXT;Put;19.0000;;20210820160000;PXT;OE;20210618;20210820;;;
MAU0;AL;AIF   210820C52.00;EquityOption;AIF;Call;52.0000;;20210820160000;AIF;OE;20210618;20210820;;;
MBU0;AL;AIF   210820P52.00;EquityOption;AIF;Put;52.0000;;20210820160000;AIF;OE;20210618;20210820;;;
M0T0;AZ;ATZ   210716C40.00;EquityOption;ATZ;Call;40.0000;;20210716160000;ATZ;OE;20210618;20210716;;;
M1T0;AZ;ATZ   210716P40.00;EquityOption;ATZ;Put;40.0000;;20210716160000;ATZ;OE;20210618;20210716;;;
M2T0;AZ;ATZ   210820C40.00;EquityOption;ATZ;Call;40.0000;;20210820160000;ATZ;OE;20210618;20210820;;;
M3T0;AZ;ATZ   210820P40.00;EquityOption;ATZ;Put;40.0000;;20210820160000;ATZ;OE;20210618;20210820;;;
M4T0;AZ;ATZ   211015C40.00;EquityOption;ATZ;Call;40.0000;;20211015160000;ATZ;OE;20210618;20211015;;;
M5T0;AZ;ATZ   211015P40.00;EquityOption;ATZ;Put;40.0000;;20211015160000;ATZ;OE;20210618;20211015;;;
M6T0;AZ;ATZ   220121C40.00;EquityOption;ATZ;Call;40.0000;;20220121160000;ATZ;OE;20210618;20220121;;;
M7T0;AZ;ATZ   220121P40.00;EquityOption;ATZ;Put;40.0000;;20220121160000;ATZ;OE;20210618;20220121;;;
M801;JI;SJ    210820C40.00;EquityOption;SJ;Call;40.0000;;20210820160000;SJ;OE;20210618;20210820;;;
M901;JI;SJ    210820P40.00;EquityOption;SJ;Put;40.0000;;20210820160000;SJ;OE;20210618;20210820;;;
MA01;JI;SJ    211015C40.00;EquityOption;SJ;Call;40.0000;;20211015160000;SJ;OE;20210618;20211015;;;
MB01;JI;SJ    211015P40.00;EquityOption;SJ;Put;40.0000;;20211015160000;SJ;OE;20210618;20211015;;;
MC01;JI;SJ    220121C40.00;EquityOption;SJ;Call;40.0000;;20220121160000;SJ;OE;20210618;20220121;;;
MD01;JI;SJ    220121P40.00;EquityOption;SJ;Put;40.0000;;20220121160000;SJ;OE;20210618;20220121;;;
MM61;KI;KL    210820C46.00;EquityOption;KL;Call;46.0000;;20210820160000;KL;OE;20210618;20210820;;;
MN61;KI;KL    210820P46.00;EquityOption;KL;Put;46.0000;;20210820160000;KL;OE;20210618;20210820;;;
MO61;KI;KL    220121C46.00;EquityOption;KL;Call;46.0000;;20220121160000;KL;OE;20210618;20220121;;;
MP61;KI;KL    220121P46.00;EquityOption;KL;Put;46.0000;;20220121160000;KL;OE;20210618;20220121;;;
MYU3;OR;OR    210820C15.00;EquityOption;OR;Call;15.0000;;20210820160000;OR;OE;20210618;20210820;;;
MZU3;OR;OR    210820P15.00;EquityOption;OR;Put;15.0000;;20210820160000;OR;OE;20210618;20210820;;;
MQ21;TX;TXG   210820C14.00;EquityOption;TXG;Call;14.0000;;20210820160000;TXG;OE;20210618;20210820;;;
MR21;TX;TXG   210820P14.00;EquityOption;TXG;Put;14.0000;;20210820160000;TXG;OE;20210618;20210820;;;
MS21;TX;TXG   220121C14.00;EquityOption;TXG;Call;14.0000;;20220121160000;TXG;OE;20210618;20220121;;;
MT21;TX;TXG   220121P14.00;EquityOption;TXG;Put;14.0000;;20220121160000;TXG;OE;20210618;20220121;;;
M6I0;W7;SIL   210820C10.50;EquityOption;SIL;Call;10.5000;;20210820160000;SIL;OE;20210618;20210820;;;
M7I0;W7;SIL   210820P10.50;EquityOption;SIL;Put;10.5000;;20210820160000;SIL;OE;20210618;20210820;;;
MWI1;GR;ZAG   220318C16.40;EquityOption;ZAG;Call;16.4000;;20220318160000;ZAG;OA;20210618;20220318;;;
MXI1;GR;ZAG   220318P16.40;EquityOption;ZAG;Put;16.4000;;20220318160000;ZAG;OA;20210618;20220318;;;
MWQ1;VJ;VAB   220318C26.50;EquityOption;VAB;Call;26.5000;;20220318160000;VAB;OA;20210618;20220318;;;
MXQ1;VJ;VAB   220318P26.50;EquityOption;VAB;Put;26.5000;;20220318160000;VAB;OA;20210618;20220318;;;
M860;WQ;ZBK   211015C26.00;EquityOption;ZBK;Call;26.0000;;20211015160000;ZBK;OA;20210618;20211015;;;
M960;WQ;ZBK   211015P26.00;EquityOption;ZBK;Put;26.0000;;20211015160000;ZBK;OA;20210618;20211015;;;
M6C3;XR;ZSP   211015C70.00;EquityOption;ZSP;Call;70.0000;;20211015160000;ZSP;OA;20210618;20211015;;;
M7C3;XR;ZSP   211015P70.00;EquityOption;ZSP;Put;70.0000;;20211015160000;ZSP;OA;20210618;20211015;;;
M0A0;YG;ETHX  211015C9.00;EquityOption;ETHX;Call;9.0000;;20211015160000;ETHX.B;OA;20210618;20211015;;;
M1A0;YG;ETHX  211015P9.00;EquityOption;ETHX;Put;9.0000;;20211015160000;ETHX.B;OA;20210618;20211015;;;
MQT0;ZA;ZQQ   210716C115.00;EquityOption;ZQQ;Call;115.0000;;20210716160000;ZQQ;OA;20210618;20210716;;;
MRT0;ZA;ZQQ   210716P115.00;EquityOption;ZQQ;Put;115.0000;;20210716160000;ZQQ;OA;20210618;20210716;;;
MST0;ZA;ZQQ   210820C115.00;EquityOption;ZQQ;Call;115.0000;;20210820160000;ZQQ;OA;20210618;20210820;;;
MTT0;ZA;ZQQ   210820P115.00;EquityOption;ZQQ;Put;115.0000;;20210820160000;ZQQ;OA;20210618;20210820;;;
MUT0;ZA;ZQQ   210917C115.00;EquityOption;ZQQ;Call;115.0000;;20210917160000;ZQQ;OA;20210618;20210917;;;
MVT0;ZA;ZQQ   210917P115.00;EquityOption;ZQQ;Put;115.0000;;20210917160000;ZQQ;OA;20210618;20210917;;;
MWT0;ZA;ZQQ   211217C115.00;EquityOption;ZQQ;Call;115.0000;;20211217160000;ZQQ;OA;20210618;20211217;;;
MXT0;ZA;ZQQ   211217P115.00;EquityOption;ZQQ;Put;115.0000;;20211217160000;ZQQ;OA;20210618;20211217;;;
MYT0;ZA;ZQQ   220318C115.00;EquityOption;ZQQ;Call;115.0000;;20220318160000;ZQQ;OA;20210618;20220318;;;
MZT0;ZA;ZQQ   220318P115.00;EquityOption;ZQQ;Put;115.0000;;20220318160000;ZQQ;OA;20210618;20220318;;;
M692;OV;OVV   210709C34.50;EquityOption;OVV;Call;34.5000;;20210709160000;OVV;OE;20210618;20210709;;;
M792;OV;OVV   210709P34.50;EquityOption;OVV;Put;34.5000;;20210709160000;OVV;OE;20210618;20210709;;;
M892;OV;OVV   210820C32.00;EquityOption;OVV;Call;32.0000;;20210820160000;OVV;OE;20210618;20210820;;;
M992;OV;OVV   210820P32.00;EquityOption;OVV;Put;32.0000;;20210820160000;OVV;OE;20210618;20210820;;;
A8X8;R2;RCI   210625C66.00;EquityOption;RCI;Call;66.0000;;20210625160000;RCI.B;OE;20210618;20210625;;;
A9X8;R2;RCI   210625P66.00;EquityOption;RCI;Put;66.0000;;20210625160000;RCI.B;OE;20210618;20210625;;;
AAX8;R2;RCI   210702C66.00;EquityOption;RCI;Call;66.0000;;20210702160000;RCI.B;OE;20210618;20210702;;;
ABX8;R2;RCI   210702P66.00;EquityOption;RCI;Put;66.0000;;20210702160000;RCI.B;OE;20210618;20210702;;;
ACX8;R2;RCI   210709C66.00;EquityOption;RCI;Call;66.0000;;20210709160000;RCI.B;OE;20210618;20210709;;;
ADX8;R2;RCI   210709P66.00;EquityOption;RCI;Put;66.0000;;20210709160000;RCI.B;OE;20210618;20210709;;;
AEX8;R2;RCI   210716C78.00;EquityOption;RCI;Call;78.0000;;20210716160000;RCI.B;OE;20210618;20210716;;;
AFX8;R2;RCI   210716P78.00;EquityOption;RCI;Put;78.0000;;20210716160000;RCI.B;OE;20210618;20210716;;;
AGX8;R2;RCI   210820C78.00;EquityOption;RCI;Call;78.0000;;20210820160000;RCI.B;OE;20210618;20210820;;;
AHX8;R2;RCI   210820P78.00;EquityOption;RCI;Put;78.0000;;20210820160000;RCI.B;OE;20210618;20210820;;;
AIX8;R2;RCI   211015C78.00;EquityOption;RCI;Call;78.0000;;20211015160000;RCI.B;OE;20210618;20211015;;;
AJX8;R2;RCI   211015P78.00;EquityOption;RCI;Put;78.0000;;20211015160000;RCI.B;OE;20210618;20211015;;;
AKX8;R2;RCI   220121C78.00;EquityOption;RCI;Call;78.0000;;20220121160000;RCI.B;OE;20210618;20220121;;;
ALX8;R2;RCI   220121P78.00;EquityOption;RCI;Put;78.0000;;20220121160000;RCI.B;OE;20210618;20220121;;;
MI77;T1;TECK  210625C24.00;EquityOption;TECK;Call;24.0000;;20210625160000;TECK.B;OE;20210618;20210625;;;
MJ77;T1;TECK  210625P24.00;EquityOption;TECK;Put;24.0000;;20210625160000;TECK.B;OE;20210618;20210625;;;
MK77;T1;TECK  210625C23.50;EquityOption;TECK;Call;23.5000;;20210625160000;TECK.B;OE;20210618;20210625;;;
ML77;T1;TECK  210625P23.50;EquityOption;TECK;Put;23.5000;;20210625160000;TECK.B;OE;20210618;20210625;;;
MM77;T1;TECK  210702C24.00;EquityOption;TECK;Call;24.0000;;20210702160000;TECK.B;OE;20210618;20210702;;;
MN77;T1;TECK  210702P24.00;EquityOption;TECK;Put;24.0000;;20210702160000;TECK.B;OE;20210618;20210702;;;
MO77;T1;TECK  210702C23.50;EquityOption;TECK;Call;23.5000;;20210702160000;TECK.B;OE;20210618;20210702;;;
MP77;T1;TECK  210702P23.50;EquityOption;TECK;Put;23.5000;;20210702160000;TECK.B;OE;20210618;20210702;;;
MQ77;T1;TECK  210709C24.00;EquityOption;TECK;Call;24.0000;;20210709160000;TECK.B;OE;20210618;20210709;;;
MR77;T1;TECK  210709P24.00;EquityOption;TECK;Put;24.0000;;20210709160000;TECK.B;OE;20210618;20210709;;;
MS77;T1;TECK  210709C23.50;EquityOption;TECK;Call;23.5000;;20210709160000;TECK.B;OE;20210618;20210709;;;
MT77;T1;TECK  210709P23.50;EquityOption;TECK;Put;23.5000;;20210709160000;TECK.B;OE;20210618;20210709;;;
MU77;T1;TECK  210716C20.50;EquityOption;TECK;Call;20.5000;;20210716160000;TECK.B;OE;20210618;20210716;;;
MV77;T1;TECK  210716P20.50;EquityOption;TECK;Put;20.5000;;20210716160000;TECK.B;OE;20210618;20210716;;;
MW77;T1;TECK  210716C20.00;EquityOption;TECK;Call;20.0000;;20210716160000;TECK.B;OE;20210618;20210716;;;
MX77;T1;TECK  210716P20.00;EquityOption;TECK;Put;20.0000;;20210716160000;TECK.B;OE;20210618;20210716;;;
MY77;T1;TECK  210820C20.50;EquityOption;TECK;Call;20.5000;;20210820160000;TECK.B;OE;20210618;20210820;;;
MZ77;T1;TECK  210820P20.50;EquityOption;TECK;Put;20.5000;;20210820160000;TECK.B;OE;20210618;20210820;;;
M087;T1;TECK  210917C20.50;EquityOption;TECK;Call;20.5000;;20210917160000;TECK.B;OE;20210618;20210917;;;
M187;T1;TECK  210917P20.50;EquityOption;TECK;Put;20.5000;;20210917160000;TECK.B;OE;20210618;20210917;;;
M287;T1;TECK  210917C20.00;EquityOption;TECK;Call;20.0000;;20210917160000;TECK.B;OE;20210618;20210917;;;
M387;T1;TECK  210917P20.00;EquityOption;TECK;Put;20.0000;;20210917160000;TECK.B;OE;20210618;20210917;;;
M487;T1;TECK  211015C20.50;EquityOption;TECK;Call;20.5000;;20211015160000;TECK.B;OE;20210618;20211015;;;
M587;T1;TECK  211015P20.50;EquityOption;TECK;Put;20.5000;;20211015160000;TECK.B;OE;20210618;20211015;;;
M687;T1;TECK  211015C20.00;EquityOption;TECK;Call;20.0000;;20211015160000;TECK.B;OE;20210618;20211015;;;
M787;T1;TECK  211015P20.00;EquityOption;TECK;Put;20.0000;;20211015160000;TECK.B;OE;20210618;20211015;;;
M887;T1;TECK  211217C25.00;EquityOption;TECK;Call;25.0000;;20211217160000;TECK.B;OE;20210618;20211217;;;
M987;T1;TECK  211217P25.00;EquityOption;TECK;Put;25.0000;;20211217160000;TECK.B;OE;20210618;20211217;;;
MA87;T1;TECK  211217C20.00;EquityOption;TECK;Call;20.0000;;20211217160000;TECK.B;OE;20210618;20211217;;;
MB87;T1;TECK  211217P20.00;EquityOption;TECK;Put;20.0000;;20211217160000;TECK.B;OE;20210618;20211217;;;
MC87;T1;TECK  220318C25.00;EquityOption;TECK;Call;25.0000;;20220318160000;TECK.B;OE;20210618;20220318;;;
MD87;T1;TECK  220318P25.00;EquityOption;TECK;Put;25.0000;;20220318160000;TECK.B;OE;20210618;20220318;;;
ME87;T1;TECK  220318C20.00;EquityOption;TECK;Call;20.0000;;20220318160000;TECK.B;OE;20210618;20220318;;;
MF87;T1;TECK  220318P20.00;EquityOption;TECK;Put;20.0000;;20220318160000;TECK.B;OE;20210618;20220318;;;
MXU0;F1;FTT   210820C29.00;EquityOption;FTT;Call;29.0000;;20210820160000;FTT;OE;20210618;20210820;;;
MYU0;F1;FTT   210820P29.00;EquityOption;FTT;Put;29.0000;;20210820160000;FTT;OE;20210618;20210820;;;
AVW3;Y1;YRI   210625C4.75;EquityOption;YRI;Call;4.7500;;20210625160000;YRI;OE;20210618;20210625;;;
AWW3;Y1;YRI   210625P4.75;EquityOption;YRI;Put;4.7500;;20210625160000;YRI;OE;20210618;20210625;;;
AXW3;Y1;YRI   210625C4.50;EquityOption;YRI;Call;4.5000;;20210625160000;YRI;OE;20210618;20210625;;;
AYW3;Y1;YRI   210625P4.50;EquityOption;YRI;Put;4.5000;;20210625160000;YRI;OE;20210618;20210625;;;
AZW3;Y1;YRI   210702C4.75;EquityOption;YRI;Call;4.7500;;20210702160000;YRI;OE;20210618;20210702;;;
A0X3;Y1;YRI   210702P4.75;EquityOption;YRI;Put;4.7500;;20210702160000;YRI;OE;20210618;20210702;;;
A1X3;Y1;YRI   210702C4.50;EquityOption;YRI;Call;4.5000;;20210702160000;YRI;OE;20210618;20210702;;;
A2X3;Y1;YRI   210702P4.50;EquityOption;YRI;Put;4.5000;;20210702160000;YRI;OE;20210618;20210702;;;
A3X3;Y1;YRI   210709C4.75;EquityOption;YRI;Call;4.7500;;20210709160000;YRI;OE;20210618;20210709;;;
A4X3;Y1;YRI   210709P4.75;EquityOption;YRI;Put;4.7500;;20210709160000;YRI;OE;20210618;20210709;;;
A5X3;Y1;YRI   210709C4.50;EquityOption;YRI;Call;4.5000;;20210709160000;YRI;OE;20210618;20210709;;;
A6X3;Y1;YRI   210709P4.50;EquityOption;YRI;Put;4.5000;;20210709160000;YRI;OE;20210618;20210709;;;
A7X3;Y1;YRI   210716C4.75;EquityOption;YRI;Call;4.7500;;20210716160000;YRI;OE;20210618;20210716;;;
A8X3;Y1;YRI   210716P4.75;EquityOption;YRI;Put;4.7500;;20210716160000;YRI;OE;20210618;20210716;;;
A9X3;Y1;YRI   210716C4.50;EquityOption;YRI;Call;4.5000;;20210716160000;YRI;OE;20210618;20210716;;;
AAX3;Y1;YRI   210716P4.50;EquityOption;YRI;Put;4.5000;;20210716160000;YRI;OE;20210618;20210716;;;
ABX3;Y1;YRI   210820C4.75;EquityOption;YRI;Call;4.7500;;20210820160000;YRI;OE;20210618;20210820;;;
ACX3;Y1;YRI   210820P4.75;EquityOption;YRI;Put;4.7500;;20210820160000;YRI;OE;20210618;20210820;;;
ADX3;Y1;YRI   210820C4.50;EquityOption;YRI;Call;4.5000;;20210820160000;YRI;OE;20210618;20210820;;;
AEX3;Y1;YRI   210820P4.50;EquityOption;YRI;Put;4.5000;;20210820160000;YRI;OE;20210618;20210820;;;
AFX3;Y1;YRI   210917C4.75;EquityOption;YRI;Call;4.7500;;20210917160000;YRI;OE;20210618;20210917;;;
AGX3;Y1;YRI   210917P4.75;EquityOption;YRI;Put;4.7500;;20210917160000;YRI;OE;20210618;20210917;;;
AHX3;Y1;YRI   210917C4.50;EquityOption;YRI;Call;4.5000;;20210917160000;YRI;OE;20210618;20210917;;;
AIX3;Y1;YRI   210917P4.50;EquityOption;YRI;Put;4.5000;;20210917160000;YRI;OE;20210618;20210917;;;
AJX3;Y1;YRI   211015C4.75;EquityOption;YRI;Call;4.7500;;20211015160000;YRI;OE;20210618;20211015;;;
AKX3;Y1;YRI   211015P4.75;EquityOption;YRI;Put;4.7500;;20211015160000;YRI;OE;20210618;20211015;;;
ALX3;Y1;YRI   211015C4.50;EquityOption;YRI;Call;4.5000;;20211015160000;YRI;OE;20210618;20211015;;;
AMX3;Y1;YRI   211015P4.50;EquityOption;YRI;Put;4.5000;;20211015160000;YRI;OE;20210618;20211015;;;
ANX3;Y1;YRI   211217C4.50;EquityOption;YRI;Call;4.5000;;20211217160000;YRI;OE;20210618;20211217;;;
AOX3;Y1;YRI   211217P4.50;EquityOption;YRI;Put;4.5000;;20211217160000;YRI;OE;20210618;20211217;;;
APX3;Y1;YRI   220318C4.50;EquityOption;YRI;Call;4.5000;;20220318160000;YRI;OE;20210618;20220318;;;
AQX3;Y1;YRI   220318P4.50;EquityOption;YRI;Put;4.5000;;20220318160000;YRI;OE;20210618;20220318;;;
MUQ0;31;FVI   210820C5.00;EquityOption;FVI;Call;5.0000;;20210820160000;FVI;OE;20210618;20210820;;;
MVQ0;31;FVI   210820P5.00;EquityOption;FVI;Put;5.0000;;20210820160000;FVI;OE;20210618;20210820;;;
MWQ0;31;FVI   220121C5.00;EquityOption;FVI;Call;5.0000;;20220121160000;FVI;OE;20210618;20220121;;;
MXQ0;31;FVI   220121P5.00;EquityOption;FVI;Put;5.0000;;20220121160000;FVI;OE;20210618;20220121;;;
MUJ0;3R;DND   210716C60.00;EquityOption;DND;Call;60.0000;;20210716160000;DND;OE;20210618;20210716;;;
MVJ0;3R;DND   210716P60.00;EquityOption;DND;Put;60.0000;;20210716160000;DND;OE;20210618;20210716;;;
MWJ0;3R;DND   210820C60.00;EquityOption;DND;Call;60.0000;;20210820160000;DND;OE;20210618;20210820;;;
MXJ0;3R;DND   210820P60.00;EquityOption;DND;Put;60.0000;;20210820160000;DND;OE;20210618;20210820;;;
MYJ0;3R;DND   210917C60.00;EquityOption;DND;Call;60.0000;;20210917160000;DND;OE;20210618;20210917;;;
MZJ0;3R;DND   210917P60.00;EquityOption;DND;Put;60.0000;;20210917160000;DND;OE;20210618;20210917;;;
M0K0;3R;DND   211015C60.00;EquityOption;DND;Call;60.0000;;20211015160000;DND;OE;20210618;20211015;;;
M1K0;3R;DND   211015P60.00;EquityOption;DND;Put;60.0000;;20211015160000;DND;OE;20210618;20211015;;;
MOD0;4F;ERO   210716C23.50;EquityOption;ERO;Call;23.5000;;20210716160000;ERO;OE;20210618;20210716;;;
MPD0;4F;ERO   210716P23.50;EquityOption;ERO;Put;23.5000;;20210716160000;ERO;OE;20210618;20210716;;;
MQD0;4F;ERO   210820C23.50;EquityOption;ERO;Call;23.5000;;20210820160000;ERO;OE;20210618;20210820;;;
MRD0;4F;ERO   210820P23.50;EquityOption;ERO;Put;23.5000;;20210820160000;ERO;OE;20210618;20210820;;;
MSD0;4F;ERO   210820C21.00;EquityOption;ERO;Call;21.0000;;20210820160000;ERO;OE;20210618;20210820;;;
MTD0;4F;ERO   210820P21.00;EquityOption;ERO;Put;21.0000;;20210820160000;ERO;OE;20210618;20210820;;;
MUD0;4F;ERO   220121C23.00;EquityOption;ERO;Call;23.0000;;20220121160000;ERO;OE;20210618;20220121;;;
MVD0;4F;ERO   220121P23.00;EquityOption;ERO;Put;23.0000;;20220121160000;ERO;OE;20210618;20220121;;;
MEZ0;63;PVG   210820C10.00;EquityOption;PVG;Call;10.0000;;20210820160000;PVG;OE;20210618;20210820;;;
MFZ0;63;PVG   210820P10.00;EquityOption;PVG;Put;10.0000;;20210820160000;PVG;OE;20210618;20210820;;;
MGZ0;63;PVG   220121C10.00;EquityOption;PVG;Call;10.0000;;20220121160000;PVG;OE;20210618;20220121;;;
MHZ0;63;PVG   220121P10.00;EquityOption;PVG;Put;10.0000;;20220121160000;PVG;OE;20210618;20220121;;;
