InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MGU0;EB;WTE   210416C21.00;EquityOption;WTE;Call;21.0000;;20210416170000;WTE;OE;20210209;20210416;;;
MHU0;EB;WTE   210416P21.00;EquityOption;WTE;Put;21.0000;;20210416170000;WTE;OE;20210209;20210416;;;
M2P0;R3;RUS   210319C28.00;EquityOption;RUS;Call;28.0000;;20210319170000;RUS;OE;20210209;20210319;;;
M3P0;R3;RUS   210319P28.00;EquityOption;RUS;Put;28.0000;;20210319170000;RUS;OE;20210209;20210319;;;
M4P0;R3;RUS   210416C28.00;EquityOption;RUS;Call;28.0000;;20210416170000;RUS;OE;20210209;20210416;;;
M5P0;R3;RUS   210416P28.00;EquityOption;RUS;Put;28.0000;;20210416170000;RUS;OE;20210209;20210416;;;
M6P0;R3;RUS   210716C28.00;EquityOption;RUS;Call;28.0000;;20210716170000;RUS;OE;20210209;20210716;;;
M7P0;R3;RUS   210716P28.00;EquityOption;RUS;Put;28.0000;;20210716170000;RUS;OE;20210209;20210716;;;
MYH0;VL;VFF   210319C22.00;EquityOption;VFF;Call;22.0000;;20210319170000;VFF;OE;20210209;20210319;;;
MZH0;VL;VFF   210319P22.00;EquityOption;VFF;Put;22.0000;;20210319170000;VFF;OE;20210209;20210319;;;
M0I0;VL;VFF   210319C23.00;EquityOption;VFF;Call;23.0000;;20210319170000;VFF;OE;20210209;20210319;;;
M1I0;VL;VFF   210319P23.00;EquityOption;VFF;Put;23.0000;;20210319170000;VFF;OE;20210209;20210319;;;
M2I0;VL;VFF   210416C22.00;EquityOption;VFF;Call;22.0000;;20210416170000;VFF;OE;20210209;20210416;;;
M3I0;VL;VFF   210416P22.00;EquityOption;VFF;Put;22.0000;;20210416170000;VFF;OE;20210209;20210416;;;
M4I0;VL;VFF   210416C23.00;EquityOption;VFF;Call;23.0000;;20210416170000;VFF;OE;20210209;20210416;;;
M5I0;VL;VFF   210416P23.00;EquityOption;VFF;Put;23.0000;;20210416170000;VFF;OE;20210209;20210416;;;
M6I0;VL;VFF   210716C22.00;EquityOption;VFF;Call;22.0000;;20210716170000;VFF;OE;20210209;20210716;;;
M7I0;VL;VFF   210716P22.00;EquityOption;VFF;Put;22.0000;;20210716170000;VFF;OE;20210209;20210716;;;
M8I0;VL;VFF   210716C23.00;EquityOption;VFF;Call;23.0000;;20210716170000;VFF;OE;20210209;20210716;;;
M9I0;VL;VFF   210716P23.00;EquityOption;VFF;Put;23.0000;;20210716170000;VFF;OE;20210209;20210716;;;
MBW0;I3;IAG   210319C66.00;EquityOption;IAG;Call;66.0000;;20210319170000;IAG;OE;20210209;20210319;;;
MCW0;I3;IAG   210319P66.00;EquityOption;IAG;Put;66.0000;;20210319170000;IAG;OE;20210209;20210319;;;
MDW0;I3;IAG   210618C66.00;EquityOption;IAG;Call;66.0000;;20210618170000;IAG;OE;20210209;20210618;;;
MEW0;I3;IAG   210618P66.00;EquityOption;IAG;Put;66.0000;;20210618170000;IAG;OE;20210209;20210618;;;
MFW0;I3;IAG   210917C66.00;EquityOption;IAG;Call;66.0000;;20210917170000;IAG;OE;20210209;20210917;;;
MGW0;I3;IAG   210917P66.00;EquityOption;IAG;Put;66.0000;;20210917170000;IAG;OE;20210209;20210917;;;
MEQ0;QW;XSU   210319C50.00;EquityOption;XSU;Call;50.0000;;20210319170000;XSU;OA;20210209;20210319;;;
MFQ0;QW;XSU   210319P50.00;EquityOption;XSU;Put;50.0000;;20210319170000;XSU;OA;20210209;20210319;;;
MGQ0;QW;XSU   210416C50.00;EquityOption;XSU;Call;50.0000;;20210416170000;XSU;OA;20210209;20210416;;;
MHQ0;QW;XSU   210416P50.00;EquityOption;XSU;Put;50.0000;;20210416170000;XSU;OA;20210209;20210416;;;
MIQ0;QW;XSU   210618C50.00;EquityOption;XSU;Call;50.0000;;20210618170000;XSU;OA;20210209;20210618;;;
MJQ0;QW;XSU   210618P50.00;EquityOption;XSU;Put;50.0000;;20210618170000;XSU;OA;20210209;20210618;;;
MKQ0;QW;XSU   210917C50.00;EquityOption;XSU;Call;50.0000;;20210917170000;XSU;OA;20210209;20210917;;;
MLQ0;QW;XSU   210917P50.00;EquityOption;XSU;Put;50.0000;;20210917170000;XSU;OA;20210209;20210917;;;
MEU2;MJ;HMMJ  210212C16.50;EquityOption;HMMJ;Call;16.5000;;20210212170000;HMMJ;OA;20210209;20210212;;;
MFU2;MJ;HMMJ  210212P16.50;EquityOption;HMMJ;Put;16.5000;;20210212170000;HMMJ;OA;20210209;20210212;;;
MGU2;MJ;HMMJ  210226C16.50;EquityOption;HMMJ;Call;16.5000;;20210226170000;HMMJ;OA;20210209;20210226;;;
MHU2;MJ;HMMJ  210226P16.50;EquityOption;HMMJ;Put;16.5000;;20210226170000;HMMJ;OA;20210209;20210226;;;
MIU2;MJ;HMMJ  210305C16.50;EquityOption;HMMJ;Call;16.5000;;20210305170000;HMMJ;OA;20210209;20210305;;;
MJU2;MJ;HMMJ  210305P16.50;EquityOption;HMMJ;Put;16.5000;;20210305170000;HMMJ;OA;20210209;20210305;;;
MKU2;MJ;HMMJ  210319C17.00;EquityOption;HMMJ;Call;17.0000;;20210319170000;HMMJ;OA;20210209;20210319;;;
MLU2;MJ;HMMJ  210319P17.00;EquityOption;HMMJ;Put;17.0000;;20210319170000;HMMJ;OA;20210209;20210319;;;
MMU2;MJ;HMMJ  210416C17.00;EquityOption;HMMJ;Call;17.0000;;20210416170000;HMMJ;OA;20210209;20210416;;;
MNU2;MJ;HMMJ  210416P17.00;EquityOption;HMMJ;Put;17.0000;;20210416170000;HMMJ;OA;20210209;20210416;;;
MOU2;MJ;HMMJ  210521C17.00;EquityOption;HMMJ;Call;17.0000;;20210521170000;HMMJ;OA;20210209;20210521;;;
MPU2;MJ;HMMJ  210521P17.00;EquityOption;HMMJ;Put;17.0000;;20210521170000;HMMJ;OA;20210209;20210521;;;
MQU2;MJ;HMMJ  210618C17.00;EquityOption;HMMJ;Call;17.0000;;20210618170000;HMMJ;OA;20210209;20210618;;;
MRU2;MJ;HMMJ  210618P17.00;EquityOption;HMMJ;Put;17.0000;;20210618170000;HMMJ;OA;20210209;20210618;;;
A7C9;E2;ENB   210212C47.50;EquityOption;ENB;Call;47.5000;;20210212170000;ENB;OE;20210209;20210212;;;
A8C9;E2;ENB   210212P47.50;EquityOption;ENB;Put;47.5000;;20210212170000;ENB;OE;20210209;20210212;;;
A9C9;E2;ENB   210226C47.50;EquityOption;ENB;Call;47.5000;;20210226170000;ENB;OE;20210209;20210226;;;
AAC9;E2;ENB   210226P47.50;EquityOption;ENB;Put;47.5000;;20210226170000;ENB;OE;20210209;20210226;;;
ABC9;E2;ENB   210305C47.50;EquityOption;ENB;Call;47.5000;;20210305170000;ENB;OE;20210209;20210305;;;
ACC9;E2;ENB   210305P47.50;EquityOption;ENB;Put;47.5000;;20210305170000;ENB;OE;20210209;20210305;;;
MAW1;HX;HEXO  210212C12.50;EquityOption;HEXO;Call;12.5000;;20210212170000;HEXO;OE;20210209;20210212;;;
MBW1;HX;HEXO  210212P12.50;EquityOption;HEXO;Put;12.5000;;20210212170000;HEXO;OE;20210209;20210212;;;
MCW1;HX;HEXO  210212C13.00;EquityOption;HEXO;Call;13.0000;;20210212170000;HEXO;OE;20210209;20210212;;;
MDW1;HX;HEXO  210212P13.00;EquityOption;HEXO;Put;13.0000;;20210212170000;HEXO;OE;20210209;20210212;;;
MEW1;HX;HEXO  210226C12.50;EquityOption;HEXO;Call;12.5000;;20210226170000;HEXO;OE;20210209;20210226;;;
MFW1;HX;HEXO  210226P12.50;EquityOption;HEXO;Put;12.5000;;20210226170000;HEXO;OE;20210209;20210226;;;
MGW1;HX;HEXO  210226C13.00;EquityOption;HEXO;Call;13.0000;;20210226170000;HEXO;OE;20210209;20210226;;;
MHW1;HX;HEXO  210226P13.00;EquityOption;HEXO;Put;13.0000;;20210226170000;HEXO;OE;20210209;20210226;;;
MIW1;HX;HEXO  210305C12.50;EquityOption;HEXO;Call;12.5000;;20210305170000;HEXO;OE;20210209;20210305;;;
MJW1;HX;HEXO  210305P12.50;EquityOption;HEXO;Put;12.5000;;20210305170000;HEXO;OE;20210209;20210305;;;
MKW1;HX;HEXO  210305C13.00;EquityOption;HEXO;Call;13.0000;;20210305170000;HEXO;OE;20210209;20210305;;;
MLW1;HX;HEXO  210305P13.00;EquityOption;HEXO;Put;13.0000;;20210305170000;HEXO;OE;20210209;20210305;;;
MMW1;HX;HEXO  210319C13.00;EquityOption;HEXO;Call;13.0000;;20210319170000;HEXO;OE;20210209;20210319;;;
MNW1;HX;HEXO  210319P13.00;EquityOption;HEXO;Put;13.0000;;20210319170000;HEXO;OE;20210209;20210319;;;
MOW1;HX;HEXO  210416C13.00;EquityOption;HEXO;Call;13.0000;;20210416170000;HEXO;OE;20210209;20210416;;;
MPW1;HX;HEXO  210416P13.00;EquityOption;HEXO;Put;13.0000;;20210416170000;HEXO;OE;20210209;20210416;;;
MQW1;HX;HEXO  210716C13.00;EquityOption;HEXO;Call;13.0000;;20210716170000;HEXO;OE;20210209;20210716;;;
MRW1;HX;HEXO  210716P13.00;EquityOption;HEXO;Put;13.0000;;20210716170000;HEXO;OE;20210209;20210716;;;
MSW1;HX;HEXO  220121C13.00;EquityOption;HEXO;Call;13.0000;;20220121170000;HEXO;OE;20210209;20220121;;;
MTW1;HX;HEXO  220121P13.00;EquityOption;HEXO;Put;13.0000;;20220121170000;HEXO;OE;20210209;20220121;;;
MUW1;HX;HEXO  230120C13.00;EquityOption;HEXO;Call;13.0000;;20230120170000;HEXO;OE;20210209;20230120;;;
MVW1;HX;HEXO  230120P13.00;EquityOption;HEXO;Put;13.0000;;20230120170000;HEXO;OE;20210209;20230120;;;
M4L0;L1;LUN   210319C15.00;EquityOption;LUN;Call;15.0000;;20210319170000;LUN;OE;20210209;20210319;;;
M5L0;L1;LUN   210319P15.00;EquityOption;LUN;Put;15.0000;;20210319170000;LUN;OE;20210209;20210319;;;
M6L0;L1;LUN   210416C15.00;EquityOption;LUN;Call;15.0000;;20210416170000;LUN;OE;20210209;20210416;;;
M7L0;L1;LUN   210416P15.00;EquityOption;LUN;Put;15.0000;;20210416170000;LUN;OE;20210209;20210416;;;
M8L0;L1;LUN   210716C15.00;EquityOption;LUN;Call;15.0000;;20210716170000;LUN;OE;20210209;20210716;;;
M9L0;L1;LUN   210716P15.00;EquityOption;LUN;Put;15.0000;;20210716170000;LUN;OE;20210209;20210716;;;
ANUC;C5;CNQ   210212C34.50;EquityOption;CNQ;Call;34.5000;;20210212170000;CNQ;OE;20210209;20210212;;;
AOUC;C5;CNQ   210212P34.50;EquityOption;CNQ;Put;34.5000;;20210212170000;CNQ;OE;20210209;20210212;;;
APUC;C5;CNQ   210212C35.00;EquityOption;CNQ;Call;35.0000;;20210212170000;CNQ;OE;20210209;20210212;;;
AQUC;C5;CNQ   210212P35.00;EquityOption;CNQ;Put;35.0000;;20210212170000;CNQ;OE;20210209;20210212;;;
ARUC;C5;CNQ   210226C34.50;EquityOption;CNQ;Call;34.5000;;20210226170000;CNQ;OE;20210209;20210226;;;
ASUC;C5;CNQ   210226P34.50;EquityOption;CNQ;Put;34.5000;;20210226170000;CNQ;OE;20210209;20210226;;;
ATUC;C5;CNQ   210226C35.00;EquityOption;CNQ;Call;35.0000;;20210226170000;CNQ;OE;20210209;20210226;;;
AUUC;C5;CNQ   210226P35.00;EquityOption;CNQ;Put;35.0000;;20210226170000;CNQ;OE;20210209;20210226;;;
AVUC;C5;CNQ   210305C34.50;EquityOption;CNQ;Call;34.5000;;20210305170000;CNQ;OE;20210209;20210305;;;
AWUC;C5;CNQ   210305P34.50;EquityOption;CNQ;Put;34.5000;;20210305170000;CNQ;OE;20210209;20210305;;;
AXUC;C5;CNQ   210305C35.00;EquityOption;CNQ;Call;35.0000;;20210305170000;CNQ;OE;20210209;20210305;;;
AYUC;C5;CNQ   210305P35.00;EquityOption;CNQ;Put;35.0000;;20210305170000;CNQ;OE;20210209;20210305;;;
MIN6;M1;MG    210212C100.00;EquityOption;MG;Call;100.0000;;20210212170000;MG;OE;20210209;20210212;;;
MJN6;M1;MG    210212P100.00;EquityOption;MG;Put;100.0000;;20210212170000;MG;OE;20210209;20210212;;;
MKN6;M1;MG    210226C100.00;EquityOption;MG;Call;100.0000;;20210226170000;MG;OE;20210209;20210226;;;
MLN6;M1;MG    210226P100.00;EquityOption;MG;Put;100.0000;;20210226170000;MG;OE;20210209;20210226;;;
MMN6;M1;MG    210305C100.00;EquityOption;MG;Call;100.0000;;20210305170000;MG;OE;20210209;20210305;;;
MNN6;M1;MG    210305P100.00;EquityOption;MG;Put;100.0000;;20210305170000;MG;OE;20210209;20210305;;;
MS60;4Z;WELL  210319C9.25;EquityOption;WELL;Call;9.2500;;20210319170000;WELL;OE;20210209;20210319;;;
MT60;4Z;WELL  210319P9.25;EquityOption;WELL;Put;9.2500;;20210319170000;WELL;OE;20210209;20210319;;;
MU60;4Z;WELL  210319C10.00;EquityOption;WELL;Call;10.0000;;20210319170000;WELL;OE;20210209;20210319;;;
MV60;4Z;WELL  210319P10.00;EquityOption;WELL;Put;10.0000;;20210319170000;WELL;OE;20210209;20210319;;;
MW60;4Z;WELL  210319C11.00;EquityOption;WELL;Call;11.0000;;20210319170000;WELL;OE;20210209;20210319;;;
MX60;4Z;WELL  210319P11.00;EquityOption;WELL;Put;11.0000;;20210319170000;WELL;OE;20210209;20210319;;;
MY60;4Z;WELL  210416C9.50;EquityOption;WELL;Call;9.5000;;20210416170000;WELL;OE;20210209;20210416;;;
MZ60;4Z;WELL  210416P9.50;EquityOption;WELL;Put;9.5000;;20210416170000;WELL;OE;20210209;20210416;;;
M070;4Z;WELL  210716C9.50;EquityOption;WELL;Call;9.5000;;20210716170000;WELL;OE;20210209;20210716;;;
M170;4Z;WELL  210716P9.50;EquityOption;WELL;Put;9.5000;;20210716170000;WELL;OE;20210209;20210716;;;
M270;4Z;WELL  210716C12.00;EquityOption;WELL;Call;12.0000;;20210716170000;WELL;OE;20210209;20210716;;;
M370;4Z;WELL  210716P12.00;EquityOption;WELL;Put;12.0000;;20210716170000;WELL;OE;20210209;20210716;;;
M451;CL;CCL   210319C68.00;EquityOption;CCL;Call;68.0000;;20210319170000;CCL.B;OE;20210209;20210319;;;
M551;CL;CCL   210319P68.00;EquityOption;CCL;Put;68.0000;;20210319170000;CCL.B;OE;20210209;20210319;;;
M651;CL;CCL   210416C68.00;EquityOption;CCL;Call;68.0000;;20210416170000;CCL.B;OE;20210209;20210416;;;
M751;CL;CCL   210416P68.00;EquityOption;CCL;Put;68.0000;;20210416170000;CCL.B;OE;20210209;20210416;;;
M851;CL;CCL   210716C68.00;EquityOption;CCL;Call;68.0000;;20210716170000;CCL.B;OE;20210209;20210716;;;
M951;CL;CCL   210716P68.00;EquityOption;CCL;Put;68.0000;;20210716170000;CCL.B;OE;20210209;20210716;;;
MS21;DO;DOO   210319C100.00;EquityOption;DOO;Call;100.0000;;20210319170000;DOO;OE;20210209;20210319;;;
MT21;DO;DOO   210319P100.00;EquityOption;DOO;Put;100.0000;;20210319170000;DOO;OE;20210209;20210319;;;
MU21;DO;DOO   210416C100.00;EquityOption;DOO;Call;100.0000;;20210416170000;DOO;OE;20210209;20210416;;;
MV21;DO;DOO   210416P100.00;EquityOption;DOO;Put;100.0000;;20210416170000;DOO;OE;20210209;20210416;;;
MW21;DO;DOO   210716C100.00;EquityOption;DOO;Call;100.0000;;20210716170000;DOO;OE;20210209;20210716;;;
MX21;DO;DOO   210716P100.00;EquityOption;DOO;Put;100.0000;;20210716170000;DOO;OE;20210209;20210716;;;
MPOC;JS;SHOP  210212C1700.00;EquityOption;SHOP;Call;1700.0000;;20210212170000;SHOP;OE;20210209;20210212;;;
MQOC;JS;SHOP  210212P1700.00;EquityOption;SHOP;Put;1700.0000;;20210212170000;SHOP;OE;20210209;20210212;;;
MROC;JS;SHOP  210212C1710.00;EquityOption;SHOP;Call;1710.0000;;20210212170000;SHOP;OE;20210209;20210212;;;
MSOC;JS;SHOP  210212P1710.00;EquityOption;SHOP;Put;1710.0000;;20210212170000;SHOP;OE;20210209;20210212;;;
MTOC;JS;SHOP  210212C1720.00;EquityOption;SHOP;Call;1720.0000;;20210212170000;SHOP;OE;20210209;20210212;;;
MUOC;JS;SHOP  210212P1720.00;EquityOption;SHOP;Put;1720.0000;;20210212170000;SHOP;OE;20210209;20210212;;;
MVOC;JS;SHOP  210212C1730.00;EquityOption;SHOP;Call;1730.0000;;20210212170000;SHOP;OE;20210209;20210212;;;
MWOC;JS;SHOP  210212P1730.00;EquityOption;SHOP;Put;1730.0000;;20210212170000;SHOP;OE;20210209;20210212;;;
MXOC;JS;SHOP  210212C1740.00;EquityOption;SHOP;Call;1740.0000;;20210212170000;SHOP;OE;20210209;20210212;;;
MYOC;JS;SHOP  210212P1740.00;EquityOption;SHOP;Put;1740.0000;;20210212170000;SHOP;OE;20210209;20210212;;;
MZOC;JS;SHOP  210212C1690.00;EquityOption;SHOP;Call;1690.0000;;20210212170000;SHOP;OE;20210209;20210212;;;
M0PC;JS;SHOP  210212P1690.00;EquityOption;SHOP;Put;1690.0000;;20210212170000;SHOP;OE;20210209;20210212;;;
M1PC;JS;SHOP  210212C1680.00;EquityOption;SHOP;Call;1680.0000;;20210212170000;SHOP;OE;20210209;20210212;;;
M2PC;JS;SHOP  210212P1680.00;EquityOption;SHOP;Put;1680.0000;;20210212170000;SHOP;OE;20210209;20210212;;;
M3PC;JS;SHOP  210219C1700.00;EquityOption;SHOP;Call;1700.0000;;20210219170000;SHOP;OE;20210209;20210219;;;
M4PC;JS;SHOP  210219P1700.00;EquityOption;SHOP;Put;1700.0000;;20210219170000;SHOP;OE;20210209;20210219;;;
M5PC;JS;SHOP  210219C1710.00;EquityOption;SHOP;Call;1710.0000;;20210219170000;SHOP;OE;20210209;20210219;;;
M6PC;JS;SHOP  210219P1710.00;EquityOption;SHOP;Put;1710.0000;;20210219170000;SHOP;OE;20210209;20210219;;;
M7PC;JS;SHOP  210219C1720.00;EquityOption;SHOP;Call;1720.0000;;20210219170000;SHOP;OE;20210209;20210219;;;
M8PC;JS;SHOP  210219P1720.00;EquityOption;SHOP;Put;1720.0000;;20210219170000;SHOP;OE;20210209;20210219;;;
M9PC;JS;SHOP  210219C1690.00;EquityOption;SHOP;Call;1690.0000;;20210219170000;SHOP;OE;20210209;20210219;;;
MAPC;JS;SHOP  210219P1690.00;EquityOption;SHOP;Put;1690.0000;;20210219170000;SHOP;OE;20210209;20210219;;;
MBPC;JS;SHOP  210219C1680.00;EquityOption;SHOP;Call;1680.0000;;20210219170000;SHOP;OE;20210209;20210219;;;
MCPC;JS;SHOP  210219P1680.00;EquityOption;SHOP;Put;1680.0000;;20210219170000;SHOP;OE;20210209;20210219;;;
MDPC;JS;SHOP  210226C1700.00;EquityOption;SHOP;Call;1700.0000;;20210226170000;SHOP;OE;20210209;20210226;;;
MEPC;JS;SHOP  210226P1700.00;EquityOption;SHOP;Put;1700.0000;;20210226170000;SHOP;OE;20210209;20210226;;;
MFPC;JS;SHOP  210226C1710.00;EquityOption;SHOP;Call;1710.0000;;20210226170000;SHOP;OE;20210209;20210226;;;
MGPC;JS;SHOP  210226P1710.00;EquityOption;SHOP;Put;1710.0000;;20210226170000;SHOP;OE;20210209;20210226;;;
MHPC;JS;SHOP  210226C1720.00;EquityOption;SHOP;Call;1720.0000;;20210226170000;SHOP;OE;20210209;20210226;;;
MIPC;JS;SHOP  210226P1720.00;EquityOption;SHOP;Put;1720.0000;;20210226170000;SHOP;OE;20210209;20210226;;;
MJPC;JS;SHOP  210226C1730.00;EquityOption;SHOP;Call;1730.0000;;20210226170000;SHOP;OE;20210209;20210226;;;
MKPC;JS;SHOP  210226P1730.00;EquityOption;SHOP;Put;1730.0000;;20210226170000;SHOP;OE;20210209;20210226;;;
MLPC;JS;SHOP  210226C1740.00;EquityOption;SHOP;Call;1740.0000;;20210226170000;SHOP;OE;20210209;20210226;;;
MMPC;JS;SHOP  210226P1740.00;EquityOption;SHOP;Put;1740.0000;;20210226170000;SHOP;OE;20210209;20210226;;;
MNPC;JS;SHOP  210226C1690.00;EquityOption;SHOP;Call;1690.0000;;20210226170000;SHOP;OE;20210209;20210226;;;
MOPC;JS;SHOP  210226P1690.00;EquityOption;SHOP;Put;1690.0000;;20210226170000;SHOP;OE;20210209;20210226;;;
MPPC;JS;SHOP  210226C1680.00;EquityOption;SHOP;Call;1680.0000;;20210226170000;SHOP;OE;20210209;20210226;;;
MQPC;JS;SHOP  210226P1680.00;EquityOption;SHOP;Put;1680.0000;;20210226170000;SHOP;OE;20210209;20210226;;;
MRPC;JS;SHOP  210305C1700.00;EquityOption;SHOP;Call;1700.0000;;20210305170000;SHOP;OE;20210209;20210305;;;
MSPC;JS;SHOP  210305P1700.00;EquityOption;SHOP;Put;1700.0000;;20210305170000;SHOP;OE;20210209;20210305;;;
MTPC;JS;SHOP  210305C1710.00;EquityOption;SHOP;Call;1710.0000;;20210305170000;SHOP;OE;20210209;20210305;;;
MUPC;JS;SHOP  210305P1710.00;EquityOption;SHOP;Put;1710.0000;;20210305170000;SHOP;OE;20210209;20210305;;;
MVPC;JS;SHOP  210305C1720.00;EquityOption;SHOP;Call;1720.0000;;20210305170000;SHOP;OE;20210209;20210305;;;
MWPC;JS;SHOP  210305P1720.00;EquityOption;SHOP;Put;1720.0000;;20210305170000;SHOP;OE;20210209;20210305;;;
MXPC;JS;SHOP  210305C1730.00;EquityOption;SHOP;Call;1730.0000;;20210305170000;SHOP;OE;20210209;20210305;;;
MYPC;JS;SHOP  210305P1730.00;EquityOption;SHOP;Put;1730.0000;;20210305170000;SHOP;OE;20210209;20210305;;;
MZPC;JS;SHOP  210305C1740.00;EquityOption;SHOP;Call;1740.0000;;20210305170000;SHOP;OE;20210209;20210305;;;
M0QC;JS;SHOP  210305P1740.00;EquityOption;SHOP;Put;1740.0000;;20210305170000;SHOP;OE;20210209;20210305;;;
M1QC;JS;SHOP  210305C1690.00;EquityOption;SHOP;Call;1690.0000;;20210305170000;SHOP;OE;20210209;20210305;;;
M2QC;JS;SHOP  210305P1690.00;EquityOption;SHOP;Put;1690.0000;;20210305170000;SHOP;OE;20210209;20210305;;;
M3QC;JS;SHOP  210305C1680.00;EquityOption;SHOP;Call;1680.0000;;20210305170000;SHOP;OE;20210209;20210305;;;
M4QC;JS;SHOP  210305P1680.00;EquityOption;SHOP;Put;1680.0000;;20210305170000;SHOP;OE;20210209;20210305;;;
M5QC;JS;SHOP  210319C1700.00;EquityOption;SHOP;Call;1700.0000;;20210319170000;SHOP;OE;20210209;20210319;;;
M6QC;JS;SHOP  210319P1700.00;EquityOption;SHOP;Put;1700.0000;;20210319170000;SHOP;OE;20210209;20210319;;;
M7QC;JS;SHOP  210319C1710.00;EquityOption;SHOP;Call;1710.0000;;20210319170000;SHOP;OE;20210209;20210319;;;
M8QC;JS;SHOP  210319P1710.00;EquityOption;SHOP;Put;1710.0000;;20210319170000;SHOP;OE;20210209;20210319;;;
M9QC;JS;SHOP  210319C1720.00;EquityOption;SHOP;Call;1720.0000;;20210319170000;SHOP;OE;20210209;20210319;;;
MAQC;JS;SHOP  210319P1720.00;EquityOption;SHOP;Put;1720.0000;;20210319170000;SHOP;OE;20210209;20210319;;;
MBQC;JS;SHOP  210319C1690.00;EquityOption;SHOP;Call;1690.0000;;20210319170000;SHOP;OE;20210209;20210319;;;
MCQC;JS;SHOP  210319P1690.00;EquityOption;SHOP;Put;1690.0000;;20210319170000;SHOP;OE;20210209;20210319;;;
MDQC;JS;SHOP  210319C1680.00;EquityOption;SHOP;Call;1680.0000;;20210319170000;SHOP;OE;20210209;20210319;;;
MEQC;JS;SHOP  210319P1680.00;EquityOption;SHOP;Put;1680.0000;;20210319170000;SHOP;OE;20210209;20210319;;;
MFQC;JS;SHOP  210416C1700.00;EquityOption;SHOP;Call;1700.0000;;20210416170000;SHOP;OE;20210209;20210416;;;
MGQC;JS;SHOP  210416P1700.00;EquityOption;SHOP;Put;1700.0000;;20210416170000;SHOP;OE;20210209;20210416;;;
MHQC;JS;SHOP  210416C1710.00;EquityOption;SHOP;Call;1710.0000;;20210416170000;SHOP;OE;20210209;20210416;;;
MIQC;JS;SHOP  210416P1710.00;EquityOption;SHOP;Put;1710.0000;;20210416170000;SHOP;OE;20210209;20210416;;;
MJQC;JS;SHOP  210416C1720.00;EquityOption;SHOP;Call;1720.0000;;20210416170000;SHOP;OE;20210209;20210416;;;
MKQC;JS;SHOP  210416P1720.00;EquityOption;SHOP;Put;1720.0000;;20210416170000;SHOP;OE;20210209;20210416;;;
MLQC;JS;SHOP  210416C1690.00;EquityOption;SHOP;Call;1690.0000;;20210416170000;SHOP;OE;20210209;20210416;;;
MMQC;JS;SHOP  210416P1690.00;EquityOption;SHOP;Put;1690.0000;;20210416170000;SHOP;OE;20210209;20210416;;;
MNQC;JS;SHOP  210416C1680.00;EquityOption;SHOP;Call;1680.0000;;20210416170000;SHOP;OE;20210209;20210416;;;
MOQC;JS;SHOP  210416P1680.00;EquityOption;SHOP;Put;1680.0000;;20210416170000;SHOP;OE;20210209;20210416;;;
MPQC;JS;SHOP  210716C1700.00;EquityOption;SHOP;Call;1700.0000;;20210716170000;SHOP;OE;20210209;20210716;;;
MQQC;JS;SHOP  210716P1700.00;EquityOption;SHOP;Put;1700.0000;;20210716170000;SHOP;OE;20210209;20210716;;;
MRQC;JS;SHOP  210716C1710.00;EquityOption;SHOP;Call;1710.0000;;20210716170000;SHOP;OE;20210209;20210716;;;
MSQC;JS;SHOP  210716P1710.00;EquityOption;SHOP;Put;1710.0000;;20210716170000;SHOP;OE;20210209;20210716;;;
MTQC;JS;SHOP  210716C1720.00;EquityOption;SHOP;Call;1720.0000;;20210716170000;SHOP;OE;20210209;20210716;;;
MUQC;JS;SHOP  210716P1720.00;EquityOption;SHOP;Put;1720.0000;;20210716170000;SHOP;OE;20210209;20210716;;;
MVQC;JS;SHOP  210716C1690.00;EquityOption;SHOP;Call;1690.0000;;20210716170000;SHOP;OE;20210209;20210716;;;
MWQC;JS;SHOP  210716P1690.00;EquityOption;SHOP;Put;1690.0000;;20210716170000;SHOP;OE;20210209;20210716;;;
MXQC;JS;SHOP  210716C1680.00;EquityOption;SHOP;Call;1680.0000;;20210716170000;SHOP;OE;20210209;20210716;;;
MYQC;JS;SHOP  210716P1680.00;EquityOption;SHOP;Put;1680.0000;;20210716170000;SHOP;OE;20210209;20210716;;;
AFC3;K5;CPX   210226C40.00;EquityOption;CPX;Call;40.0000;;20210226170000;CPX;OE;20210209;20210226;;;
AGC3;K5;CPX   210226P40.00;EquityOption;CPX;Put;40.0000;;20210226170000;CPX;OE;20210209;20210226;;;
AHC3;K5;CPX   210305C40.00;EquityOption;CPX;Call;40.0000;;20210305170000;CPX;OE;20210209;20210305;;;
AIC3;K5;CPX   210305P40.00;EquityOption;CPX;Put;40.0000;;20210305170000;CPX;OE;20210209;20210305;;;
M4S0;U5;TFII  210319C98.00;EquityOption;TFII;Call;98.0000;;20210319170000;TFII;OE;20210209;20210319;;;
M5S0;U5;TFII  210319P98.00;EquityOption;TFII;Put;98.0000;;20210319170000;TFII;OE;20210209;20210319;;;
M6S0;U5;TFII  210416C98.00;EquityOption;TFII;Call;98.0000;;20210416170000;TFII;OE;20210209;20210416;;;
M7S0;U5;TFII  210416P98.00;EquityOption;TFII;Put;98.0000;;20210416170000;TFII;OE;20210209;20210416;;;
