InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MF32;J4;HNU   220715P25.00;EquityOption;HNU;Put;25.0000;;20220715;HNU;OA;20220408;20220715;;;20220715160000;
MG32;J4;HNU   220715C26.00;EquityOption;HNU;Call;26.0000;;20220715;HNU;OA;20220408;20220715;;;20220715160000;
MH32;J4;HNU   220715P26.00;EquityOption;HNU;Put;26.0000;;20220715;HNU;OA;20220408;20220715;;;20220715160000;
MI32;J4;HNU   220715C28.00;EquityOption;HNU;Call;28.0000;;20220715;HNU;OA;20220408;20220715;;;20220715160000;
MJ32;J4;HNU   220715P28.00;EquityOption;HNU;Put;28.0000;;20220715;HNU;OA;20220408;20220715;;;20220715160000;
MK32;J4;HNU   220819C24.50;EquityOption;HNU;Call;24.5000;;20220819;HNU;OA;20220408;20220819;;;20220819160000;
ML32;J4;HNU   220819P24.50;EquityOption;HNU;Put;24.5000;;20220819;HNU;OA;20220408;20220819;;;20220819160000;
MM32;J4;HNU   220819C25.00;EquityOption;HNU;Call;25.0000;;20220819;HNU;OA;20220408;20220819;;;20220819160000;
MN32;J4;HNU   220819P25.00;EquityOption;HNU;Put;25.0000;;20220819;HNU;OA;20220408;20220819;;;20220819160000;
MO32;J4;HNU   220819C26.00;EquityOption;HNU;Call;26.0000;;20220819;HNU;OA;20220408;20220819;;;20220819160000;
MP32;J4;HNU   220819P26.00;EquityOption;HNU;Put;26.0000;;20220819;HNU;OA;20220408;20220819;;;20220819160000;
MQ32;J4;HNU   220819C28.00;EquityOption;HNU;Call;28.0000;;20220819;HNU;OA;20220408;20220819;;;20220819160000;
MR32;J4;HNU   220819P28.00;EquityOption;HNU;Put;28.0000;;20220819;HNU;OA;20220408;20220819;;;20220819160000;
MS32;J4;HNU   220916C24.50;EquityOption;HNU;Call;24.5000;;20220916;HNU;OA;20220408;20220916;;;20220916160000;
MT32;J4;HNU   220916P24.50;EquityOption;HNU;Put;24.5000;;20220916;HNU;OA;20220408;20220916;;;20220916160000;
MU32;J4;HNU   221216C26.00;EquityOption;HNU;Call;26.0000;;20221216;HNU;OA;20220408;20221216;;;20221216160000;
MV32;J4;HNU   221216P26.00;EquityOption;HNU;Put;26.0000;;20221216;HNU;OA;20220408;20221216;;;20221216160000;
MW32;J4;HNU   221216C28.00;EquityOption;HNU;Call;28.0000;;20221216;HNU;OA;20220408;20221216;;;20221216160000;
MX32;J4;HNU   221216P28.00;EquityOption;HNU;Put;28.0000;;20221216;HNU;OA;20220408;20221216;;;20221216160000;
MY32;J4;HNU   221216C30.00;EquityOption;HNU;Call;30.0000;;20221216;HNU;OA;20220408;20221216;;;20221216160000;
MZ32;J4;HNU   221216P30.00;EquityOption;HNU;Put;30.0000;;20221216;HNU;OA;20220408;20221216;;;20221216160000;
M042;J4;HNU   230317C26.00;EquityOption;HNU;Call;26.0000;;20230317;HNU;OA;20220408;20230317;;;20230317160000;
M142;J4;HNU   230317P26.00;EquityOption;HNU;Put;26.0000;;20230317;HNU;OA;20220408;20230317;;;20230317160000;
M242;J4;HNU   230317C28.00;EquityOption;HNU;Call;28.0000;;20230317;HNU;OA;20220408;20230317;;;20230317160000;
M342;J4;HNU   230317P28.00;EquityOption;HNU;Put;28.0000;;20230317;HNU;OA;20220408;20230317;;;20230317160000;
M442;J4;HNU   230317C30.00;EquityOption;HNU;Call;30.0000;;20230317;HNU;OA;20220408;20230317;;;20230317160000;
M542;J4;HNU   230317P30.00;EquityOption;HNU;Put;30.0000;;20230317;HNU;OA;20220408;20230317;;;20230317160000;
MG62;J5;HND   220520C4.75;EquityOption;HND;Call;4.7500;;20220520;HND;OA;20220408;20220520;;;20220520160000;
MH62;J5;HND   220520P4.75;EquityOption;HND;Put;4.7500;;20220520;HND;OA;20220408;20220520;;;20220520160000;
MI62;J5;HND   220520C4.50;EquityOption;HND;Call;4.5000;;20220520;HND;OA;20220408;20220520;;;20220520160000;
MJ62;J5;HND   220520P4.50;EquityOption;HND;Put;4.5000;;20220520;HND;OA;20220408;20220520;;;20220520160000;
MK62;J5;HND   220617C4.75;EquityOption;HND;Call;4.7500;;20220617;HND;OA;20220408;20220617;;;20220617160000;
ML62;J5;HND   220617P4.75;EquityOption;HND;Put;4.7500;;20220617;HND;OA;20220408;20220617;;;20220617160000;
MM62;J5;HND   220617C4.50;EquityOption;HND;Call;4.5000;;20220617;HND;OA;20220408;20220617;;;20220617160000;
MN62;J5;HND   220617P4.50;EquityOption;HND;Put;4.5000;;20220617;HND;OA;20220408;20220617;;;20220617160000;
MO62;J5;HND   220715C4.75;EquityOption;HND;Call;4.7500;;20220715;HND;OA;20220408;20220715;;;20220715160000;
MP62;J5;HND   220715P4.75;EquityOption;HND;Put;4.7500;;20220715;HND;OA;20220408;20220715;;;20220715160000;
MQ62;J5;HND   220715C4.50;EquityOption;HND;Call;4.5000;;20220715;HND;OA;20220408;20220715;;;20220715160000;
MR62;J5;HND   220715P4.50;EquityOption;HND;Put;4.5000;;20220715;HND;OA;20220408;20220715;;;20220715160000;
MS62;J5;HND   220819C4.75;EquityOption;HND;Call;4.7500;;20220819;HND;OA;20220408;20220819;;;20220819160000;
MT62;J5;HND   220819P4.75;EquityOption;HND;Put;4.7500;;20220819;HND;OA;20220408;20220819;;;20220819160000;
MU62;J5;HND   220819C4.50;EquityOption;HND;Call;4.5000;;20220819;HND;OA;20220408;20220819;;;20220819160000;
MV62;J5;HND   220819P4.50;EquityOption;HND;Put;4.5000;;20220819;HND;OA;20220408;20220819;;;20220819160000;
MW62;J5;HND   220916C4.75;EquityOption;HND;Call;4.7500;;20220916;HND;OA;20220408;20220916;;;20220916160000;
MX62;J5;HND   220916P4.75;EquityOption;HND;Put;4.7500;;20220916;HND;OA;20220408;20220916;;;20220916160000;
MY62;J5;HND   220916C4.50;EquityOption;HND;Call;4.5000;;20220916;HND;OA;20220408;20220916;;;20220916160000;
MZ62;J5;HND   220916P4.50;EquityOption;HND;Put;4.5000;;20220916;HND;OA;20220408;20220916;;;20220916160000;
M072;J5;HND   221216C4.50;EquityOption;HND;Call;4.5000;;20221216;HND;OA;20220408;20221216;;;20221216160000;
M172;J5;HND   221216P4.50;EquityOption;HND;Put;4.5000;;20221216;HND;OA;20220408;20221216;;;20221216160000;
M272;J5;HND   230317C4.50;EquityOption;HND;Call;4.5000;;20230317;HND;OA;20220408;20230317;;;20230317160000;
M372;J5;HND   230317P4.50;EquityOption;HND;Put;4.5000;;20230317;HND;OA;20220408;20230317;;;20230317160000;
M0G3;48;VET   220506C28.00;EquityOption;VET;Call;28.0000;;20220506;VET;OE;20220408;20220506;;;20220506160000;
M1G3;48;VET   220506P28.00;EquityOption;VET;Put;28.0000;;20220506;VET;OE;20220408;20220506;;;20220506160000;
M3Q5;AI;AC    220422C20.50;EquityOption;AC;Call;20.5000;;20220422;AC;OE;20220408;20220422;;;20220422160000;
M4Q5;AI;AC    220422P20.50;EquityOption;AC;Put;20.5000;;20220422;AC;OE;20220408;20220422;;;20220422160000;
M5Q5;AI;AC    220429C20.50;EquityOption;AC;Call;20.5000;;20220429;AC;OE;20220408;20220429;;;20220429160000;
M6Q5;AI;AC    220429P20.50;EquityOption;AC;Put;20.5000;;20220429;AC;OE;20220408;20220429;;;20220429160000;
M7Q5;AI;AC    220506C20.50;EquityOption;AC;Call;20.5000;;20220506;AC;OE;20220408;20220506;;;20220506160000;
M8Q5;AI;AC    220506P20.50;EquityOption;AC;Put;20.5000;;20220506;AC;OE;20220408;20220506;;;20220506160000;
A0GG;B4;BMO   220422C136.00;EquityOption;BMO;Call;136.0000;;20220422;BMO;OE;20220408;20220422;;;20220422160000;
A1GG;B4;BMO   220422P136.00;EquityOption;BMO;Put;136.0000;;20220422;BMO;OE;20220408;20220422;;;20220422160000;
A2GG;B4;BMO   220429C136.00;EquityOption;BMO;Call;136.0000;;20220429;BMO;OE;20220408;20220429;;;20220429160000;
A3GG;B4;BMO   220429P136.00;EquityOption;BMO;Put;136.0000;;20220429;BMO;OE;20220408;20220429;;;20220429160000;
A4GG;B4;BMO   220506C136.00;EquityOption;BMO;Call;136.0000;;20220506;BMO;OE;20220408;20220506;;;20220506160000;
A5GG;B4;BMO   220506P136.00;EquityOption;BMO;Put;136.0000;;20220506;BMO;OE;20220408;20220506;;;20220506160000;
A8D2;B6;BIR   220520C11.00;EquityOption;BIR;Call;11.0000;;20220520;BIR;OE;20220408;20220520;;;20220520160000;
A9D2;B6;BIR   220520P11.00;EquityOption;BIR;Put;11.0000;;20220520;BIR;OE;20220408;20220520;;;20220520160000;
AAD2;B6;BIR   220617C11.00;EquityOption;BIR;Call;11.0000;;20220617;BIR;OE;20220408;20220617;;;20220617160000;
ABD2;B6;BIR   220617P11.00;EquityOption;BIR;Put;11.0000;;20220617;BIR;OE;20220408;20220617;;;20220617160000;
ACD2;B6;BIR   220715C11.00;EquityOption;BIR;Call;11.0000;;20220715;BIR;OE;20220408;20220715;;;20220715160000;
ADD2;B6;BIR   220715P11.00;EquityOption;BIR;Put;11.0000;;20220715;BIR;OE;20220408;20220715;;;20220715160000;
AED2;B6;BIR   220819C11.00;EquityOption;BIR;Call;11.0000;;20220819;BIR;OE;20220408;20220819;;;20220819160000;
AFD2;B6;BIR   220819P11.00;EquityOption;BIR;Put;11.0000;;20220819;BIR;OE;20220408;20220819;;;20220819160000;
AGD2;B6;BIR   220916C11.00;EquityOption;BIR;Call;11.0000;;20220916;BIR;OE;20220408;20220916;;;20220916160000;
AHD2;B6;BIR   220916P11.00;EquityOption;BIR;Put;11.0000;;20220916;BIR;OE;20220408;20220916;;;20220916160000;
AR0F;C5;CNQ   220506C83.00;EquityOption;CNQ;Call;83.0000;;20220506;CNQ;OE;20220408;20220506;;;20220506160000;
AS0F;C5;CNQ   220506P83.00;EquityOption;CNQ;Put;83.0000;;20220506;CNQ;OE;20220408;20220506;;;20220506160000;
A7I9;D2;CPG   220506C9.75;EquityOption;CPG;Call;9.7500;;20220506;CPG;OE;20220408;20220506;;;20220506160000;
A8I9;D2;CPG   220506P9.75;EquityOption;CPG;Put;9.7500;;20220506;CPG;OE;20220408;20220506;;;20220506160000;
M8X5;F5;FTS   220422C69.00;EquityOption;FTS;Call;69.0000;;20220422;FTS;OE;20220408;20220422;;;20220422160000;
M9X5;F5;FTS   220422P69.00;EquityOption;FTS;Put;69.0000;;20220422;FTS;OE;20220408;20220422;;;20220422160000;
MAX5;F5;FTS   220429C69.00;EquityOption;FTS;Call;69.0000;;20220429;FTS;OE;20220408;20220429;;;20220429160000;
MBX5;F5;FTS   220429P69.00;EquityOption;FTS;Put;69.0000;;20220429;FTS;OE;20220408;20220429;;;20220429160000;
MCX5;F5;FTS   220506C69.00;EquityOption;FTS;Call;69.0000;;20220506;FTS;OE;20220408;20220506;;;20220506160000;
MDX5;F5;FTS   220506P69.00;EquityOption;FTS;Put;69.0000;;20220506;FTS;OE;20220408;20220506;;;20220506160000;
MVX1;H0;HBM   220506C11.00;EquityOption;HBM;Call;11.0000;;20220506;HBM;OE;20220408;20220506;;;20220506160000;
MWX1;H0;HBM   220506P11.00;EquityOption;HBM;Put;11.0000;;20220506;HBM;OE;20220408;20220506;;;20220506160000;
AYZC;Q0;ABX   220506C33.50;EquityOption;ABX;Call;33.5000;;20220506;ABX;OE;20220408;20220506;;;20220506160000;
AZZC;Q0;ABX   220506P33.50;EquityOption;ABX;Put;33.5000;;20220506;ABX;OE;20220408;20220506;;;20220506160000;
MAN0;CS;GFL   220819C45.00;EquityOption;GFL;Call;45.0000;;20220819;GFL;OE;20220408;20220819;;;20220819160000;
MBN0;CS;GFL   220819P45.00;EquityOption;GFL;Put;45.0000;;20220819;GFL;OE;20220408;20220819;;;20220819160000;
MCN0;CS;GFL   230317C46.00;EquityOption;GFL;Call;46.0000;;20230317;GFL;OE;20220408;20230317;;;20230317160000;
MDN0;CS;GFL   230317P46.00;EquityOption;GFL;Put;46.0000;;20230317;GFL;OE;20220408;20230317;;;20230317160000;
MEN0;CS;GFL   230317C50.00;EquityOption;GFL;Call;50.0000;;20230317;GFL;OE;20220408;20230317;;;20230317160000;
MFN0;CS;GFL   230317P50.00;EquityOption;GFL;Put;50.0000;;20230317;GFL;OE;20220408;20230317;;;20230317160000;
M8A0;D7;DFY   220520C37.00;EquityOption;DFY;Call;37.0000;;20220520;DFY;OE;20220408;20220520;;;20220520160000;
M9A0;D7;DFY   220520P37.00;EquityOption;DFY;Put;37.0000;;20220520;DFY;OE;20220408;20220520;;;20220520160000;
MAA0;D7;DFY   220617C37.00;EquityOption;DFY;Call;37.0000;;20220617;DFY;OE;20220408;20220617;;;20220617160000;
MBA0;D7;DFY   220617P37.00;EquityOption;DFY;Put;37.0000;;20220617;DFY;OE;20220408;20220617;;;20220617160000;
MCA0;D7;DFY   220715C37.00;EquityOption;DFY;Call;37.0000;;20220715;DFY;OE;20220408;20220715;;;20220715160000;
MDA0;D7;DFY   220715P37.00;EquityOption;DFY;Put;37.0000;;20220715;DFY;OE;20220408;20220715;;;20220715160000;
MEA0;D7;DFY   220819C37.00;EquityOption;DFY;Call;37.0000;;20220819;DFY;OE;20220408;20220819;;;20220819160000;
MFA0;D7;DFY   220819P37.00;EquityOption;DFY;Put;37.0000;;20220819;DFY;OE;20220408;20220819;;;20220819160000;
MGA0;D7;DFY   220916C37.00;EquityOption;DFY;Call;37.0000;;20220916;DFY;OE;20220408;20220916;;;20220916160000;
MHA0;D7;DFY   220916P37.00;EquityOption;DFY;Put;37.0000;;20220916;DFY;OE;20220408;20220916;;;20220916160000;
M2Y1;GR;ZAG   220520C13.80;EquityOption;ZAG;Call;13.8000;;20220520;ZAG;OA;20220408;20220520;;;20220520160000;
M3Y1;GR;ZAG   220520P13.80;EquityOption;ZAG;Put;13.8000;;20220520;ZAG;OA;20220408;20220520;;;20220520160000;
M4Y1;GR;ZAG   220617C13.80;EquityOption;ZAG;Call;13.8000;;20220617;ZAG;OA;20220408;20220617;;;20220617160000;
M5Y1;GR;ZAG   220617P13.80;EquityOption;ZAG;Put;13.8000;;20220617;ZAG;OA;20220408;20220617;;;20220617160000;
M6Y1;GR;ZAG   220715C13.80;EquityOption;ZAG;Call;13.8000;;20220715;ZAG;OA;20220408;20220715;;;20220715160000;
M7Y1;GR;ZAG   220715P13.80;EquityOption;ZAG;Put;13.8000;;20220715;ZAG;OA;20220408;20220715;;;20220715160000;
M8Y1;GR;ZAG   220819C13.80;EquityOption;ZAG;Call;13.8000;;20220819;ZAG;OA;20220408;20220819;;;20220819160000;
M9Y1;GR;ZAG   220819P13.80;EquityOption;ZAG;Put;13.8000;;20220819;ZAG;OA;20220408;20220819;;;20220819160000;
MAY1;GR;ZAG   220916C13.80;EquityOption;ZAG;Call;13.8000;;20220916;ZAG;OA;20220408;20220916;;;20220916160000;
MBY1;GR;ZAG   220916P13.80;EquityOption;ZAG;Put;13.8000;;20220916;ZAG;OA;20220408;20220916;;;20220916160000;
MCY1;GR;ZAG   221216C13.80;EquityOption;ZAG;Call;13.8000;;20221216;ZAG;OA;20220408;20221216;;;20221216160000;
MDY1;GR;ZAG   221216P13.80;EquityOption;ZAG;Put;13.8000;;20221216;ZAG;OA;20220408;20221216;;;20221216160000;
MEY1;GR;ZAG   230317C13.80;EquityOption;ZAG;Call;13.8000;;20230317;ZAG;OA;20220408;20230317;;;20230317160000;
MFY1;GR;ZAG   230317P13.80;EquityOption;ZAG;Put;13.8000;;20230317;ZAG;OA;20220408;20230317;;;20230317160000;
M0W0;WQ;ZBK   220520C30.25;EquityOption;ZBK;Call;30.2500;;20220520;ZBK;OA;20220408;20220520;;;20220520160000;
M1W0;WQ;ZBK   220520P30.25;EquityOption;ZBK;Put;30.2500;;20220520;ZBK;OA;20220408;20220520;;;20220520160000;
M2W0;WQ;ZBK   220617C30.25;EquityOption;ZBK;Call;30.2500;;20220617;ZBK;OA;20220408;20220617;;;20220617160000;
M3W0;WQ;ZBK   220617P30.25;EquityOption;ZBK;Put;30.2500;;20220617;ZBK;OA;20220408;20220617;;;20220617160000;
M4W0;WQ;ZBK   220715C30.25;EquityOption;ZBK;Call;30.2500;;20220715;ZBK;OA;20220408;20220715;;;20220715160000;
M5W0;WQ;ZBK   220715P30.25;EquityOption;ZBK;Put;30.2500;;20220715;ZBK;OA;20220408;20220715;;;20220715160000;
M6W0;WQ;ZBK   220819C30.25;EquityOption;ZBK;Call;30.2500;;20220819;ZBK;OA;20220408;20220819;;;20220819160000;
M7W0;WQ;ZBK   220819P30.25;EquityOption;ZBK;Put;30.2500;;20220819;ZBK;OA;20220408;20220819;;;20220819160000;
M8W0;WQ;ZBK   220916C30.25;EquityOption;ZBK;Call;30.2500;;20220916;ZBK;OA;20220408;20220916;;;20220916160000;
M9W0;WQ;ZBK   220916P30.25;EquityOption;ZBK;Put;30.2500;;20220916;ZBK;OA;20220408;20220916;;;20220916160000;
MUS4;XR;ZSP   220506C66.00;EquityOption;ZSP;Call;66.0000;;20220506;ZSP;OA;20220408;20220506;;;20220506160000;
MVS4;XR;ZSP   220506P66.00;EquityOption;ZSP;Put;66.0000;;20220506;ZSP;OA;20220408;20220506;;;20220506160000;
MEL3;69;BTE   220506C6.50;EquityOption;BTE;Call;6.5000;;20220506;BTE;OE;20220408;20220506;;;20220506160000;
MFL3;69;BTE   220506P6.50;EquityOption;BTE;Put;6.5000;;20220506;BTE;OE;20220408;20220506;;;20220506160000;
AT9E;B5;BNS   220422C83.00;EquityOption;BNS;Call;83.0000;;20220422;BNS;OE;20220408;20220422;;;20220422160000;
AU9E;B5;BNS   220422P83.00;EquityOption;BNS;Put;83.0000;;20220422;BNS;OE;20220408;20220422;;;20220422160000;
AV9E;B5;BNS   220429C83.00;EquityOption;BNS;Call;83.0000;;20220429;BNS;OE;20220408;20220429;;;20220429160000;
AW9E;B5;BNS   220429P83.00;EquityOption;BNS;Put;83.0000;;20220429;BNS;OE;20220408;20220429;;;20220429160000;
AX9E;B5;BNS   220506C83.00;EquityOption;BNS;Call;83.0000;;20220506;BNS;OE;20220408;20220506;;;20220506160000;
AY9E;B5;BNS   220506P83.00;EquityOption;BNS;Put;83.0000;;20220506;BNS;OE;20220408;20220506;;;20220506160000;
AZ9E;B5;BNS   230317C70.00;EquityOption;BNS;Call;70.0000;;20230317;BNS;OE;20220408;20230317;;;20230317160000;
A0AE;B5;BNS   230317P70.00;EquityOption;BNS;Put;70.0000;;20230317;BNS;OE;20220408;20230317;;;20230317160000;
M044;OV;OVV   220506C68.00;EquityOption;OVV;Call;68.0000;;20220506;OVV;OE;20220408;20220506;;;20220506160000;
M144;OV;OVV   220506P68.00;EquityOption;OVV;Put;68.0000;;20220506;OVV;OE;20220408;20220506;;;20220506160000;
M244;OV;OVV   220506C69.00;EquityOption;OVV;Call;69.0000;;20220506;OVV;OE;20220408;20220506;;;20220506160000;
M344;OV;OVV   220506P69.00;EquityOption;OVV;Put;69.0000;;20220506;OVV;OE;20220408;20220506;;;20220506160000;
ASZ9;R2;RCI   220422C77.00;EquityOption;RCI;Call;77.0000;;20220422;RCI.B;OE;20220408;20220422;;;20220422160000;
ATZ9;R2;RCI   220422P77.00;EquityOption;RCI;Put;77.0000;;20220422;RCI.B;OE;20220408;20220422;;;20220422160000;
AUZ9;R2;RCI   220429C77.00;EquityOption;RCI;Call;77.0000;;20220429;RCI.B;OE;20220408;20220429;;;20220429160000;
AVZ9;R2;RCI   220429P77.00;EquityOption;RCI;Put;77.0000;;20220429;RCI.B;OE;20220408;20220429;;;20220429160000;
AWZ9;R2;RCI   220506C77.00;EquityOption;RCI;Call;77.0000;;20220506;RCI.B;OE;20220408;20220506;;;20220506160000;
AXZ9;R2;RCI   220506P77.00;EquityOption;RCI;Put;77.0000;;20220506;RCI.B;OE;20220408;20220506;;;20220506160000;
AYZ9;R2;RCI   220520C82.00;EquityOption;RCI;Call;82.0000;;20220520;RCI.B;OE;20220408;20220520;;;20220520160000;
AZZ9;R2;RCI   220520P82.00;EquityOption;RCI;Put;82.0000;;20220520;RCI.B;OE;20220408;20220520;;;20220520160000;
A00A;R2;RCI   220617C82.00;EquityOption;RCI;Call;82.0000;;20220617;RCI.B;OE;20220408;20220617;;;20220617160000;
A10A;R2;RCI   220617P82.00;EquityOption;RCI;Put;82.0000;;20220617;RCI.B;OE;20220408;20220617;;;20220617160000;
A20A;R2;RCI   220715C82.00;EquityOption;RCI;Call;82.0000;;20220715;RCI.B;OE;20220408;20220715;;;20220715160000;
A30A;R2;RCI   220715P82.00;EquityOption;RCI;Put;82.0000;;20220715;RCI.B;OE;20220408;20220715;;;20220715160000;
A40A;R2;RCI   220819C82.00;EquityOption;RCI;Call;82.0000;;20220819;RCI.B;OE;20220408;20220819;;;20220819160000;
A50A;R2;RCI   220819P82.00;EquityOption;RCI;Put;82.0000;;20220819;RCI.B;OE;20220408;20220819;;;20220819160000;
A60A;R2;RCI   220916C82.00;EquityOption;RCI;Call;82.0000;;20220916;RCI.B;OE;20220408;20220916;;;20220916160000;
A70A;R2;RCI   220916P82.00;EquityOption;RCI;Put;82.0000;;20220916;RCI.B;OE;20220408;20220916;;;20220916160000;
A80A;R2;RCI   221216C85.00;EquityOption;RCI;Call;85.0000;;20221216;RCI.B;OE;20220408;20221216;;;20221216160000;
A90A;R2;RCI   221216P85.00;EquityOption;RCI;Put;85.0000;;20221216;RCI.B;OE;20220408;20221216;;;20221216160000;
AA0A;R2;RCI   230317C85.00;EquityOption;RCI;Call;85.0000;;20230317;RCI.B;OE;20220408;20230317;;;20230317160000;
AB0A;R2;RCI   230317P85.00;EquityOption;RCI;Put;85.0000;;20230317;RCI.B;OE;20220408;20230317;;;20230317160000;
MCO8;T1;TECK  220506C51.00;EquityOption;TECK;Call;51.0000;;20220506;TECK.B;OE;20220408;20220506;;;20220506160000;
MDO8;T1;TECK  220506P51.00;EquityOption;TECK;Put;51.0000;;20220506;TECK.B;OE;20220408;20220506;;;20220506160000;
MEO8;T1;TECK  220506C52.00;EquityOption;TECK;Call;52.0000;;20220506;TECK.B;OE;20220408;20220506;;;20220506160000;
MFO8;T1;TECK  220506P52.00;EquityOption;TECK;Put;52.0000;;20220506;TECK.B;OE;20220408;20220506;;;20220506160000;
MGO8;T1;TECK  220506C53.00;EquityOption;TECK;Call;53.0000;;20220506;TECK.B;OE;20220408;20220506;;;20220506160000;
MHO8;T1;TECK  220506P53.00;EquityOption;TECK;Put;53.0000;;20220506;TECK.B;OE;20220408;20220506;;;20220506160000;
MIO8;T1;TECK  220506C54.00;EquityOption;TECK;Call;54.0000;;20220506;TECK.B;OE;20220408;20220506;;;20220506160000;
MJO8;T1;TECK  220506P54.00;EquityOption;TECK;Put;54.0000;;20220506;TECK.B;OE;20220408;20220506;;;20220506160000;
MG81;V4;CWB   230317C25.00;EquityOption;CWB;Call;25.0000;;20230317;CWB;OE;20220408;20230317;;;20230317160000;
MH81;V4;CWB   230317P25.00;EquityOption;CWB;Put;25.0000;;20230317;CWB;OE;20220408;20230317;;;20230317160000;
MGO6;V6;ATD   220422C62.00;EquityOption;ATD;Call;62.0000;;20220422;ATD;OE;20220408;20220422;;;20220422160000;
MHO6;V6;ATD   220422P62.00;EquityOption;ATD;Put;62.0000;;20220422;ATD;OE;20220408;20220422;;;20220422160000;
MIO6;V6;ATD   220429C62.00;EquityOption;ATD;Call;62.0000;;20220429;ATD;OE;20220408;20220429;;;20220429160000;
MJO6;V6;ATD   220429P62.00;EquityOption;ATD;Put;62.0000;;20220429;ATD;OE;20220408;20220429;;;20220429160000;
MKO6;V6;ATD   220506C62.00;EquityOption;ATD;Call;62.0000;;20220506;ATD;OE;20220408;20220506;;;20220506160000;
MLO6;V6;ATD   220506P62.00;EquityOption;ATD;Put;62.0000;;20220506;ATD;OE;20220408;20220506;;;20220506160000;
MMO6;V6;ATD   220520C70.00;EquityOption;ATD;Call;70.0000;;20220520;ATD;OE;20220408;20220520;;;20220520160000;
MNO6;V6;ATD   220520P70.00;EquityOption;ATD;Put;70.0000;;20220520;ATD;OE;20220408;20220520;;;20220520160000;
MOO6;V6;ATD   220617C70.00;EquityOption;ATD;Call;70.0000;;20220617;ATD;OE;20220408;20220617;;;20220617160000;
MPO6;V6;ATD   220617P70.00;EquityOption;ATD;Put;70.0000;;20220617;ATD;OE;20220408;20220617;;;20220617160000;
MQO6;V6;ATD   220715C70.00;EquityOption;ATD;Call;70.0000;;20220715;ATD;OE;20220408;20220715;;;20220715160000;
MRO6;V6;ATD   220715P70.00;EquityOption;ATD;Put;70.0000;;20220715;ATD;OE;20220408;20220715;;;20220715160000;
MSO6;V6;ATD   220819C70.00;EquityOption;ATD;Call;70.0000;;20220819;ATD;OE;20220408;20220819;;;20220819160000;
MTO6;V6;ATD   220819P70.00;EquityOption;ATD;Put;70.0000;;20220819;ATD;OE;20220408;20220819;;;20220819160000;
MUO6;V6;ATD   220916C70.00;EquityOption;ATD;Call;70.0000;;20220916;ATD;OE;20220408;20220916;;;20220916160000;
MVO6;V6;ATD   220916P70.00;EquityOption;ATD;Put;70.0000;;20220916;ATD;OE;20220408;20220916;;;20220916160000;
MWO6;V6;ATD   221216C70.00;EquityOption;ATD;Call;70.0000;;20221216;ATD;OE;20220408;20221216;;;20221216160000;
MXO6;V6;ATD   221216P70.00;EquityOption;ATD;Put;70.0000;;20221216;ATD;OE;20220408;20221216;;;20221216160000;
MYO6;V6;ATD   230317C70.00;EquityOption;ATD;Call;70.0000;;20230317;ATD;OE;20220408;20230317;;;20230317160000;
MZO6;V6;ATD   230317P70.00;EquityOption;ATD;Put;70.0000;;20230317;ATD;OE;20220408;20230317;;;20230317160000;
MW01;EL;SSL   220520C12.50;EquityOption;SSL;Call;12.5000;;20220520;SSL;OE;20220408;20220520;;;20220520160000;
MX01;EL;SSL   220520P12.50;EquityOption;SSL;Put;12.5000;;20220520;SSL;OE;20220408;20220520;;;20220520160000;
MY01;EL;SSL   220617C12.50;EquityOption;SSL;Call;12.5000;;20220617;SSL;OE;20220408;20220617;;;20220617160000;
MZ01;EL;SSL   220617P12.50;EquityOption;SSL;Put;12.5000;;20220617;SSL;OE;20220408;20220617;;;20220617160000;
M011;EL;SSL   220715C12.50;EquityOption;SSL;Call;12.5000;;20220715;SSL;OE;20220408;20220715;;;20220715160000;
M111;EL;SSL   220715P12.50;EquityOption;SSL;Put;12.5000;;20220715;SSL;OE;20220408;20220715;;;20220715160000;
M211;EL;SSL   220819C12.50;EquityOption;SSL;Call;12.5000;;20220819;SSL;OE;20220408;20220819;;;20220819160000;
M311;EL;SSL   220819P12.50;EquityOption;SSL;Put;12.5000;;20220819;SSL;OE;20220408;20220819;;;20220819160000;
M411;EL;SSL   220916C12.50;EquityOption;SSL;Call;12.5000;;20220916;SSL;OE;20220408;20220916;;;20220916160000;
M511;EL;SSL   220916P12.50;EquityOption;SSL;Put;12.5000;;20220916;SSL;OE;20220408;20220916;;;20220916160000;
MK21;I0;IGM   220520C39.00;EquityOption;IGM;Call;39.0000;;20220520;IGM;OE;20220408;20220520;;;20220520160000;
ML21;I0;IGM   220520P39.00;EquityOption;IGM;Put;39.0000;;20220520;IGM;OE;20220408;20220520;;;20220520160000;
MM21;I0;IGM   220617C39.00;EquityOption;IGM;Call;39.0000;;20220617;IGM;OE;20220408;20220617;;;20220617160000;
MN21;I0;IGM   220617P39.00;EquityOption;IGM;Put;39.0000;;20220617;IGM;OE;20220408;20220617;;;20220617160000;
MO21;I0;IGM   220715C39.00;EquityOption;IGM;Call;39.0000;;20220715;IGM;OE;20220408;20220715;;;20220715160000;
