InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MWD0;I0;IGM   200117C30.00;EquityOption;IGM;Call;30.000;;20200117170000;IGM;OE;20190813;20200117;;;
MXD0;I0;IGM   200117P30.00;EquityOption;IGM;Put;30.000;;20200117170000;IGM;OE;20190813;20200117;;;
A322;J9;CFP   190920C15.00;EquityOption;CFP;Call;15.000;;20190920170000;CFP;OE;20190813;20190920;;;
A422;J9;CFP   190920P15.00;EquityOption;CFP;Put;15.000;;20190920170000;CFP;OE;20190813;20190920;;;
A522;J9;CFP   190920C16.00;EquityOption;CFP;Call;16.000;;20190920170000;CFP;OE;20190813;20190920;;;
A622;J9;CFP   190920P16.00;EquityOption;CFP;Put;16.000;;20190920170000;CFP;OE;20190813;20190920;;;
A722;J9;CFP   190920C17.00;EquityOption;CFP;Call;17.000;;20190920170000;CFP;OE;20190813;20190920;;;
A822;J9;CFP   190920P17.00;EquityOption;CFP;Put;17.000;;20190920170000;CFP;OE;20190813;20190920;;;
A922;J9;CFP   190920C14.00;EquityOption;CFP;Call;14.000;;20190920170000;CFP;OE;20190813;20190920;;;
AA22;J9;CFP   190920P14.00;EquityOption;CFP;Put;14.000;;20190920170000;CFP;OE;20190813;20190920;;;
AB22;J9;CFP   200117C15.00;EquityOption;CFP;Call;15.000;;20200117170000;CFP;OE;20190813;20200117;;;
AC22;J9;CFP   200117P15.00;EquityOption;CFP;Put;15.000;;20200117170000;CFP;OE;20190813;20200117;;;
AD22;J9;CFP   200117C16.00;EquityOption;CFP;Call;16.000;;20200117170000;CFP;OE;20190813;20200117;;;
AE22;J9;CFP   200117P16.00;EquityOption;CFP;Put;16.000;;20200117170000;CFP;OE;20190813;20200117;;;
AF22;J9;CFP   200117C17.00;EquityOption;CFP;Call;17.000;;20200117170000;CFP;OE;20190813;20200117;;;
AG22;J9;CFP   200117P17.00;EquityOption;CFP;Put;17.000;;20200117170000;CFP;OE;20190813;20200117;;;
AH22;J9;CFP   200117C14.00;EquityOption;CFP;Call;14.000;;20200117170000;CFP;OE;20190813;20200117;;;
AI22;J9;CFP   200117P14.00;EquityOption;CFP;Put;14.000;;20200117170000;CFP;OE;20190813;20200117;;;
M8N5;JS;SHOP  190823C481.50;EquityOption;SHOP;Call;481.500;;20190823170000;SHOP;OE;20190813;20190823;;;
M9N5;JS;SHOP  190823P481.50;EquityOption;SHOP;Put;481.500;;20190823170000;SHOP;OE;20190813;20190823;;;
MAN5;JS;SHOP  190823C482.00;EquityOption;SHOP;Call;482.000;;20190823170000;SHOP;OE;20190813;20190823;;;
MBN5;JS;SHOP  190823P482.00;EquityOption;SHOP;Put;482.000;;20190823170000;SHOP;OE;20190813;20190823;;;
MCN5;JS;SHOP  190823C482.50;EquityOption;SHOP;Call;482.500;;20190823170000;SHOP;OE;20190813;20190823;;;
MDN5;JS;SHOP  190823P482.50;EquityOption;SHOP;Put;482.500;;20190823170000;SHOP;OE;20190813;20190823;;;
MEN5;JS;SHOP  190823C483.00;EquityOption;SHOP;Call;483.000;;20190823170000;SHOP;OE;20190813;20190823;;;
MFN5;JS;SHOP  190823P483.00;EquityOption;SHOP;Put;483.000;;20190823170000;SHOP;OE;20190813;20190823;;;
MGN5;JS;SHOP  190823C483.50;EquityOption;SHOP;Call;483.500;;20190823170000;SHOP;OE;20190813;20190823;;;
MHN5;JS;SHOP  190823P483.50;EquityOption;SHOP;Put;483.500;;20190823170000;SHOP;OE;20190813;20190823;;;
MIN5;JS;SHOP  190823C481.00;EquityOption;SHOP;Call;481.000;;20190823170000;SHOP;OE;20190813;20190823;;;
MJN5;JS;SHOP  190823P481.00;EquityOption;SHOP;Put;481.000;;20190823170000;SHOP;OE;20190813;20190823;;;
MKN5;JS;SHOP  190823C480.50;EquityOption;SHOP;Call;480.500;;20190823170000;SHOP;OE;20190813;20190823;;;
MLN5;JS;SHOP  190823P480.50;EquityOption;SHOP;Put;480.500;;20190823170000;SHOP;OE;20190813;20190823;;;
MMN5;JS;SHOP  190823C480.00;EquityOption;SHOP;Call;480.000;;20190823170000;SHOP;OE;20190813;20190823;;;
MNN5;JS;SHOP  190823P480.00;EquityOption;SHOP;Put;480.000;;20190823170000;SHOP;OE;20190813;20190823;;;
MON5;JS;SHOP  190823C479.50;EquityOption;SHOP;Call;479.500;;20190823170000;SHOP;OE;20190813;20190823;;;
MPN5;JS;SHOP  190823P479.50;EquityOption;SHOP;Put;479.500;;20190823170000;SHOP;OE;20190813;20190823;;;
MQN5;JS;SHOP  190830C481.50;EquityOption;SHOP;Call;481.500;;20190830170000;SHOP;OE;20190813;20190830;;;
MRN5;JS;SHOP  190830P481.50;EquityOption;SHOP;Put;481.500;;20190830170000;SHOP;OE;20190813;20190830;;;
MSN5;JS;SHOP  190830C482.00;EquityOption;SHOP;Call;482.000;;20190830170000;SHOP;OE;20190813;20190830;;;
MTN5;JS;SHOP  190830P482.00;EquityOption;SHOP;Put;482.000;;20190830170000;SHOP;OE;20190813;20190830;;;
MUN5;JS;SHOP  190830C482.50;EquityOption;SHOP;Call;482.500;;20190830170000;SHOP;OE;20190813;20190830;;;
MVN5;JS;SHOP  190830P482.50;EquityOption;SHOP;Put;482.500;;20190830170000;SHOP;OE;20190813;20190830;;;
MWN5;JS;SHOP  190830C483.00;EquityOption;SHOP;Call;483.000;;20190830170000;SHOP;OE;20190813;20190830;;;
MXN5;JS;SHOP  190830P483.00;EquityOption;SHOP;Put;483.000;;20190830170000;SHOP;OE;20190813;20190830;;;
MYN5;JS;SHOP  190830C483.50;EquityOption;SHOP;Call;483.500;;20190830170000;SHOP;OE;20190813;20190830;;;
MZN5;JS;SHOP  190830P483.50;EquityOption;SHOP;Put;483.500;;20190830170000;SHOP;OE;20190813;20190830;;;
M0O5;JS;SHOP  190830C481.00;EquityOption;SHOP;Call;481.000;;20190830170000;SHOP;OE;20190813;20190830;;;
M1O5;JS;SHOP  190830P481.00;EquityOption;SHOP;Put;481.000;;20190830170000;SHOP;OE;20190813;20190830;;;
M2O5;JS;SHOP  190830C480.50;EquityOption;SHOP;Call;480.500;;20190830170000;SHOP;OE;20190813;20190830;;;
M3O5;JS;SHOP  190830P480.50;EquityOption;SHOP;Put;480.500;;20190830170000;SHOP;OE;20190813;20190830;;;
M4O5;JS;SHOP  190830C480.00;EquityOption;SHOP;Call;480.000;;20190830170000;SHOP;OE;20190813;20190830;;;
M5O5;JS;SHOP  190830P480.00;EquityOption;SHOP;Put;480.000;;20190830170000;SHOP;OE;20190813;20190830;;;
M6O5;JS;SHOP  190830C479.50;EquityOption;SHOP;Call;479.500;;20190830170000;SHOP;OE;20190813;20190830;;;
M7O5;JS;SHOP  190830P479.50;EquityOption;SHOP;Put;479.500;;20190830170000;SHOP;OE;20190813;20190830;;;
M8O5;JS;SHOP  190906C481.50;EquityOption;SHOP;Call;481.500;;20190906170000;SHOP;OE;20190813;20190906;;;
M9O5;JS;SHOP  190906P481.50;EquityOption;SHOP;Put;481.500;;20190906170000;SHOP;OE;20190813;20190906;;;
MAO5;JS;SHOP  190906C482.00;EquityOption;SHOP;Call;482.000;;20190906170000;SHOP;OE;20190813;20190906;;;
MBO5;JS;SHOP  190906P482.00;EquityOption;SHOP;Put;482.000;;20190906170000;SHOP;OE;20190813;20190906;;;
MCO5;JS;SHOP  190906C482.50;EquityOption;SHOP;Call;482.500;;20190906170000;SHOP;OE;20190813;20190906;;;
MDO5;JS;SHOP  190906P482.50;EquityOption;SHOP;Put;482.500;;20190906170000;SHOP;OE;20190813;20190906;;;
MEO5;JS;SHOP  190906C483.00;EquityOption;SHOP;Call;483.000;;20190906170000;SHOP;OE;20190813;20190906;;;
MFO5;JS;SHOP  190906P483.00;EquityOption;SHOP;Put;483.000;;20190906170000;SHOP;OE;20190813;20190906;;;
MGO5;JS;SHOP  190906C483.50;EquityOption;SHOP;Call;483.500;;20190906170000;SHOP;OE;20190813;20190906;;;
MHO5;JS;SHOP  190906P483.50;EquityOption;SHOP;Put;483.500;;20190906170000;SHOP;OE;20190813;20190906;;;
MIO5;JS;SHOP  190906C481.00;EquityOption;SHOP;Call;481.000;;20190906170000;SHOP;OE;20190813;20190906;;;
MJO5;JS;SHOP  190906P481.00;EquityOption;SHOP;Put;481.000;;20190906170000;SHOP;OE;20190813;20190906;;;
MKO5;JS;SHOP  190906C480.50;EquityOption;SHOP;Call;480.500;;20190906170000;SHOP;OE;20190813;20190906;;;
MLO5;JS;SHOP  190906P480.50;EquityOption;SHOP;Put;480.500;;20190906170000;SHOP;OE;20190813;20190906;;;
MMO5;JS;SHOP  190906C480.00;EquityOption;SHOP;Call;480.000;;20190906170000;SHOP;OE;20190813;20190906;;;
MNO5;JS;SHOP  190906P480.00;EquityOption;SHOP;Put;480.000;;20190906170000;SHOP;OE;20190813;20190906;;;
MOO5;JS;SHOP  190906C479.50;EquityOption;SHOP;Call;479.500;;20190906170000;SHOP;OE;20190813;20190906;;;
MPO5;JS;SHOP  190906P479.50;EquityOption;SHOP;Put;479.500;;20190906170000;SHOP;OE;20190813;20190906;;;
MCF0;NF;NFI   190920C24.00;EquityOption;NFI;Call;24.000;;20190920170000;NFI;OE;20190813;20190920;;;
MDF0;NF;NFI   190920P24.00;EquityOption;NFI;Put;24.000;;20190920170000;NFI;OE;20190813;20190920;;;
MEF0;NF;NFI   191018C24.00;EquityOption;NFI;Call;24.000;;20191018170000;NFI;OE;20190813;20191018;;;
MFF0;NF;NFI   191018P24.00;EquityOption;NFI;Put;24.000;;20191018170000;NFI;OE;20190813;20191018;;;
MGF0;NF;NFI   200117C24.00;EquityOption;NFI;Call;24.000;;20200117170000;NFI;OE;20190813;20200117;;;
MHF0;NF;NFI   200117P24.00;EquityOption;NFI;Put;24.000;;20200117170000;NFI;OE;20190813;20200117;;;
MCG0;SD;STLC  190920C10.00;EquityOption;STLC;Call;10.000;;20190920170000;STLC;OE;20190813;20190920;;;
MDG0;SD;STLC  190920P10.00;EquityOption;STLC;Put;10.000;;20190920170000;STLC;OE;20190813;20190920;;;
MEG0;SD;STLC  191018C10.00;EquityOption;STLC;Call;10.000;;20191018170000;STLC;OE;20190813;20191018;;;
MFG0;SD;STLC  191018P10.00;EquityOption;STLC;Put;10.000;;20191018170000;STLC;OE;20190813;20191018;;;
MGG0;SD;STLC  200117C10.00;EquityOption;STLC;Call;10.000;;20200117170000;STLC;OE;20190813;20200117;;;
MHG0;SD;STLC  200117P10.00;EquityOption;STLC;Put;10.000;;20200117170000;STLC;OE;20190813;20200117;;;
MF91;UC;LIF   190920C25.00;EquityOption;LIF;Call;25.000;;20190920170000;LIF;OE;20190813;20190920;;;
MG91;UC;LIF   190920P25.00;EquityOption;LIF;Put;25.000;;20190920170000;LIF;OE;20190813;20190920;;;
MH91;UC;LIF   191018C25.00;EquityOption;LIF;Call;25.000;;20191018170000;LIF;OE;20190813;20191018;;;
MI91;UC;LIF   191018P25.00;EquityOption;LIF;Put;25.000;;20191018170000;LIF;OE;20190813;20191018;;;
MJ91;UC;LIF   200117C25.00;EquityOption;LIF;Call;25.000;;20200117170000;LIF;OE;20190813;20200117;;;
MK91;UC;LIF   200117P25.00;EquityOption;LIF;Put;25.000;;20200117170000;LIF;OE;20190813;20200117;;;
M3J0;D0;UFS   190920C42.00;EquityOption;UFS;Call;42.000;;20190920170000;UFS;OE;20190813;20190920;;;
M4J0;D0;UFS   190920P42.00;EquityOption;UFS;Put;42.000;;20190920170000;UFS;OE;20190813;20190920;;;
M5J0;D0;UFS   191220C42.00;EquityOption;UFS;Call;42.000;;20191220170000;UFS;OE;20190813;20191220;;;
M6J0;D0;UFS   191220P42.00;EquityOption;UFS;Put;42.000;;20191220170000;UFS;OE;20190813;20191220;;;
M7J0;D0;UFS   200320C42.00;EquityOption;UFS;Call;42.000;;20200320170000;UFS;OE;20190813;20200320;;;
M8J0;D0;UFS   200320P42.00;EquityOption;UFS;Put;42.000;;20200320170000;UFS;OE;20190813;20200320;;;
MOX0;17;ALA   190906C17.50;EquityOption;ALA;Call;17.500;;20190906170000;ALA;OE;20190813;20190906;;;
MPX0;17;ALA   190906P17.50;EquityOption;ALA;Put;17.500;;20190906170000;ALA;OE;20190813;20190906;;;
MW61;NT;NTR   190830C65.50;EquityOption;NTR;Call;65.500;;20190830170000;NTR;OE;20190813;20190830;;;
MX61;NT;NTR   190830P65.50;EquityOption;NTR;Put;65.500;;20190830170000;NTR;OE;20190813;20190830;;;
MY61;NT;NTR   190830C65.00;EquityOption;NTR;Call;65.000;;20190830170000;NTR;OE;20190813;20190830;;;
MZ61;NT;NTR   190830P65.00;EquityOption;NTR;Put;65.000;;20190830170000;NTR;OE;20190813;20190830;;;
M071;NT;NTR   190906C66.50;EquityOption;NTR;Call;66.500;;20190906170000;NTR;OE;20190813;20190906;;;
M171;NT;NTR   190906P66.50;EquityOption;NTR;Put;66.500;;20190906170000;NTR;OE;20190813;20190906;;;
M271;NT;NTR   190906C66.00;EquityOption;NTR;Call;66.000;;20190906170000;NTR;OE;20190813;20190906;;;
M371;NT;NTR   190906P66.00;EquityOption;NTR;Put;66.000;;20190906170000;NTR;OE;20190813;20190906;;;
M471;NT;NTR   190906C65.50;EquityOption;NTR;Call;65.500;;20190906170000;NTR;OE;20190813;20190906;;;
M571;NT;NTR   190906P65.50;EquityOption;NTR;Put;65.500;;20190906170000;NTR;OE;20190813;20190906;;;
M671;NT;NTR   190906C65.00;EquityOption;NTR;Call;65.000;;20190906170000;NTR;OE;20190813;20190906;;;
M771;NT;NTR   190906P65.00;EquityOption;NTR;Put;65.000;;20190906170000;NTR;OE;20190813;20190906;;;
AGDB;R1;RY    190823C98.00;EquityOption;RY;Call;98.000;;20190823170000;RY;OE;20190813;20190823;;;
AHDB;R1;RY    190823P98.00;EquityOption;RY;Put;98.000;;20190823170000;RY;OE;20190813;20190823;;;
AIDB;R1;RY    190823C97.50;EquityOption;RY;Call;97.500;;20190823170000;RY;OE;20190813;20190823;;;
AJDB;R1;RY    190823P97.50;EquityOption;RY;Put;97.500;;20190823170000;RY;OE;20190813;20190823;;;
AKDB;R1;RY    190830C98.00;EquityOption;RY;Call;98.000;;20190830170000;RY;OE;20190813;20190830;;;
ALDB;R1;RY    190830P98.00;EquityOption;RY;Put;98.000;;20190830170000;RY;OE;20190813;20190830;;;
AMDB;R1;RY    190830C97.50;EquityOption;RY;Call;97.500;;20190830170000;RY;OE;20190813;20190830;;;
ANDB;R1;RY    190830P97.50;EquityOption;RY;Put;97.500;;20190830170000;RY;OE;20190813;20190830;;;
AODB;R1;RY    190906C98.50;EquityOption;RY;Call;98.500;;20190906170000;RY;OE;20190813;20190906;;;
APDB;R1;RY    190906P98.50;EquityOption;RY;Put;98.500;;20190906170000;RY;OE;20190813;20190906;;;
AQDB;R1;RY    190906C98.00;EquityOption;RY;Call;98.000;;20190906170000;RY;OE;20190813;20190906;;;
ARDB;R1;RY    190906P98.00;EquityOption;RY;Put;98.000;;20190906170000;RY;OE;20190813;20190906;;;
ASDB;R1;RY    190906C97.50;EquityOption;RY;Call;97.500;;20190906170000;RY;OE;20190813;20190906;;;
ATDB;R1;RY    190906P97.50;EquityOption;RY;Put;97.500;;20190906170000;RY;OE;20190813;20190906;;;
AUDB;R1;RY    190920C78.00;EquityOption;RY;Call;78.000;;20190920170000;RY;OE;20190813;20190920;;;
AVDB;R1;RY    190920P78.00;EquityOption;RY;Put;78.000;;20190920170000;RY;OE;20190813;20190920;;;
AWDB;R1;RY    191018C78.00;EquityOption;RY;Call;78.000;;20191018170000;RY;OE;20190813;20191018;;;
AXDB;R1;RY    191018P78.00;EquityOption;RY;Put;78.000;;20191018170000;RY;OE;20190813;20191018;;;
AL86;S3;SLF   190906C50.00;EquityOption;SLF;Call;50.000;;20190906170000;SLF;OE;20190813;20190906;;;
AM86;S3;SLF   190906P50.00;EquityOption;SLF;Put;50.000;;20190906170000;SLF;OE;20190813;20190906;;;
AHLA;T0;TD    190823C72.00;EquityOption;TD;Call;72.000;;20190823170000;TD;OE;20190813;20190823;;;
AILA;T0;TD    190823P72.00;EquityOption;TD;Put;72.000;;20190823170000;TD;OE;20190813;20190823;;;
AJLA;T0;TD    190830C72.00;EquityOption;TD;Call;72.000;;20190830170000;TD;OE;20190813;20190830;;;
AKLA;T0;TD    190830P72.00;EquityOption;TD;Put;72.000;;20190830170000;TD;OE;20190813;20190830;;;
ALLA;T0;TD    190906C72.00;EquityOption;TD;Call;72.000;;20190906170000;TD;OE;20190813;20190906;;;
AMLA;T0;TD    190906P72.00;EquityOption;TD;Put;72.000;;20190906170000;TD;OE;20190813;20190906;;;
ANLA;T0;TD    190920C58.00;EquityOption;TD;Call;58.000;;20190920170000;TD;OE;20190813;20190920;;;
AOLA;T0;TD    190920P58.00;EquityOption;TD;Put;58.000;;20190920170000;TD;OE;20190813;20190920;;;
A2M7;T5;TRP   190906C66.00;EquityOption;TRP;Call;66.000;;20190906170000;TRP;OE;20190813;20190906;;;
A3M7;T5;TRP   190906P66.00;EquityOption;TRP;Put;66.000;;20190906170000;TRP;OE;20190813;20190906;;;
AXT8;B0;BCE   190906C59.00;EquityOption;BCE;Call;59.000;;20190906170000;BCE;OE;20190813;20190906;;;
AYT8;B0;BCE   190906P59.00;EquityOption;BCE;Put;59.000;;20190906170000;BCE;OE;20190813;20190906;;;
MUL2;SJ;SXJ   190920C3240.00;EquityOption;SXJ;Call;3240.000;;20190920064500;TXBA;OX;20190813;20190920;;;
MVL2;SJ;SXJ   190920P3240.00;EquityOption;SXJ;Put;3240.000;;20190920064500;TXBA;OX;20190813;20190920;;;
MWL2;SJ;SXJ   190920C3235.00;EquityOption;SXJ;Call;3235.000;;20190920064500;TXBA;OX;20190813;20190920;;;
MXL2;SJ;SXJ   190920P3235.00;EquityOption;SXJ;Put;3235.000;;20190920064500;TXBA;OX;20190813;20190920;;;
MYL2;SJ;SXJ   190920C3230.00;EquityOption;SXJ;Call;3230.000;;20190920064500;TXBA;OX;20190813;20190920;;;
MZL2;SJ;SXJ   190920P3230.00;EquityOption;SXJ;Put;3230.000;;20190920064500;TXBA;OX;20190813;20190920;;;
M0M2;SJ;SXJ   190920C3225.00;EquityOption;SXJ;Call;3225.000;;20190920064500;TXBA;OX;20190813;20190920;;;
M1M2;SJ;SXJ   190920P3225.00;EquityOption;SXJ;Put;3225.000;;20190920064500;TXBA;OX;20190813;20190920;;;
M2M2;SJ;SXJ   191018C3240.00;EquityOption;SXJ;Call;3240.000;;20191018064500;TXBA;OX;20190813;20191018;;;
M3M2;SJ;SXJ   191018P3240.00;EquityOption;SXJ;Put;3240.000;;20191018064500;TXBA;OX;20190813;20191018;;;
M4M2;SJ;SXJ   191018C3235.00;EquityOption;SXJ;Call;3235.000;;20191018064500;TXBA;OX;20190813;20191018;;;
M5M2;SJ;SXJ   191018P3235.00;EquityOption;SXJ;Put;3235.000;;20191018064500;TXBA;OX;20190813;20191018;;;
M6M2;SJ;SXJ   191018C3230.00;EquityOption;SXJ;Call;3230.000;;20191018064500;TXBA;OX;20190813;20191018;;;
M7M2;SJ;SXJ   191018P3230.00;EquityOption;SXJ;Put;3230.000;;20191018064500;TXBA;OX;20190813;20191018;;;
M8M2;SJ;SXJ   191018C3225.00;EquityOption;SXJ;Call;3225.000;;20191018064500;TXBA;OX;20190813;20191018;;;
M9M2;SJ;SXJ   191018P3225.00;EquityOption;SXJ;Put;3225.000;;20191018064500;TXBA;OX;20190813;20191018;;;
MAM2;SJ;SXJ   191220C3240.00;EquityOption;SXJ;Call;3240.000;;20191220064500;TXBA;OX;20190813;20191220;;;
MBM2;SJ;SXJ   191220P3240.00;EquityOption;SXJ;Put;3240.000;;20191220064500;TXBA;OX;20190813;20191220;;;
MCM2;SJ;SXJ   191220C3235.00;EquityOption;SXJ;Call;3235.000;;20191220064500;TXBA;OX;20190813;20191220;;;
MDM2;SJ;SXJ   191220P3235.00;EquityOption;SXJ;Put;3235.000;;20191220064500;TXBA;OX;20190813;20191220;;;
MEM2;SJ;SXJ   191220C3230.00;EquityOption;SXJ;Call;3230.000;;20191220064500;TXBA;OX;20190813;20191220;;;
MFM2;SJ;SXJ   191220P3230.00;EquityOption;SXJ;Put;3230.000;;20191220064500;TXBA;OX;20190813;20191220;;;
MGM2;SJ;SXJ   191220C3225.00;EquityOption;SXJ;Call;3225.000;;20191220064500;TXBA;OX;20190813;20191220;;;
MHM2;SJ;SXJ   191220P3225.00;EquityOption;SXJ;Put;3225.000;;20191220064500;TXBA;OX;20190813;20191220;;;
MIM2;SJ;SXJ   200320C3240.00;EquityOption;SXJ;Call;3240.000;;20200320064500;TXBA;OX;20190813;20200320;;;
MJM2;SJ;SXJ   200320P3240.00;EquityOption;SXJ;Put;3240.000;;20200320064500;TXBA;OX;20190813;20200320;;;
MKM2;SJ;SXJ   200320C3235.00;EquityOption;SXJ;Call;3235.000;;20200320064500;TXBA;OX;20190813;20200320;;;
MLM2;SJ;SXJ   200320P3235.00;EquityOption;SXJ;Put;3235.000;;20200320064500;TXBA;OX;20190813;20200320;;;
MMM2;SJ;SXJ   200320C3230.00;EquityOption;SXJ;Call;3230.000;;20200320064500;TXBA;OX;20190813;20200320;;;
MNM2;SJ;SXJ   200320P3230.00;EquityOption;SXJ;Put;3230.000;;20200320064500;TXBA;OX;20190813;20200320;;;
MOM2;SJ;SXJ   200320C3225.00;EquityOption;SXJ;Call;3225.000;;20200320064500;TXBA;OX;20190813;20200320;;;
MPM2;SJ;SXJ   200320P3225.00;EquityOption;SXJ;Put;3225.000;;20200320064500;TXBA;OX;20190813;20200320;;;
