InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MW26;0R;BB    200724P6.00;EquityOption;BB;Put;6.0000;;20200724170000;BB;OE;20200625;20200724;;;
MX26;0R;BB    200724C5.50;EquityOption;BB;Call;5.5000;;20200724170000;BB;OE;20200625;20200724;;;
MY26;0R;BB    200724P5.50;EquityOption;BB;Put;5.5000;;20200724170000;BB;OE;20200625;20200724;;;
MZ26;0R;BB    200724C5.00;EquityOption;BB;Call;5.0000;;20200724170000;BB;OE;20200625;20200724;;;
M036;0R;BB    200724P5.00;EquityOption;BB;Put;5.0000;;20200724170000;BB;OE;20200625;20200724;;;
M136;0R;BB    200724C4.50;EquityOption;BB;Call;4.5000;;20200724170000;BB;OE;20200625;20200724;;;
M236;0R;BB    200724P4.50;EquityOption;BB;Put;4.5000;;20200724170000;BB;OE;20200625;20200724;;;
A4S9;A5;AEM   200724C84.00;EquityOption;AEM;Call;84.0000;;20200724170000;AEM;OE;20200625;20200724;;;
A5S9;A5;AEM   200724P84.00;EquityOption;AEM;Put;84.0000;;20200724170000;AEM;OE;20200625;20200724;;;
A6S9;A5;AEM   200724C84.50;EquityOption;AEM;Call;84.5000;;20200724170000;AEM;OE;20200625;20200724;;;
A7S9;A5;AEM   200724P84.50;EquityOption;AEM;Put;84.5000;;20200724170000;AEM;OE;20200625;20200724;;;
A8S9;A5;AEM   200724C85.00;EquityOption;AEM;Call;85.0000;;20200724170000;AEM;OE;20200625;20200724;;;
A9S9;A5;AEM   200724P85.00;EquityOption;AEM;Put;85.0000;;20200724170000;AEM;OE;20200625;20200724;;;
AAS9;A5;AEM   200724C85.50;EquityOption;AEM;Call;85.5000;;20200724170000;AEM;OE;20200625;20200724;;;
ABS9;A5;AEM   200724P85.50;EquityOption;AEM;Put;85.5000;;20200724170000;AEM;OE;20200625;20200724;;;
ACS9;A5;AEM   200724C86.00;EquityOption;AEM;Call;86.0000;;20200724170000;AEM;OE;20200625;20200724;;;
ADS9;A5;AEM   200724P86.00;EquityOption;AEM;Put;86.0000;;20200724170000;AEM;OE;20200625;20200724;;;
AES9;A5;AEM   200724C83.50;EquityOption;AEM;Call;83.5000;;20200724170000;AEM;OE;20200625;20200724;;;
AFS9;A5;AEM   200724P83.50;EquityOption;AEM;Put;83.5000;;20200724170000;AEM;OE;20200625;20200724;;;
AGS9;A5;AEM   200724C83.00;EquityOption;AEM;Call;83.0000;;20200724170000;AEM;OE;20200625;20200724;;;
AHS9;A5;AEM   200724P83.00;EquityOption;AEM;Put;83.0000;;20200724170000;AEM;OE;20200625;20200724;;;
AIS9;A5;AEM   200724C82.50;EquityOption;AEM;Call;82.5000;;20200724170000;AEM;OE;20200625;20200724;;;
AJS9;A5;AEM   200724P82.50;EquityOption;AEM;Put;82.5000;;20200724170000;AEM;OE;20200625;20200724;;;
AKS9;A5;AEM   200724C82.00;EquityOption;AEM;Call;82.0000;;20200724170000;AEM;OE;20200625;20200724;;;
ALS9;A5;AEM   200724P82.00;EquityOption;AEM;Put;82.0000;;20200724170000;AEM;OE;20200625;20200724;;;
AKZB;Q5;CNR   200703C116.00;EquityOption;CNR;Call;116.0000;;20200703170000;CNR;OE;20200625;20200703;;;
ALZB;Q5;CNR   200703P116.00;EquityOption;CNR;Put;116.0000;;20200703170000;CNR;OE;20200625;20200703;;;
AMZB;Q5;CNR   200703C115.50;EquityOption;CNR;Call;115.5000;;20200703170000;CNR;OE;20200625;20200703;;;
ANZB;Q5;CNR   200703P115.50;EquityOption;CNR;Put;115.5000;;20200703170000;CNR;OE;20200625;20200703;;;
AOZB;Q5;CNR   200703C115.00;EquityOption;CNR;Call;115.0000;;20200703170000;CNR;OE;20200625;20200703;;;
APZB;Q5;CNR   200703P115.00;EquityOption;CNR;Put;115.0000;;20200703170000;CNR;OE;20200625;20200703;;;
AQZB;Q5;CNR   200710C116.00;EquityOption;CNR;Call;116.0000;;20200710170000;CNR;OE;20200625;20200710;;;
ARZB;Q5;CNR   200710P116.00;EquityOption;CNR;Put;116.0000;;20200710170000;CNR;OE;20200625;20200710;;;
ASZB;Q5;CNR   200710C115.50;EquityOption;CNR;Call;115.5000;;20200710170000;CNR;OE;20200625;20200710;;;
ATZB;Q5;CNR   200710P115.50;EquityOption;CNR;Put;115.5000;;20200710170000;CNR;OE;20200625;20200710;;;
AUZB;Q5;CNR   200710C115.00;EquityOption;CNR;Call;115.0000;;20200710170000;CNR;OE;20200625;20200710;;;
AVZB;Q5;CNR   200710P115.00;EquityOption;CNR;Put;115.0000;;20200710170000;CNR;OE;20200625;20200710;;;
AWZB;Q5;CNR   200724C117.00;EquityOption;CNR;Call;117.0000;;20200724170000;CNR;OE;20200625;20200724;;;
AXZB;Q5;CNR   200724P117.00;EquityOption;CNR;Put;117.0000;;20200724170000;CNR;OE;20200625;20200724;;;
AYZB;Q5;CNR   200724C117.50;EquityOption;CNR;Call;117.5000;;20200724170000;CNR;OE;20200625;20200724;;;
AZZB;Q5;CNR   200724P117.50;EquityOption;CNR;Put;117.5000;;20200724170000;CNR;OE;20200625;20200724;;;
A00C;Q5;CNR   200724C118.00;EquityOption;CNR;Call;118.0000;;20200724170000;CNR;OE;20200625;20200724;;;
A10C;Q5;CNR   200724P118.00;EquityOption;CNR;Put;118.0000;;20200724170000;CNR;OE;20200625;20200724;;;
A20C;Q5;CNR   200724C118.50;EquityOption;CNR;Call;118.5000;;20200724170000;CNR;OE;20200625;20200724;;;
A30C;Q5;CNR   200724P118.50;EquityOption;CNR;Put;118.5000;;20200724170000;CNR;OE;20200625;20200724;;;
A40C;Q5;CNR   200724C119.00;EquityOption;CNR;Call;119.0000;;20200724170000;CNR;OE;20200625;20200724;;;
A50C;Q5;CNR   200724P119.00;EquityOption;CNR;Put;119.0000;;20200724170000;CNR;OE;20200625;20200724;;;
A60C;Q5;CNR   200724C116.50;EquityOption;CNR;Call;116.5000;;20200724170000;CNR;OE;20200625;20200724;;;
A70C;Q5;CNR   200724P116.50;EquityOption;CNR;Put;116.5000;;20200724170000;CNR;OE;20200625;20200724;;;
A80C;Q5;CNR   200724C116.00;EquityOption;CNR;Call;116.0000;;20200724170000;CNR;OE;20200625;20200724;;;
A90C;Q5;CNR   200724P116.00;EquityOption;CNR;Put;116.0000;;20200724170000;CNR;OE;20200625;20200724;;;
AA0C;Q5;CNR   200724C115.50;EquityOption;CNR;Call;115.5000;;20200724170000;CNR;OE;20200625;20200724;;;
AB0C;Q5;CNR   200724P115.50;EquityOption;CNR;Put;115.5000;;20200724170000;CNR;OE;20200625;20200724;;;
AC0C;Q5;CNR   200724C115.00;EquityOption;CNR;Call;115.0000;;20200724170000;CNR;OE;20200625;20200724;;;
AD0C;Q5;CNR   200724P115.00;EquityOption;CNR;Put;115.0000;;20200724170000;CNR;OE;20200625;20200724;;;
AE0C;Q5;CNR   200821C92.00;EquityOption;CNR;Call;92.0000;;20200821170000;CNR;OE;20200625;20200821;;;
AF0C;Q5;CNR   200821P92.00;EquityOption;CNR;Put;92.0000;;20200821170000;CNR;OE;20200625;20200821;;;
AN03;S1;SJR   200821C20.00;EquityOption;SJR;Call;20.0000;;20200821170000;SJR.B;OE;20200625;20200821;;;
AO03;S1;SJR   200821P20.00;EquityOption;SJR;Put;20.0000;;20200821170000;SJR.B;OE;20200625;20200821;;;
AQBB;S2;SU    200703C21.00;EquityOption;SU;Call;21.0000;;20200703170000;SU;OE;20200625;20200703;;;
ARBB;S2;SU    200703P21.00;EquityOption;SU;Put;21.0000;;20200703170000;SU;OE;20200625;20200703;;;
ASBB;S2;SU    200710C21.00;EquityOption;SU;Call;21.0000;;20200710170000;SU;OE;20200625;20200710;;;
ATBB;S2;SU    200710P21.00;EquityOption;SU;Put;21.0000;;20200710170000;SU;OE;20200625;20200710;;;
AUBB;S2;SU    200724C23.00;EquityOption;SU;Call;23.0000;;20200724170000;SU;OE;20200625;20200724;;;
AVBB;S2;SU    200724P23.00;EquityOption;SU;Put;23.0000;;20200724170000;SU;OE;20200625;20200724;;;
AWBB;S2;SU    200724C23.50;EquityOption;SU;Call;23.5000;;20200724170000;SU;OE;20200625;20200724;;;
AXBB;S2;SU    200724P23.50;EquityOption;SU;Put;23.5000;;20200724170000;SU;OE;20200625;20200724;;;
AYBB;S2;SU    200724C24.00;EquityOption;SU;Call;24.0000;;20200724170000;SU;OE;20200625;20200724;;;
AZBB;S2;SU    200724P24.00;EquityOption;SU;Put;24.0000;;20200724170000;SU;OE;20200625;20200724;;;
A0CB;S2;SU    200724C24.50;EquityOption;SU;Call;24.5000;;20200724170000;SU;OE;20200625;20200724;;;
A1CB;S2;SU    200724P24.50;EquityOption;SU;Put;24.5000;;20200724170000;SU;OE;20200625;20200724;;;
A2CB;S2;SU    200724C25.00;EquityOption;SU;Call;25.0000;;20200724170000;SU;OE;20200625;20200724;;;
A3CB;S2;SU    200724P25.00;EquityOption;SU;Put;25.0000;;20200724170000;SU;OE;20200625;20200724;;;
A4CB;S2;SU    200724C22.50;EquityOption;SU;Call;22.5000;;20200724170000;SU;OE;20200625;20200724;;;
A5CB;S2;SU    200724P22.50;EquityOption;SU;Put;22.5000;;20200724170000;SU;OE;20200625;20200724;;;
A6CB;S2;SU    200724C22.00;EquityOption;SU;Call;22.0000;;20200724170000;SU;OE;20200625;20200724;;;
A7CB;S2;SU    200724P22.00;EquityOption;SU;Put;22.0000;;20200724170000;SU;OE;20200625;20200724;;;
A8CB;S2;SU    200724C21.50;EquityOption;SU;Call;21.5000;;20200724170000;SU;OE;20200625;20200724;;;
A9CB;S2;SU    200724P21.50;EquityOption;SU;Put;21.5000;;20200724170000;SU;OE;20200625;20200724;;;
AACB;S2;SU    200724C21.00;EquityOption;SU;Call;21.0000;;20200724170000;SU;OE;20200625;20200724;;;
ABCB;S2;SU    200724P21.00;EquityOption;SU;Put;21.0000;;20200724170000;SU;OE;20200625;20200724;;;
ACCB;S2;SU    200821C18.00;EquityOption;SU;Call;18.0000;;20200821170000;SU;OE;20200625;20200821;;;
ADCB;S2;SU    200821P18.00;EquityOption;SU;Put;18.0000;;20200821170000;SU;OE;20200625;20200821;;;
AMT4;T4;TA    200724C8.00;EquityOption;TA;Call;8.0000;;20200724170000;TA;OE;20200625;20200724;;;
ANT4;T4;TA    200724P8.00;EquityOption;TA;Put;8.0000;;20200724170000;TA;OE;20200625;20200724;;;
AOT4;T4;TA    200724C8.50;EquityOption;TA;Call;8.5000;;20200724170000;TA;OE;20200625;20200724;;;
APT4;T4;TA    200724P8.50;EquityOption;TA;Put;8.5000;;20200724170000;TA;OE;20200625;20200724;;;
AQT4;T4;TA    200724C9.00;EquityOption;TA;Call;9.0000;;20200724170000;TA;OE;20200625;20200724;;;
ART4;T4;TA    200724P9.00;EquityOption;TA;Put;9.0000;;20200724170000;TA;OE;20200625;20200724;;;
AST4;T4;TA    200724C9.50;EquityOption;TA;Call;9.5000;;20200724170000;TA;OE;20200625;20200724;;;
ATT4;T4;TA    200724P9.50;EquityOption;TA;Put;9.5000;;20200724170000;TA;OE;20200625;20200724;;;
AUT4;T4;TA    200724C10.00;EquityOption;TA;Call;10.0000;;20200724170000;TA;OE;20200625;20200724;;;
AVT4;T4;TA    200724P10.00;EquityOption;TA;Put;10.0000;;20200724170000;TA;OE;20200625;20200724;;;
AWT4;T4;TA    200724C7.50;EquityOption;TA;Call;7.5000;;20200724170000;TA;OE;20200625;20200724;;;
AXT4;T4;TA    200724P7.50;EquityOption;TA;Put;7.5000;;20200724170000;TA;OE;20200625;20200724;;;
AYT4;T4;TA    200724C7.00;EquityOption;TA;Call;7.0000;;20200724170000;TA;OE;20200625;20200724;;;
AZT4;T4;TA    200724P7.00;EquityOption;TA;Put;7.0000;;20200724170000;TA;OE;20200625;20200724;;;
A0U4;T4;TA    200724C6.50;EquityOption;TA;Call;6.5000;;20200724170000;TA;OE;20200625;20200724;;;
A1U4;T4;TA    200724P6.50;EquityOption;TA;Put;6.5000;;20200724170000;TA;OE;20200625;20200724;;;
A2U4;T4;TA    200724C6.00;EquityOption;TA;Call;6.0000;;20200724170000;TA;OE;20200625;20200724;;;
A3U4;T4;TA    200724P6.00;EquityOption;TA;Put;6.0000;;20200724170000;TA;OE;20200625;20200724;;;
MYO0;33;TIH   200821C62.00;EquityOption;TIH;Call;62.0000;;20200821170000;TIH;OE;20200625;20200821;;;
MZO0;33;TIH   200821P62.00;EquityOption;TIH;Put;62.0000;;20200821170000;TIH;OE;20200625;20200821;;;
M611;CL;CCL   200821C40.00;EquityOption;CCL;Call;40.0000;;20200821170000;CCL.B;OE;20200625;20200821;;;
M711;CL;CCL   200821P40.00;EquityOption;CCL;Put;40.0000;;20200821170000;CCL.B;OE;20200625;20200821;;;
M432;CV;CRON  200724C8.50;EquityOption;CRON;Call;8.5000;;20200724170000;CRON;OE;20200625;20200724;;;
M532;CV;CRON  200724P8.50;EquityOption;CRON;Put;8.5000;;20200724170000;CRON;OE;20200625;20200724;;;
M632;CV;CRON  200724C9.00;EquityOption;CRON;Call;9.0000;;20200724170000;CRON;OE;20200625;20200724;;;
M732;CV;CRON  200724P9.00;EquityOption;CRON;Put;9.0000;;20200724170000;CRON;OE;20200625;20200724;;;
M832;CV;CRON  200724C9.50;EquityOption;CRON;Call;9.5000;;20200724170000;CRON;OE;20200625;20200724;;;
M932;CV;CRON  200724P9.50;EquityOption;CRON;Put;9.5000;;20200724170000;CRON;OE;20200625;20200724;;;
MA32;CV;CRON  200724C10.00;EquityOption;CRON;Call;10.0000;;20200724170000;CRON;OE;20200625;20200724;;;
MB32;CV;CRON  200724P10.00;EquityOption;CRON;Put;10.0000;;20200724170000;CRON;OE;20200625;20200724;;;
MC32;CV;CRON  200724C10.50;EquityOption;CRON;Call;10.5000;;20200724170000;CRON;OE;20200625;20200724;;;
MD32;CV;CRON  200724P10.50;EquityOption;CRON;Put;10.5000;;20200724170000;CRON;OE;20200625;20200724;;;
ME32;CV;CRON  200724C8.00;EquityOption;CRON;Call;8.0000;;20200724170000;CRON;OE;20200625;20200724;;;
MF32;CV;CRON  200724P8.00;EquityOption;CRON;Put;8.0000;;20200724170000;CRON;OE;20200625;20200724;;;
MG32;CV;CRON  200724C7.50;EquityOption;CRON;Call;7.5000;;20200724170000;CRON;OE;20200625;20200724;;;
MH32;CV;CRON  200724P7.50;EquityOption;CRON;Put;7.5000;;20200724170000;CRON;OE;20200625;20200724;;;
MI32;CV;CRON  200724C7.00;EquityOption;CRON;Call;7.0000;;20200724170000;CRON;OE;20200625;20200724;;;
MJ32;CV;CRON  200724P7.00;EquityOption;CRON;Put;7.0000;;20200724170000;CRON;OE;20200625;20200724;;;
MK32;CV;CRON  200724C6.50;EquityOption;CRON;Call;6.5000;;20200724170000;CRON;OE;20200625;20200724;;;
ML32;CV;CRON  200724P6.50;EquityOption;CRON;Put;6.5000;;20200724170000;CRON;OE;20200625;20200724;;;
M5XA;JS;SHOP  200724C1220.00;EquityOption;SHOP;Call;1220.0000;;20200724170000;SHOP;OE;20200625;20200724;;;
M6XA;JS;SHOP  200724P1220.00;EquityOption;SHOP;Put;1220.0000;;20200724170000;SHOP;OE;20200625;20200724;;;
M7XA;JS;SHOP  200724C1230.00;EquityOption;SHOP;Call;1230.0000;;20200724170000;SHOP;OE;20200625;20200724;;;
M8XA;JS;SHOP  200724P1230.00;EquityOption;SHOP;Put;1230.0000;;20200724170000;SHOP;OE;20200625;20200724;;;
M9XA;JS;SHOP  200724C1240.00;EquityOption;SHOP;Call;1240.0000;;20200724170000;SHOP;OE;20200625;20200724;;;
MAXA;JS;SHOP  200724P1240.00;EquityOption;SHOP;Put;1240.0000;;20200724170000;SHOP;OE;20200625;20200724;;;
MBXA;JS;SHOP  200724C1250.00;EquityOption;SHOP;Call;1250.0000;;20200724170000;SHOP;OE;20200625;20200724;;;
MCXA;JS;SHOP  200724P1250.00;EquityOption;SHOP;Put;1250.0000;;20200724170000;SHOP;OE;20200625;20200724;;;
MDXA;JS;SHOP  200724C1260.00;EquityOption;SHOP;Call;1260.0000;;20200724170000;SHOP;OE;20200625;20200724;;;
MEXA;JS;SHOP  200724P1260.00;EquityOption;SHOP;Put;1260.0000;;20200724170000;SHOP;OE;20200625;20200724;;;
MFXA;JS;SHOP  200724C1210.00;EquityOption;SHOP;Call;1210.0000;;20200724170000;SHOP;OE;20200625;20200724;;;
MGXA;JS;SHOP  200724P1210.00;EquityOption;SHOP;Put;1210.0000;;20200724170000;SHOP;OE;20200625;20200724;;;
MHXA;JS;SHOP  200724C1200.00;EquityOption;SHOP;Call;1200.0000;;20200724170000;SHOP;OE;20200625;20200724;;;
MIXA;JS;SHOP  200724P1200.00;EquityOption;SHOP;Put;1200.0000;;20200724170000;SHOP;OE;20200625;20200724;;;
MJXA;JS;SHOP  200724C1190.00;EquityOption;SHOP;Call;1190.0000;;20200724170000;SHOP;OE;20200625;20200724;;;
MKXA;JS;SHOP  200724P1190.00;EquityOption;SHOP;Put;1190.0000;;20200724170000;SHOP;OE;20200625;20200724;;;
MLXA;JS;SHOP  200724C1180.00;EquityOption;SHOP;Call;1180.0000;;20200724170000;SHOP;OE;20200625;20200724;;;
MMXA;JS;SHOP  200724P1180.00;EquityOption;SHOP;Put;1180.0000;;20200724170000;SHOP;OE;20200625;20200724;;;
A5R2;K5;CPX   200724C28.00;EquityOption;CPX;Call;28.0000;;20200724170000;CPX;OE;20200625;20200724;;;
A6R2;K5;CPX   200724P28.00;EquityOption;CPX;Put;28.0000;;20200724170000;CPX;OE;20200625;20200724;;;
A7R2;K5;CPX   200724C28.50;EquityOption;CPX;Call;28.5000;;20200724170000;CPX;OE;20200625;20200724;;;
A8R2;K5;CPX   200724P28.50;EquityOption;CPX;Put;28.5000;;20200724170000;CPX;OE;20200625;20200724;;;
A9R2;K5;CPX   200724C29.00;EquityOption;CPX;Call;29.0000;;20200724170000;CPX;OE;20200625;20200724;;;
AAR2;K5;CPX   200724P29.00;EquityOption;CPX;Put;29.0000;;20200724170000;CPX;OE;20200625;20200724;;;
ABR2;K5;CPX   200724C29.50;EquityOption;CPX;Call;29.5000;;20200724170000;CPX;OE;20200625;20200724;;;
ACR2;K5;CPX   200724P29.50;EquityOption;CPX;Put;29.5000;;20200724170000;CPX;OE;20200625;20200724;;;
ADR2;K5;CPX   200724C30.00;EquityOption;CPX;Call;30.0000;;20200724170000;CPX;OE;20200625;20200724;;;
AER2;K5;CPX   200724P30.00;EquityOption;CPX;Put;30.0000;;20200724170000;CPX;OE;20200625;20200724;;;
AFR2;K5;CPX   200724C27.50;EquityOption;CPX;Call;27.5000;;20200724170000;CPX;OE;20200625;20200724;;;
AGR2;K5;CPX   200724P27.50;EquityOption;CPX;Put;27.5000;;20200724170000;CPX;OE;20200625;20200724;;;
AHR2;K5;CPX   200724C27.00;EquityOption;CPX;Call;27.0000;;20200724170000;CPX;OE;20200625;20200724;;;
AIR2;K5;CPX   200724P27.00;EquityOption;CPX;Put;27.0000;;20200724170000;CPX;OE;20200625;20200724;;;
AJR2;K5;CPX   200724C26.50;EquityOption;CPX;Call;26.5000;;20200724170000;CPX;OE;20200625;20200724;;;
AKR2;K5;CPX   200724P26.50;EquityOption;CPX;Put;26.5000;;20200724170000;CPX;OE;20200625;20200724;;;
ALR2;K5;CPX   200724C26.00;EquityOption;CPX;Call;26.0000;;20200724170000;CPX;OE;20200625;20200724;;;
AMR2;K5;CPX   200724P26.00;EquityOption;CPX;Put;26.0000;;20200724170000;CPX;OE;20200625;20200724;;;
MUL3;UR;ACB   200724C18.50;EquityOption;ACB;Call;18.5000;;20200724170000;ACB;OE;20200625;20200724;;;
MVL3;UR;ACB   200724P18.50;EquityOption;ACB;Put;18.5000;;20200724170000;ACB;OE;20200625;20200724;;;
MWL3;UR;ACB   200724C19.00;EquityOption;ACB;Call;19.0000;;20200724170000;ACB;OE;20200625;20200724;;;
MXL3;UR;ACB   200724P19.00;EquityOption;ACB;Put;19.0000;;20200724170000;ACB;OE;20200625;20200724;;;
MYL3;UR;ACB   200724C19.50;EquityOption;ACB;Call;19.5000;;20200724170000;ACB;OE;20200625;20200724;;;
MZL3;UR;ACB   200724P19.50;EquityOption;ACB;Put;19.5000;;20200724170000;ACB;OE;20200625;20200724;;;
M0M3;UR;ACB   200724C20.00;EquityOption;ACB;Call;20.0000;;20200724170000;ACB;OE;20200625;20200724;;;
M1M3;UR;ACB   200724P20.00;EquityOption;ACB;Put;20.0000;;20200724170000;ACB;OE;20200625;20200724;;;
M2M3;UR;ACB   200724C20.50;EquityOption;ACB;Call;20.5000;;20200724170000;ACB;OE;20200625;20200724;;;
M3M3;UR;ACB   200724P20.50;EquityOption;ACB;Put;20.5000;;20200724170000;ACB;OE;20200625;20200724;;;
M4M3;UR;ACB   200724C18.00;EquityOption;ACB;Call;18.0000;;20200724170000;ACB;OE;20200625;20200724;;;
M5M3;UR;ACB   200724P18.00;EquityOption;ACB;Put;18.0000;;20200724170000;ACB;OE;20200625;20200724;;;
M6M3;UR;ACB   200724C17.50;EquityOption;ACB;Call;17.5000;;20200724170000;ACB;OE;20200625;20200724;;;
M7M3;UR;ACB   200724P17.50;EquityOption;ACB;Put;17.5000;;20200724170000;ACB;OE;20200625;20200724;;;
M8M3;UR;ACB   200724C17.00;EquityOption;ACB;Call;17.0000;;20200724170000;ACB;OE;20200625;20200724;;;
M9M3;UR;ACB   200724P17.00;EquityOption;ACB;Put;17.0000;;20200724170000;ACB;OE;20200625;20200724;;;
MAM3;UR;ACB   200724C16.50;EquityOption;ACB;Call;16.5000;;20200724170000;ACB;OE;20200625;20200724;;;
MBM3;UR;ACB   200724P16.50;EquityOption;ACB;Put;16.5000;;20200724170000;ACB;OE;20200625;20200724;;;
M8O0;WS;WSP   200821C78.00;EquityOption;WSP;Call;78.0000;;20200821170000;WSP;OE;20200625;20200821;;;
M9O0;WS;WSP   200821P78.00;EquityOption;WSP;Put;78.0000;;20200821170000;WSP;OE;20200625;20200821;;;
MAO0;WS;WSP   210115C78.00;EquityOption;WSP;Call;78.0000;;20210115170000;WSP;OE;20200625;20210115;;;
MBO0;WS;WSP   210115P78.00;EquityOption;WSP;Put;78.0000;;20210115170000;WSP;OE;20200625;20210115;;;
MNP0;C2;CAE   200821C20.00;EquityOption;CAE;Call;20.0000;;20200821170000;CAE;OE;20200625;20200821;;;
MOP0;C2;CAE   200821P20.00;EquityOption;CAE;Put;20.0000;;20200821170000;CAE;OE;20200625;20200821;;;
MHQ0;D0;UFS   200821C27.00;EquityOption;UFS;Call;27.0000;;20200821170000;UFS;OE;20200625;20200821;;;
MIQ0;D0;UFS   200821P27.00;EquityOption;UFS;Put;27.0000;;20200821170000;UFS;OE;20200625;20200821;;;
A312;W3;XSP   200918C33.25;EquityOption;XSP;Call;33.2500;;20200918170000;XSP;OA;20200625;20200918;;;
A412;W3;XSP   200918P33.25;EquityOption;XSP;Put;33.2500;;20200918170000;XSP;OA;20200625;20200918;;;
A512;W3;XSP   200918C33.00;EquityOption;XSP;Call;33.0000;;20200918170000;XSP;OA;20200625;20200918;;;
A612;W3;XSP   200918P33.00;EquityOption;XSP;Put;33.0000;;20200918170000;XSP;OA;20200625;20200918;;;
A712;W3;XSP   200918C32.75;EquityOption;XSP;Call;32.7500;;20200918170000;XSP;OA;20200625;20200918;;;
A812;W3;XSP   200918P32.75;EquityOption;XSP;Put;32.7500;;20200918170000;XSP;OA;20200625;20200918;;;
A359;X1;XGD   200821C18.00;EquityOption;XGD;Call;18.0000;;20200821170000;XGD;OA;20200625;20200821;;;
A459;X1;XGD   200821P18.00;EquityOption;XGD;Put;18.0000;;20200821170000;XGD;OA;20200625;20200821;;;
ADE9;X4;XEG   200724C5.00;EquityOption;XEG;Call;5.0000;;20200724170000;XEG;OA;20200625;20200724;;;
AEE9;X4;XEG   200724P5.00;EquityOption;XEG;Put;5.0000;;20200724170000;XEG;OA;20200625;20200724;;;
AFE9;X4;XEG   200724C5.50;EquityOption;XEG;Call;5.5000;;20200724170000;XEG;OA;20200625;20200724;;;
AGE9;X4;XEG   200724P5.50;EquityOption;XEG;Put;5.5000;;20200724170000;XEG;OA;20200625;20200724;;;
AHE9;X4;XEG   200724C6.00;EquityOption;XEG;Call;6.0000;;20200724170000;XEG;OA;20200625;20200724;;;
AIE9;X4;XEG   200724P6.00;EquityOption;XEG;Put;6.0000;;20200724170000;XEG;OA;20200625;20200724;;;
AJE9;X4;XEG   200724C4.50;EquityOption;XEG;Call;4.5000;;20200724170000;XEG;OA;20200625;20200724;;;
AKE9;X4;XEG   200724P4.50;EquityOption;XEG;Put;4.5000;;20200724170000;XEG;OA;20200625;20200724;;;
ALE9;X4;XEG   200724C4.00;EquityOption;XEG;Call;4.0000;;20200724170000;XEG;OA;20200625;20200724;;;
AME9;X4;XEG   200724P4.00;EquityOption;XEG;Put;4.0000;;20200724170000;XEG;OA;20200625;20200724;;;
MGX1;17;ALA   200724C16.00;EquityOption;ALA;Call;16.0000;;20200724170000;ALA;OE;20200625;20200724;;;
MHX1;17;ALA   200724P16.00;EquityOption;ALA;Put;16.0000;;20200724170000;ALA;OE;20200625;20200724;;;
MIX1;17;ALA   200724C16.50;EquityOption;ALA;Call;16.5000;;20200724170000;ALA;OE;20200625;20200724;;;
MJX1;17;ALA   200724P16.50;EquityOption;ALA;Put;16.5000;;20200724170000;ALA;OE;20200625;20200724;;;
MKX1;17;ALA   200724C17.00;EquityOption;ALA;Call;17.0000;;20200724170000;ALA;OE;20200625;20200724;;;
MLX1;17;ALA   200724P17.00;EquityOption;ALA;Put;17.0000;;20200724170000;ALA;OE;20200625;20200724;;;
MMX1;17;ALA   200724C17.50;EquityOption;ALA;Call;17.5000;;20200724170000;ALA;OE;20200625;20200724;;;
MNX1;17;ALA   200724P17.50;EquityOption;ALA;Put;17.5000;;20200724170000;ALA;OE;20200625;20200724;;;
MOX1;17;ALA   200724C18.00;EquityOption;ALA;Call;18.0000;;20200724170000;ALA;OE;20200625;20200724;;;
MPX1;17;ALA   200724P18.00;EquityOption;ALA;Put;18.0000;;20200724170000;ALA;OE;20200625;20200724;;;
MQX1;17;ALA   200724C15.50;EquityOption;ALA;Call;15.5000;;20200724170000;ALA;OE;20200625;20200724;;;
MRX1;17;ALA   200724P15.50;EquityOption;ALA;Put;15.5000;;20200724170000;ALA;OE;20200625;20200724;;;
MSX1;17;ALA   200724C15.00;EquityOption;ALA;Call;15.0000;;20200724170000;ALA;OE;20200625;20200724;;;
MTX1;17;ALA   200724P15.00;EquityOption;ALA;Put;15.0000;;20200724170000;ALA;OE;20200625;20200724;;;
MUX1;17;ALA   200724C14.50;EquityOption;ALA;Call;14.5000;;20200724170000;ALA;OE;20200625;20200724;;;
MVX1;17;ALA   200724P14.50;EquityOption;ALA;Put;14.5000;;20200724170000;ALA;OE;20200625;20200724;;;
MWX1;17;ALA   200724C14.00;EquityOption;ALA;Call;14.0000;;20200724170000;ALA;OE;20200625;20200724;;;
MXX1;17;ALA   200724P14.00;EquityOption;ALA;Put;14.0000;;20200724170000;ALA;OE;20200625;20200724;;;
MGV1;29;FR    200724C12.50;EquityOption;FR;Call;12.5000;;20200724170000;FR;OE;20200625;20200724;;;
MHV1;29;FR    200724P12.50;EquityOption;FR;Put;12.5000;;20200724170000;FR;OE;20200625;20200724;;;
MIV1;29;FR    200724C13.00;EquityOption;FR;Call;13.0000;;20200724170000;FR;OE;20200625;20200724;;;
MJV1;29;FR    200724P13.00;EquityOption;FR;Put;13.0000;;20200724170000;FR;OE;20200625;20200724;;;
