InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MXI1;TN;TCN   230217P14.50;EquityOption;TCN;Put;14.5000;;20230217;TCN;OE;20220817;20230217;;;20230217160000;
MYI1;TN;TCN   230217C14.00;EquityOption;TCN;Call;14.0000;;20230217;TCN;OE;20220817;20230217;;;20230217160000;
MZI1;TN;TCN   230217P14.00;EquityOption;TCN;Put;14.0000;;20230217;TCN;OE;20220817;20230217;;;20230217160000;
M0J1;TN;TCN   230217C13.00;EquityOption;TCN;Call;13.0000;;20230217;TCN;OE;20220817;20230217;;;20230217160000;
M1J1;TN;TCN   230217P13.00;EquityOption;TCN;Put;13.0000;;20230217;TCN;OE;20220817;20230217;;;20230217160000;
MEA1;TY;TOY   230217C48.00;EquityOption;TOY;Call;48.0000;;20230217;TOY;OE;20220817;20230217;;;20230217160000;
MFA1;TY;TOY   230217P48.00;EquityOption;TOY;Put;48.0000;;20230217;TOY;OE;20220817;20230217;;;20230217160000;
MGA1;TY;TOY   230217C49.00;EquityOption;TOY;Call;49.0000;;20230217;TOY;OE;20220817;20230217;;;20230217160000;
MHA1;TY;TOY   230217P49.00;EquityOption;TOY;Put;49.0000;;20230217;TOY;OE;20220817;20230217;;;20230217160000;
MIA1;TY;TOY   230217C50.00;EquityOption;TOY;Call;50.0000;;20230217;TOY;OE;20220817;20230217;;;20230217160000;
MJA1;TY;TOY   230217P50.00;EquityOption;TOY;Put;50.0000;;20230217;TOY;OE;20220817;20230217;;;20230217160000;
MKA1;TY;TOY   230217C52.00;EquityOption;TOY;Call;52.0000;;20230217;TOY;OE;20220817;20230217;;;20230217160000;
MLA1;TY;TOY   230217P52.00;EquityOption;TOY;Put;52.0000;;20230217;TOY;OE;20220817;20230217;;;20230217160000;
MMA1;TY;TOY   230217C56.00;EquityOption;TOY;Call;56.0000;;20230217;TOY;OE;20220817;20230217;;;20230217160000;
MNA1;TY;TOY   230217P56.00;EquityOption;TOY;Put;56.0000;;20230217;TOY;OE;20220817;20230217;;;20230217160000;
MOA1;TY;TOY   230217C47.00;EquityOption;TOY;Call;47.0000;;20230217;TOY;OE;20220817;20230217;;;20230217160000;
MPA1;TY;TOY   230217P47.00;EquityOption;TOY;Put;47.0000;;20230217;TOY;OE;20220817;20230217;;;20230217160000;
MQA1;TY;TOY   230217C46.00;EquityOption;TOY;Call;46.0000;;20230217;TOY;OE;20220817;20230217;;;20230217160000;
MRA1;TY;TOY   230217P46.00;EquityOption;TOY;Put;46.0000;;20230217;TOY;OE;20220817;20230217;;;20230217160000;
MSA1;TY;TOY   230217C45.00;EquityOption;TOY;Call;45.0000;;20230217;TOY;OE;20220817;20230217;;;20230217160000;
MTA1;TY;TOY   230217P45.00;EquityOption;TOY;Put;45.0000;;20230217;TOY;OE;20220817;20230217;;;20230217160000;
MUA1;TY;TOY   230217C44.00;EquityOption;TOY;Call;44.0000;;20230217;TOY;OE;20220817;20230217;;;20230217160000;
MVA1;TY;TOY   230217P44.00;EquityOption;TOY;Put;44.0000;;20230217;TOY;OE;20220817;20230217;;;20230217160000;
M2Z1;UQ;GRT   230217C82.00;EquityOption;GRT;Call;82.0000;;20230217;GRTu;OE;20220817;20230217;;;20230217160000;
M3Z1;UQ;GRT   230217P82.00;EquityOption;GRT;Put;82.0000;;20230217;GRTu;OE;20220817;20230217;;;20230217160000;
M4Z1;UQ;GRT   230217C84.00;EquityOption;GRT;Call;84.0000;;20230217;GRTu;OE;20220817;20230217;;;20230217160000;
M5Z1;UQ;GRT   230217P84.00;EquityOption;GRT;Put;84.0000;;20230217;GRTu;OE;20220817;20230217;;;20230217160000;
M6Z1;UQ;GRT   230217C86.00;EquityOption;GRT;Call;86.0000;;20230217;GRTu;OE;20220817;20230217;;;20230217160000;
M7Z1;UQ;GRT   230217P86.00;EquityOption;GRT;Put;86.0000;;20230217;GRTu;OE;20220817;20230217;;;20230217160000;
M8Z1;UQ;GRT   230217C88.00;EquityOption;GRT;Call;88.0000;;20230217;GRTu;OE;20220817;20230217;;;20230217160000;
M9Z1;UQ;GRT   230217P88.00;EquityOption;GRT;Put;88.0000;;20230217;GRTu;OE;20220817;20230217;;;20230217160000;
MAZ1;UQ;GRT   230217C92.00;EquityOption;GRT;Call;92.0000;;20230217;GRTu;OE;20220817;20230217;;;20230217160000;
MBZ1;UQ;GRT   230217P92.00;EquityOption;GRT;Put;92.0000;;20230217;GRTu;OE;20220817;20230217;;;20230217160000;
MCZ1;UQ;GRT   230217C80.00;EquityOption;GRT;Call;80.0000;;20230217;GRTu;OE;20220817;20230217;;;20230217160000;
MDZ1;UQ;GRT   230217P80.00;EquityOption;GRT;Put;80.0000;;20230217;GRTu;OE;20220817;20230217;;;20230217160000;
MEZ1;UQ;GRT   230217C78.00;EquityOption;GRT;Call;78.0000;;20230217;GRTu;OE;20220817;20230217;;;20230217160000;
MFZ1;UQ;GRT   230217P78.00;EquityOption;GRT;Put;78.0000;;20230217;GRTu;OE;20220817;20230217;;;20230217160000;
MGZ1;UQ;GRT   230217C76.00;EquityOption;GRT;Call;76.0000;;20230217;GRTu;OE;20220817;20230217;;;20230217160000;
MHZ1;UQ;GRT   230217P76.00;EquityOption;GRT;Put;76.0000;;20230217;GRTu;OE;20220817;20230217;;;20230217160000;
MIZ1;UQ;GRT   230217C72.00;EquityOption;GRT;Call;72.0000;;20230217;GRTu;OE;20220817;20230217;;;20230217160000;
MJZ1;UQ;GRT   230217P72.00;EquityOption;GRT;Put;72.0000;;20230217;GRTu;OE;20220817;20230217;;;20230217160000;
MKN1;UY;GLXY  230217C7.50;EquityOption;GLXY;Call;7.5000;;20230217;GLXY;OE;20220817;20230217;;;20230217160000;
MLN1;UY;GLXY  230217P7.50;EquityOption;GLXY;Put;7.5000;;20230217;GLXY;OE;20220817;20230217;;;20230217160000;
MMN1;UY;GLXY  230217C7.75;EquityOption;GLXY;Call;7.7500;;20230217;GLXY;OE;20220817;20230217;;;20230217160000;
MNN1;UY;GLXY  230217P7.75;EquityOption;GLXY;Put;7.7500;;20230217;GLXY;OE;20220817;20230217;;;20230217160000;
MON1;UY;GLXY  230217C8.00;EquityOption;GLXY;Call;8.0000;;20230217;GLXY;OE;20220817;20230217;;;20230217160000;
MPN1;UY;GLXY  230217P8.00;EquityOption;GLXY;Put;8.0000;;20230217;GLXY;OE;20220817;20230217;;;20230217160000;
MQN1;UY;GLXY  230217C8.25;EquityOption;GLXY;Call;8.2500;;20230217;GLXY;OE;20220817;20230217;;;20230217160000;
MRN1;UY;GLXY  230217P8.25;EquityOption;GLXY;Put;8.2500;;20230217;GLXY;OE;20220817;20230217;;;20230217160000;
MSN1;UY;GLXY  230217C8.50;EquityOption;GLXY;Call;8.5000;;20230217;GLXY;OE;20220817;20230217;;;20230217160000;
MTN1;UY;GLXY  230217P8.50;EquityOption;GLXY;Put;8.5000;;20230217;GLXY;OE;20220817;20230217;;;20230217160000;
MUN1;UY;GLXY  230217C7.25;EquityOption;GLXY;Call;7.2500;;20230217;GLXY;OE;20220817;20230217;;;20230217160000;
MVN1;UY;GLXY  230217P7.25;EquityOption;GLXY;Put;7.2500;;20230217;GLXY;OE;20220817;20230217;;;20230217160000;
MWN1;UY;GLXY  230217C7.00;EquityOption;GLXY;Call;7.0000;;20230217;GLXY;OE;20220817;20230217;;;20230217160000;
MXN1;UY;GLXY  230217P7.00;EquityOption;GLXY;Put;7.0000;;20230217;GLXY;OE;20220817;20230217;;;20230217160000;
MYN1;UY;GLXY  230217C6.75;EquityOption;GLXY;Call;6.7500;;20230217;GLXY;OE;20220817;20230217;;;20230217160000;
MZN1;UY;GLXY  230217P6.75;EquityOption;GLXY;Put;6.7500;;20230217;GLXY;OE;20220817;20230217;;;20230217160000;
M0O1;UY;GLXY  230217C6.50;EquityOption;GLXY;Call;6.5000;;20230217;GLXY;OE;20220817;20230217;;;20230217160000;
M1O1;UY;GLXY  230217P6.50;EquityOption;GLXY;Put;6.5000;;20230217;GLXY;OE;20220817;20230217;;;20230217160000;
MQV1;VH;D     230217C20.00;EquityOption;D;Call;20.0000;;20230217;D  u;OE;20220817;20230217;;;20230217160000;
MRV1;VH;D     230217P20.00;EquityOption;D;Put;20.0000;;20230217;D  u;OE;20220817;20230217;;;20230217160000;
MSV1;VH;D     230217C20.50;EquityOption;D;Call;20.5000;;20230217;D  u;OE;20220817;20230217;;;20230217160000;
MTV1;VH;D     230217P20.50;EquityOption;D;Put;20.5000;;20230217;D  u;OE;20220817;20230217;;;20230217160000;
MUV1;VH;D     230217C21.00;EquityOption;D;Call;21.0000;;20230217;D  u;OE;20220817;20230217;;;20230217160000;
MVV1;VH;D     230217P21.00;EquityOption;D;Put;21.0000;;20230217;D  u;OE;20220817;20230217;;;20230217160000;
MWV1;VH;D     230217C21.50;EquityOption;D;Call;21.5000;;20230217;D  u;OE;20220817;20230217;;;20230217160000;
MXV1;VH;D     230217P21.50;EquityOption;D;Put;21.5000;;20230217;D  u;OE;20220817;20230217;;;20230217160000;
MYV1;VH;D     230217C22.00;EquityOption;D;Call;22.0000;;20230217;D  u;OE;20220817;20230217;;;20230217160000;
MZV1;VH;D     230217P22.00;EquityOption;D;Put;22.0000;;20230217;D  u;OE;20220817;20230217;;;20230217160000;
M0W1;VH;D     230217C19.50;EquityOption;D;Call;19.5000;;20230217;D  u;OE;20220817;20230217;;;20230217160000;
M1W1;VH;D     230217P19.50;EquityOption;D;Put;19.5000;;20230217;D  u;OE;20220817;20230217;;;20230217160000;
M2W1;VH;D     230217C19.00;EquityOption;D;Call;19.0000;;20230217;D  u;OE;20220817;20230217;;;20230217160000;
M3W1;VH;D     230217P19.00;EquityOption;D;Put;19.0000;;20230217;D  u;OE;20220817;20230217;;;20230217160000;
M4W1;VH;D     230217C18.50;EquityOption;D;Call;18.5000;;20230217;D  u;OE;20220817;20230217;;;20230217160000;
M5W1;VH;D     230217P18.50;EquityOption;D;Put;18.5000;;20230217;D  u;OE;20220817;20230217;;;20230217160000;
M6W1;VH;D     230217C18.00;EquityOption;D;Call;18.0000;;20230217;D  u;OE;20220817;20230217;;;20230217160000;
M7W1;VH;D     230217P18.00;EquityOption;D;Put;18.0000;;20230217;D  u;OE;20220817;20230217;;;20230217160000;
MIS0;WL;CWEB  230217C0.75;EquityOption;CWEB;Call;0.7500;;20230217;CWEB;OE;20220817;20230217;;;20230217160000;
MJS0;WL;CWEB  230217P0.75;EquityOption;CWEB;Put;0.7500;;20230217;CWEB;OE;20220817;20230217;;;20230217160000;
MKS0;WL;CWEB  230217C1.00;EquityOption;CWEB;Call;1.0000;;20230217;CWEB;OE;20220817;20230217;;;20230217160000;
MLS0;WL;CWEB  230217P1.00;EquityOption;CWEB;Put;1.0000;;20230217;CWEB;OE;20220817;20230217;;;20230217160000;
MMS0;WL;CWEB  230217C1.25;EquityOption;CWEB;Call;1.2500;;20230217;CWEB;OE;20220817;20230217;;;20230217160000;
MNS0;WL;CWEB  230217P1.25;EquityOption;CWEB;Put;1.2500;;20230217;CWEB;OE;20220817;20230217;;;20230217160000;
MOS0;WL;CWEB  230217C1.50;EquityOption;CWEB;Call;1.5000;;20230217;CWEB;OE;20220817;20230217;;;20230217160000;
MPS0;WL;CWEB  230217P1.50;EquityOption;CWEB;Put;1.5000;;20230217;CWEB;OE;20220817;20230217;;;20230217160000;
MQS0;WL;CWEB  230217C2.00;EquityOption;CWEB;Call;2.0000;;20230217;CWEB;OE;20220817;20230217;;;20230217160000;
MRS0;WL;CWEB  230217P2.00;EquityOption;CWEB;Put;2.0000;;20230217;CWEB;OE;20220817;20230217;;;20230217160000;
MSS0;WL;CWEB  230217C0.50;EquityOption;CWEB;Call;0.5000;;20230217;CWEB;OE;20220817;20230217;;;20230217160000;
MTS0;WL;CWEB  230217P0.50;EquityOption;CWEB;Put;0.5000;;20230217;CWEB;OE;20220817;20230217;;;20230217160000;
MUS0;WL;CWEB  230217C0.25;EquityOption;CWEB;Call;0.2500;;20230217;CWEB;OE;20220817;20230217;;;20230217160000;
MVS0;WL;CWEB  230217P0.25;EquityOption;CWEB;Put;0.2500;;20230217;CWEB;OE;20220817;20230217;;;20230217160000;
MC52;Z1;CAR   230217C48.00;EquityOption;CAR;Call;48.0000;;20230217;CARu;OE;20220817;20230217;;;20230217160000;
MD52;Z1;CAR   230217P48.00;EquityOption;CAR;Put;48.0000;;20230217;CARu;OE;20220817;20230217;;;20230217160000;
ME52;Z1;CAR   230217C49.00;EquityOption;CAR;Call;49.0000;;20230217;CARu;OE;20220817;20230217;;;20230217160000;
MF52;Z1;CAR   230217P49.00;EquityOption;CAR;Put;49.0000;;20230217;CARu;OE;20220817;20230217;;;20230217160000;
MG52;Z1;CAR   230217C50.00;EquityOption;CAR;Call;50.0000;;20230217;CARu;OE;20220817;20230217;;;20230217160000;
MH52;Z1;CAR   230217P50.00;EquityOption;CAR;Put;50.0000;;20230217;CARu;OE;20220817;20230217;;;20230217160000;
MI52;Z1;CAR   230217C52.00;EquityOption;CAR;Call;52.0000;;20230217;CARu;OE;20220817;20230217;;;20230217160000;
MJ52;Z1;CAR   230217P52.00;EquityOption;CAR;Put;52.0000;;20230217;CARu;OE;20220817;20230217;;;20230217160000;
MK52;Z1;CAR   230217C56.00;EquityOption;CAR;Call;56.0000;;20230217;CARu;OE;20220817;20230217;;;20230217160000;
ML52;Z1;CAR   230217P56.00;EquityOption;CAR;Put;56.0000;;20230217;CARu;OE;20220817;20230217;;;20230217160000;
MM52;Z1;CAR   230217C47.00;EquityOption;CAR;Call;47.0000;;20230217;CARu;OE;20220817;20230217;;;20230217160000;
MN52;Z1;CAR   230217P47.00;EquityOption;CAR;Put;47.0000;;20230217;CARu;OE;20220817;20230217;;;20230217160000;
MO52;Z1;CAR   230217C46.00;EquityOption;CAR;Call;46.0000;;20230217;CARu;OE;20220817;20230217;;;20230217160000;
MP52;Z1;CAR   230217P46.00;EquityOption;CAR;Put;46.0000;;20230217;CARu;OE;20220817;20230217;;;20230217160000;
MQ52;Z1;CAR   230217C45.00;EquityOption;CAR;Call;45.0000;;20230217;CARu;OE;20220817;20230217;;;20230217160000;
MR52;Z1;CAR   230217P45.00;EquityOption;CAR;Put;45.0000;;20230217;CARu;OE;20220817;20230217;;;20230217160000;
MS52;Z1;CAR   230217C44.00;EquityOption;CAR;Call;44.0000;;20230217;CARu;OE;20220817;20230217;;;20230217160000;
MT52;Z1;CAR   230217P44.00;EquityOption;CAR;Put;44.0000;;20230217;CARu;OE;20220817;20230217;;;20230217160000;
M2J1;8A;EBIT  230217C11.50;EquityOption;EBIT;Call;11.5000;;20230217;EBIT;OA;20220817;20230217;;;20230217160000;
M3J1;8A;EBIT  230217P11.50;EquityOption;EBIT;Put;11.5000;;20230217;EBIT;OA;20220817;20230217;;;20230217160000;
M4J1;8A;EBIT  230217C12.00;EquityOption;EBIT;Call;12.0000;;20230217;EBIT;OA;20220817;20230217;;;20230217160000;
M5J1;8A;EBIT  230217P12.00;EquityOption;EBIT;Put;12.0000;;20230217;EBIT;OA;20220817;20230217;;;20230217160000;
M6J1;8A;EBIT  230217C12.50;EquityOption;EBIT;Call;12.5000;;20230217;EBIT;OA;20220817;20230217;;;20230217160000;
M7J1;8A;EBIT  230217P12.50;EquityOption;EBIT;Put;12.5000;;20230217;EBIT;OA;20220817;20230217;;;20230217160000;
M8J1;8A;EBIT  230217C13.00;EquityOption;EBIT;Call;13.0000;;20230217;EBIT;OA;20220817;20230217;;;20230217160000;
M9J1;8A;EBIT  230217P13.00;EquityOption;EBIT;Put;13.0000;;20230217;EBIT;OA;20220817;20230217;;;20230217160000;
MAJ1;8A;EBIT  230217C14.00;EquityOption;EBIT;Call;14.0000;;20230217;EBIT;OA;20220817;20230217;;;20230217160000;
MBJ1;8A;EBIT  230217P14.00;EquityOption;EBIT;Put;14.0000;;20230217;EBIT;OA;20220817;20230217;;;20230217160000;
MCJ1;8A;EBIT  230217C11.00;EquityOption;EBIT;Call;11.0000;;20230217;EBIT;OA;20220817;20230217;;;20230217160000;
MDJ1;8A;EBIT  230217P11.00;EquityOption;EBIT;Put;11.0000;;20230217;EBIT;OA;20220817;20230217;;;20230217160000;
MEJ1;8A;EBIT  230217C10.50;EquityOption;EBIT;Call;10.5000;;20230217;EBIT;OA;20220817;20230217;;;20230217160000;
MFJ1;8A;EBIT  230217P10.50;EquityOption;EBIT;Put;10.5000;;20230217;EBIT;OA;20220817;20230217;;;20230217160000;
MGJ1;8A;EBIT  230217C10.00;EquityOption;EBIT;Call;10.0000;;20230217;EBIT;OA;20220817;20230217;;;20230217160000;
MHJ1;8A;EBIT  230217P10.00;EquityOption;EBIT;Put;10.0000;;20230217;EBIT;OA;20220817;20230217;;;20230217160000;
MIJ1;8A;EBIT  230217C9.50;EquityOption;EBIT;Call;9.5000;;20230217;EBIT;OA;20220817;20230217;;;20230217160000;
MJJ1;8A;EBIT  230217P9.50;EquityOption;EBIT;Put;9.5000;;20230217;EBIT;OA;20220817;20230217;;;20230217160000;
MWG2;HP;HPR   230217C8.60;EquityOption;HPR;Call;8.6000;;20230217;HPR;OA;20220817;20230217;;;20230217160000;
MXG2;HP;HPR   230217P8.60;EquityOption;HPR;Put;8.6000;;20230217;HPR;OA;20220817;20230217;;;20230217160000;
MYG2;HP;HPR   230217C8.70;EquityOption;HPR;Call;8.7000;;20230217;HPR;OA;20220817;20230217;;;20230217160000;
MZG2;HP;HPR   230217P8.70;EquityOption;HPR;Put;8.7000;;20230217;HPR;OA;20220817;20230217;;;20230217160000;
M0H2;HP;HPR   230217C8.80;EquityOption;HPR;Call;8.8000;;20230217;HPR;OA;20220817;20230217;;;20230217160000;
M1H2;HP;HPR   230217P8.80;EquityOption;HPR;Put;8.8000;;20230217;HPR;OA;20220817;20230217;;;20230217160000;
M2H2;HP;HPR   230217C8.90;EquityOption;HPR;Call;8.9000;;20230217;HPR;OA;20220817;20230217;;;20230217160000;
M3H2;HP;HPR   230217P8.90;EquityOption;HPR;Put;8.9000;;20230217;HPR;OA;20220817;20230217;;;20230217160000;
M4H2;HP;HPR   230217C9.00;EquityOption;HPR;Call;9.0000;;20230217;HPR;OA;20220817;20230217;;;20230217160000;
M5H2;HP;HPR   230217P9.00;EquityOption;HPR;Put;9.0000;;20230217;HPR;OA;20220817;20230217;;;20230217160000;
M6H2;HP;HPR   230217C9.10;EquityOption;HPR;Call;9.1000;;20230217;HPR;OA;20220817;20230217;;;20230217160000;
M7H2;HP;HPR   230217P9.10;EquityOption;HPR;Put;9.1000;;20230217;HPR;OA;20220817;20230217;;;20230217160000;
M8H2;HP;HPR   230217C8.50;EquityOption;HPR;Call;8.5000;;20230217;HPR;OA;20220817;20230217;;;20230217160000;
M9H2;HP;HPR   230217P8.50;EquityOption;HPR;Put;8.5000;;20230217;HPR;OA;20220817;20230217;;;20230217160000;
MAH2;HP;HPR   230217C8.40;EquityOption;HPR;Call;8.4000;;20230217;HPR;OA;20220817;20230217;;;20230217160000;
MBH2;HP;HPR   230217P8.40;EquityOption;HPR;Put;8.4000;;20230217;HPR;OA;20220817;20230217;;;20230217160000;
MCH2;HP;HPR   230217C8.30;EquityOption;HPR;Call;8.3000;;20230217;HPR;OA;20220817;20230217;;;20230217160000;
MDH2;HP;HPR   230217P8.30;EquityOption;HPR;Put;8.3000;;20230217;HPR;OA;20220817;20230217;;;20230217160000;
MEH2;HP;HPR   230217C8.20;EquityOption;HPR;Call;8.2000;;20230217;HPR;OA;20220817;20230217;;;20230217160000;
MFH2;HP;HPR   230217P8.20;EquityOption;HPR;Put;8.2000;;20230217;HPR;OA;20220817;20230217;;;20230217160000;
MGH2;HP;HPR   230217C8.10;EquityOption;HPR;Call;8.1000;;20230217;HPR;OA;20220817;20230217;;;20230217160000;
MHH2;HP;HPR   230217P8.10;EquityOption;HPR;Put;8.1000;;20230217;HPR;OA;20220817;20230217;;;20230217160000;
MQY1;VP;VSC   230217C22.90;EquityOption;VSC;Call;22.9000;;20230217;VSC;OA;20220817;20230217;;;20230217160000;
MRY1;VP;VSC   230217P22.90;EquityOption;VSC;Put;22.9000;;20230217;VSC;OA;20220817;20230217;;;20230217160000;
MSY1;VP;VSC   230217C23.00;EquityOption;VSC;Call;23.0000;;20230217;VSC;OA;20220817;20230217;;;20230217160000;
MTY1;VP;VSC   230217P23.00;EquityOption;VSC;Put;23.0000;;20230217;VSC;OA;20220817;20230217;;;20230217160000;
MUY1;VP;VSC   230217C23.10;EquityOption;VSC;Call;23.1000;;20230217;VSC;OA;20220817;20230217;;;20230217160000;
MVY1;VP;VSC   230217P23.10;EquityOption;VSC;Put;23.1000;;20230217;VSC;OA;20220817;20230217;;;20230217160000;
MWY1;VP;VSC   230217C23.20;EquityOption;VSC;Call;23.2000;;20230217;VSC;OA;20220817;20230217;;;20230217160000;
MXY1;VP;VSC   230217P23.20;EquityOption;VSC;Put;23.2000;;20230217;VSC;OA;20220817;20230217;;;20230217160000;
MYY1;VP;VSC   230217C23.30;EquityOption;VSC;Call;23.3000;;20230217;VSC;OA;20220817;20230217;;;20230217160000;
MZY1;VP;VSC   230217P23.30;EquityOption;VSC;Put;23.3000;;20230217;VSC;OA;20220817;20230217;;;20230217160000;
M0Z1;VP;VSC   230217C23.40;EquityOption;VSC;Call;23.4000;;20230217;VSC;OA;20220817;20230217;;;20230217160000;
M1Z1;VP;VSC   230217P23.40;EquityOption;VSC;Put;23.4000;;20230217;VSC;OA;20220817;20230217;;;20230217160000;
M2Z1;VP;VSC   230217C22.80;EquityOption;VSC;Call;22.8000;;20230217;VSC;OA;20220817;20230217;;;20230217160000;
M3Z1;VP;VSC   230217P22.80;EquityOption;VSC;Put;22.8000;;20230217;VSC;OA;20220817;20230217;;;20230217160000;
M4Z1;VP;VSC   230217C22.70;EquityOption;VSC;Call;22.7000;;20230217;VSC;OA;20220817;20230217;;;20230217160000;
M5Z1;VP;VSC   230217P22.70;EquityOption;VSC;Put;22.7000;;20230217;VSC;OA;20220817;20230217;;;20230217160000;
M6Z1;VP;VSC   230217C22.60;EquityOption;VSC;Call;22.6000;;20230217;VSC;OA;20220817;20230217;;;20230217160000;
M7Z1;VP;VSC   230217P22.60;EquityOption;VSC;Put;22.6000;;20230217;VSC;OA;20220817;20230217;;;20230217160000;
M8Z1;VP;VSC   230217C22.50;EquityOption;VSC;Call;22.5000;;20230217;VSC;OA;20220817;20230217;;;20230217160000;
M9Z1;VP;VSC   230217P22.50;EquityOption;VSC;Put;22.5000;;20230217;VSC;OA;20220817;20230217;;;20230217160000;
MAZ1;VP;VSC   230217C22.40;EquityOption;VSC;Call;22.4000;;20230217;VSC;OA;20220817;20230217;;;20230217160000;
MBZ1;VP;VSC   230217P22.40;EquityOption;VSC;Put;22.4000;;20230217;VSC;OA;20220817;20230217;;;20230217160000;
AX93;W9;XCB   230217C19.40;EquityOption;XCB;Call;19.4000;;20230217;XCB;OA;20220817;20230217;;;20230217160000;
AY93;W9;XCB   230217P19.40;EquityOption;XCB;Put;19.4000;;20230217;XCB;OA;20220817;20230217;;;20230217160000;
AZ93;W9;XCB   230217C19.50;EquityOption;XCB;Call;19.5000;;20230217;XCB;OA;20220817;20230217;;;20230217160000;
A0A3;W9;XCB   230217P19.50;EquityOption;XCB;Put;19.5000;;20230217;XCB;OA;20220817;20230217;;;20230217160000;
A1A3;W9;XCB   230217C19.60;EquityOption;XCB;Call;19.6000;;20230217;XCB;OA;20220817;20230217;;;20230217160000;
A2A3;W9;XCB   230217P19.60;EquityOption;XCB;Put;19.6000;;20230217;XCB;OA;20220817;20230217;;;20230217160000;
A3A3;W9;XCB   230217C19.70;EquityOption;XCB;Call;19.7000;;20230217;XCB;OA;20220817;20230217;;;20230217160000;
A4A3;W9;XCB   230217P19.70;EquityOption;XCB;Put;19.7000;;20230217;XCB;OA;20220817;20230217;;;20230217160000;
A5A3;W9;XCB   230217C19.80;EquityOption;XCB;Call;19.8000;;20230217;XCB;OA;20220817;20230217;;;20230217160000;
A6A3;W9;XCB   230217P19.80;EquityOption;XCB;Put;19.8000;;20230217;XCB;OA;20220817;20230217;;;20230217160000;
A7A3;W9;XCB   230217C19.90;EquityOption;XCB;Call;19.9000;;20230217;XCB;OA;20220817;20230217;;;20230217160000;
A8A3;W9;XCB   230217P19.90;EquityOption;XCB;Put;19.9000;;20230217;XCB;OA;20220817;20230217;;;20230217160000;
A9A3;W9;XCB   230217C19.30;EquityOption;XCB;Call;19.3000;;20230217;XCB;OA;20220817;20230217;;;20230217160000;
AAA3;W9;XCB   230217P19.30;EquityOption;XCB;Put;19.3000;;20230217;XCB;OA;20220817;20230217;;;20230217160000;
ABA3;W9;XCB   230217C19.20;EquityOption;XCB;Call;19.2000;;20230217;XCB;OA;20220817;20230217;;;20230217160000;
ACA3;W9;XCB   230217P19.20;EquityOption;XCB;Put;19.2000;;20230217;XCB;OA;20220817;20230217;;;20230217160000;
ADA3;W9;XCB   230217C19.10;EquityOption;XCB;Call;19.1000;;20230217;XCB;OA;20220817;20230217;;;20230217160000;
AEA3;W9;XCB   230217P19.10;EquityOption;XCB;Put;19.1000;;20230217;XCB;OA;20220817;20230217;;;20230217160000;
AFA3;W9;XCB   230217C19.00;EquityOption;XCB;Call;19.0000;;20230217;XCB;OA;20220817;20230217;;;20230217160000;
AGA3;W9;XCB   230217P19.00;EquityOption;XCB;Put;19.0000;;20230217;XCB;OA;20220817;20230217;;;20230217160000;
AHA3;W9;XCB   230217C18.90;EquityOption;XCB;Call;18.9000;;20230217;XCB;OA;20220817;20230217;;;20230217160000;
AIA3;W9;XCB   230217P18.90;EquityOption;XCB;Put;18.9000;;20230217;XCB;OA;20220817;20230217;;;20230217160000;
M2E1;X7;XIC   230217C32.25;EquityOption;XIC;Call;32.2500;;20230217;XIC;OA;20220817;20230217;;;20230217160000;
M3E1;X7;XIC   230217P32.25;EquityOption;XIC;Put;32.2500;;20230217;XIC;OA;20220817;20230217;;;20230217160000;
M4E1;X7;XIC   230217C32.50;EquityOption;XIC;Call;32.5000;;20230217;XIC;OA;20220817;20230217;;;20230217160000;
M5E1;X7;XIC   230217P32.50;EquityOption;XIC;Put;32.5000;;20230217;XIC;OA;20220817;20230217;;;20230217160000;
M6E1;X7;XIC   230217C32.75;EquityOption;XIC;Call;32.7500;;20230217;XIC;OA;20220817;20230217;;;20230217160000;
M7E1;X7;XIC   230217P32.75;EquityOption;XIC;Put;32.7500;;20230217;XIC;OA;20220817;20230217;;;20230217160000;
M8E1;X7;XIC   230217C33.00;EquityOption;XIC;Call;33.0000;;20230217;XIC;OA;20220817;20230217;;;20230217160000;
M9E1;X7;XIC   230217P33.00;EquityOption;XIC;Put;33.0000;;20230217;XIC;OA;20220817;20230217;;;20230217160000;
MAE1;X7;XIC   230217C33.25;EquityOption;XIC;Call;33.2500;;20230217;XIC;OA;20220817;20230217;;;20230217160000;
MBE1;X7;XIC   230217P33.25;EquityOption;XIC;Put;33.2500;;20230217;XIC;OA;20220817;20230217;;;20230217160000;
MCE1;X7;XIC   230217C32.00;EquityOption;XIC;Call;32.0000;;20230217;XIC;OA;20220817;20230217;;;20230217160000;
MDE1;X7;XIC   230217P32.00;EquityOption;XIC;Put;32.0000;;20230217;XIC;OA;20220817;20230217;;;20230217160000;
MEE1;X7;XIC   230217C31.75;EquityOption;XIC;Call;31.7500;;20230217;XIC;OA;20220817;20230217;;;20230217160000;
MFE1;X7;XIC   230217P31.75;EquityOption;XIC;Put;31.7500;;20230217;XIC;OA;20220817;20230217;;;20230217160000;
