InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AI56;K0;K     230915P7.50;EquityOption;K;Put;7.5000;;20230915;K;OE;20230111;20230915;;;20230915160000;
AJ56;K0;K     231215C7.50;EquityOption;K;Call;7.5000;;20231215;K;OE;20230111;20231215;;;20231215160000;
AK56;K0;K     231215P7.50;EquityOption;K;Put;7.5000;;20231215;K;OE;20230111;20231215;;;20231215160000;
MEY0;2A;OLA   230915C8.00;EquityOption;OLA;Call;8.0000;;20230915;OLA;OE;20230111;20230915;;;20230915160000;
MFY0;2A;OLA   230915P8.00;EquityOption;OLA;Put;8.0000;;20230915;OLA;OE;20230111;20230915;;;20230915160000;
MGY0;2A;OLA   231215C8.00;EquityOption;OLA;Call;8.0000;;20231215;OLA;OE;20230111;20231215;;;20231215160000;
MHY0;2A;OLA   231215P8.00;EquityOption;OLA;Put;8.0000;;20231215;OLA;OE;20230111;20231215;;;20231215160000;
MLK1;F1;FTT   230217C42.00;EquityOption;FTT;Call;42.0000;;20230217;FTT;OE;20230111;20230217;;;20230217160000;
MMK1;F1;FTT   230217P42.00;EquityOption;FTT;Put;42.0000;;20230217;FTT;OE;20230111;20230217;;;20230217160000;
MNK1;F1;FTT   230421C42.00;EquityOption;FTT;Call;42.0000;;20230421;FTT;OE;20230111;20230421;;;20230421160000;
MOK1;F1;FTT   230421P42.00;EquityOption;FTT;Put;42.0000;;20230421;FTT;OE;20230111;20230421;;;20230421160000;
MPK1;F1;FTT   230519C42.00;EquityOption;FTT;Call;42.0000;;20230519;FTT;OE;20230111;20230519;;;20230519160000;
MQK1;F1;FTT   230519P42.00;EquityOption;FTT;Put;42.0000;;20230519;FTT;OE;20230111;20230519;;;20230519160000;
MRK1;F1;FTT   230616C42.00;EquityOption;FTT;Call;42.0000;;20230616;FTT;OE;20230111;20230616;;;20230616160000;
MSK1;F1;FTT   230616P42.00;EquityOption;FTT;Put;42.0000;;20230616;FTT;OE;20230111;20230616;;;20230616160000;
MWN8;HG;GOOS  230113C30.00;EquityOption;GOOS;Call;30.0000;;20230113;GOOS;OE;20230111;20230113;;;20230113160000;
MXN8;HG;GOOS  230113P30.00;EquityOption;GOOS;Put;30.0000;;20230113;GOOS;OE;20230111;20230113;;;20230113160000;
MYN8;HG;GOOS  230113C30.50;EquityOption;GOOS;Call;30.5000;;20230113;GOOS;OE;20230111;20230113;;;20230113160000;
MZN8;HG;GOOS  230113P30.50;EquityOption;GOOS;Put;30.5000;;20230113;GOOS;OE;20230111;20230113;;;20230113160000;
M0O8;HG;GOOS  230127C30.00;EquityOption;GOOS;Call;30.0000;;20230127;GOOS;OE;20230111;20230127;;;20230127160000;
M1O8;HG;GOOS  230127P30.00;EquityOption;GOOS;Put;30.0000;;20230127;GOOS;OE;20230111;20230127;;;20230127160000;
M2O8;HG;GOOS  230127C30.50;EquityOption;GOOS;Call;30.5000;;20230127;GOOS;OE;20230111;20230127;;;20230127160000;
M3O8;HG;GOOS  230127P30.50;EquityOption;GOOS;Put;30.5000;;20230127;GOOS;OE;20230111;20230127;;;20230127160000;
M4O8;HG;GOOS  230203C30.00;EquityOption;GOOS;Call;30.0000;;20230203;GOOS;OE;20230111;20230203;;;20230203160000;
M5O8;HG;GOOS  230203P30.00;EquityOption;GOOS;Put;30.0000;;20230203;GOOS;OE;20230111;20230203;;;20230203160000;
M6O8;HG;GOOS  230203C30.50;EquityOption;GOOS;Call;30.5000;;20230203;GOOS;OE;20230111;20230203;;;20230203160000;
M7O8;HG;GOOS  230203P30.50;EquityOption;GOOS;Put;30.5000;;20230203;GOOS;OE;20230111;20230203;;;20230203160000;
M8O8;HG;GOOS  230421C32.00;EquityOption;GOOS;Call;32.0000;;20230421;GOOS;OE;20230111;20230421;;;20230421160000;
M9O8;HG;GOOS  230421P32.00;EquityOption;GOOS;Put;32.0000;;20230421;GOOS;OE;20230111;20230421;;;20230421160000;
MAO8;HG;GOOS  230519C32.00;EquityOption;GOOS;Call;32.0000;;20230519;GOOS;OE;20230111;20230519;;;20230519160000;
MBO8;HG;GOOS  230519P32.00;EquityOption;GOOS;Put;32.0000;;20230519;GOOS;OE;20230111;20230519;;;20230519160000;
A363;K9;CG    230915C10.00;EquityOption;CG;Call;10.0000;;20230915;CG;OE;20230111;20230915;;;20230915160000;
A463;K9;CG    230915P10.00;EquityOption;CG;Put;10.0000;;20230915;CG;OE;20230111;20230915;;;20230915160000;
A563;K9;CG    231215C10.00;EquityOption;CG;Call;10.0000;;20231215;CG;OE;20230111;20231215;;;20231215160000;
A663;K9;CG    231215P10.00;EquityOption;CG;Put;10.0000;;20231215;CG;OE;20230111;20231215;;;20231215160000;
MOJ0;N3;NPK   230616C6.75;EquityOption;NPK;Call;6.7500;;20230616;NPK;OE;20230111;20230616;;;20230616160000;
MPJ0;N3;NPK   230616P6.75;EquityOption;NPK;Put;6.7500;;20230616;NPK;OE;20230111;20230616;;;20230616160000;
MQJ0;N3;NPK   231215C8.00;EquityOption;NPK;Call;8.0000;;20231215;NPK;OE;20230111;20231215;;;20231215160000;
MRJ0;N3;NPK   231215P8.00;EquityOption;NPK;Put;8.0000;;20231215;NPK;OE;20230111;20231215;;;20231215160000;
MY12;VC;AX    230616C10.50;EquityOption;AX;Call;10.5000;;20230616;AX u;OE;20230111;20230616;;;20230616160000;
MZ12;VC;AX    230616P10.50;EquityOption;AX;Put;10.5000;;20230616;AX u;OE;20230111;20230616;;;20230616160000;
MW72;PN;BTCC  230113C4.50;EquityOption;BTCC;Call;4.5000;;20230113;BTCC.B;OA;20230111;20230113;;;20230113160000;
MX72;PN;BTCC  230113P4.50;EquityOption;BTCC;Put;4.5000;;20230113;BTCC.B;OA;20230111;20230113;;;20230113160000;
MY72;PN;BTCC  230127C4.50;EquityOption;BTCC;Call;4.5000;;20230127;BTCC.B;OA;20230111;20230127;;;20230127160000;
MZ72;PN;BTCC  230127P4.50;EquityOption;BTCC;Put;4.5000;;20230127;BTCC.B;OA;20230111;20230127;;;20230127160000;
M082;PN;BTCC  230203C4.50;EquityOption;BTCC;Call;4.5000;;20230203;BTCC.B;OA;20230111;20230203;;;20230203160000;
M182;PN;BTCC  230203P4.50;EquityOption;BTCC;Put;4.5000;;20230203;BTCC.B;OA;20230111;20230203;;;20230203160000;
MCL1;EV;EDV   230217C36.00;EquityOption;EDV;Call;36.0000;;20230217;EDV;OE;20230111;20230217;;;20230217160000;
MDL1;EV;EDV   230217P36.00;EquityOption;EDV;Put;36.0000;;20230217;EDV;OE;20230111;20230217;;;20230217160000;
MEL1;EV;EDV   230421C36.00;EquityOption;EDV;Call;36.0000;;20230421;EDV;OE;20230111;20230421;;;20230421160000;
MFL1;EV;EDV   230421P36.00;EquityOption;EDV;Put;36.0000;;20230421;EDV;OE;20230111;20230421;;;20230421160000;
MGL1;EV;EDV   230519C36.00;EquityOption;EDV;Call;36.0000;;20230519;EDV;OE;20230111;20230519;;;20230519160000;
MHL1;EV;EDV   230519P36.00;EquityOption;EDV;Put;36.0000;;20230519;EDV;OE;20230111;20230519;;;20230519160000;
MIL1;EV;EDV   230616C36.00;EquityOption;EDV;Call;36.0000;;20230616;EDV;OE;20230111;20230616;;;20230616160000;
MJL1;EV;EDV   230616P36.00;EquityOption;EDV;Put;36.0000;;20230616;EDV;OE;20230111;20230616;;;20230616160000;
M2J2;Q4;POU   230203C30.50;EquityOption;POU;Call;30.5000;;20230203;POU;OE;20230111;20230203;;;20230203160000;
M3J2;Q4;POU   230203P30.50;EquityOption;POU;Put;30.5000;;20230203;POU;OE;20230111;20230203;;;20230203160000;
AY1B;R2;RCI   230203C59.00;EquityOption;RCI;Call;59.0000;;20230203;RCI.B;OE;20230111;20230203;;;20230203160000;
AZ1B;R2;RCI   230203P59.00;EquityOption;RCI;Put;59.0000;;20230203;RCI.B;OE;20230111;20230203;;;20230203160000;
