InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MBR5;VA;EFN   221104P19.50;EquityOption;EFN;Put;19.5000;;20221104;EFN;OE;20221014;20221104;;;20221104160000;
MCR5;VA;EFN   221111C19.00;EquityOption;EFN;Call;19.0000;;20221111;EFN;OE;20221014;20221111;;;20221111160000;
MDR5;VA;EFN   221111P19.00;EquityOption;EFN;Put;19.0000;;20221111;EFN;OE;20221014;20221111;;;20221111160000;
MER5;VA;EFN   221111C19.50;EquityOption;EFN;Call;19.5000;;20221111;EFN;OE;20221014;20221111;;;20221111160000;
MFR5;VA;EFN   221111P19.50;EquityOption;EFN;Put;19.5000;;20221111;EFN;OE;20221014;20221111;;;20221111160000;
MGR5;VA;EFN   230317C19.50;EquityOption;EFN;Call;19.5000;;20230317;EFN;OE;20221014;20230317;;;20230317160000;
MHR5;VA;EFN   230317P19.50;EquityOption;EFN;Put;19.5000;;20230317;EFN;OE;20221014;20230317;;;20230317160000;
MIR5;VA;EFN   230616C22.00;EquityOption;EFN;Call;22.0000;;20230616;EFN;OE;20221014;20230616;;;20230616160000;
MJR5;VA;EFN   230616P22.00;EquityOption;EFN;Put;22.0000;;20230616;EFN;OE;20221014;20230616;;;20230616160000;
MKR5;VA;EFN   230915C22.00;EquityOption;EFN;Call;22.0000;;20230915;EFN;OE;20221014;20230915;;;20230915160000;
MLR5;VA;EFN   230915P22.00;EquityOption;EFN;Put;22.0000;;20230915;EFN;OE;20221014;20230915;;;20230915160000;
ANI5;Y1;YRI   221104C5.25;EquityOption;YRI;Call;5.2500;;20221104;YRI;OE;20221014;20221104;;;20221104160000;
AOI5;Y1;YRI   221104P5.25;EquityOption;YRI;Put;5.2500;;20221104;YRI;OE;20221014;20221104;;;20221104160000;
API5;Y1;YRI   221111C5.25;EquityOption;YRI;Call;5.2500;;20221111;YRI;OE;20221014;20221111;;;20221111160000;
AQI5;Y1;YRI   221111P5.25;EquityOption;YRI;Put;5.2500;;20221111;YRI;OE;20221014;20221111;;;20221111160000;
MWJ1;A8;ATA   230317C52.00;EquityOption;ATA;Call;52.0000;;20230317;ATA;OE;20221014;20230317;;;20230317160000;
MXJ1;A8;ATA   230317P52.00;EquityOption;ATA;Put;52.0000;;20230317;ATA;OE;20221014;20230317;;;20230317160000;
ME72;M9;MX    230317C54.00;EquityOption;MX;Call;54.0000;;20230317;MX;OE;20221014;20230317;;;20230317160000;
MF72;M9;MX    230317P54.00;EquityOption;MX;Put;54.0000;;20230317;MX;OE;20221014;20230317;;;20230317160000;
M219;80;ZEB   221111C34.50;EquityOption;ZEB;Call;34.5000;;20221111;ZEB;OA;20221014;20221111;;;20221111160000;
M319;80;ZEB   221111P34.50;EquityOption;ZEB;Put;34.5000;;20221111;ZEB;OA;20221014;20221111;;;20221111160000;
M419;80;ZEB   221111C35.00;EquityOption;ZEB;Call;35.0000;;20221111;ZEB;OA;20221014;20221111;;;20221111160000;
M519;80;ZEB   221111P35.00;EquityOption;ZEB;Put;35.0000;;20221111;ZEB;OA;20221014;20221111;;;20221111160000;
MCF5;MJ;HMMJ  221111C7.25;EquityOption;HMMJ;Call;7.2500;;20221111;HMMJ;OA;20221014;20221111;;;20221111160000;
MDF5;MJ;HMMJ  221111P7.25;EquityOption;HMMJ;Put;7.2500;;20221111;HMMJ;OA;20221014;20221111;;;20221111160000;
MGK4;48;VET   221111C31.00;EquityOption;VET;Call;31.0000;;20221111;VET;OE;20221014;20221111;;;20221111160000;
MHK4;48;VET   221111P31.00;EquityOption;VET;Put;31.0000;;20221111;VET;OE;20221014;20221111;;;20221111160000;
MIK4;48;VET   221111C31.50;EquityOption;VET;Call;31.5000;;20221111;VET;OE;20221014;20221111;;;20221111160000;
MJK4;48;VET   221111P31.50;EquityOption;VET;Put;31.5000;;20221111;VET;OE;20221014;20221111;;;20221111160000;
MKK4;48;VET   221111C32.00;EquityOption;VET;Call;32.0000;;20221111;VET;OE;20221014;20221111;;;20221111160000;
MLK4;48;VET   221111P32.00;EquityOption;VET;Put;32.0000;;20221111;VET;OE;20221014;20221111;;;20221111160000;
MCE4;70;AQN   221111C16.50;EquityOption;AQN;Call;16.5000;;20221111;AQN;OE;20221014;20221111;;;20221111160000;
MDE4;70;AQN   221111P16.50;EquityOption;AQN;Put;16.5000;;20221111;AQN;OE;20221014;20221111;;;20221111160000;
MG12;77;PEY   221111C14.00;EquityOption;PEY;Call;14.0000;;20221111;PEY;OE;20221014;20221111;;;20221111160000;
MH12;77;PEY   221111P14.00;EquityOption;PEY;Put;14.0000;;20221111;PEY;OE;20221014;20221111;;;20221111160000;
MI12;77;PEY   221111C14.50;EquityOption;PEY;Call;14.5000;;20221111;PEY;OE;20221014;20221111;;;20221111160000;
MJ12;77;PEY   221111P14.50;EquityOption;PEY;Put;14.5000;;20221111;PEY;OE;20221014;20221111;;;20221111160000;
MLI6;AI;AC    221111C19.50;EquityOption;AC;Call;19.5000;;20221111;AC;OE;20221014;20221111;;;20221111160000;
MMI6;AI;AC    221111P19.50;EquityOption;AC;Put;19.5000;;20221111;AC;OE;20221014;20221111;;;20221111160000;
AKAH;B4;BMO   221111C126.00;EquityOption;BMO;Call;126.0000;;20221111;BMO;OE;20221014;20221111;;;20221111160000;
ALAH;B4;BMO   221111P126.00;EquityOption;BMO;Put;126.0000;;20221111;BMO;OE;20221014;20221111;;;20221111160000;
AMAH;B4;BMO   221111C128.00;EquityOption;BMO;Call;128.0000;;20221111;BMO;OE;20221014;20221111;;;20221111160000;
ANAH;B4;BMO   221111P128.00;EquityOption;BMO;Put;128.0000;;20221111;BMO;OE;20221014;20221111;;;20221111160000;
AGW2;B6;BIR   221028C13.50;EquityOption;BIR;Call;13.5000;;20221028;BIR;OE;20221014;20221028;;;20221028160000;
AHW2;B6;BIR   221028P13.50;EquityOption;BIR;Put;13.5000;;20221028;BIR;OE;20221014;20221028;;;20221028160000;
AIW2;B6;BIR   221104C13.50;EquityOption;BIR;Call;13.5000;;20221104;BIR;OE;20221014;20221104;;;20221104160000;
AJW2;B6;BIR   221104P13.50;EquityOption;BIR;Put;13.5000;;20221104;BIR;OE;20221014;20221104;;;20221104160000;
AKW2;B6;BIR   221111C13.50;EquityOption;BIR;Call;13.5000;;20221111;BIR;OE;20221014;20221111;;;20221111160000;
ALW2;B6;BIR   221111P13.50;EquityOption;BIR;Put;13.5000;;20221111;BIR;OE;20221014;20221111;;;20221111160000;
AT2H;C5;CNQ   221111C77.00;EquityOption;CNQ;Call;77.0000;;20221111;CNQ;OE;20221014;20221111;;;20221111160000;
AU2H;C5;CNQ   221111P77.00;EquityOption;CNQ;Put;77.0000;;20221111;CNQ;OE;20221014;20221111;;;20221111160000;
AV2H;C5;CNQ   221111C78.00;EquityOption;CNQ;Call;78.0000;;20221111;CNQ;OE;20221014;20221111;;;20221111160000;
AW2H;C5;CNQ   221111P78.00;EquityOption;CNQ;Put;78.0000;;20221111;CNQ;OE;20221014;20221111;;;20221111160000;
AX2H;C5;CNQ   221111C79.00;EquityOption;CNQ;Call;79.0000;;20221111;CNQ;OE;20221014;20221111;;;20221111160000;
AY2H;C5;CNQ   221111P79.00;EquityOption;CNQ;Put;79.0000;;20221111;CNQ;OE;20221014;20221111;;;20221111160000;
ALCA;D2;CPG   221111C11.50;EquityOption;CPG;Call;11.5000;;20221111;CPG;OE;20221014;20221111;;;20221111160000;
AMCA;D2;CPG   221111P11.50;EquityOption;CPG;Put;11.5000;;20221111;CPG;OE;20221014;20221111;;;20221111160000;
MWC7;DZ;BHC   221111C8.00;EquityOption;BHC;Call;8.0000;;20221111;BHC;OE;20221014;20221111;;;20221111160000;
MXC7;DZ;BHC   221111P8.00;EquityOption;BHC;Put;8.0000;;20221111;BHC;OE;20221014;20221111;;;20221111160000;
A7PB;E2;ENB   221111C54.00;EquityOption;ENB;Call;54.0000;;20221111;ENB;OE;20221014;20221111;;;20221111160000;
A8PB;E2;ENB   221111P54.00;EquityOption;ENB;Put;54.0000;;20221111;ENB;OE;20221014;20221111;;;20221111160000;
A9PB;E2;ENB   221111C55.00;EquityOption;ENB;Call;55.0000;;20221111;ENB;OE;20221014;20221111;;;20221111160000;
AAPB;E2;ENB   221111P55.00;EquityOption;ENB;Put;55.0000;;20221111;ENB;OE;20221014;20221111;;;20221111160000;
MQM6;F5;FTS   221111C53.00;EquityOption;FTS;Call;53.0000;;20221111;FTS;OE;20221014;20221111;;;20221111160000;
MRM6;F5;FTS   221111P53.00;EquityOption;FTS;Put;53.0000;;20221111;FTS;OE;20221014;20221111;;;20221111160000;
MSM6;F5;FTS   221111C54.00;EquityOption;FTS;Call;54.0000;;20221111;FTS;OE;20221014;20221111;;;20221111160000;
MTM6;F5;FTS   221111P54.00;EquityOption;FTS;Put;54.0000;;20221111;FTS;OE;20221014;20221111;;;20221111160000;
MUM6;F5;FTS   221111C55.00;EquityOption;FTS;Call;55.0000;;20221111;FTS;OE;20221014;20221111;;;20221111160000;
MVM6;F5;FTS   221111P55.00;EquityOption;FTS;Put;55.0000;;20221111;FTS;OE;20221014;20221111;;;20221111160000;
AXO4;I1;IMO   221111C68.00;EquityOption;IMO;Call;68.0000;;20221111;IMO;OE;20221014;20221111;;;20221111160000;
AYO4;I1;IMO   221111P68.00;EquityOption;IMO;Put;68.0000;;20221111;IMO;OE;20221014;20221111;;;20221111160000;
AZO4;I1;IMO   221111C69.00;EquityOption;IMO;Call;69.0000;;20221111;IMO;OE;20221014;20221111;;;20221111160000;
A0P4;I1;IMO   221111P69.00;EquityOption;IMO;Put;69.0000;;20221111;IMO;OE;20221014;20221111;;;20221111160000;
A1P4;I1;IMO   221111C70.00;EquityOption;IMO;Call;70.0000;;20221111;IMO;OE;20221014;20221111;;;20221111160000;
A2P4;I1;IMO   221111P70.00;EquityOption;IMO;Put;70.0000;;20221111;IMO;OE;20221014;20221111;;;20221111160000;
ATYD;N0;NA    221111C89.00;EquityOption;NA;Call;89.0000;;20221111;NA;OE;20221014;20221111;;;20221111160000;
AUYD;N0;NA    221111P89.00;EquityOption;NA;Put;89.0000;;20221111;NA;OE;20221014;20221111;;;20221111160000;
AVYD;N0;NA    221111C90.00;EquityOption;NA;Call;90.0000;;20221111;NA;OE;20221014;20221111;;;20221111160000;
AWYD;N0;NA    221111P90.00;EquityOption;NA;Put;90.0000;;20221111;NA;OE;20221014;20221111;;;20221111160000;
MUT1;P7;POW   221111C33.00;EquityOption;POW;Call;33.0000;;20221111;POW;OE;20221014;20221111;;;20221111160000;
MVT1;P7;POW   221111P33.00;EquityOption;POW;Put;33.0000;;20221111;POW;OE;20221014;20221111;;;20221111160000;
AMUD;Q0;ABX   221104C18.50;EquityOption;ABX;Call;18.5000;;20221104;ABX;OE;20221014;20221104;;;20221104160000;
ANUD;Q0;ABX   221104P18.50;EquityOption;ABX;Put;18.5000;;20221104;ABX;OE;20221014;20221104;;;20221104160000;
AOUD;Q0;ABX   221104C18.00;EquityOption;ABX;Call;18.0000;;20221104;ABX;OE;20221014;20221104;;;20221104160000;
APUD;Q0;ABX   221104P18.00;EquityOption;ABX;Put;18.0000;;20221104;ABX;OE;20221014;20221104;;;20221104160000;
AQUD;Q0;ABX   221111C18.50;EquityOption;ABX;Call;18.5000;;20221111;ABX;OE;20221014;20221111;;;20221111160000;
ARUD;Q0;ABX   221111P18.50;EquityOption;ABX;Put;18.5000;;20221111;ABX;OE;20221014;20221111;;;20221111160000;
ASUD;Q0;ABX   221111C18.00;EquityOption;ABX;Call;18.0000;;20221111;ABX;OE;20221014;20221111;;;20221111160000;
ATUD;Q0;ABX   221111P18.00;EquityOption;ABX;Put;18.0000;;20221111;ABX;OE;20221014;20221111;;;20221111160000;
M691;EL;SSL   221118C5.75;EquityOption;SSL;Call;5.7500;;20221118;SSL;OE;20221014;20221118;;;20221118160000;
M791;EL;SSL   221118P5.75;EquityOption;SSL;Put;5.7500;;20221118;SSL;OE;20221014;20221118;;;20221118160000;
M891;EL;SSL   221216C5.75;EquityOption;SSL;Call;5.7500;;20221216;SSL;OE;20221014;20221216;;;20221216160000;
M991;EL;SSL   221216P5.75;EquityOption;SSL;Put;5.7500;;20221216;SSL;OE;20221014;20221216;;;20221216160000;
MA91;EL;SSL   230120C5.75;EquityOption;SSL;Call;5.7500;;20230120;SSL;OE;20221014;20230120;;;20230120160000;
MB91;EL;SSL   230120P5.75;EquityOption;SSL;Put;5.7500;;20230120;SSL;OE;20221014;20230120;;;20230120160000;
MC91;EL;SSL   230217C5.75;EquityOption;SSL;Call;5.7500;;20230217;SSL;OE;20221014;20230217;;;20230217160000;
MD91;EL;SSL   230217P5.75;EquityOption;SSL;Put;5.7500;;20230217;SSL;OE;20221014;20230217;;;20230217160000;
ME91;EL;SSL   230317C5.75;EquityOption;SSL;Call;5.7500;;20230317;SSL;OE;20221014;20230317;;;20230317160000;
MF91;EL;SSL   230317P5.75;EquityOption;SSL;Put;5.7500;;20230317;SSL;OE;20221014;20230317;;;20230317160000;
MQV0;PR;PRMW  230915C21.00;EquityOption;PRMW;Call;21.0000;;20230915;PRMW;OE;20221014;20230915;;;20230915160000;
MRV0;PR;PRMW  230915P21.00;EquityOption;PRMW;Put;21.0000;;20230915;PRMW;OE;20221014;20230915;;;20230915160000;
A96C;X4;XEG   221111C17.50;EquityOption;XEG;Call;17.5000;;20221111;XEG;OA;20221014;20221111;;;20221111160000;
AA6C;X4;XEG   221111P17.50;EquityOption;XEG;Put;17.5000;;20221111;XEG;OA;20221014;20221111;;;20221111160000;
AB6C;X4;XEG   221111C18.00;EquityOption;XEG;Call;18.0000;;20221111;XEG;OA;20221014;20221111;;;20221111160000;
AC6C;X4;XEG   221111P18.00;EquityOption;XEG;Put;18.0000;;20221111;XEG;OA;20221014;20221111;;;20221111160000;
MCK4;17;ALA   221111C27.50;EquityOption;ALA;Call;27.5000;;20221111;ALA;OE;20221014;20221111;;;20221111160000;
MDK4;17;ALA   221111P27.50;EquityOption;ALA;Put;27.5000;;20221111;ALA;OE;20221014;20221111;;;20221111160000;
MEK4;17;ALA   221111C28.00;EquityOption;ALA;Call;28.0000;;20221111;ALA;OE;20221014;20221111;;;20221111160000;
MFK4;17;ALA   221111P28.00;EquityOption;ALA;Put;28.0000;;20221111;ALA;OE;20221014;20221111;;;20221111160000;
MUL3;1V;ARX   221028C21.00;EquityOption;ARX;Call;21.0000;;20221028;ARX;OE;20221014;20221028;;;20221028160000;
MVL3;1V;ARX   221028P21.00;EquityOption;ARX;Put;21.0000;;20221028;ARX;OE;20221014;20221028;;;20221028160000;
MWL3;1V;ARX   221104C21.00;EquityOption;ARX;Call;21.0000;;20221104;ARX;OE;20221014;20221104;;;20221104160000;
MXL3;1V;ARX   221104P21.00;EquityOption;ARX;Put;21.0000;;20221104;ARX;OE;20221014;20221104;;;20221104160000;
MYL3;1V;ARX   221111C20.50;EquityOption;ARX;Call;20.5000;;20221111;ARX;OE;20221014;20221111;;;20221111160000;
MZL3;1V;ARX   221111P20.50;EquityOption;ARX;Put;20.5000;;20221111;ARX;OE;20221014;20221111;;;20221111160000;
M0M3;1V;ARX   221111C21.00;EquityOption;ARX;Call;21.0000;;20221111;ARX;OE;20221014;20221111;;;20221111160000;
M1M3;1V;ARX   221111P21.00;EquityOption;ARX;Put;21.0000;;20221111;ARX;OE;20221014;20221111;;;20221111160000;
MKE3;1W;WCP   221111C11.50;EquityOption;WCP;Call;11.5000;;20221111;WCP;OE;20221014;20221111;;;20221111160000;
MLE3;1W;WCP   221111P11.50;EquityOption;WCP;Put;11.5000;;20221111;WCP;OE;20221014;20221111;;;20221111160000;
MME3;1W;WCP   221111C12.00;EquityOption;WCP;Call;12.0000;;20221111;WCP;OE;20221014;20221111;;;20221111160000;
MNE3;1W;WCP   221111P12.00;EquityOption;WCP;Put;12.0000;;20221111;WCP;OE;20221014;20221111;;;20221111160000;
MAE5;29;FR    221104C9.50;EquityOption;FR;Call;9.5000;;20221104;FR;OE;20221014;20221104;;;20221104160000;
MBE5;29;FR    221104P9.50;EquityOption;FR;Put;9.5000;;20221104;FR;OE;20221014;20221104;;;20221104160000;
MCE5;29;FR    221111C9.50;EquityOption;FR;Call;9.5000;;20221111;FR;OE;20221014;20221111;;;20221111160000;
MDE5;29;FR    221111P9.50;EquityOption;FR;Put;9.5000;;20221111;FR;OE;20221014;20221111;;;20221111160000;
M4C7;72;TOU   221028C83.00;EquityOption;TOU;Call;83.0000;;20221028;TOU;OE;20221014;20221028;;;20221028160000;
M5C7;72;TOU   221028P83.00;EquityOption;TOU;Put;83.0000;;20221028;TOU;OE;20221014;20221028;;;20221028160000;
M6C7;72;TOU   221104C83.00;EquityOption;TOU;Call;83.0000;;20221104;TOU;OE;20221014;20221104;;;20221104160000;
M7C7;72;TOU   221104P83.00;EquityOption;TOU;Put;83.0000;;20221104;TOU;OE;20221014;20221104;;;20221104160000;
M8C7;72;TOU   221111C81.00;EquityOption;TOU;Call;81.0000;;20221111;TOU;OE;20221014;20221111;;;20221111160000;
M9C7;72;TOU   221111P81.00;EquityOption;TOU;Put;81.0000;;20221111;TOU;OE;20221014;20221111;;;20221111160000;
MAC7;72;TOU   221111C82.00;EquityOption;TOU;Call;82.0000;;20221111;TOU;OE;20221014;20221111;;;20221111160000;
MBC7;72;TOU   221111P82.00;EquityOption;TOU;Put;82.0000;;20221111;TOU;OE;20221014;20221111;;;20221111160000;
MCC7;72;TOU   221111C83.00;EquityOption;TOU;Call;83.0000;;20221111;TOU;OE;20221014;20221111;;;20221111160000;
MDC7;72;TOU   221111P83.00;EquityOption;TOU;Put;83.0000;;20221111;TOU;OE;20221014;20221111;;;20221111160000;
AN4D;B0;BCE   221111C61.00;EquityOption;BCE;Call;61.0000;;20221111;BCE;OE;20221014;20221111;;;20221111160000;
AO4D;B0;BCE   221111P61.00;EquityOption;BCE;Put;61.0000;;20221111;BCE;OE;20221014;20221111;;;20221111160000;
AP4D;B0;BCE   221111C62.00;EquityOption;BCE;Call;62.0000;;20221111;BCE;OE;20221014;20221111;;;20221111160000;
AQ4D;B0;BCE   221111P62.00;EquityOption;BCE;Put;62.0000;;20221111;BCE;OE;20221014;20221111;;;20221111160000;
AR4D;B0;BCE   221111C63.00;EquityOption;BCE;Call;63.0000;;20221111;BCE;OE;20221014;20221111;;;20221111160000;
AS4D;B0;BCE   221111P63.00;EquityOption;BCE;Put;63.0000;;20221111;BCE;OE;20221014;20221111;;;20221111160000;
A159;E9;CVE   221111C26.00;EquityOption;CVE;Call;26.0000;;20221111;CVE;OE;20221014;20221111;;;20221111160000;
A259;E9;CVE   221111P26.00;EquityOption;CVE;Put;26.0000;;20221111;CVE;OE;20221014;20221111;;;20221111160000;
A359;E9;CVE   221111C26.50;EquityOption;CVE;Call;26.5000;;20221111;CVE;OE;20221014;20221111;;;20221111160000;
A459;E9;CVE   221111P26.50;EquityOption;CVE;Put;26.5000;;20221111;CVE;OE;20221014;20221111;;;20221111160000;
AFV5;K0;K     221104C3.75;EquityOption;K;Call;3.7500;;20221104;K;OE;20221014;20221104;;;20221104160000;
AGV5;K0;K     221104P3.75;EquityOption;K;Put;3.7500;;20221104;K;OE;20221014;20221104;;;20221104160000;
AHV5;K0;K     221111C3.75;EquityOption;K;Call;3.7500;;20221111;K;OE;20221014;20221111;;;20221111160000;
AIV5;K0;K     221111P3.75;EquityOption;K;Put;3.7500;;20221111;K;OE;20221014;20221111;;;20221111160000;
MWN6;NT;NTR   221111C124.00;EquityOption;NTR;Call;124.0000;;20221111;NTR;OE;20221014;20221111;;;20221111160000;
MXN6;NT;NTR   221111P124.00;EquityOption;NTR;Put;124.0000;;20221111;NTR;OE;20221014;20221111;;;20221111160000;
MYN6;NT;NTR   221111C126.00;EquityOption;NTR;Call;126.0000;;20221111;NTR;OE;20221014;20221111;;;20221111160000;
MZN6;NT;NTR   221111P126.00;EquityOption;NTR;Put;126.0000;;20221111;NTR;OE;20221014;20221111;;;20221111160000;
AANG;R1;RY    221111C128.00;EquityOption;RY;Call;128.0000;;20221111;RY;OE;20221014;20221111;;;20221111160000;
ABNG;R1;RY    221111P128.00;EquityOption;RY;Put;128.0000;;20221111;RY;OE;20221014;20221111;;;20221111160000;
ACNG;R1;RY    221111C130.00;EquityOption;RY;Call;130.0000;;20221111;RY;OE;20221014;20221111;;;20221111160000;
ADNG;R1;RY    221111P130.00;EquityOption;RY;Put;130.0000;;20221111;RY;OE;20221014;20221111;;;20221111160000;
AZQA;S3;SLF   221111C59.00;EquityOption;SLF;Call;59.0000;;20221111;SLF;OE;20221014;20221111;;;20221111160000;
A0RA;S3;SLF   221111P59.00;EquityOption;SLF;Put;59.0000;;20221111;SLF;OE;20221014;20221111;;;20221111160000;
A9RF;T0;TD    221111C86.00;EquityOption;TD;Call;86.0000;;20221111;TD;OE;20221014;20221111;;;20221111160000;
AARF;T0;TD    221111P86.00;EquityOption;TD;Put;86.0000;;20221111;TD;OE;20221014;20221111;;;20221111160000;
ABRF;T0;TD    221111C87.00;EquityOption;TD;Call;87.0000;;20221111;TD;OE;20221014;20221111;;;20221111160000;
ACRF;T0;TD    221111P87.00;EquityOption;TD;Put;87.0000;;20221111;TD;OE;20221014;20221111;;;20221111160000;
ADRF;T0;TD    221111C88.00;EquityOption;TD;Call;88.0000;;20221111;TD;OE;20221014;20221111;;;20221111160000;
AERF;T0;TD    221111P88.00;EquityOption;TD;Put;88.0000;;20221111;TD;OE;20221014;20221111;;;20221111160000;
AMHC;T5;TRP   221111C60.00;EquityOption;TRP;Call;60.0000;;20221111;TRP;OE;20221014;20221111;;;20221111160000;
ANHC;T5;TRP   221111P60.00;EquityOption;TRP;Put;60.0000;;20221111;TRP;OE;20221014;20221111;;;20221111160000;
AOHC;T5;TRP   221111C61.00;EquityOption;TRP;Call;61.0000;;20221111;TRP;OE;20221014;20221111;;;20221111160000;
APHC;T5;TRP   221111P61.00;EquityOption;TRP;Put;61.0000;;20221111;TRP;OE;20221014;20221111;;;20221111160000;
MAU0;CS;GFL   221118C25.00;EquityOption;GFL;Call;25.0000;;20221118;GFL;OE;20221014;20221118;;;20221118160000;
MBU0;CS;GFL   221118P25.00;EquityOption;GFL;Put;25.0000;;20221118;GFL;OE;20221014;20221118;;;20221118160000;
MCU0;CS;GFL   221118C26.00;EquityOption;GFL;Call;26.0000;;20221118;GFL;OE;20221014;20221118;;;20221118160000;
MDU0;CS;GFL   221118P26.00;EquityOption;GFL;Put;26.0000;;20221118;GFL;OE;20221014;20221118;;;20221118160000;
MEU0;CS;GFL   221118C27.00;EquityOption;GFL;Call;27.0000;;20221118;GFL;OE;20221014;20221118;;;20221118160000;
MFU0;CS;GFL   221118P27.00;EquityOption;GFL;Put;27.0000;;20221118;GFL;OE;20221014;20221118;;;20221118160000;
MGU0;CS;GFL   230120C25.00;EquityOption;GFL;Call;25.0000;;20230120;GFL;OE;20221014;20230120;;;20230120160000;
MHU0;CS;GFL   230120P25.00;EquityOption;GFL;Put;25.0000;;20230120;GFL;OE;20221014;20230120;;;20230120160000;
MIU0;CS;GFL   230120C26.00;EquityOption;GFL;Call;26.0000;;20230120;GFL;OE;20221014;20230120;;;20230120160000;
MJU0;CS;GFL   230120P26.00;EquityOption;GFL;Put;26.0000;;20230120;GFL;OE;20221014;20230120;;;20230120160000;
MKU0;CS;GFL   230120C27.00;EquityOption;GFL;Call;27.0000;;20230120;GFL;OE;20221014;20230120;;;20230120160000;
MLU0;CS;GFL   230120P27.00;EquityOption;GFL;Put;27.0000;;20230120;GFL;OE;20221014;20230120;;;20230120160000;
MMU0;CS;GFL   230217C25.00;EquityOption;GFL;Call;25.0000;;20230217;GFL;OE;20221014;20230217;;;20230217160000;
MNU0;CS;GFL   230217P25.00;EquityOption;GFL;Put;25.0000;;20230217;GFL;OE;20221014;20230217;;;20230217160000;
MOU0;CS;GFL   230217C26.00;EquityOption;GFL;Call;26.0000;;20230217;GFL;OE;20221014;20230217;;;20230217160000;
MPU0;CS;GFL   230217P26.00;EquityOption;GFL;Put;26.0000;;20230217;GFL;OE;20221014;20230217;;;20230217160000;
MQU0;CS;GFL   230217C27.00;EquityOption;GFL;Call;27.0000;;20230217;GFL;OE;20221014;20230217;;;20230217160000;
MRU0;CS;GFL   230217P27.00;EquityOption;GFL;Put;27.0000;;20230217;GFL;OE;20221014;20230217;;;20230217160000;
