InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M9T1;DO;DOO   230317P105.00;EquityOption;DOO;Put;105.0000;;20230317;DOO;OE;20220915;20230317;;;20230317160000;
MAT1;DO;DOO   230915C110.00;EquityOption;DOO;Call;110.0000;;20230915;DOO;OE;20220915;20230915;;;20230915160000;
MBT1;DO;DOO   230915P110.00;EquityOption;DOO;Put;110.0000;;20230915;DOO;OE;20220915;20230915;;;20230915160000;
MA81;EL;SSL   230120C10.00;EquityOption;SSL;Call;10.0000;;20230120;SSL;OE;20220915;20230120;;;20230120160000;
MB81;EL;SSL   230120P10.00;EquityOption;SSL;Put;10.0000;;20230120;SSL;OE;20220915;20230120;;;20230120160000;
MC81;EL;SSL   230217C10.00;EquityOption;SSL;Call;10.0000;;20230217;SSL;OE;20220915;20230217;;;20230217160000;
MD81;EL;SSL   230217P10.00;EquityOption;SSL;Put;10.0000;;20230217;SSL;OE;20220915;20230217;;;20230217160000;
M8I0;G6;TPZ   230915C19.00;EquityOption;TPZ;Call;19.0000;;20230915;TPZ;OE;20220915;20230915;;;20230915160000;
M9I0;G6;TPZ   230915P19.00;EquityOption;TPZ;Put;19.0000;;20230915;TPZ;OE;20220915;20230915;;;20230915160000;
MYT0;GQ;KNT   230317C8.25;EquityOption;KNT;Call;8.2500;;20230317;KNT;OE;20220915;20230317;;;20230317160000;
MZT0;GQ;KNT   230317P8.25;EquityOption;KNT;Put;8.2500;;20230317;KNT;OE;20220915;20230317;;;20230317160000;
A123;J9;CFP   230317C22.50;EquityOption;CFP;Call;22.5000;;20230317;CFP;OE;20220915;20230317;;;20230317160000;
A223;J9;CFP   230317P22.50;EquityOption;CFP;Put;22.5000;;20230317;CFP;OE;20220915;20230317;;;20230317160000;
M4M0;MV;SMU   230915C14.00;EquityOption;SMU;Call;14.0000;;20230915;SMUu;OE;20220915;20230915;;;20230915160000;
M5M0;MV;SMU   230915P14.00;EquityOption;SMU;Put;14.0000;;20230915;SMUu;OE;20220915;20230915;;;20230915160000;
MSE1;NB;NVEI  230915C46.00;EquityOption;NVEI;Call;46.0000;;20230915;NVEI;OE;20220915;20230915;;;20230915160000;
MTE1;NB;NVEI  230915P46.00;EquityOption;NVEI;Put;46.0000;;20230915;NVEI;OE;20220915;20230915;;;20230915160000;
MUE1;NB;NVEI  230915C50.00;EquityOption;NVEI;Call;50.0000;;20230915;NVEI;OE;20220915;20230915;;;20230915160000;
MVE1;NB;NVEI  230915P50.00;EquityOption;NVEI;Put;50.0000;;20230915;NVEI;OE;20220915;20230915;;;20230915160000;
AMG4;P3;PD    230317C92.00;EquityOption;PD;Call;92.0000;;20230317;PD;OE;20220915;20230317;;;20230317160000;
ANG4;P3;PD    230317P92.00;EquityOption;PD;Put;92.0000;;20230317;PD;OE;20220915;20230317;;;20230317160000;
AOG4;P3;PD    230915C95.00;EquityOption;PD;Call;95.0000;;20230915;PD;OE;20220915;20230915;;;20230915160000;
APG4;P3;PD    230915P95.00;EquityOption;PD;Put;95.0000;;20230915;PD;OE;20220915;20230915;;;20230915160000;
M4M1;R8;RBA   230217C76.00;EquityOption;RBA;Call;76.0000;;20230217;RBA;OE;20220915;20230217;;;20230217160000;
M5M1;R8;RBA   230217P76.00;EquityOption;RBA;Put;76.0000;;20230217;RBA;OE;20220915;20230217;;;20230217160000;
M6M1;R8;RBA   230317C76.00;EquityOption;RBA;Call;76.0000;;20230317;RBA;OE;20220915;20230317;;;20230317160000;
M7M1;R8;RBA   230317P76.00;EquityOption;RBA;Put;76.0000;;20230317;RBA;OE;20220915;20230317;;;20230317160000;
M8M1;R8;RBA   230915C75.00;EquityOption;RBA;Call;75.0000;;20230915;RBA;OE;20220915;20230915;;;20230915160000;
M9M1;R8;RBA   230915P75.00;EquityOption;RBA;Put;75.0000;;20230915;RBA;OE;20220915;20230915;;;20230915160000;
M821;RC;CRR   230317C17.50;EquityOption;CRR;Call;17.5000;;20230317;CRRu;OE;20220915;20230317;;;20230317160000;
M921;RC;CRR   230317P17.50;EquityOption;CRR;Put;17.5000;;20230317;CRRu;OE;20220915;20230317;;;20230317160000;
MQO1;SD;STLC  230217C31.00;EquityOption;STLC;Call;31.0000;;20230217;STLC;OE;20220915;20230217;;;20230217160000;
MRO1;SD;STLC  230217P31.00;EquityOption;STLC;Put;31.0000;;20230217;STLC;OE;20220915;20230217;;;20230217160000;
MSO1;SD;STLC  230317C33.00;EquityOption;STLC;Call;33.0000;;20230317;STLC;OE;20220915;20230317;;;20230317160000;
MTO1;SD;STLC  230317P33.00;EquityOption;STLC;Put;33.0000;;20230317;STLC;OE;20220915;20230317;;;20230317160000;
MUO1;SD;STLC  230317C31.00;EquityOption;STLC;Call;31.0000;;20230317;STLC;OE;20220915;20230317;;;20230317160000;
MVO1;SD;STLC  230317P31.00;EquityOption;STLC;Put;31.0000;;20230317;STLC;OE;20220915;20230317;;;20230317160000;
MWO1;SD;STLC  230915C25.00;EquityOption;STLC;Call;25.0000;;20230915;STLC;OE;20220915;20230915;;;20230915160000;
MXO1;SD;STLC  230915P25.00;EquityOption;STLC;Put;25.0000;;20230915;STLC;OE;20220915;20230915;;;20230915160000;
MSE1;U5;TFII  230915C110.00;EquityOption;TFII;Call;110.0000;;20230915;TFII;OE;20220915;20230915;;;20230915160000;
MTE1;U5;TFII  230915P110.00;EquityOption;TFII;Put;110.0000;;20230915;TFII;OE;20220915;20230915;;;20230915160000;
M6D1;WS;WSP   230915C120.00;EquityOption;WSP;Call;120.0000;;20230915;WSP;OE;20220915;20230915;;;20230915160000;
M7D1;WS;WSP   230915P120.00;EquityOption;WSP;Put;120.0000;;20230915;WSP;OE;20220915;20230915;;;20230915160000;
MQ71;X6;X     230317C115.00;EquityOption;X;Call;115.0000;;20230317;X;OE;20220915;20230317;;;20230317160000;
MR71;X6;X     230317P115.00;EquityOption;X;Put;115.0000;;20230317;X;OE;20220915;20230317;;;20230317160000;
AQU2;W2;XIN   230317C26.75;EquityOption;XIN;Call;26.7500;;20230317;XIN;OA;20220915;20230317;;;20230317160000;
ARU2;W2;XIN   230317P26.75;EquityOption;XIN;Put;26.7500;;20230317;XIN;OA;20220915;20230317;;;20230317160000;
A3L3;W3;XSP   230317C41.00;EquityOption;XSP;Call;41.0000;;20230317;XSP;OA;20220915;20230317;;;20230317160000;
A4L3;W3;XSP   230317P41.00;EquityOption;XSP;Put;41.0000;;20230317;XSP;OA;20220915;20230317;;;20230317160000;
MSA1;ZB;ZLB   230317C38.50;EquityOption;ZLB;Call;38.5000;;20230317;ZLB;OA;20220915;20230317;;;20230317160000;
MTA1;ZB;ZLB   230317P38.50;EquityOption;ZLB;Put;38.5000;;20230317;ZLB;OA;20220915;20230317;;;20230317160000;
AJ9A;X1;XGD   230317C15.75;EquityOption;XGD;Call;15.7500;;20230317;XGD;OA;20220915;20230317;;;20230317160000;
AK9A;X1;XGD   230317P15.75;EquityOption;XGD;Put;15.7500;;20230317;XGD;OA;20220915;20230317;;;20230317160000;
AX1C;X4;XEG   220930C18.00;EquityOption;XEG;Call;18.0000;;20220930;XEG;OA;20220915;20220930;;;20220930160000;
AY1C;X4;XEG   220930P18.00;EquityOption;XEG;Put;18.0000;;20220930;XEG;OA;20220915;20220930;;;20220930160000;
AZ1C;X4;XEG   221007C18.00;EquityOption;XEG;Call;18.0000;;20221007;XEG;OA;20220915;20221007;;;20221007160000;
A02C;X4;XEG   221007P18.00;EquityOption;XEG;Put;18.0000;;20221007;XEG;OA;20220915;20221007;;;20221007160000;
A12C;X4;XEG   230317C16.75;EquityOption;XEG;Call;16.7500;;20230317;XEG;OA;20220915;20230317;;;20230317160000;
A22C;X4;XEG   230317P16.75;EquityOption;XEG;Put;16.7500;;20230317;XEG;OA;20220915;20230317;;;20230317160000;
A32C;X4;XEG   230915C19.00;EquityOption;XEG;Call;19.0000;;20230915;XEG;OA;20220915;20230915;;;20230915160000;
A42C;X4;XEG   230915P19.00;EquityOption;XEG;Put;19.0000;;20230915;XEG;OA;20220915;20230915;;;20230915160000;
MYP1;H7;HGD   230317C8.75;EquityOption;HGD;Call;8.7500;;20230317;HGD;OA;20220915;20230317;;;20230317160000;
MZP1;H7;HGD   230317P8.75;EquityOption;HGD;Put;8.7500;;20230317;HGD;OA;20220915;20230317;;;20230317160000;
MWH3;1V;ARX   220923C21.50;EquityOption;ARX;Call;21.5000;;20220923;ARX;OE;20220915;20220923;;;20220923160000;
MXH3;1V;ARX   220923P21.50;EquityOption;ARX;Put;21.5000;;20220923;ARX;OE;20220915;20220923;;;20220923160000;
MYH3;1V;ARX   220930C21.50;EquityOption;ARX;Call;21.5000;;20220930;ARX;OE;20220915;20220930;;;20220930160000;
MZH3;1V;ARX   220930P21.50;EquityOption;ARX;Put;21.5000;;20220930;ARX;OE;20220915;20220930;;;20220930160000;
M0I3;1V;ARX   221007C21.50;EquityOption;ARX;Call;21.5000;;20221007;ARX;OE;20220915;20221007;;;20221007160000;
M1I3;1V;ARX   221007P21.50;EquityOption;ARX;Put;21.5000;;20221007;ARX;OE;20220915;20221007;;;20221007160000;
M2I3;1V;ARX   230120C23.50;EquityOption;ARX;Call;23.5000;;20230120;ARX;OE;20220915;20230120;;;20230120160000;
M3I3;1V;ARX   230120P23.50;EquityOption;ARX;Put;23.5000;;20230120;ARX;OE;20220915;20230120;;;20230120160000;
M4I3;1V;ARX   230217C23.50;EquityOption;ARX;Call;23.5000;;20230217;ARX;OE;20220915;20230217;;;20230217160000;
M5I3;1V;ARX   230217P23.50;EquityOption;ARX;Put;23.5000;;20230217;ARX;OE;20220915;20230217;;;20230217160000;
M6I3;1V;ARX   230317C23.50;EquityOption;ARX;Call;23.5000;;20230317;ARX;OE;20220915;20230317;;;20230317160000;
M7I3;1V;ARX   230317P23.50;EquityOption;ARX;Put;23.5000;;20230317;ARX;OE;20220915;20230317;;;20230317160000;
M8I3;1V;ARX   250117C22.00;EquityOption;ARX;Call;22.0000;;20250117;ARX;OE;20220915;20250117;;;20250117160000;
M9I3;1V;ARX   250117P22.00;EquityOption;ARX;Put;22.0000;;20250117;ARX;OE;20220915;20250117;;;20250117160000;
MWA3;1W;WCP   230317C11.50;EquityOption;WCP;Call;11.5000;;20230317;WCP;OE;20220915;20230317;;;20230317160000;
MXA3;1W;WCP   230317P11.50;EquityOption;WCP;Put;11.5000;;20230317;WCP;OE;20220915;20230317;;;20230317160000;
M467;72;TOU   220923C86.00;EquityOption;TOU;Call;86.0000;;20220923;TOU;OE;20220915;20220923;;;20220923160000;
M567;72;TOU   220923P86.00;EquityOption;TOU;Put;86.0000;;20220923;TOU;OE;20220915;20220923;;;20220923160000;
M667;72;TOU   220923C87.00;EquityOption;TOU;Call;87.0000;;20220923;TOU;OE;20220915;20220923;;;20220923160000;
M767;72;TOU   220923P87.00;EquityOption;TOU;Put;87.0000;;20220923;TOU;OE;20220915;20220923;;;20220923160000;
M867;72;TOU   220923C88.00;EquityOption;TOU;Call;88.0000;;20220923;TOU;OE;20220915;20220923;;;20220923160000;
M967;72;TOU   220923P88.00;EquityOption;TOU;Put;88.0000;;20220923;TOU;OE;20220915;20220923;;;20220923160000;
MA67;72;TOU   220930C85.00;EquityOption;TOU;Call;85.0000;;20220930;TOU;OE;20220915;20220930;;;20220930160000;
MB67;72;TOU   220930P85.00;EquityOption;TOU;Put;85.0000;;20220930;TOU;OE;20220915;20220930;;;20220930160000;
MC67;72;TOU   220930C86.00;EquityOption;TOU;Call;86.0000;;20220930;TOU;OE;20220915;20220930;;;20220930160000;
MD67;72;TOU   220930P86.00;EquityOption;TOU;Put;86.0000;;20220930;TOU;OE;20220915;20220930;;;20220930160000;
ME67;72;TOU   220930C87.00;EquityOption;TOU;Call;87.0000;;20220930;TOU;OE;20220915;20220930;;;20220930160000;
MF67;72;TOU   220930P87.00;EquityOption;TOU;Put;87.0000;;20220930;TOU;OE;20220915;20220930;;;20220930160000;
MG67;72;TOU   220930C88.00;EquityOption;TOU;Call;88.0000;;20220930;TOU;OE;20220915;20220930;;;20220930160000;
MH67;72;TOU   220930P88.00;EquityOption;TOU;Put;88.0000;;20220930;TOU;OE;20220915;20220930;;;20220930160000;
MI67;72;TOU   221007C85.00;EquityOption;TOU;Call;85.0000;;20221007;TOU;OE;20220915;20221007;;;20221007160000;
MJ67;72;TOU   221007P85.00;EquityOption;TOU;Put;85.0000;;20221007;TOU;OE;20220915;20221007;;;20221007160000;
MK67;72;TOU   221007C86.00;EquityOption;TOU;Call;86.0000;;20221007;TOU;OE;20220915;20221007;;;20221007160000;
ML67;72;TOU   221007P86.00;EquityOption;TOU;Put;86.0000;;20221007;TOU;OE;20220915;20221007;;;20221007160000;
MM67;72;TOU   221007C87.00;EquityOption;TOU;Call;87.0000;;20221007;TOU;OE;20220915;20221007;;;20221007160000;
MN67;72;TOU   221007P87.00;EquityOption;TOU;Put;87.0000;;20221007;TOU;OE;20220915;20221007;;;20221007160000;
MO67;72;TOU   221007C88.00;EquityOption;TOU;Call;88.0000;;20221007;TOU;OE;20220915;20221007;;;20221007160000;
MP67;72;TOU   221007P88.00;EquityOption;TOU;Put;88.0000;;20221007;TOU;OE;20220915;20221007;;;20221007160000;
MQ67;72;TOU   221021C100.00;EquityOption;TOU;Call;100.0000;;20221021;TOU;OE;20220915;20221021;;;20221021160000;
MR67;72;TOU   221021P100.00;EquityOption;TOU;Put;100.0000;;20221021;TOU;OE;20220915;20221021;;;20221021160000;
MS67;72;TOU   221118C100.00;EquityOption;TOU;Call;100.0000;;20221118;TOU;OE;20220915;20221118;;;20221118160000;
MT67;72;TOU   221118P100.00;EquityOption;TOU;Put;100.0000;;20221118;TOU;OE;20220915;20221118;;;20221118160000;
MU67;72;TOU   221216C100.00;EquityOption;TOU;Call;100.0000;;20221216;TOU;OE;20220915;20221216;;;20221216160000;
MV67;72;TOU   221216P100.00;EquityOption;TOU;Put;100.0000;;20221216;TOU;OE;20220915;20221216;;;20221216160000;
MW67;72;TOU   230120C100.00;EquityOption;TOU;Call;100.0000;;20230120;TOU;OE;20220915;20230120;;;20230120160000;
MX67;72;TOU   230120P100.00;EquityOption;TOU;Put;100.0000;;20230120;TOU;OE;20220915;20230120;;;20230120160000;
MY67;72;TOU   230217C100.00;EquityOption;TOU;Call;100.0000;;20230217;TOU;OE;20220915;20230217;;;20230217160000;
MZ67;72;TOU   230217P100.00;EquityOption;TOU;Put;100.0000;;20230217;TOU;OE;20220915;20230217;;;20230217160000;
M077;72;TOU   230317C100.00;EquityOption;TOU;Call;100.0000;;20230317;TOU;OE;20220915;20230317;;;20230317160000;
M177;72;TOU   230317P100.00;EquityOption;TOU;Put;100.0000;;20230317;TOU;OE;20220915;20230317;;;20230317160000;
M277;72;TOU   230616C100.00;EquityOption;TOU;Call;100.0000;;20230616;TOU;OE;20220915;20230616;;;20230616160000;
M377;72;TOU   230616P100.00;EquityOption;TOU;Put;100.0000;;20230616;TOU;OE;20220915;20230616;;;20230616160000;
M477;72;TOU   230915C100.00;EquityOption;TOU;Call;100.0000;;20230915;TOU;OE;20220915;20230915;;;20230915160000;
M577;72;TOU   230915P100.00;EquityOption;TOU;Put;100.0000;;20230915;TOU;OE;20220915;20230915;;;20230915160000;
AJYC;B0;BCE   220923C58.00;EquityOption;BCE;Call;58.0000;;20220923;BCE;OE;20220915;20220923;;;20220923160000;
AKYC;B0;BCE   220923P58.00;EquityOption;BCE;Put;58.0000;;20220923;BCE;OE;20220915;20220923;;;20220923160000;
ALYC;B0;BCE   220923C57.00;EquityOption;BCE;Call;57.0000;;20220923;BCE;OE;20220915;20220923;;;20220923160000;
AMYC;B0;BCE   220923P57.00;EquityOption;BCE;Put;57.0000;;20220923;BCE;OE;20220915;20220923;;;20220923160000;
ANYC;B0;BCE   220930C58.00;EquityOption;BCE;Call;58.0000;;20220930;BCE;OE;20220915;20220930;;;20220930160000;
AOYC;B0;BCE   220930P58.00;EquityOption;BCE;Put;58.0000;;20220930;BCE;OE;20220915;20220930;;;20220930160000;
APYC;B0;BCE   220930C57.00;EquityOption;BCE;Call;57.0000;;20220930;BCE;OE;20220915;20220930;;;20220930160000;
AQYC;B0;BCE   220930P57.00;EquityOption;BCE;Put;57.0000;;20220930;BCE;OE;20220915;20220930;;;20220930160000;
ARYC;B0;BCE   221007C58.00;EquityOption;BCE;Call;58.0000;;20221007;BCE;OE;20220915;20221007;;;20221007160000;
ASYC;B0;BCE   221007P58.00;EquityOption;BCE;Put;58.0000;;20221007;BCE;OE;20220915;20221007;;;20221007160000;
ATYC;B0;BCE   221007C57.00;EquityOption;BCE;Call;57.0000;;20221007;BCE;OE;20220915;20221007;;;20221007160000;
AUYC;B0;BCE   221007P57.00;EquityOption;BCE;Put;57.0000;;20221007;BCE;OE;20220915;20221007;;;20221007160000;
AVYC;B0;BCE   221021C49.00;EquityOption;BCE;Call;49.0000;;20221021;BCE;OE;20220915;20221021;;;20221021160000;
AWYC;B0;BCE   221021P49.00;EquityOption;BCE;Put;49.0000;;20221021;BCE;OE;20220915;20221021;;;20221021160000;
AXYC;B0;BCE   221021C48.00;EquityOption;BCE;Call;48.0000;;20221021;BCE;OE;20220915;20221021;;;20221021160000;
AYYC;B0;BCE   221021P48.00;EquityOption;BCE;Put;48.0000;;20221021;BCE;OE;20220915;20221021;;;20221021160000;
AZYC;B0;BCE   221118C49.00;EquityOption;BCE;Call;49.0000;;20221118;BCE;OE;20220915;20221118;;;20221118160000;
A0ZC;B0;BCE   221118P49.00;EquityOption;BCE;Put;49.0000;;20221118;BCE;OE;20220915;20221118;;;20221118160000;
A1ZC;B0;BCE   221118C48.00;EquityOption;BCE;Call;48.0000;;20221118;BCE;OE;20220915;20221118;;;20221118160000;
A2ZC;B0;BCE   221118P48.00;EquityOption;BCE;Put;48.0000;;20221118;BCE;OE;20220915;20221118;;;20221118160000;
A3ZC;B0;BCE   221216C49.00;EquityOption;BCE;Call;49.0000;;20221216;BCE;OE;20220915;20221216;;;20221216160000;
A4ZC;B0;BCE   221216P49.00;EquityOption;BCE;Put;49.0000;;20221216;BCE;OE;20220915;20221216;;;20221216160000;
A5ZC;B0;BCE   221216C48.00;EquityOption;BCE;Call;48.0000;;20221216;BCE;OE;20220915;20221216;;;20221216160000;
A6ZC;B0;BCE   221216P48.00;EquityOption;BCE;Put;48.0000;;20221216;BCE;OE;20220915;20221216;;;20221216160000;
A7ZC;B0;BCE   230120C49.00;EquityOption;BCE;Call;49.0000;;20230120;BCE;OE;20220915;20230120;;;20230120160000;
A8ZC;B0;BCE   230120P49.00;EquityOption;BCE;Put;49.0000;;20230120;BCE;OE;20220915;20230120;;;20230120160000;
A9ZC;B0;BCE   230120C48.00;EquityOption;BCE;Call;48.0000;;20230120;BCE;OE;20220915;20230120;;;20230120160000;
AAZC;B0;BCE   230120P48.00;EquityOption;BCE;Put;48.0000;;20230120;BCE;OE;20220915;20230120;;;20230120160000;
ABZC;B0;BCE   230217C49.00;EquityOption;BCE;Call;49.0000;;20230217;BCE;OE;20220915;20230217;;;20230217160000;
ACZC;B0;BCE   230217P49.00;EquityOption;BCE;Put;49.0000;;20230217;BCE;OE;20220915;20230217;;;20230217160000;
ADZC;B0;BCE   230217C48.00;EquityOption;BCE;Call;48.0000;;20230217;BCE;OE;20220915;20230217;;;20230217160000;
AEZC;B0;BCE   230217P48.00;EquityOption;BCE;Put;48.0000;;20230217;BCE;OE;20220915;20230217;;;20230217160000;
AFZC;B0;BCE   230317C49.00;EquityOption;BCE;Call;49.0000;;20230317;BCE;OE;20220915;20230317;;;20230317160000;
AGZC;B0;BCE   230317P49.00;EquityOption;BCE;Put;49.0000;;20230317;BCE;OE;20220915;20230317;;;20230317160000;
AHZC;B0;BCE   230317C48.00;EquityOption;BCE;Call;48.0000;;20230317;BCE;OE;20220915;20230317;;;20230317160000;
AIZC;B0;BCE   230317P48.00;EquityOption;BCE;Put;48.0000;;20230317;BCE;OE;20220915;20230317;;;20230317160000;
ATX8;E9;CVE   220930C27.50;EquityOption;CVE;Call;27.5000;;20220930;CVE;OE;20220915;20220930;;;20220930160000;
AUX8;E9;CVE   220930P27.50;EquityOption;CVE;Put;27.5000;;20220930;CVE;OE;20220915;20220930;;;20220930160000;
AVX8;E9;CVE   221007C27.00;EquityOption;CVE;Call;27.0000;;20221007;CVE;OE;20220915;20221007;;;20221007160000;
AWX8;E9;CVE   221007P27.00;EquityOption;CVE;Put;27.0000;;20221007;CVE;OE;20220915;20221007;;;20221007160000;
AXX8;E9;CVE   221007C27.50;EquityOption;CVE;Call;27.5000;;20221007;CVE;OE;20220915;20221007;;;20221007160000;
AYX8;E9;CVE   221007P27.50;EquityOption;CVE;Put;27.5000;;20221007;CVE;OE;20220915;20221007;;;20221007160000;
AZX8;E9;CVE   230317C31.00;EquityOption;CVE;Call;31.0000;;20230317;CVE;OE;20220915;20230317;;;20230317160000;
A0Y8;E9;CVE   230317P31.00;EquityOption;CVE;Put;31.0000;;20230317;CVE;OE;20220915;20230317;;;20230317160000;
A1Y8;E9;CVE   230915C30.00;EquityOption;CVE;Call;30.0000;;20230915;CVE;OE;20220915;20230915;;;20230915160000;
A2Y8;E9;CVE   230915P30.00;EquityOption;CVE;Put;30.0000;;20230915;CVE;OE;20220915;20230915;;;20230915160000;
A3Y8;E9;CVE   230915C25.00;EquityOption;CVE;Call;25.0000;;20230915;CVE;OE;20220915;20230915;;;20230915160000;
A4Y8;E9;CVE   230915P25.00;EquityOption;CVE;Put;25.0000;;20230915;CVE;OE;20220915;20230915;;;20230915160000;
A5Y8;E9;CVE   230915C20.00;EquityOption;CVE;Call;20.0000;;20230915;CVE;OE;20220915;20230915;;;20230915160000;
A6Y8;E9;CVE   230915P20.00;EquityOption;CVE;Put;20.0000;;20230915;CVE;OE;20220915;20230915;;;20230915160000;
MKJ1;L3;L     230915C95.00;EquityOption;L;Call;95.0000;;20230915;L;OE;20220915;20230915;;;20230915160000;
MLJ1;L3;L     230915P95.00;EquityOption;L;Put;95.0000;;20230915;L;OE;20220915;20230915;;;20230915160000;
MKK6;NT;NTR   230317C145.00;EquityOption;NTR;Call;145.0000;;20230317;NTR;OE;20220915;20230317;;;20230317160000;
MLK6;NT;NTR   230317P145.00;EquityOption;NTR;Put;145.0000;;20230317;NTR;OE;20220915;20230317;;;20230317160000;
MSY4;S9;WPM   230915C48.00;EquityOption;WPM;Call;48.0000;;20230915;WPM;OE;20220915;20230915;;;20230915160000;
MTY4;S9;WPM   230915P48.00;EquityOption;WPM;Put;48.0000;;20230915;WPM;OE;20220915;20230915;;;20230915160000;
M2G1;3R;DND   221021C11.50;EquityOption;DND;Call;11.5000;;20221021;DND;OE;20220915;20221021;;;20221021160000;
M3G1;3R;DND   221021P11.50;EquityOption;DND;Put;11.5000;;20221021;DND;OE;20220915;20221021;;;20221021160000;
M4G1;3R;DND   221118C11.50;EquityOption;DND;Call;11.5000;;20221118;DND;OE;20220915;20221118;;;20221118160000;
M5G1;3R;DND   221118P11.50;EquityOption;DND;Put;11.5000;;20221118;DND;OE;20220915;20221118;;;20221118160000;
M6G1;3R;DND   221216C11.50;EquityOption;DND;Call;11.5000;;20221216;DND;OE;20220915;20221216;;;20221216160000;
M7G1;3R;DND   221216P11.50;EquityOption;DND;Put;11.5000;;20221216;DND;OE;20220915;20221216;;;20221216160000;
M8G1;3R;DND   230120C11.50;EquityOption;DND;Call;11.5000;;20230120;DND;OE;20220915;20230120;;;20230120160000;
M9G1;3R;DND   230120P11.50;EquityOption;DND;Put;11.5000;;20230120;DND;OE;20220915;20230120;;;20230120160000;
MAG1;3R;DND   230217C11.50;EquityOption;DND;Call;11.5000;;20230217;DND;OE;20220915;20230217;;;20230217160000;
MBG1;3R;DND   230217P11.50;EquityOption;DND;Put;11.5000;;20230217;DND;OE;20220915;20230217;;;20230217160000;
MCG1;3R;DND   230317C11.50;EquityOption;DND;Call;11.5000;;20230317;DND;OE;20220915;20230317;;;20230317160000;
MDG1;3R;DND   230317P11.50;EquityOption;DND;Put;11.5000;;20230317;DND;OE;20220915;20230317;;;20230317160000;
M2S1;AC;ACQ   230217C24.50;EquityOption;ACQ;Call;24.5000;;20230217;ACQ;OE;20220915;20230217;;;20230217160000;
M3S1;AC;ACQ   230217P24.50;EquityOption;ACQ;Put;24.5000;;20230217;ACQ;OE;20220915;20230217;;;20230217160000;
M4S1;AC;ACQ   230317C24.50;EquityOption;ACQ;Call;24.5000;;20230317;ACQ;OE;20220915;20230317;;;20230317160000;
M5S1;AC;ACQ   230317P24.50;EquityOption;ACQ;Put;24.5000;;20230317;ACQ;OE;20220915;20230317;;;20230317160000;
MIJ1;DS;DSG   230317C98.00;EquityOption;DSG;Call;98.0000;;20230317;DSG;OE;20220915;20230317;;;20230317160000;
MJJ1;DS;DSG   230317P98.00;EquityOption;DSG;Put;98.0000;;20230317;DSG;OE;20220915;20230317;;;20230317160000;
ARP1;F0;NXE   230317C6.75;EquityOption;NXE;Call;6.7500;;20230317;NXE;OE;20220915;20230317;;;20230317160000;
ASP1;F0;NXE   230317P6.75;EquityOption;NXE;Put;6.7500;;20230317;NXE;OE;20220915;20230317;;;20230317160000;
M4K0;G2;TIXT  230317C43.00;EquityOption;TIXT;Call;43.0000;;20230317;TIXT;OE;20220915;20230317;;;20230317160000;
M5K0;G2;TIXT  230317P43.00;EquityOption;TIXT;Put;43.0000;;20230317;TIXT;OE;20220915;20230317;;;20230317160000;
M6K0;G2;TIXT  230915C44.00;EquityOption;TIXT;Call;44.0000;;20230915;TIXT;OE;20220915;20230915;;;20230915160000;
M7K0;G2;TIXT  230915P44.00;EquityOption;TIXT;Put;44.0000;;20230915;TIXT;OE;20220915;20230915;;;20230915160000;
M8K0;G2;TIXT  230915C35.00;EquityOption;TIXT;Call;35.0000;;20230915;TIXT;OE;20220915;20230915;;;20230915160000;
M9K0;G2;TIXT  230915P35.00;EquityOption;TIXT;Put;35.0000;;20230915;TIXT;OE;20220915;20230915;;;20230915160000;
MSU1;IB;QBR   230616C23.00;EquityOption;QBR;Call;23.0000;;20230616;QBR.B;OE;20220915;20230616;;;20230616160000;
MTU1;IB;QBR   230616P23.00;EquityOption;QBR;Put;23.0000;;20230616;QBR.B;OE;20220915;20230616;;;20230616160000;
MUU1;IB;QBR   230915C23.00;EquityOption;QBR;Call;23.0000;;20230915;QBR.B;OE;20220915;20230915;;;20230915160000;
MVU1;IB;QBR   230915P23.00;EquityOption;QBR;Put;23.0000;;20230915;QBR.B;OE;20220915;20230915;;;20230915160000;
MCP1;IP;IFP   230915C36.00;EquityOption;IFP;Call;36.0000;;20230915;IFP;OE;20220915;20230915;;;20230915160000;
MDP1;IP;IFP   230915P36.00;EquityOption;IFP;Put;36.0000;;20230915;IFP;OE;20220915;20230915;;;20230915160000;
MEP1;IP;IFP   230915C40.00;EquityOption;IFP;Call;40.0000;;20230915;IFP;OE;20220915;20230915;;;20230915160000;
MFP1;IP;IFP   230915P40.00;EquityOption;IFP;Put;40.0000;;20230915;IFP;OE;20220915;20230915;;;20230915160000;
MAG1;K4;CCA   230915C100.00;EquityOption;CCA;Call;100.0000;;20230915;CCA;OE;20220915;20230915;;;20230915160000;
MBG1;K4;CCA   230915P100.00;EquityOption;CCA;Put;100.0000;;20230915;CCA;OE;20220915;20230915;;;20230915160000;
MMA0;RD;SES   230317C6.75;EquityOption;SES;Call;6.7500;;20230317;SES;OE;20220915;20230317;;;20230317160000;
MNA0;RD;SES   230317P6.75;EquityOption;SES;Put;6.7500;;20230317;SES;OE;20220915;20230317;;;20230317160000;
