InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AUAJ;C0;CM    230707C57.00;EquityOption;CM;Call;57.0000;;20230707;CM;OE;20230608;20230707;;;20230707160000;
AVAJ;C0;CM    230707P57.00;EquityOption;CM;Put;57.0000;;20230707;CM;OE;20230608;20230707;;;20230707160000;
AWAJ;C0;CM    230707C58.00;EquityOption;CM;Call;58.0000;;20230707;CM;OE;20230608;20230707;;;20230707160000;
AXAJ;C0;CM    230707P58.00;EquityOption;CM;Put;58.0000;;20230707;CM;OE;20230608;20230707;;;20230707160000;
AYAJ;C0;CM    230707C59.00;EquityOption;CM;Call;59.0000;;20230707;CM;OE;20230608;20230707;;;20230707160000;
AZAJ;C0;CM    230707P59.00;EquityOption;CM;Put;59.0000;;20230707;CM;OE;20230608;20230707;;;20230707160000;
A0BJ;C0;CM    230707C60.00;EquityOption;CM;Call;60.0000;;20230707;CM;OE;20230608;20230707;;;20230707160000;
A1BJ;C0;CM    230707P60.00;EquityOption;CM;Put;60.0000;;20230707;CM;OE;20230608;20230707;;;20230707160000;
A2BJ;C0;CM    230707C61.00;EquityOption;CM;Call;61.0000;;20230707;CM;OE;20230608;20230707;;;20230707160000;
A3BJ;C0;CM    230707P61.00;EquityOption;CM;Put;61.0000;;20230707;CM;OE;20230608;20230707;;;20230707160000;
A4BJ;C0;CM    230707C56.00;EquityOption;CM;Call;56.0000;;20230707;CM;OE;20230608;20230707;;;20230707160000;
A5BJ;C0;CM    230707P56.00;EquityOption;CM;Put;56.0000;;20230707;CM;OE;20230608;20230707;;;20230707160000;
A6BJ;C0;CM    230707C55.00;EquityOption;CM;Call;55.0000;;20230707;CM;OE;20230608;20230707;;;20230707160000;
A7BJ;C0;CM    230707P55.00;EquityOption;CM;Put;55.0000;;20230707;CM;OE;20230608;20230707;;;20230707160000;
A8BJ;C0;CM    230707C54.00;EquityOption;CM;Call;54.0000;;20230707;CM;OE;20230608;20230707;;;20230707160000;
A9BJ;C0;CM    230707P54.00;EquityOption;CM;Put;54.0000;;20230707;CM;OE;20230608;20230707;;;20230707160000;
AABJ;C0;CM    230707C53.00;EquityOption;CM;Call;53.0000;;20230707;CM;OE;20230608;20230707;;;20230707160000;
ABBJ;C0;CM    230707P53.00;EquityOption;CM;Put;53.0000;;20230707;CM;OE;20230608;20230707;;;20230707160000;
AHPA;C4;CCO   230707C40.00;EquityOption;CCO;Call;40.0000;;20230707;CCO;OE;20230608;20230707;;;20230707160000;
AIPA;C4;CCO   230707P40.00;EquityOption;CCO;Put;40.0000;;20230707;CCO;OE;20230608;20230707;;;20230707160000;
AJPA;C4;CCO   230707C40.50;EquityOption;CCO;Call;40.5000;;20230707;CCO;OE;20230608;20230707;;;20230707160000;
AKPA;C4;CCO   230707P40.50;EquityOption;CCO;Put;40.5000;;20230707;CCO;OE;20230608;20230707;;;20230707160000;
ALPA;C4;CCO   230707C41.00;EquityOption;CCO;Call;41.0000;;20230707;CCO;OE;20230608;20230707;;;20230707160000;
AMPA;C4;CCO   230707P41.00;EquityOption;CCO;Put;41.0000;;20230707;CCO;OE;20230608;20230707;;;20230707160000;
ANPA;C4;CCO   230707C41.50;EquityOption;CCO;Call;41.5000;;20230707;CCO;OE;20230608;20230707;;;20230707160000;
AOPA;C4;CCO   230707P41.50;EquityOption;CCO;Put;41.5000;;20230707;CCO;OE;20230608;20230707;;;20230707160000;
APPA;C4;CCO   230707C42.00;EquityOption;CCO;Call;42.0000;;20230707;CCO;OE;20230608;20230707;;;20230707160000;
AQPA;C4;CCO   230707P42.00;EquityOption;CCO;Put;42.0000;;20230707;CCO;OE;20230608;20230707;;;20230707160000;
ARPA;C4;CCO   230707C39.50;EquityOption;CCO;Call;39.5000;;20230707;CCO;OE;20230608;20230707;;;20230707160000;
ASPA;C4;CCO   230707P39.50;EquityOption;CCO;Put;39.5000;;20230707;CCO;OE;20230608;20230707;;;20230707160000;
ATPA;C4;CCO   230707C39.00;EquityOption;CCO;Call;39.0000;;20230707;CCO;OE;20230608;20230707;;;20230707160000;
AUPA;C4;CCO   230707P39.00;EquityOption;CCO;Put;39.0000;;20230707;CCO;OE;20230608;20230707;;;20230707160000;
AVPA;C4;CCO   230707C38.50;EquityOption;CCO;Call;38.5000;;20230707;CCO;OE;20230608;20230707;;;20230707160000;
AWPA;C4;CCO   230707P38.50;EquityOption;CCO;Put;38.5000;;20230707;CCO;OE;20230608;20230707;;;20230707160000;
AXPA;C4;CCO   230707C38.00;EquityOption;CCO;Call;38.0000;;20230707;CCO;OE;20230608;20230707;;;20230707160000;
AYPA;C4;CCO   230707P38.00;EquityOption;CCO;Put;38.0000;;20230707;CCO;OE;20230608;20230707;;;20230707160000;
AZXD;F3;FM    230707C30.00;EquityOption;FM;Call;30.0000;;20230707;FM;OE;20230608;20230707;;;20230707160000;
A0YD;F3;FM    230707P30.00;EquityOption;FM;Put;30.0000;;20230707;FM;OE;20230608;20230707;;;20230707160000;
A1YD;F3;FM    230707C30.50;EquityOption;FM;Call;30.5000;;20230707;FM;OE;20230608;20230707;;;20230707160000;
A2YD;F3;FM    230707P30.50;EquityOption;FM;Put;30.5000;;20230707;FM;OE;20230608;20230707;;;20230707160000;
A3YD;F3;FM    230707C31.00;EquityOption;FM;Call;31.0000;;20230707;FM;OE;20230608;20230707;;;20230707160000;
A4YD;F3;FM    230707P31.00;EquityOption;FM;Put;31.0000;;20230707;FM;OE;20230608;20230707;;;20230707160000;
A5YD;F3;FM    230707C31.50;EquityOption;FM;Call;31.5000;;20230707;FM;OE;20230608;20230707;;;20230707160000;
A6YD;F3;FM    230707P31.50;EquityOption;FM;Put;31.5000;;20230707;FM;OE;20230608;20230707;;;20230707160000;
A7YD;F3;FM    230707C32.00;EquityOption;FM;Call;32.0000;;20230707;FM;OE;20230608;20230707;;;20230707160000;
A8YD;F3;FM    230707P32.00;EquityOption;FM;Put;32.0000;;20230707;FM;OE;20230608;20230707;;;20230707160000;
A9YD;F3;FM    230707C29.50;EquityOption;FM;Call;29.5000;;20230707;FM;OE;20230608;20230707;;;20230707160000;
AAYD;F3;FM    230707P29.50;EquityOption;FM;Put;29.5000;;20230707;FM;OE;20230608;20230707;;;20230707160000;
ABYD;F3;FM    230707C29.00;EquityOption;FM;Call;29.0000;;20230707;FM;OE;20230608;20230707;;;20230707160000;
ACYD;F3;FM    230707P29.00;EquityOption;FM;Put;29.0000;;20230707;FM;OE;20230608;20230707;;;20230707160000;
ADYD;F3;FM    230707C28.50;EquityOption;FM;Call;28.5000;;20230707;FM;OE;20230608;20230707;;;20230707160000;
AEYD;F3;FM    230707P28.50;EquityOption;FM;Put;28.5000;;20230707;FM;OE;20230608;20230707;;;20230707160000;
AFYD;F3;FM    230707C28.00;EquityOption;FM;Call;28.0000;;20230707;FM;OE;20230608;20230707;;;20230707160000;
AGYD;F3;FM    230707P28.00;EquityOption;FM;Put;28.0000;;20230707;FM;OE;20230608;20230707;;;20230707160000;
AHY5;G0;GWO   230707C38.50;EquityOption;GWO;Call;38.5000;;20230707;GWO;OE;20230608;20230707;;;20230707160000;
AIY5;G0;GWO   230707P38.50;EquityOption;GWO;Put;38.5000;;20230707;GWO;OE;20230608;20230707;;;20230707160000;
AJY5;G0;GWO   230707C39.00;EquityOption;GWO;Call;39.0000;;20230707;GWO;OE;20230608;20230707;;;20230707160000;
AKY5;G0;GWO   230707P39.00;EquityOption;GWO;Put;39.0000;;20230707;GWO;OE;20230608;20230707;;;20230707160000;
ALY5;G0;GWO   230707C39.50;EquityOption;GWO;Call;39.5000;;20230707;GWO;OE;20230608;20230707;;;20230707160000;
AMY5;G0;GWO   230707P39.50;EquityOption;GWO;Put;39.5000;;20230707;GWO;OE;20230608;20230707;;;20230707160000;
ANY5;G0;GWO   230707C40.50;EquityOption;GWO;Call;40.5000;;20230707;GWO;OE;20230608;20230707;;;20230707160000;
AOY5;G0;GWO   230707P40.50;EquityOption;GWO;Put;40.5000;;20230707;GWO;OE;20230608;20230707;;;20230707160000;
APY5;G0;GWO   230707C38.00;EquityOption;GWO;Call;38.0000;;20230707;GWO;OE;20230608;20230707;;;20230707160000;
AQY5;G0;GWO   230707P38.00;EquityOption;GWO;Put;38.0000;;20230707;GWO;OE;20230608;20230707;;;20230707160000;
ARY5;G0;GWO   230707C37.50;EquityOption;GWO;Call;37.5000;;20230707;GWO;OE;20230608;20230707;;;20230707160000;
ASY5;G0;GWO   230707P37.50;EquityOption;GWO;Put;37.5000;;20230707;GWO;OE;20230608;20230707;;;20230707160000;
ATY5;G0;GWO   230707C37.00;EquityOption;GWO;Call;37.0000;;20230707;GWO;OE;20230608;20230707;;;20230707160000;
AUY5;G0;GWO   230707P37.00;EquityOption;GWO;Put;37.0000;;20230707;GWO;OE;20230608;20230707;;;20230707160000;
AVY5;G0;GWO   230707C36.50;EquityOption;GWO;Call;36.5000;;20230707;GWO;OE;20230608;20230707;;;20230707160000;
AWY5;G0;GWO   230707P36.50;EquityOption;GWO;Put;36.5000;;20230707;GWO;OE;20230608;20230707;;;20230707160000;
A3T2;K3;CSH   230707C9.25;EquityOption;CSH;Call;9.2500;;20230707;CSHu;OE;20230608;20230707;;;20230707160000;
A4T2;K3;CSH   230707P9.25;EquityOption;CSH;Put;9.2500;;20230707;CSHu;OE;20230608;20230707;;;20230707160000;
A5T2;K3;CSH   230707C9.50;EquityOption;CSH;Call;9.5000;;20230707;CSHu;OE;20230608;20230707;;;20230707160000;
A6T2;K3;CSH   230707P9.50;EquityOption;CSH;Put;9.5000;;20230707;CSHu;OE;20230608;20230707;;;20230707160000;
A7T2;K3;CSH   230707C9.75;EquityOption;CSH;Call;9.7500;;20230707;CSHu;OE;20230608;20230707;;;20230707160000;
A8T2;K3;CSH   230707P9.75;EquityOption;CSH;Put;9.7500;;20230707;CSHu;OE;20230608;20230707;;;20230707160000;
A9T2;K3;CSH   230707C10.00;EquityOption;CSH;Call;10.0000;;20230707;CSHu;OE;20230608;20230707;;;20230707160000;
AAT2;K3;CSH   230707P10.00;EquityOption;CSH;Put;10.0000;;20230707;CSHu;OE;20230608;20230707;;;20230707160000;
ABT2;K3;CSH   230707C10.50;EquityOption;CSH;Call;10.5000;;20230707;CSHu;OE;20230608;20230707;;;20230707160000;
ACT2;K3;CSH   230707P10.50;EquityOption;CSH;Put;10.5000;;20230707;CSHu;OE;20230608;20230707;;;20230707160000;
ADT2;K3;CSH   230707C9.00;EquityOption;CSH;Call;9.0000;;20230707;CSHu;OE;20230608;20230707;;;20230707160000;
AET2;K3;CSH   230707P9.00;EquityOption;CSH;Put;9.0000;;20230707;CSHu;OE;20230608;20230707;;;20230707160000;
AFT2;K3;CSH   230707C8.75;EquityOption;CSH;Call;8.7500;;20230707;CSHu;OE;20230608;20230707;;;20230707160000;
AGT2;K3;CSH   230707P8.75;EquityOption;CSH;Put;8.7500;;20230707;CSHu;OE;20230608;20230707;;;20230707160000;
AHT2;K3;CSH   230707C8.50;EquityOption;CSH;Call;8.5000;;20230707;CSHu;OE;20230608;20230707;;;20230707160000;
AIT2;K3;CSH   230707P8.50;EquityOption;CSH;Put;8.5000;;20230707;CSHu;OE;20230608;20230707;;;20230707160000;
AJT2;K3;CSH   230707C8.25;EquityOption;CSH;Call;8.2500;;20230707;CSHu;OE;20230608;20230707;;;20230707160000;
AKT2;K3;CSH   230707P8.25;EquityOption;CSH;Put;8.2500;;20230707;CSHu;OE;20230608;20230707;;;20230707160000;
ARUA;M2;MFC   230707C26.00;EquityOption;MFC;Call;26.0000;;20230707;MFC;OE;20230608;20230707;;;20230707160000;
ASUA;M2;MFC   230707P26.00;EquityOption;MFC;Put;26.0000;;20230707;MFC;OE;20230608;20230707;;;20230707160000;
ATUA;M2;MFC   230707C26.50;EquityOption;MFC;Call;26.5000;;20230707;MFC;OE;20230608;20230707;;;20230707160000;
AUUA;M2;MFC   230707P26.50;EquityOption;MFC;Put;26.5000;;20230707;MFC;OE;20230608;20230707;;;20230707160000;
AVUA;M2;MFC   230707C27.00;EquityOption;MFC;Call;27.0000;;20230707;MFC;OE;20230608;20230707;;;20230707160000;
AWUA;M2;MFC   230707P27.00;EquityOption;MFC;Put;27.0000;;20230707;MFC;OE;20230608;20230707;;;20230707160000;
AXUA;M2;MFC   230707C27.50;EquityOption;MFC;Call;27.5000;;20230707;MFC;OE;20230608;20230707;;;20230707160000;
AYUA;M2;MFC   230707P27.50;EquityOption;MFC;Put;27.5000;;20230707;MFC;OE;20230608;20230707;;;20230707160000;
AZUA;M2;MFC   230707C28.00;EquityOption;MFC;Call;28.0000;;20230707;MFC;OE;20230608;20230707;;;20230707160000;
A0VA;M2;MFC   230707P28.00;EquityOption;MFC;Put;28.0000;;20230707;MFC;OE;20230608;20230707;;;20230707160000;
A1VA;M2;MFC   230707C25.50;EquityOption;MFC;Call;25.5000;;20230707;MFC;OE;20230608;20230707;;;20230707160000;
A2VA;M2;MFC   230707P25.50;EquityOption;MFC;Put;25.5000;;20230707;MFC;OE;20230608;20230707;;;20230707160000;
A3VA;M2;MFC   230707C25.00;EquityOption;MFC;Call;25.0000;;20230707;MFC;OE;20230608;20230707;;;20230707160000;
A4VA;M2;MFC   230707P25.00;EquityOption;MFC;Put;25.0000;;20230707;MFC;OE;20230608;20230707;;;20230707160000;
A5VA;M2;MFC   230707C24.50;EquityOption;MFC;Call;24.5000;;20230707;MFC;OE;20230608;20230707;;;20230707160000;
A6VA;M2;MFC   230707P24.50;EquityOption;MFC;Put;24.5000;;20230707;MFC;OE;20230608;20230707;;;20230707160000;
A7VA;M2;MFC   230707C24.00;EquityOption;MFC;Call;24.0000;;20230707;MFC;OE;20230608;20230707;;;20230707160000;
A8VA;M2;MFC   230707P24.00;EquityOption;MFC;Put;24.0000;;20230707;MFC;OE;20230608;20230707;;;20230707160000;
AQEG;Q5;CNR   230707C156.00;EquityOption;CNR;Call;156.0000;;20230707;CNR;OE;20230608;20230707;;;20230707160000;
AREG;Q5;CNR   230707P156.00;EquityOption;CNR;Put;156.0000;;20230707;CNR;OE;20230608;20230707;;;20230707160000;
ASEG;Q5;CNR   230707C158.00;EquityOption;CNR;Call;158.0000;;20230707;CNR;OE;20230608;20230707;;;20230707160000;
ATEG;Q5;CNR   230707P158.00;EquityOption;CNR;Put;158.0000;;20230707;CNR;OE;20230608;20230707;;;20230707160000;
AUEG;Q5;CNR   230707C160.00;EquityOption;CNR;Call;160.0000;;20230707;CNR;OE;20230608;20230707;;;20230707160000;
AVEG;Q5;CNR   230707P160.00;EquityOption;CNR;Put;160.0000;;20230707;CNR;OE;20230608;20230707;;;20230707160000;
AWEG;Q5;CNR   230707C162.00;EquityOption;CNR;Call;162.0000;;20230707;CNR;OE;20230608;20230707;;;20230707160000;
AXEG;Q5;CNR   230707P162.00;EquityOption;CNR;Put;162.0000;;20230707;CNR;OE;20230608;20230707;;;20230707160000;
AYEG;Q5;CNR   230707C164.00;EquityOption;CNR;Call;164.0000;;20230707;CNR;OE;20230608;20230707;;;20230707160000;
AZEG;Q5;CNR   230707P164.00;EquityOption;CNR;Put;164.0000;;20230707;CNR;OE;20230608;20230707;;;20230707160000;
A0FG;Q5;CNR   230707C154.00;EquityOption;CNR;Call;154.0000;;20230707;CNR;OE;20230608;20230707;;;20230707160000;
A1FG;Q5;CNR   230707P154.00;EquityOption;CNR;Put;154.0000;;20230707;CNR;OE;20230608;20230707;;;20230707160000;
A2FG;Q5;CNR   230707C152.00;EquityOption;CNR;Call;152.0000;;20230707;CNR;OE;20230608;20230707;;;20230707160000;
A3FG;Q5;CNR   230707P152.00;EquityOption;CNR;Put;152.0000;;20230707;CNR;OE;20230608;20230707;;;20230707160000;
A4FG;Q5;CNR   230707C150.00;EquityOption;CNR;Call;150.0000;;20230707;CNR;OE;20230608;20230707;;;20230707160000;
A5FG;Q5;CNR   230707P150.00;EquityOption;CNR;Put;150.0000;;20230707;CNR;OE;20230608;20230707;;;20230707160000;
A6FG;Q5;CNR   230707C148.00;EquityOption;CNR;Call;148.0000;;20230707;CNR;OE;20230608;20230707;;;20230707160000;
A7FG;Q5;CNR   230707P148.00;EquityOption;CNR;Put;148.0000;;20230707;CNR;OE;20230608;20230707;;;20230707160000;
A2MG;S2;SU    230623C42.00;EquityOption;SU;Call;42.0000;;20230623;SU;OE;20230608;20230623;;;20230623160000;
A3MG;S2;SU    230623P42.00;EquityOption;SU;Put;42.0000;;20230623;SU;OE;20230608;20230623;;;20230623160000;
A4MG;S2;SU    230623C42.50;EquityOption;SU;Call;42.5000;;20230623;SU;OE;20230608;20230623;;;20230623160000;
A5MG;S2;SU    230623P42.50;EquityOption;SU;Put;42.5000;;20230623;SU;OE;20230608;20230623;;;20230623160000;
A6MG;S2;SU    230630C42.00;EquityOption;SU;Call;42.0000;;20230630;SU;OE;20230608;20230630;;;20230630160000;
A7MG;S2;SU    230630P42.00;EquityOption;SU;Put;42.0000;;20230630;SU;OE;20230608;20230630;;;20230630160000;
A8MG;S2;SU    230630C42.50;EquityOption;SU;Call;42.5000;;20230630;SU;OE;20230608;20230630;;;20230630160000;
A9MG;S2;SU    230630P42.50;EquityOption;SU;Put;42.5000;;20230630;SU;OE;20230608;20230630;;;20230630160000;
AAMG;S2;SU    230707C40.50;EquityOption;SU;Call;40.5000;;20230707;SU;OE;20230608;20230707;;;20230707160000;
ABMG;S2;SU    230707P40.50;EquityOption;SU;Put;40.5000;;20230707;SU;OE;20230608;20230707;;;20230707160000;
ACMG;S2;SU    230707C41.00;EquityOption;SU;Call;41.0000;;20230707;SU;OE;20230608;20230707;;;20230707160000;
ADMG;S2;SU    230707P41.00;EquityOption;SU;Put;41.0000;;20230707;SU;OE;20230608;20230707;;;20230707160000;
AEMG;S2;SU    230707C41.50;EquityOption;SU;Call;41.5000;;20230707;SU;OE;20230608;20230707;;;20230707160000;
AFMG;S2;SU    230707P41.50;EquityOption;SU;Put;41.5000;;20230707;SU;OE;20230608;20230707;;;20230707160000;
AGMG;S2;SU    230707C42.00;EquityOption;SU;Call;42.0000;;20230707;SU;OE;20230608;20230707;;;20230707160000;
AHMG;S2;SU    230707P42.00;EquityOption;SU;Put;42.0000;;20230707;SU;OE;20230608;20230707;;;20230707160000;
AIMG;S2;SU    230707C42.50;EquityOption;SU;Call;42.5000;;20230707;SU;OE;20230608;20230707;;;20230707160000;
AJMG;S2;SU    230707P42.50;EquityOption;SU;Put;42.5000;;20230707;SU;OE;20230608;20230707;;;20230707160000;
AKMG;S2;SU    230707C40.00;EquityOption;SU;Call;40.0000;;20230707;SU;OE;20230608;20230707;;;20230707160000;
ALMG;S2;SU    230707P40.00;EquityOption;SU;Put;40.0000;;20230707;SU;OE;20230608;20230707;;;20230707160000;
AMMG;S2;SU    230707C39.50;EquityOption;SU;Call;39.5000;;20230707;SU;OE;20230608;20230707;;;20230707160000;
ANMG;S2;SU    230707P39.50;EquityOption;SU;Put;39.5000;;20230707;SU;OE;20230608;20230707;;;20230707160000;
AOMG;S2;SU    230707C39.00;EquityOption;SU;Call;39.0000;;20230707;SU;OE;20230608;20230707;;;20230707160000;
APMG;S2;SU    230707P39.00;EquityOption;SU;Put;39.0000;;20230707;SU;OE;20230608;20230707;;;20230707160000;
AQMG;S2;SU    230707C38.50;EquityOption;SU;Call;38.5000;;20230707;SU;OE;20230608;20230707;;;20230707160000;
ARMG;S2;SU    230707P38.50;EquityOption;SU;Put;38.5000;;20230707;SU;OE;20230608;20230707;;;20230707160000;
ASMG;S2;SU    231117C49.00;EquityOption;SU;Call;49.0000;;20231117;SU;OE;20230608;20231117;;;20231117160000;
ATMG;S2;SU    231117P49.00;EquityOption;SU;Put;49.0000;;20231117;SU;OE;20230608;20231117;;;20231117160000;
A5E7;T2;T     230707C26.00;EquityOption;T;Call;26.0000;;20230707;T;OE;20230608;20230707;;;20230707160000;
A6E7;T2;T     230707P26.00;EquityOption;T;Put;26.0000;;20230707;T;OE;20230608;20230707;;;20230707160000;
A7E7;T2;T     230707C26.50;EquityOption;T;Call;26.5000;;20230707;T;OE;20230608;20230707;;;20230707160000;
A8E7;T2;T     230707P26.50;EquityOption;T;Put;26.5000;;20230707;T;OE;20230608;20230707;;;20230707160000;
A9E7;T2;T     230707C27.00;EquityOption;T;Call;27.0000;;20230707;T;OE;20230608;20230707;;;20230707160000;
AAE7;T2;T     230707P27.00;EquityOption;T;Put;27.0000;;20230707;T;OE;20230608;20230707;;;20230707160000;
ABE7;T2;T     230707C27.50;EquityOption;T;Call;27.5000;;20230707;T;OE;20230608;20230707;;;20230707160000;
ACE7;T2;T     230707P27.50;EquityOption;T;Put;27.5000;;20230707;T;OE;20230608;20230707;;;20230707160000;
ADE7;T2;T     230707C28.00;EquityOption;T;Call;28.0000;;20230707;T;OE;20230608;20230707;;;20230707160000;
AEE7;T2;T     230707P28.00;EquityOption;T;Put;28.0000;;20230707;T;OE;20230608;20230707;;;20230707160000;
AFE7;T2;T     230707C25.50;EquityOption;T;Call;25.5000;;20230707;T;OE;20230608;20230707;;;20230707160000;
AGE7;T2;T     230707P25.50;EquityOption;T;Put;25.5000;;20230707;T;OE;20230608;20230707;;;20230707160000;
AHE7;T2;T     230707C25.00;EquityOption;T;Call;25.0000;;20230707;T;OE;20230608;20230707;;;20230707160000;
AIE7;T2;T     230707P25.00;EquityOption;T;Put;25.0000;;20230707;T;OE;20230608;20230707;;;20230707160000;
AJE7;T2;T     230707C24.50;EquityOption;T;Call;24.5000;;20230707;T;OE;20230608;20230707;;;20230707160000;
AKE7;T2;T     230707P24.50;EquityOption;T;Put;24.5000;;20230707;T;OE;20230608;20230707;;;20230707160000;
ALE7;T2;T     230707C24.00;EquityOption;T;Call;24.0000;;20230707;T;OE;20230608;20230707;;;20230707160000;
AME7;T2;T     230707P24.00;EquityOption;T;Put;24.0000;;20230707;T;OE;20230608;20230707;;;20230707160000;
AYT7;T4;TA    230623C15.50;EquityOption;TA;Call;15.5000;;20230623;TA;OE;20230608;20230623;;;20230623160000;
AZT7;T4;TA    230623P15.50;EquityOption;TA;Put;15.5000;;20230623;TA;OE;20230608;20230623;;;20230623160000;
A0U7;T4;TA    230630C15.50;EquityOption;TA;Call;15.5000;;20230630;TA;OE;20230608;20230630;;;20230630160000;
A1U7;T4;TA    230630P15.50;EquityOption;TA;Put;15.5000;;20230630;TA;OE;20230608;20230630;;;20230630160000;
A2U7;T4;TA    230707C13.50;EquityOption;TA;Call;13.5000;;20230707;TA;OE;20230608;20230707;;;20230707160000;
A3U7;T4;TA    230707P13.50;EquityOption;TA;Put;13.5000;;20230707;TA;OE;20230608;20230707;;;20230707160000;
A4U7;T4;TA    230707C14.00;EquityOption;TA;Call;14.0000;;20230707;TA;OE;20230608;20230707;;;20230707160000;
A5U7;T4;TA    230707P14.00;EquityOption;TA;Put;14.0000;;20230707;TA;OE;20230608;20230707;;;20230707160000;
A6U7;T4;TA    230707C14.50;EquityOption;TA;Call;14.5000;;20230707;TA;OE;20230608;20230707;;;20230707160000;
A7U7;T4;TA    230707P14.50;EquityOption;TA;Put;14.5000;;20230707;TA;OE;20230608;20230707;;;20230707160000;
A8U7;T4;TA    230707C15.00;EquityOption;TA;Call;15.0000;;20230707;TA;OE;20230608;20230707;;;20230707160000;
A9U7;T4;TA    230707P15.00;EquityOption;TA;Put;15.0000;;20230707;TA;OE;20230608;20230707;;;20230707160000;
AAU7;T4;TA    230707C15.50;EquityOption;TA;Call;15.5000;;20230707;TA;OE;20230608;20230707;;;20230707160000;
ABU7;T4;TA    230707P15.50;EquityOption;TA;Put;15.5000;;20230707;TA;OE;20230608;20230707;;;20230707160000;
ACU7;T4;TA    230707C13.00;EquityOption;TA;Call;13.0000;;20230707;TA;OE;20230608;20230707;;;20230707160000;
ADU7;T4;TA    230707P13.00;EquityOption;TA;Put;13.0000;;20230707;TA;OE;20230608;20230707;;;20230707160000;
AEU7;T4;TA    230707C12.50;EquityOption;TA;Call;12.5000;;20230707;TA;OE;20230608;20230707;;;20230707160000;
AFU7;T4;TA    230707P12.50;EquityOption;TA;Put;12.5000;;20230707;TA;OE;20230608;20230707;;;20230707160000;
AGU7;T4;TA    230707C12.00;EquityOption;TA;Call;12.0000;;20230707;TA;OE;20230608;20230707;;;20230707160000;
AHU7;T4;TA    230707P12.00;EquityOption;TA;Put;12.0000;;20230707;TA;OE;20230608;20230707;;;20230707160000;
AIU7;T4;TA    230707C11.50;EquityOption;TA;Call;11.5000;;20230707;TA;OE;20230608;20230707;;;20230707160000;
AJU7;T4;TA    230707P11.50;EquityOption;TA;Put;11.5000;;20230707;TA;OE;20230608;20230707;;;20230707160000;
AKU7;T4;TA    231117C15.50;EquityOption;TA;Call;15.5000;;20231117;TA;OE;20230608;20231117;;;20231117160000;
ALU7;T4;TA    231117P15.50;EquityOption;TA;Put;15.5000;;20231117;TA;OE;20230608;20231117;;;20231117160000;
MGR1;TN;TCN   240315C16.00;EquityOption;TCN;Call;16.0000;;20240315;TCN;OE;20230608;20240315;;;20240315160000;
MHR1;TN;TCN   240315P16.00;EquityOption;TCN;Put;16.0000;;20240315;TCN;OE;20230608;20240315;;;20240315160000;
MULC;WD;WEED  230707C1.00;EquityOption;WEED;Call;1.0000;;20230707;WEED;OE;20230608;20230707;;;20230707160000;
MVLC;WD;WEED  230707P1.00;EquityOption;WEED;Put;1.0000;;20230707;WEED;OE;20230608;20230707;;;20230707160000;
MWLC;WD;WEED  230707C1.25;EquityOption;WEED;Call;1.2500;;20230707;WEED;OE;20230608;20230707;;;20230707160000;
MXLC;WD;WEED  230707P1.25;EquityOption;WEED;Put;1.2500;;20230707;WEED;OE;20230608;20230707;;;20230707160000;
MYLC;WD;WEED  230707C1.50;EquityOption;WEED;Call;1.5000;;20230707;WEED;OE;20230608;20230707;;;20230707160000;
MZLC;WD;WEED  230707P1.50;EquityOption;WEED;Put;1.5000;;20230707;WEED;OE;20230608;20230707;;;20230707160000;
M0MC;WD;WEED  230707C1.75;EquityOption;WEED;Call;1.7500;;20230707;WEED;OE;20230608;20230707;;;20230707160000;
M1MC;WD;WEED  230707P1.75;EquityOption;WEED;Put;1.7500;;20230707;WEED;OE;20230608;20230707;;;20230707160000;
M2MC;WD;WEED  230707C2.00;EquityOption;WEED;Call;2.0000;;20230707;WEED;OE;20230608;20230707;;;20230707160000;
M3MC;WD;WEED  230707P2.00;EquityOption;WEED;Put;2.0000;;20230707;WEED;OE;20230608;20230707;;;20230707160000;
M4MC;WD;WEED  230707C0.75;EquityOption;WEED;Call;0.7500;;20230707;WEED;OE;20230608;20230707;;;20230707160000;
M5MC;WD;WEED  230707P0.75;EquityOption;WEED;Put;0.7500;;20230707;WEED;OE;20230608;20230707;;;20230707160000;
M6MC;WD;WEED  230707C0.50;EquityOption;WEED;Call;0.5000;;20230707;WEED;OE;20230608;20230707;;;20230707160000;
M7MC;WD;WEED  230707P0.50;EquityOption;WEED;Put;0.5000;;20230707;WEED;OE;20230608;20230707;;;20230707160000;
M8MC;WD;WEED  230707C0.25;EquityOption;WEED;Call;0.2500;;20230707;WEED;OE;20230608;20230707;;;20230707160000;
M9MC;WD;WEED  230707P0.25;EquityOption;WEED;Put;0.2500;;20230707;WEED;OE;20230608;20230707;;;20230707160000;
MY51;4Z;WELL  231117C6.25;EquityOption;WELL;Call;6.2500;;20231117;WELL;OE;20230608;20231117;;;20231117160000;
MZ51;4Z;WELL  231117P6.25;EquityOption;WELL;Put;6.2500;;20231117;WELL;OE;20230608;20231117;;;20231117160000;
