InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M9G2;AZ;ATZ   240816P30.00;EquityOption;ATZ;Put;30.0000;;20240816;ATZ;OE;20240222;20240816;;;20240816160000;
M0D2;BL;BLDP  240816C3.25;EquityOption;BLDP;Call;3.2500;;20240816;BLDP;OE;20240222;20240816;;;20240816160000;
M1D2;BL;BLDP  240816P3.25;EquityOption;BLDP;Put;3.2500;;20240816;BLDP;OE;20240222;20240816;;;20240816160000;
MG9A;HG;GOOS  240301C21.00;EquityOption;GOOS;Call;21.0000;;20240301;GOOS;OE;20240222;20240301;;;20240301160000;
MH9A;HG;GOOS  240301P21.00;EquityOption;GOOS;Put;21.0000;;20240301;GOOS;OE;20240222;20240301;;;20240301160000;
MI9A;HG;GOOS  240308C21.00;EquityOption;GOOS;Call;21.0000;;20240308;GOOS;OE;20240222;20240308;;;20240308160000;
MJ9A;HG;GOOS  240308P21.00;EquityOption;GOOS;Put;21.0000;;20240308;GOOS;OE;20240222;20240308;;;20240308160000;
MK9A;HG;GOOS  240322C19.00;EquityOption;GOOS;Call;19.0000;;20240322;GOOS;OE;20240222;20240322;;;20240322160000;
ML9A;HG;GOOS  240322P19.00;EquityOption;GOOS;Put;19.0000;;20240322;GOOS;OE;20240222;20240322;;;20240322160000;
MM9A;HG;GOOS  240322C19.50;EquityOption;GOOS;Call;19.5000;;20240322;GOOS;OE;20240222;20240322;;;20240322160000;
MN9A;HG;GOOS  240322P19.50;EquityOption;GOOS;Put;19.5000;;20240322;GOOS;OE;20240222;20240322;;;20240322160000;
MO9A;HG;GOOS  240322C20.00;EquityOption;GOOS;Call;20.0000;;20240322;GOOS;OE;20240222;20240322;;;20240322160000;
MP9A;HG;GOOS  240322P20.00;EquityOption;GOOS;Put;20.0000;;20240322;GOOS;OE;20240222;20240322;;;20240322160000;
MQ9A;HG;GOOS  240322C20.50;EquityOption;GOOS;Call;20.5000;;20240322;GOOS;OE;20240222;20240322;;;20240322160000;
MR9A;HG;GOOS  240322P20.50;EquityOption;GOOS;Put;20.5000;;20240322;GOOS;OE;20240222;20240322;;;20240322160000;
MS9A;HG;GOOS  240322C21.00;EquityOption;GOOS;Call;21.0000;;20240322;GOOS;OE;20240222;20240322;;;20240322160000;
MT9A;HG;GOOS  240322P21.00;EquityOption;GOOS;Put;21.0000;;20240322;GOOS;OE;20240222;20240322;;;20240322160000;
MU9A;HG;GOOS  240322C18.50;EquityOption;GOOS;Call;18.5000;;20240322;GOOS;OE;20240222;20240322;;;20240322160000;
MV9A;HG;GOOS  240322P18.50;EquityOption;GOOS;Put;18.5000;;20240322;GOOS;OE;20240222;20240322;;;20240322160000;
MW9A;HG;GOOS  240322C18.00;EquityOption;GOOS;Call;18.0000;;20240322;GOOS;OE;20240222;20240322;;;20240322160000;
MX9A;HG;GOOS  240322P18.00;EquityOption;GOOS;Put;18.0000;;20240322;GOOS;OE;20240222;20240322;;;20240322160000;
MY9A;HG;GOOS  240322C17.50;EquityOption;GOOS;Call;17.5000;;20240322;GOOS;OE;20240222;20240322;;;20240322160000;
MZ9A;HG;GOOS  240322P17.50;EquityOption;GOOS;Put;17.5000;;20240322;GOOS;OE;20240222;20240322;;;20240322160000;
M0AA;HG;GOOS  240322C17.00;EquityOption;GOOS;Call;17.0000;;20240322;GOOS;OE;20240222;20240322;;;20240322160000;
M1AA;HG;GOOS  240322P17.00;EquityOption;GOOS;Put;17.0000;;20240322;GOOS;OE;20240222;20240322;;;20240322160000;
M2AA;HG;GOOS  240719C21.00;EquityOption;GOOS;Call;21.0000;;20240719;GOOS;OE;20240222;20240719;;;20240719160000;
M3AA;HG;GOOS  240719P21.00;EquityOption;GOOS;Put;21.0000;;20240719;GOOS;OE;20240222;20240719;;;20240719160000;
M4AA;HG;GOOS  240816C21.00;EquityOption;GOOS;Call;21.0000;;20240816;GOOS;OE;20240222;20240816;;;20240816160000;
M5AA;HG;GOOS  240816P21.00;EquityOption;GOOS;Put;21.0000;;20240816;GOOS;OE;20240222;20240816;;;20240816160000;
M452;JI;SJ    240816C68.00;EquityOption;SJ;Call;68.0000;;20240816;SJ;OE;20240222;20240816;;;20240816160000;
M552;JI;SJ    240816P68.00;EquityOption;SJ;Put;68.0000;;20240816;SJ;OE;20240222;20240816;;;20240816160000;
MSV1;LX;BLX   240719C24.00;EquityOption;BLX;Call;24.0000;;20240719;BLX;OE;20240222;20240719;;;20240719160000;
MTV1;LX;BLX   240719P24.00;EquityOption;BLX;Put;24.0000;;20240719;BLX;OE;20240222;20240719;;;20240719160000;
MUV1;LX;BLX   240816C24.00;EquityOption;BLX;Call;24.0000;;20240816;BLX;OE;20240222;20240816;;;20240816160000;
MVV1;LX;BLX   240816P24.00;EquityOption;BLX;Put;24.0000;;20240816;BLX;OE;20240222;20240816;;;20240816160000;
MI02;O0;OTEX  241220C46.00;EquityOption;OTEX;Call;46.0000;;20241220;OTEX;OE;20240222;20241220;;;20241220160000;
MJ02;O0;OTEX  241220P46.00;EquityOption;OTEX;Put;46.0000;;20241220;OTEX;OE;20240222;20241220;;;20241220160000;
M825;OR;OR    240719C16.00;EquityOption;OR;Call;16.0000;;20240719;OR;OE;20240222;20240719;;;20240719160000;
M925;OR;OR    240719P16.00;EquityOption;OR;Put;16.0000;;20240719;OR;OE;20240222;20240719;;;20240719160000;
MA25;OR;OR    240816C16.00;EquityOption;OR;Call;16.0000;;20240816;OR;OE;20240222;20240816;;;20240816160000;
MB25;OR;OR    240816P16.00;EquityOption;OR;Put;16.0000;;20240816;OR;OE;20240222;20240816;;;20240816160000;
A113;Q1;CU    240816C36.00;EquityOption;CU;Call;36.0000;;20240816;CU;OE;20240222;20240816;;;20240816160000;
A213;Q1;CU    240816P36.00;EquityOption;CU;Put;36.0000;;20240816;CU;OE;20240222;20240816;;;20240816160000;
MWQ2;IE;ZUQ   240816C71.75;EquityOption;ZUQ;Call;71.7500;;20240816;ZUQ;OA;20240222;20240816;;;20240816160000;
MXQ2;IE;ZUQ   240816P71.75;EquityOption;ZUQ;Put;71.7500;;20240816;ZUQ;OA;20240222;20240816;;;20240816160000;
MYQ2;IE;ZUQ   240816C71.50;EquityOption;ZUQ;Call;71.5000;;20240816;ZUQ;OA;20240222;20240816;;;20240816160000;
MZQ2;IE;ZUQ   240816P71.50;EquityOption;ZUQ;Put;71.5000;;20240816;ZUQ;OA;20240222;20240816;;;20240816160000;
MU26;ZA;ZQQ   240816C121.75;EquityOption;ZQQ;Call;121.7500;;20240816;ZQQ;OA;20240222;20240816;;;20240816160000;
MV26;ZA;ZQQ   240816P121.75;EquityOption;ZQQ;Put;121.7500;;20240816;ZQQ;OA;20240222;20240816;;;20240816160000;
MW26;ZA;ZQQ   240816C121.50;EquityOption;ZQQ;Call;121.5000;;20240816;ZQQ;OA;20240222;20240816;;;20240816160000;
MX26;ZA;ZQQ   240816P121.50;EquityOption;ZQQ;Put;121.5000;;20240816;ZQQ;OA;20240222;20240816;;;20240816160000;
MY26;ZA;ZQQ   240816C121.25;EquityOption;ZQQ;Call;121.2500;;20240816;ZQQ;OA;20240222;20240816;;;20240816160000;
MZ26;ZA;ZQQ   240816P121.25;EquityOption;ZQQ;Put;121.2500;;20240816;ZQQ;OA;20240222;20240816;;;20240816160000;
M036;ZA;ZQQ   240816C121.00;EquityOption;ZQQ;Call;121.0000;;20240816;ZQQ;OA;20240222;20240816;;;20240816160000;
M136;ZA;ZQQ   240816P121.00;EquityOption;ZQQ;Put;121.0000;;20240816;ZQQ;OA;20240222;20240816;;;20240816160000;
M2P3;PN;BTCC  240322C10.00;EquityOption;BTCC;Call;10.0000;;20240322;BTCC.B;OA;20240222;20240322;;;20240322160000;
M3P3;PN;BTCC  240322P10.00;EquityOption;BTCC;Put;10.0000;;20240322;BTCC.B;OA;20240222;20240322;;;20240322160000;
M4P3;PN;BTCC  240322C10.50;EquityOption;BTCC;Call;10.5000;;20240322;BTCC.B;OA;20240222;20240322;;;20240322160000;
M5P3;PN;BTCC  240322P10.50;EquityOption;BTCC;Put;10.5000;;20240322;BTCC.B;OA;20240222;20240322;;;20240322160000;
M6P3;PN;BTCC  240322C11.00;EquityOption;BTCC;Call;11.0000;;20240322;BTCC.B;OA;20240222;20240322;;;20240322160000;
M7P3;PN;BTCC  240322P11.00;EquityOption;BTCC;Put;11.0000;;20240322;BTCC.B;OA;20240222;20240322;;;20240322160000;
M8P3;PN;BTCC  240322C11.50;EquityOption;BTCC;Call;11.5000;;20240322;BTCC.B;OA;20240222;20240322;;;20240322160000;
M9P3;PN;BTCC  240322P11.50;EquityOption;BTCC;Put;11.5000;;20240322;BTCC.B;OA;20240222;20240322;;;20240322160000;
MAP3;PN;BTCC  240322C12.00;EquityOption;BTCC;Call;12.0000;;20240322;BTCC.B;OA;20240222;20240322;;;20240322160000;
MBP3;PN;BTCC  240322P12.00;EquityOption;BTCC;Put;12.0000;;20240322;BTCC.B;OA;20240222;20240322;;;20240322160000;
MCP3;PN;BTCC  240322C9.75;EquityOption;BTCC;Call;9.7500;;20240322;BTCC.B;OA;20240222;20240322;;;20240322160000;
MDP3;PN;BTCC  240322P9.75;EquityOption;BTCC;Put;9.7500;;20240322;BTCC.B;OA;20240222;20240322;;;20240322160000;
MEP3;PN;BTCC  240322C9.50;EquityOption;BTCC;Call;9.5000;;20240322;BTCC.B;OA;20240222;20240322;;;20240322160000;
MFP3;PN;BTCC  240322P9.50;EquityOption;BTCC;Put;9.5000;;20240322;BTCC.B;OA;20240222;20240322;;;20240322160000;
MGP3;PN;BTCC  240322C9.25;EquityOption;BTCC;Call;9.2500;;20240322;BTCC.B;OA;20240222;20240322;;;20240322160000;
MHP3;PN;BTCC  240322P9.25;EquityOption;BTCC;Put;9.2500;;20240322;BTCC.B;OA;20240222;20240322;;;20240322160000;
MIP3;PN;BTCC  240322C9.00;EquityOption;BTCC;Call;9.0000;;20240322;BTCC.B;OA;20240222;20240322;;;20240322160000;
MJP3;PN;BTCC  240322P9.00;EquityOption;BTCC;Put;9.0000;;20240322;BTCC.B;OA;20240222;20240322;;;20240322160000;
MYU7;XR;ZSP   240322C73.00;EquityOption;ZSP;Call;73.0000;;20240322;ZSP;OA;20240222;20240322;;;20240322160000;
MZU7;XR;ZSP   240322P73.00;EquityOption;ZSP;Put;73.0000;;20240322;ZSP;OA;20240222;20240322;;;20240322160000;
M0V7;XR;ZSP   240322C74.00;EquityOption;ZSP;Call;74.0000;;20240322;ZSP;OA;20240222;20240322;;;20240322160000;
M1V7;XR;ZSP   240322P74.00;EquityOption;ZSP;Put;74.0000;;20240322;ZSP;OA;20240222;20240322;;;20240322160000;
M2V7;XR;ZSP   240322C75.00;EquityOption;ZSP;Call;75.0000;;20240322;ZSP;OA;20240222;20240322;;;20240322160000;
M3V7;XR;ZSP   240322P75.00;EquityOption;ZSP;Put;75.0000;;20240322;ZSP;OA;20240222;20240322;;;20240322160000;
M4V7;XR;ZSP   240322C76.00;EquityOption;ZSP;Call;76.0000;;20240322;ZSP;OA;20240222;20240322;;;20240322160000;
M5V7;XR;ZSP   240322P76.00;EquityOption;ZSP;Put;76.0000;;20240322;ZSP;OA;20240222;20240322;;;20240322160000;
M6V7;XR;ZSP   240322C77.00;EquityOption;ZSP;Call;77.0000;;20240322;ZSP;OA;20240222;20240322;;;20240322160000;
M7V7;XR;ZSP   240322P77.00;EquityOption;ZSP;Put;77.0000;;20240322;ZSP;OA;20240222;20240322;;;20240322160000;
M8V7;XR;ZSP   240322C72.00;EquityOption;ZSP;Call;72.0000;;20240322;ZSP;OA;20240222;20240322;;;20240322160000;
M9V7;XR;ZSP   240322P72.00;EquityOption;ZSP;Put;72.0000;;20240322;ZSP;OA;20240222;20240322;;;20240322160000;
MAV7;XR;ZSP   240322C71.00;EquityOption;ZSP;Call;71.0000;;20240322;ZSP;OA;20240222;20240322;;;20240322160000;
MBV7;XR;ZSP   240322P71.00;EquityOption;ZSP;Put;71.0000;;20240322;ZSP;OA;20240222;20240322;;;20240322160000;
MCV7;XR;ZSP   240322C70.00;EquityOption;ZSP;Call;70.0000;;20240322;ZSP;OA;20240222;20240322;;;20240322160000;
MDV7;XR;ZSP   240322P70.00;EquityOption;ZSP;Put;70.0000;;20240322;ZSP;OA;20240222;20240322;;;20240322160000;
MEV7;XR;ZSP   240322C69.00;EquityOption;ZSP;Call;69.0000;;20240322;ZSP;OA;20240222;20240322;;;20240322160000;
MFV7;XR;ZSP   240322P69.00;EquityOption;ZSP;Put;69.0000;;20240322;ZSP;OA;20240222;20240322;;;20240322160000;
MIG7;46;PPL   240322C46.00;EquityOption;PPL;Call;46.0000;;20240322;PPL;OE;20240222;20240322;;;20240322160000;
MJG7;46;PPL   240322P46.00;EquityOption;PPL;Put;46.0000;;20240322;PPL;OE;20240222;20240322;;;20240322160000;
MKG7;46;PPL   240322C46.50;EquityOption;PPL;Call;46.5000;;20240322;PPL;OE;20240222;20240322;;;20240322160000;
MLG7;46;PPL   240322P46.50;EquityOption;PPL;Put;46.5000;;20240322;PPL;OE;20240222;20240322;;;20240322160000;
MMG7;46;PPL   240322C47.00;EquityOption;PPL;Call;47.0000;;20240322;PPL;OE;20240222;20240322;;;20240322160000;
MNG7;46;PPL   240322P47.00;EquityOption;PPL;Put;47.0000;;20240322;PPL;OE;20240222;20240322;;;20240322160000;
MOG7;46;PPL   240322C47.50;EquityOption;PPL;Call;47.5000;;20240322;PPL;OE;20240222;20240322;;;20240322160000;
MPG7;46;PPL   240322P47.50;EquityOption;PPL;Put;47.5000;;20240322;PPL;OE;20240222;20240322;;;20240322160000;
MQG7;46;PPL   240322C48.00;EquityOption;PPL;Call;48.0000;;20240322;PPL;OE;20240222;20240322;;;20240322160000;
MRG7;46;PPL   240322P48.00;EquityOption;PPL;Put;48.0000;;20240322;PPL;OE;20240222;20240322;;;20240322160000;
MSG7;46;PPL   240322C45.50;EquityOption;PPL;Call;45.5000;;20240322;PPL;OE;20240222;20240322;;;20240322160000;
MTG7;46;PPL   240322P45.50;EquityOption;PPL;Put;45.5000;;20240322;PPL;OE;20240222;20240322;;;20240322160000;
MUG7;46;PPL   240322C45.00;EquityOption;PPL;Call;45.0000;;20240322;PPL;OE;20240222;20240322;;;20240322160000;
MVG7;46;PPL   240322P45.00;EquityOption;PPL;Put;45.0000;;20240322;PPL;OE;20240222;20240322;;;20240322160000;
MWG7;46;PPL   240322C44.50;EquityOption;PPL;Call;44.5000;;20240322;PPL;OE;20240222;20240322;;;20240322160000;
MXG7;46;PPL   240322P44.50;EquityOption;PPL;Put;44.5000;;20240322;PPL;OE;20240222;20240322;;;20240322160000;
MYG7;46;PPL   240322C44.00;EquityOption;PPL;Call;44.0000;;20240322;PPL;OE;20240222;20240322;;;20240322160000;
MZG7;46;PPL   240322P44.00;EquityOption;PPL;Put;44.0000;;20240322;PPL;OE;20240222;20240322;;;20240322160000;
M0X5;69;BTE   240322C4.50;EquityOption;BTE;Call;4.5000;;20240322;BTE;OE;20240222;20240322;;;20240322160000;
M1X5;69;BTE   240322P4.50;EquityOption;BTE;Put;4.5000;;20240322;BTE;OE;20240222;20240322;;;20240322160000;
M2X5;69;BTE   240322C4.75;EquityOption;BTE;Call;4.7500;;20240322;BTE;OE;20240222;20240322;;;20240322160000;
M3X5;69;BTE   240322P4.75;EquityOption;BTE;Put;4.7500;;20240322;BTE;OE;20240222;20240322;;;20240322160000;
M4X5;69;BTE   240322C5.00;EquityOption;BTE;Call;5.0000;;20240322;BTE;OE;20240222;20240322;;;20240322160000;
M5X5;69;BTE   240322P5.00;EquityOption;BTE;Put;5.0000;;20240322;BTE;OE;20240222;20240322;;;20240322160000;
M6X5;69;BTE   240322C5.25;EquityOption;BTE;Call;5.2500;;20240322;BTE;OE;20240222;20240322;;;20240322160000;
M7X5;69;BTE   240322P5.25;EquityOption;BTE;Put;5.2500;;20240322;BTE;OE;20240222;20240322;;;20240322160000;
M8X5;69;BTE   240322C5.50;EquityOption;BTE;Call;5.5000;;20240322;BTE;OE;20240222;20240322;;;20240322160000;
M9X5;69;BTE   240322P5.50;EquityOption;BTE;Put;5.5000;;20240322;BTE;OE;20240222;20240322;;;20240322160000;
MAX5;69;BTE   240322C4.25;EquityOption;BTE;Call;4.2500;;20240322;BTE;OE;20240222;20240322;;;20240322160000;
MBX5;69;BTE   240322P4.25;EquityOption;BTE;Put;4.2500;;20240322;BTE;OE;20240222;20240322;;;20240322160000;
MCX5;69;BTE   240322C4.00;EquityOption;BTE;Call;4.0000;;20240322;BTE;OE;20240222;20240322;;;20240322160000;
MDX5;69;BTE   240322P4.00;EquityOption;BTE;Put;4.0000;;20240322;BTE;OE;20240222;20240322;;;20240322160000;
MEX5;69;BTE   240322C3.75;EquityOption;BTE;Call;3.7500;;20240322;BTE;OE;20240222;20240322;;;20240322160000;
MFX5;69;BTE   240322P3.75;EquityOption;BTE;Put;3.7500;;20240322;BTE;OE;20240222;20240322;;;20240322160000;
MGX5;69;BTE   240322C3.50;EquityOption;BTE;Call;3.5000;;20240322;BTE;OE;20240222;20240322;;;20240322160000;
MHX5;69;BTE   240322P3.50;EquityOption;BTE;Put;3.5000;;20240322;BTE;OE;20240222;20240322;;;20240322160000;
ATWG;B5;BNS   240322C64.00;EquityOption;BNS;Call;64.0000;;20240322;BNS;OE;20240222;20240322;;;20240322160000;
AUWG;B5;BNS   240322P64.00;EquityOption;BNS;Put;64.0000;;20240322;BNS;OE;20240222;20240322;;;20240322160000;
AVWG;B5;BNS   240322C65.00;EquityOption;BNS;Call;65.0000;;20240322;BNS;OE;20240222;20240322;;;20240322160000;
AWWG;B5;BNS   240322P65.00;EquityOption;BNS;Put;65.0000;;20240322;BNS;OE;20240222;20240322;;;20240322160000;
AXWG;B5;BNS   240322C66.00;EquityOption;BNS;Call;66.0000;;20240322;BNS;OE;20240222;20240322;;;20240322160000;
AYWG;B5;BNS   240322P66.00;EquityOption;BNS;Put;66.0000;;20240322;BNS;OE;20240222;20240322;;;20240322160000;
AZWG;B5;BNS   240322C67.00;EquityOption;BNS;Call;67.0000;;20240322;BNS;OE;20240222;20240322;;;20240322160000;
A0XG;B5;BNS   240322P67.00;EquityOption;BNS;Put;67.0000;;20240322;BNS;OE;20240222;20240322;;;20240322160000;
A1XG;B5;BNS   240322C68.00;EquityOption;BNS;Call;68.0000;;20240322;BNS;OE;20240222;20240322;;;20240322160000;
A2XG;B5;BNS   240322P68.00;EquityOption;BNS;Put;68.0000;;20240322;BNS;OE;20240222;20240322;;;20240322160000;
A3XG;B5;BNS   240322C63.00;EquityOption;BNS;Call;63.0000;;20240322;BNS;OE;20240222;20240322;;;20240322160000;
A4XG;B5;BNS   240322P63.00;EquityOption;BNS;Put;63.0000;;20240322;BNS;OE;20240222;20240322;;;20240322160000;
A5XG;B5;BNS   240322C62.00;EquityOption;BNS;Call;62.0000;;20240322;BNS;OE;20240222;20240322;;;20240322160000;
A6XG;B5;BNS   240322P62.00;EquityOption;BNS;Put;62.0000;;20240322;BNS;OE;20240222;20240322;;;20240322160000;
A7XG;B5;BNS   240322C61.00;EquityOption;BNS;Call;61.0000;;20240322;BNS;OE;20240222;20240322;;;20240322160000;
A8XG;B5;BNS   240322P61.00;EquityOption;BNS;Put;61.0000;;20240322;BNS;OE;20240222;20240322;;;20240322160000;
A9XG;B5;BNS   240322C60.00;EquityOption;BNS;Call;60.0000;;20240322;BNS;OE;20240222;20240322;;;20240322160000;
AAXG;B5;BNS   240322P60.00;EquityOption;BNS;Put;60.0000;;20240322;BNS;OE;20240222;20240322;;;20240322160000;
MS13;CJ;CJ    240301C7.75;EquityOption;CJ;Call;7.7500;;20240301;CJ;OE;20240222;20240301;;;20240301160000;
MT13;CJ;CJ    240301P7.75;EquityOption;CJ;Put;7.7500;;20240301;CJ;OE;20240222;20240301;;;20240301160000;
MU13;CJ;CJ    240308C7.75;EquityOption;CJ;Call;7.7500;;20240308;CJ;OE;20240222;20240308;;;20240308160000;
MV13;CJ;CJ    240308P7.75;EquityOption;CJ;Put;7.7500;;20240308;CJ;OE;20240222;20240308;;;20240308160000;
MW13;CJ;CJ    240322C6.75;EquityOption;CJ;Call;6.7500;;20240322;CJ;OE;20240222;20240322;;;20240322160000;
MX13;CJ;CJ    240322P6.75;EquityOption;CJ;Put;6.7500;;20240322;CJ;OE;20240222;20240322;;;20240322160000;
MY13;CJ;CJ    240322C7.00;EquityOption;CJ;Call;7.0000;;20240322;CJ;OE;20240222;20240322;;;20240322160000;
MZ13;CJ;CJ    240322P7.00;EquityOption;CJ;Put;7.0000;;20240322;CJ;OE;20240222;20240322;;;20240322160000;
M023;CJ;CJ    240322C7.25;EquityOption;CJ;Call;7.2500;;20240322;CJ;OE;20240222;20240322;;;20240322160000;
M123;CJ;CJ    240322P7.25;EquityOption;CJ;Put;7.2500;;20240322;CJ;OE;20240222;20240322;;;20240322160000;
M223;CJ;CJ    240322C7.50;EquityOption;CJ;Call;7.5000;;20240322;CJ;OE;20240222;20240322;;;20240322160000;
M323;CJ;CJ    240322P7.50;EquityOption;CJ;Put;7.5000;;20240322;CJ;OE;20240222;20240322;;;20240322160000;
M423;CJ;CJ    240322C7.75;EquityOption;CJ;Call;7.7500;;20240322;CJ;OE;20240222;20240322;;;20240322160000;
M523;CJ;CJ    240322P7.75;EquityOption;CJ;Put;7.7500;;20240322;CJ;OE;20240222;20240322;;;20240322160000;
M623;CJ;CJ    240322C6.50;EquityOption;CJ;Call;6.5000;;20240322;CJ;OE;20240222;20240322;;;20240322160000;
M723;CJ;CJ    240322P6.50;EquityOption;CJ;Put;6.5000;;20240322;CJ;OE;20240222;20240322;;;20240322160000;
M823;CJ;CJ    240322C6.25;EquityOption;CJ;Call;6.2500;;20240322;CJ;OE;20240222;20240322;;;20240322160000;
M923;CJ;CJ    240322P6.25;EquityOption;CJ;Put;6.2500;;20240322;CJ;OE;20240222;20240322;;;20240322160000;
MA23;CJ;CJ    240322C6.00;EquityOption;CJ;Call;6.0000;;20240322;CJ;OE;20240222;20240322;;;20240322160000;
MB23;CJ;CJ    240322P6.00;EquityOption;CJ;Put;6.0000;;20240322;CJ;OE;20240222;20240322;;;20240322160000;
MC23;CJ;CJ    240322C5.75;EquityOption;CJ;Call;5.7500;;20240322;CJ;OE;20240222;20240322;;;20240322160000;
MD23;CJ;CJ    240322P5.75;EquityOption;CJ;Put;5.7500;;20240322;CJ;OE;20240222;20240322;;;20240322160000;
ME23;CJ;CJ    240621C7.75;EquityOption;CJ;Call;7.7500;;20240621;CJ;OE;20240222;20240621;;;20240621160000;
MF23;CJ;CJ    240621P7.75;EquityOption;CJ;Put;7.7500;;20240621;CJ;OE;20240222;20240621;;;20240621160000;
MG23;CJ;CJ    240719C7.75;EquityOption;CJ;Call;7.7500;;20240719;CJ;OE;20240222;20240719;;;20240719160000;
MH23;CJ;CJ    240719P7.75;EquityOption;CJ;Put;7.7500;;20240719;CJ;OE;20240222;20240719;;;20240719160000;
MI23;CJ;CJ    240816C7.75;EquityOption;CJ;Call;7.7500;;20240816;CJ;OE;20240222;20240816;;;20240816160000;
MJ23;CJ;CJ    240816P7.75;EquityOption;CJ;Put;7.7500;;20240816;CJ;OE;20240222;20240816;;;20240816160000;
M897;OV;OVV   240301C66.00;EquityOption;OVV;Call;66.0000;;20240301;OVV;OE;20240222;20240301;;;20240301160000;
M997;OV;OVV   240301P66.00;EquityOption;OVV;Put;66.0000;;20240301;OVV;OE;20240222;20240301;;;20240301160000;
MA97;OV;OVV   240308C66.00;EquityOption;OVV;Call;66.0000;;20240308;OVV;OE;20240222;20240308;;;20240308160000;
MB97;OV;OVV   240308P66.00;EquityOption;OVV;Put;66.0000;;20240308;OVV;OE;20240222;20240308;;;20240308160000;
MC97;OV;OVV   240322C62.00;EquityOption;OVV;Call;62.0000;;20240322;OVV;OE;20240222;20240322;;;20240322160000;
MD97;OV;OVV   240322P62.00;EquityOption;OVV;Put;62.0000;;20240322;OVV;OE;20240222;20240322;;;20240322160000;
ME97;OV;OVV   240322C63.00;EquityOption;OVV;Call;63.0000;;20240322;OVV;OE;20240222;20240322;;;20240322160000;
MF97;OV;OVV   240322P63.00;EquityOption;OVV;Put;63.0000;;20240322;OVV;OE;20240222;20240322;;;20240322160000;
MG97;OV;OVV   240322C64.00;EquityOption;OVV;Call;64.0000;;20240322;OVV;OE;20240222;20240322;;;20240322160000;
MH97;OV;OVV   240322P64.00;EquityOption;OVV;Put;64.0000;;20240322;OVV;OE;20240222;20240322;;;20240322160000;
MI97;OV;OVV   240322C65.00;EquityOption;OVV;Call;65.0000;;20240322;OVV;OE;20240222;20240322;;;20240322160000;
MJ97;OV;OVV   240322P65.00;EquityOption;OVV;Put;65.0000;;20240322;OVV;OE;20240222;20240322;;;20240322160000;
MK97;OV;OVV   240322C66.00;EquityOption;OVV;Call;66.0000;;20240322;OVV;OE;20240222;20240322;;;20240322160000;
ML97;OV;OVV   240322P66.00;EquityOption;OVV;Put;66.0000;;20240322;OVV;OE;20240222;20240322;;;20240322160000;
MM97;OV;OVV   240322C61.00;EquityOption;OVV;Call;61.0000;;20240322;OVV;OE;20240222;20240322;;;20240322160000;
MN97;OV;OVV   240322P61.00;EquityOption;OVV;Put;61.0000;;20240322;OVV;OE;20240222;20240322;;;20240322160000;
MO97;OV;OVV   240322C60.00;EquityOption;OVV;Call;60.0000;;20240322;OVV;OE;20240222;20240322;;;20240322160000;
MP97;OV;OVV   240322P60.00;EquityOption;OVV;Put;60.0000;;20240322;OVV;OE;20240222;20240322;;;20240322160000;
MQ97;OV;OVV   240322C59.00;EquityOption;OVV;Call;59.0000;;20240322;OVV;OE;20240222;20240322;;;20240322160000;
MR97;OV;OVV   240322P59.00;EquityOption;OVV;Put;59.0000;;20240322;OVV;OE;20240222;20240322;;;20240322160000;
MS97;OV;OVV   240322C58.00;EquityOption;OVV;Call;58.0000;;20240322;OVV;OE;20240222;20240322;;;20240322160000;
MT97;OV;OVV   240322P58.00;EquityOption;OVV;Put;58.0000;;20240322;OVV;OE;20240222;20240322;;;20240322160000;
MU97;OV;OVV   240719C70.00;EquityOption;OVV;Call;70.0000;;20240719;OVV;OE;20240222;20240719;;;20240719160000;
MV97;OV;OVV   240719P70.00;EquityOption;OVV;Put;70.0000;;20240719;OVV;OE;20240222;20240719;;;20240719160000;
MW97;OV;OVV   240816C70.00;EquityOption;OVV;Call;70.0000;;20240816;OVV;OE;20240222;20240816;;;20240816160000;
MX97;OV;OVV   240816P70.00;EquityOption;OVV;Put;70.0000;;20240816;OVV;OE;20240222;20240816;;;20240816160000;
M8A4;Q4;POU   240301C30.00;EquityOption;POU;Call;30.0000;;20240301;POU;OE;20240222;20240301;;;20240301160000;
M9A4;Q4;POU   240301P30.00;EquityOption;POU;Put;30.0000;;20240301;POU;OE;20240222;20240301;;;20240301160000;
MAA4;Q4;POU   240301C30.50;EquityOption;POU;Call;30.5000;;20240301;POU;OE;20240222;20240301;;;20240301160000;
MBA4;Q4;POU   240301P30.50;EquityOption;POU;Put;30.5000;;20240301;POU;OE;20240222;20240301;;;20240301160000;
MCA4;Q4;POU   240308C30.00;EquityOption;POU;Call;30.0000;;20240308;POU;OE;20240222;20240308;;;20240308160000;
MDA4;Q4;POU   240308P30.00;EquityOption;POU;Put;30.0000;;20240308;POU;OE;20240222;20240308;;;20240308160000;
MEA4;Q4;POU   240308C30.50;EquityOption;POU;Call;30.5000;;20240308;POU;OE;20240222;20240308;;;20240308160000;
MFA4;Q4;POU   240308P30.50;EquityOption;POU;Put;30.5000;;20240308;POU;OE;20240222;20240308;;;20240308160000;
