InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MH66;XR;ZSP   230721P56.75;EquityOption;ZSP;Put;56.7500;;20230721;ZSP;OA;20230120;20230721;;;20230721160000;
MAY3;ZA;ZQQ   230721C80.25;EquityOption;ZQQ;Call;80.2500;;20230721;ZQQ;OA;20230120;20230721;;;20230721160000;
MBY3;ZA;ZQQ   230721P80.25;EquityOption;ZQQ;Put;80.2500;;20230721;ZQQ;OA;20230120;20230721;;;20230721160000;
MCY3;ZA;ZQQ   230721C80.00;EquityOption;ZQQ;Call;80.0000;;20230721;ZQQ;OA;20230120;20230721;;;20230721160000;
MDY3;ZA;ZQQ   230721P80.00;EquityOption;ZQQ;Put;80.0000;;20230721;ZQQ;OA;20230120;20230721;;;20230721160000;
MEY3;ZA;ZQQ   230721C79.75;EquityOption;ZQQ;Call;79.7500;;20230721;ZQQ;OA;20230120;20230721;;;20230721160000;
MFY3;ZA;ZQQ   230721P79.75;EquityOption;ZQQ;Put;79.7500;;20230721;ZQQ;OA;20230120;20230721;;;20230721160000;
M8V0;ZT;ZUT   230421C21.00;EquityOption;ZUT;Call;21.0000;;20230421;ZUT;OA;20230120;20230421;;;20230421160000;
M9V0;ZT;ZUT   230421P21.00;EquityOption;ZUT;Put;21.0000;;20230421;ZUT;OA;20230120;20230421;;;20230421160000;
APHF;B5;BNS   230721C54.00;EquityOption;BNS;Call;54.0000;;20230721;BNS;OE;20230120;20230721;;;20230721160000;
AQHF;B5;BNS   230721P54.00;EquityOption;BNS;Put;54.0000;;20230721;BNS;OE;20230120;20230721;;;20230721160000;
M2M1;EV;EDV   230217C37.00;EquityOption;EDV;Call;37.0000;;20230217;EDV;OE;20230120;20230217;;;20230217160000;
M3M1;EV;EDV   230217P37.00;EquityOption;EDV;Put;37.0000;;20230217;EDV;OE;20230120;20230217;;;20230217160000;
M4M1;EV;EDV   230317C37.00;EquityOption;EDV;Call;37.0000;;20230317;EDV;OE;20230120;20230317;;;20230317160000;
M5M1;EV;EDV   230317P37.00;EquityOption;EDV;Put;37.0000;;20230317;EDV;OE;20230120;20230317;;;20230317160000;
M6M1;EV;EDV   230421C37.00;EquityOption;EDV;Call;37.0000;;20230421;EDV;OE;20230120;20230421;;;20230421160000;
M7M1;EV;EDV   230421P37.00;EquityOption;EDV;Put;37.0000;;20230421;EDV;OE;20230120;20230421;;;20230421160000;
M8M1;EV;EDV   230519C37.00;EquityOption;EDV;Call;37.0000;;20230519;EDV;OE;20230120;20230519;;;20230519160000;
M9M1;EV;EDV   230519P37.00;EquityOption;EDV;Put;37.0000;;20230519;EDV;OE;20230120;20230519;;;20230519160000;
MAM1;EV;EDV   230616C37.00;EquityOption;EDV;Call;37.0000;;20230616;EDV;OE;20230120;20230616;;;20230616160000;
MBM1;EV;EDV   230616P37.00;EquityOption;EDV;Put;37.0000;;20230616;EDV;OE;20230120;20230616;;;20230616160000;
MCM1;EV;EDV   230721C37.00;EquityOption;EDV;Call;37.0000;;20230721;EDV;OE;20230120;20230721;;;20230721160000;
MDM1;EV;EDV   230721P37.00;EquityOption;EDV;Put;37.0000;;20230721;EDV;OE;20230120;20230721;;;20230721160000;
MEM1;EV;EDV   250117C45.00;EquityOption;EDV;Call;45.0000;;20250117;EDV;OE;20230120;20250117;;;20250117160000;
MFM1;EV;EDV   250117P45.00;EquityOption;EDV;Put;45.0000;;20250117;EDV;OE;20230120;20250117;;;20250117160000;
MYDA;T1;TECK  230721C68.00;EquityOption;TECK;Call;68.0000;;20230721;TECK.B;OE;20230120;20230721;;;20230721160000;
MZDA;T1;TECK  230721P68.00;EquityOption;TECK;Put;68.0000;;20230721;TECK.B;OE;20230120;20230721;;;20230721160000;
MAW0;YF;WFG   230721C90.00;EquityOption;WFG;Call;90.0000;;20230721;WFG;OE;20230120;20230721;;;20230721160000;
MBW0;YF;WFG   230721P90.00;EquityOption;WFG;Put;90.0000;;20230721;WFG;OE;20230120;20230721;;;20230721160000;
M8B1;18;FCR   230721C16.50;EquityOption;FCR;Call;16.5000;;20230721;FCRu;OE;20230120;20230721;;;20230721160000;
M9B1;18;FCR   230721P16.50;EquityOption;FCR;Put;16.5000;;20230721;FCRu;OE;20230120;20230721;;;20230721160000;
M0F1;31;FVI   230721C5.75;EquityOption;FVI;Call;5.7500;;20230721;FVI;OE;20230120;20230721;;;20230721160000;
M1F1;31;FVI   230721P5.75;EquityOption;FVI;Put;5.7500;;20230721;FVI;OE;20230120;20230721;;;20230721160000;
MWM1;3R;DND   230217C23.00;EquityOption;DND;Call;23.0000;;20230217;DND;OE;20230120;20230217;;;20230217160000;
MXM1;3R;DND   230217P23.00;EquityOption;DND;Put;23.0000;;20230217;DND;OE;20230120;20230217;;;20230217160000;
MYM1;3R;DND   230421C23.00;EquityOption;DND;Call;23.0000;;20230421;DND;OE;20230120;20230421;;;20230421160000;
MZM1;3R;DND   230421P23.00;EquityOption;DND;Put;23.0000;;20230421;DND;OE;20230120;20230421;;;20230421160000;
M0N1;3R;DND   230519C23.00;EquityOption;DND;Call;23.0000;;20230519;DND;OE;20230120;20230519;;;20230519160000;
M1N1;3R;DND   230519P23.00;EquityOption;DND;Put;23.0000;;20230519;DND;OE;20230120;20230519;;;20230519160000;
M2N1;3R;DND   230721C23.00;EquityOption;DND;Call;23.0000;;20230721;DND;OE;20230120;20230721;;;20230721160000;
M3N1;3R;DND   230721P23.00;EquityOption;DND;Put;23.0000;;20230721;DND;OE;20230120;20230721;;;20230721160000;
MQA1;4F;ERO   230915C25.00;EquityOption;ERO;Call;25.0000;;20230915;ERO;OE;20230120;20230915;;;20230915160000;
MRA1;4F;ERO   230915P25.00;EquityOption;ERO;Put;25.0000;;20230915;ERO;OE;20230120;20230915;;;20230915160000;
MSA1;4F;ERO   231215C25.00;EquityOption;ERO;Call;25.0000;;20231215;ERO;OE;20230120;20231215;;;20231215160000;
MTA1;4F;ERO   231215P25.00;EquityOption;ERO;Put;25.0000;;20231215;ERO;OE;20230120;20231215;;;20231215160000;
M6A2;82;MFI   230721C23.50;EquityOption;MFI;Call;23.5000;;20230721;MFI;OE;20230120;20230721;;;20230721160000;
M7A2;82;MFI   230721P23.50;EquityOption;MFI;Put;23.5000;;20230721;MFI;OE;20230120;20230721;;;20230721160000;
MSM1;AG;AGI   230721C16.50;EquityOption;AGI;Call;16.5000;;20230721;AGI;OE;20230120;20230721;;;20230721160000;
MTM1;AG;AGI   230721P16.50;EquityOption;AGI;Put;16.5000;;20230721;AGI;OE;20230120;20230721;;;20230721160000;
MSG1;HY;H     230721C33.00;EquityOption;H;Call;33.0000;;20230721;H;OE;20230120;20230721;;;20230721160000;
MTG1;HY;H     230721P33.00;EquityOption;H;Put;33.0000;;20230721;H;OE;20230120;20230721;;;20230721160000;
MQZ1;IB;QBR   230721C27.00;EquityOption;QBR;Call;27.0000;;20230721;QBR.B;OE;20230120;20230721;;;20230721160000;
MRZ1;IB;QBR   230721P27.00;EquityOption;QBR;Put;27.0000;;20230721;QBR.B;OE;20230120;20230721;;;20230721160000;
MAW1;IP;IFP   230721C18.00;EquityOption;IFP;Call;18.0000;;20230721;IFP;OE;20230120;20230721;;;20230721160000;
MBW1;IP;IFP   230721P18.00;EquityOption;IFP;Put;18.0000;;20230721;IFP;OE;20230120;20230721;;;20230721160000;
MUY1;IV;AP    230721C24.00;EquityOption;AP;Call;24.0000;;20230721;AP u;OE;20230120;20230721;;;20230721160000;
MVY1;IV;AP    230721P24.00;EquityOption;AP;Put;24.0000;;20230721;AP u;OE;20230120;20230721;;;20230721160000;
MWY1;IW;BIP   230721C43.00;EquityOption;BIP;Call;43.0000;;20230721;BIPu;OE;20230120;20230721;;;20230721160000;
MXY1;IW;BIP   230721P43.00;EquityOption;BIP;Put;43.0000;;20230721;BIPu;OE;20230120;20230721;;;20230721160000;
MSL1;K4;CCA   231215C55.00;EquityOption;CCA;Call;55.0000;;20231215;CCA;OE;20230120;20231215;;;20231215160000;
MTL1;K4;CCA   231215P55.00;EquityOption;CCA;Put;55.0000;;20231215;CCA;OE;20230120;20231215;;;20231215160000;
MYZ0;LQ;LEV   230721C2.00;EquityOption;LEV;Call;2.0000;;20230721;LEV;OE;20230120;20230721;;;20230721160000;
MZZ0;LQ;LEV   230721P2.00;EquityOption;LEV;Put;2.0000;;20230721;LEV;OE;20230120;20230721;;;20230721160000;
AVQ2;N9;NG    230721C9.75;EquityOption;NG;Call;9.7500;;20230721;NG;OE;20230120;20230721;;;20230721160000;
AWQ2;N9;NG    230721P9.75;EquityOption;NG;Put;9.7500;;20230721;NG;OE;20230120;20230721;;;20230721160000;
MOO0;PB;BDGI  230721C36.00;EquityOption;BDGI;Call;36.0000;;20230721;BDGI;OE;20230120;20230721;;;20230721160000;
MPO0;PB;BDGI  230721P36.00;EquityOption;BDGI;Put;36.0000;;20230721;BDGI;OE;20230120;20230721;;;20230721160000;
MQO0;PB;BDGI  231215C36.00;EquityOption;BDGI;Call;36.0000;;20231215;BDGI;OE;20230120;20231215;;;20231215160000;
MRO0;PB;BDGI  231215P36.00;EquityOption;BDGI;Put;36.0000;;20231215;BDGI;OE;20230120;20231215;;;20231215160000;
MSO0;PB;BDGI  231215C40.00;EquityOption;BDGI;Call;40.0000;;20231215;BDGI;OE;20230120;20231215;;;20231215160000;
MTO0;PB;BDGI  231215P40.00;EquityOption;BDGI;Put;40.0000;;20231215;BDGI;OE;20230120;20231215;;;20231215160000;
MGF0;RD;SES   230217C8.75;EquityOption;SES;Call;8.7500;;20230217;SES;OE;20230120;20230217;;;20230217160000;
MHF0;RD;SES   230217P8.75;EquityOption;SES;Put;8.7500;;20230217;SES;OE;20230120;20230217;;;20230217160000;
MIF0;RD;SES   230317C8.75;EquityOption;SES;Call;8.7500;;20230317;SES;OE;20230120;20230317;;;20230317160000;
MJF0;RD;SES   230317P8.75;EquityOption;SES;Put;8.7500;;20230317;SES;OE;20230120;20230317;;;20230317160000;
MKF0;RD;SES   230421C8.75;EquityOption;SES;Call;8.7500;;20230421;SES;OE;20230120;20230421;;;20230421160000;
MLF0;RD;SES   230421P8.75;EquityOption;SES;Put;8.7500;;20230421;SES;OE;20230120;20230421;;;20230421160000;
MMF0;RD;SES   230519C8.75;EquityOption;SES;Call;8.7500;;20230519;SES;OE;20230120;20230519;;;20230519160000;
MNF0;RD;SES   230519P8.75;EquityOption;SES;Put;8.7500;;20230519;SES;OE;20230120;20230519;;;20230519160000;
MOF0;RD;SES   230616C8.75;EquityOption;SES;Call;8.7500;;20230616;SES;OE;20230120;20230616;;;20230616160000;
MPF0;RD;SES   230616P8.75;EquityOption;SES;Put;8.7500;;20230616;SES;OE;20230120;20230616;;;20230616160000;
MQF0;RD;SES   230721C8.75;EquityOption;SES;Call;8.7500;;20230721;SES;OE;20230120;20230721;;;20230721160000;
MRF0;RD;SES   230721P8.75;EquityOption;SES;Put;8.7500;;20230721;SES;OE;20230120;20230721;;;20230721160000;
M2K0;TB;TVE   230721C6.00;EquityOption;TVE;Call;6.0000;;20230721;TVE;OE;20230120;20230721;;;20230721160000;
M3K0;TB;TVE   230721P6.00;EquityOption;TVE;Put;6.0000;;20230721;TVE;OE;20230120;20230721;;;20230721160000;
MGO1;TN;TCN   230721C9.75;EquityOption;TCN;Call;9.7500;;20230721;TCN;OE;20230120;20230721;;;20230721160000;
MHO1;TN;TCN   230721P9.75;EquityOption;TCN;Put;9.7500;;20230721;TCN;OE;20230120;20230721;;;20230721160000;
MWB2;Z1;CAR   230721C42.00;EquityOption;CAR;Call;42.0000;;20230721;CARu;OE;20230120;20230721;;;20230721160000;
MXB2;Z1;CAR   230721P42.00;EquityOption;CAR;Put;42.0000;;20230721;CARu;OE;20230120;20230721;;;20230721160000;
MKQ3;Z7;ZCN   230721C26.25;EquityOption;ZCN;Call;26.2500;;20230721;ZCN;OA;20230120;20230721;;;20230721160000;
MLQ3;Z7;ZCN   230721P26.25;EquityOption;ZCN;Put;26.2500;;20230721;ZCN;OA;20230120;20230721;;;20230721160000;
AAQJ;X0;XIU   230721C28.50;EquityOption;XIU;Call;28.5000;;20230721;XIU;OA;20230120;20230721;;;20230721160000;
ABQJ;X0;XIU   230721P28.50;EquityOption;XIU;Put;28.5000;;20230721;XIU;OA;20230120;20230721;;;20230721160000;
M4O4;40;MEG   230519C24.50;EquityOption;MEG;Call;24.5000;;20230519;MEG;OE;20230120;20230519;;;20230519160000;
M5O4;40;MEG   230519P24.50;EquityOption;MEG;Put;24.5000;;20230519;MEG;OE;20230120;20230519;;;20230519160000;
M6O4;40;MEG   230616C24.50;EquityOption;MEG;Call;24.5000;;20230616;MEG;OE;20230120;20230616;;;20230616160000;
M7O4;40;MEG   230616P24.50;EquityOption;MEG;Put;24.5000;;20230616;MEG;OE;20230120;20230616;;;20230616160000;
M8O4;40;MEG   230721C24.50;EquityOption;MEG;Call;24.5000;;20230721;MEG;OE;20230120;20230721;;;20230721160000;
M9O4;40;MEG   230721P24.50;EquityOption;MEG;Put;24.5000;;20230721;MEG;OE;20230120;20230721;;;20230721160000;
MAV2;92;CGX   230721C6.75;EquityOption;CGX;Call;6.7500;;20230721;CGX;OE;20230120;20230721;;;20230721160000;
MBV2;92;CGX   230721P6.75;EquityOption;CGX;Put;6.7500;;20230721;CGX;OE;20230120;20230721;;;20230721160000;
ASWE;A5;AEM   230721C90.00;EquityOption;AEM;Call;90.0000;;20230721;AEM;OE;20230120;20230721;;;20230721160000;
ATWE;A5;AEM   230721P90.00;EquityOption;AEM;Put;90.0000;;20230721;AEM;OE;20230120;20230721;;;20230721160000;
MCP1;E0;ERF   230721C28.00;EquityOption;ERF;Call;28.0000;;20230721;ERF;OE;20230120;20230721;;;20230721160000;
MDP1;E0;ERF   230721P28.00;EquityOption;ERF;Put;28.0000;;20230721;ERF;OE;20230120;20230721;;;20230721160000;
M2D1;HI;TLRY  230721C3.00;EquityOption;TLRY;Call;3.0000;;20230721;TLRY;OE;20230120;20230721;;;20230721160000;
M3D1;HI;TLRY  230721P3.00;EquityOption;TLRY;Put;3.0000;;20230721;TLRY;OE;20230120;20230721;;;20230721160000;
AK0G;S2;SU    230127C46.50;EquityOption;SU;Call;46.5000;;20230127;SU;OE;20230120;20230127;;;20230127160000;
AL0G;S2;SU    230127P46.50;EquityOption;SU;Put;46.5000;;20230127;SU;OE;20230120;20230127;;;20230127160000;
AM0G;S2;SU    230203C46.50;EquityOption;SU;Call;46.5000;;20230203;SU;OE;20230120;20230203;;;20230203160000;
AN0G;S2;SU    230203P46.50;EquityOption;SU;Put;46.5000;;20230203;SU;OE;20230120;20230203;;;20230203160000;
AO0G;S2;SU    230210C46.50;EquityOption;SU;Call;46.5000;;20230210;SU;OE;20230120;20230210;;;20230210160000;
AP0G;S2;SU    230210P46.50;EquityOption;SU;Put;46.5000;;20230210;SU;OE;20230120;20230210;;;20230210160000;
AQ0G;S2;SU    230616C54.00;EquityOption;SU;Call;54.0000;;20230616;SU;OE;20230120;20230616;;;20230616160000;
AR0G;S2;SU    230616P54.00;EquityOption;SU;Put;54.0000;;20230616;SU;OE;20230120;20230616;;;20230616160000;
AS0G;S2;SU    230721C54.00;EquityOption;SU;Call;54.0000;;20230721;SU;OE;20230120;20230721;;;20230721160000;
AT0G;S2;SU    230721P54.00;EquityOption;SU;Put;54.0000;;20230721;SU;OE;20230120;20230721;;;20230721160000;
MYE1;33;TIH   230721C94.00;EquityOption;TIH;Call;94.0000;;20230721;TIH;OE;20230120;20230721;;;20230721160000;
MZE1;33;TIH   230721P94.00;EquityOption;TIH;Put;94.0000;;20230721;TIH;OE;20230120;20230721;;;20230721160000;
MYZ0;4Z;WELL  230721C2.00;EquityOption;WELL;Call;2.0000;;20230721;WELL;OE;20230120;20230721;;;20230721160000;
MZZ0;4Z;WELL  230721P2.00;EquityOption;WELL;Put;2.0000;;20230721;WELL;OE;20230120;20230721;;;20230721160000;
MHP1;C2;CAE   230721C25.00;EquityOption;CAE;Call;25.0000;;20230721;CAE;OE;20230120;20230721;;;20230721160000;
MIP1;C2;CAE   230721P25.00;EquityOption;CAE;Put;25.0000;;20230721;CAE;OE;20230120;20230721;;;20230721160000;
MWA5;CV;CRON  230915C1.00;EquityOption;CRON;Call;1.0000;;20230915;CRON;OE;20230120;20230915;;;20230915160000;
MXA5;CV;CRON  230915P1.00;EquityOption;CRON;Put;1.0000;;20230915;CRON;OE;20230120;20230915;;;20230915160000;
MYA5;CV;CRON  231215C1.00;EquityOption;CRON;Call;1.0000;;20231215;CRON;OE;20230120;20231215;;;20231215160000;
MZA5;CV;CRON  231215P1.00;EquityOption;CRON;Put;1.0000;;20231215;CRON;OE;20230120;20231215;;;20231215160000;
M8C1;EL;SSL   230421C8.75;EquityOption;SSL;Call;8.7500;;20230421;SSL;OE;20230120;20230421;;;20230421160000;
M9C1;EL;SSL   230421P8.75;EquityOption;SSL;Put;8.7500;;20230421;SSL;OE;20230120;20230421;;;20230421160000;
MAC1;EL;SSL   230519C8.75;EquityOption;SSL;Call;8.7500;;20230519;SSL;OE;20230120;20230519;;;20230519160000;
MBC1;EL;SSL   230519P8.75;EquityOption;SSL;Put;8.7500;;20230519;SSL;OE;20230120;20230519;;;20230519160000;
MCC1;EL;SSL   230616C8.75;EquityOption;SSL;Call;8.7500;;20230616;SSL;OE;20230120;20230616;;;20230616160000;
MDC1;EL;SSL   230616P8.75;EquityOption;SSL;Put;8.7500;;20230616;SSL;OE;20230120;20230616;;;20230616160000;
MEC1;EL;SSL   230721C8.75;EquityOption;SSL;Call;8.7500;;20230721;SSL;OE;20230120;20230721;;;20230721160000;
MFC1;EL;SSL   230721P8.75;EquityOption;SSL;Put;8.7500;;20230721;SSL;OE;20230120;20230721;;;20230721160000;
MGC1;EL;SSL   230721C9.00;EquityOption;SSL;Call;9.0000;;20230721;SSL;OE;20230120;20230721;;;20230721160000;
MHC1;EL;SSL   230721P9.00;EquityOption;SSL;Put;9.0000;;20230721;SSL;OE;20230120;20230721;;;20230721160000;
MWR1;G5;GIL   230721C36.00;EquityOption;GIL;Call;36.0000;;20230721;GIL;OE;20230120;20230721;;;20230721160000;
MXR1;G5;GIL   230721P36.00;EquityOption;GIL;Put;36.0000;;20230721;GIL;OE;20230120;20230721;;;20230721160000;
AB83;J9;CFP   230721C19.50;EquityOption;CFP;Call;19.5000;;20230721;CFP;OE;20230120;20230721;;;20230721160000;
AC83;J9;CFP   230721P19.50;EquityOption;CFP;Put;19.5000;;20230721;CFP;OE;20230120;20230721;;;20230721160000;
MT7L;JS;SHOP  230721C47.00;EquityOption;SHOP;Call;47.0000;;20230721;SHOP;OE;20230120;20230721;;;20230721160000;
MU7L;JS;SHOP  230721P47.00;EquityOption;SHOP;Put;47.0000;;20230721;SHOP;OE;20230120;20230721;;;20230721160000;
MOT1;NF;NFI   230721C9.75;EquityOption;NFI;Call;9.7500;;20230721;NFI;OE;20230120;20230721;;;20230721160000;
MPT1;NF;NFI   230721P9.75;EquityOption;NFI;Put;9.7500;;20230721;NFI;OE;20230120;20230721;;;20230721160000;
AGM4;P3;PD    230217C140.00;EquityOption;PD;Call;140.0000;;20230217;PD;OE;20230120;20230217;;;20230217160000;
AHM4;P3;PD    230217P140.00;EquityOption;PD;Put;140.0000;;20230217;PD;OE;20230120;20230217;;;20230217160000;
AIM4;P3;PD    230421C140.00;EquityOption;PD;Call;140.0000;;20230421;PD;OE;20230120;20230421;;;20230421160000;
AJM4;P3;PD    230421P140.00;EquityOption;PD;Put;140.0000;;20230421;PD;OE;20230120;20230421;;;20230421160000;
AKM4;P3;PD    230519C140.00;EquityOption;PD;Call;140.0000;;20230519;PD;OE;20230120;20230519;;;20230519160000;
ALM4;P3;PD    230519P140.00;EquityOption;PD;Put;140.0000;;20230519;PD;OE;20230120;20230519;;;20230519160000;
AMM4;P3;PD    230721C140.00;EquityOption;PD;Call;140.0000;;20230721;PD;OE;20230120;20230721;;;20230721160000;
ANM4;P3;PD    230721P140.00;EquityOption;PD;Put;140.0000;;20230721;PD;OE;20230120;20230721;;;20230721160000;
AOM4;P3;PD    230915C160.00;EquityOption;PD;Call;160.0000;;20230915;PD;OE;20230120;20230915;;;20230915160000;
APM4;P3;PD    230915P160.00;EquityOption;PD;Put;160.0000;;20230915;PD;OE;20230120;20230915;;;20230915160000;
AQM4;P3;PD    231215C160.00;EquityOption;PD;Call;160.0000;;20231215;PD;OE;20230120;20231215;;;20231215160000;
ARM4;P3;PD    231215P160.00;EquityOption;PD;Put;160.0000;;20231215;PD;OE;20230120;20231215;;;20231215160000;
M001;PR;PRMW  230616C18.50;EquityOption;PRMW;Call;18.5000;;20230616;PRMW;OE;20230120;20230616;;;20230616160000;
M101;PR;PRMW  230616P18.50;EquityOption;PRMW;Put;18.5000;;20230616;PRMW;OE;20230120;20230616;;;20230616160000;
M201;PR;PRMW  230721C18.50;EquityOption;PRMW;Call;18.5000;;20230721;PRMW;OE;20230120;20230721;;;20230721160000;
M301;PR;PRMW  230721P18.50;EquityOption;PRMW;Put;18.5000;;20230721;PRMW;OE;20230120;20230721;;;20230721160000;
M401;PR;PRMW  231215C16.00;EquityOption;PRMW;Call;16.0000;;20231215;PRMW;OE;20230120;20231215;;;20231215160000;
M501;PR;PRMW  231215P16.00;EquityOption;PRMW;Put;16.0000;;20231215;PRMW;OE;20230120;20231215;;;20231215160000;
MIR1;QT;LNR   230721C58.00;EquityOption;LNR;Call;58.0000;;20230721;LNR;OE;20230120;20230721;;;20230721160000;
MJR1;QT;LNR   230721P58.00;EquityOption;LNR;Put;58.0000;;20230721;LNR;OE;20230120;20230721;;;20230721160000;
M861;RC;CRR   230721C14.00;EquityOption;CRR;Call;14.0000;;20230721;CRRu;OE;20230120;20230721;;;20230721160000;
M961;RC;CRR   230721P14.00;EquityOption;CRR;Put;14.0000;;20230721;CRRu;OE;20230120;20230721;;;20230721160000;
AG13;W2;XIN   230721C29.00;EquityOption;XIN;Call;29.0000;;20230721;XIN;OA;20230120;20230721;;;20230721160000;
AH13;W2;XIN   230721P29.00;EquityOption;XIN;Put;29.0000;;20230721;XIN;OA;20230120;20230721;;;20230721160000;
AVS3;W3;XSP   230721C40.50;EquityOption;XSP;Call;40.5000;;20230721;XSP;OA;20230120;20230721;;;20230721160000;
AWS3;W3;XSP   230721P40.50;EquityOption;XSP;Put;40.5000;;20230721;XSP;OA;20230120;20230721;;;20230721160000;
A7HA;X1;XGD   230721C20.00;EquityOption;XGD;Call;20.0000;;20230721;XGD;OA;20230120;20230721;;;20230721160000;
A8HA;X1;XGD   230721P20.00;EquityOption;XGD;Put;20.0000;;20230721;XGD;OA;20230120;20230721;;;20230721160000;
A9HA;X1;XGD   230721C20.25;EquityOption;XGD;Call;20.2500;;20230721;XGD;OA;20230120;20230721;;;20230721160000;
AAHA;X1;XGD   230721P20.25;EquityOption;XGD;Put;20.2500;;20230721;XGD;OA;20230120;20230721;;;20230721160000;
AFIC;X4;XEG   230721C17.00;EquityOption;XEG;Call;17.0000;;20230721;XEG;OA;20230120;20230721;;;20230721160000;
AGIC;X4;XEG   230721P17.00;EquityOption;XEG;Put;17.0000;;20230721;XEG;OA;20230120;20230721;;;20230721160000;
M4X1;H7;HGD   230721C4.75;EquityOption;HGD;Call;4.7500;;20230721;HGD;OA;20230120;20230721;;;20230721160000;
M5X1;H7;HGD   230721P4.75;EquityOption;HGD;Put;4.7500;;20230721;HGD;OA;20230120;20230721;;;20230721160000;
MY72;H8;HGU   230721C17.50;EquityOption;HGU;Call;17.5000;;20230721;HGU;OA;20230120;20230721;;;20230721160000;
MZ72;H8;HGU   230721P17.50;EquityOption;HGU;Put;17.5000;;20230721;HGU;OA;20230120;20230721;;;20230721160000;
MQP3;1W;WCP   230616C13.50;EquityOption;WCP;Call;13.5000;;20230616;WCP;OE;20230120;20230616;;;20230616160000;
MRP3;1W;WCP   230616P13.50;EquityOption;WCP;Put;13.5000;;20230616;WCP;OE;20230120;20230616;;;20230616160000;
MSP3;1W;WCP   230721C13.50;EquityOption;WCP;Call;13.5000;;20230721;WCP;OE;20230120;20230721;;;20230721160000;
MTP3;1W;WCP   230721P13.50;EquityOption;WCP;Put;13.5000;;20230721;WCP;OE;20230120;20230721;;;20230721160000;
MMO5;29;FR    230203C9.50;EquityOption;FR;Call;9.5000;;20230203;FR;OE;20230120;20230203;;;20230203160000;
MNO5;29;FR    230203P9.50;EquityOption;FR;Put;9.5000;;20230203;FR;OE;20230120;20230203;;;20230203160000;
MOO5;29;FR    230210C9.50;EquityOption;FR;Call;9.5000;;20230210;FR;OE;20230120;20230210;;;20230210160000;
MPO5;29;FR    230210P9.50;EquityOption;FR;Put;9.5000;;20230210;FR;OE;20230120;20230210;;;20230210160000;
MQO5;29;FR    230721C9.50;EquityOption;FR;Call;9.5000;;20230721;FR;OE;20230120;20230721;;;20230721160000;
MRO5;29;FR    230721P9.50;EquityOption;FR;Put;9.5000;;20230721;FR;OE;20230120;20230721;;;20230721160000;
MAX1;P5;PAAS  230721C30.00;EquityOption;PAAS;Call;30.0000;;20230721;PAAS;OE;20230120;20230721;;;20230721160000;
MBX1;P5;PAAS  230721P30.00;EquityOption;PAAS;Put;30.0000;;20230721;PAAS;OE;20230120;20230721;;;20230721160000;
AO2H;R1;RY    230721C105.00;EquityOption;RY;Call;105.0000;;20230721;RY;OE;20230120;20230721;;;20230721160000;
AP2H;R1;RY    230721P105.00;EquityOption;RY;Put;105.0000;;20230721;RY;OE;20230120;20230721;;;20230721160000;
M871;6G;VGCX  230317C10.50;EquityOption;VGCX;Call;10.5000;;20230317;VGCX;OE;20230120;20230317;;;20230317160000;
M971;6G;VGCX  230317P10.50;EquityOption;VGCX;Put;10.5000;;20230317;VGCX;OE;20230120;20230317;;;20230317160000;
MA71;6G;VGCX  230421C10.50;EquityOption;VGCX;Call;10.5000;;20230421;VGCX;OE;20230120;20230421;;;20230421160000;
MB71;6G;VGCX  230421P10.50;EquityOption;VGCX;Put;10.5000;;20230421;VGCX;OE;20230120;20230421;;;20230421160000;
MC71;6G;VGCX  230519C10.50;EquityOption;VGCX;Call;10.5000;;20230519;VGCX;OE;20230120;20230519;;;20230519160000;
MD71;6G;VGCX  230519P10.50;EquityOption;VGCX;Put;10.5000;;20230519;VGCX;OE;20230120;20230519;;;20230519160000;
ME71;6G;VGCX  230616C10.50;EquityOption;VGCX;Call;10.5000;;20230616;VGCX;OE;20230120;20230616;;;20230616160000;
MF71;6G;VGCX  230616P10.50;EquityOption;VGCX;Put;10.5000;;20230616;VGCX;OE;20230120;20230616;;;20230616160000;
MG71;6G;VGCX  230721C10.50;EquityOption;VGCX;Call;10.5000;;20230721;VGCX;OE;20230120;20230721;;;20230721160000;
MH71;6G;VGCX  230721P10.50;EquityOption;VGCX;Put;10.5000;;20230721;VGCX;OE;20230120;20230721;;;20230721160000;
MI71;6G;VGCX  230721C11.00;EquityOption;VGCX;Call;11.0000;;20230721;VGCX;OE;20230120;20230721;;;20230721160000;
MJ71;6G;VGCX  230721P11.00;EquityOption;VGCX;Put;11.0000;;20230721;VGCX;OE;20230120;20230721;;;20230721160000;
MYF1;8K;SRU   230721C25.00;EquityOption;SRU;Call;25.0000;;20230721;SRUu;OE;20230120;20230721;;;20230721160000;
MZF1;8K;SRU   230721P25.00;EquityOption;SRU;Put;25.0000;;20230721;SRUu;OE;20230120;20230721;;;20230721160000;
MYE0;A7;ATS   230721C47.00;EquityOption;ATS;Call;47.0000;;20230721;ATS;OE;20230120;20230721;;;20230721160000;
