InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M8F2;YH;ETHH  231020C8.00;EquityOption;ETHH;Call;8.0000;;20231020;ETHH.B;OA;20230421;20231020;;;20231020160000;
M9F2;YH;ETHH  231020P8.00;EquityOption;ETHH;Put;8.0000;;20231020;ETHH.B;OA;20230421;20231020;;;20231020160000;
M2J0;HT;HOG   230721C8.50;EquityOption;HOG;Call;8.5000;;20230721;HOG;OA;20230421;20230721;;;20230721160000;
M3J0;HT;HOG   230721P8.50;EquityOption;HOG;Put;8.5000;;20230721;HOG;OA;20230421;20230721;;;20230721160000;
AZI1;3N;HUT   231020C1.00;EquityOption;HUT;Call;1.0000;;20231020;HUT;OE;20230421;20231020;;;20231020160000;
A0J1;3N;HUT   231020P1.00;EquityOption;HUT;Put;1.0000;;20231020;HUT;OE;20230421;20231020;;;20231020160000;
MYD5;48;VET   231020C15.50;EquityOption;VET;Call;15.5000;;20231020;VET;OE;20230421;20231020;;;20231020160000;
MZD5;48;VET   231020P15.50;EquityOption;VET;Put;15.5000;;20231020;VET;OE;20230421;20231020;;;20231020160000;
AA74;B6;BIR   231020C7.00;EquityOption;BIR;Call;7.0000;;20231020;BIR;OE;20230421;20231020;;;20231020160000;
AB74;B6;BIR   231020P7.00;EquityOption;BIR;Put;7.0000;;20231020;BIR;OE;20230421;20231020;;;20231020160000;
AZZA;D2;CPG   230512C9.00;EquityOption;CPG;Call;9.0000;;20230512;CPG;OE;20230421;20230512;;;20230512160000;
A00B;D2;CPG   230512P9.00;EquityOption;CPG;Put;9.0000;;20230512;CPG;OE;20230421;20230512;;;20230512160000;
A10B;D2;CPG   231020C8.00;EquityOption;CPG;Call;8.0000;;20231020;CPG;OE;20230421;20231020;;;20231020160000;
A20B;D2;CPG   231020P8.00;EquityOption;CPG;Put;8.0000;;20231020;CPG;OE;20230421;20231020;;;20231020160000;
MA38;DZ;BHC   231020C12.50;EquityOption;BHC;Call;12.5000;;20231020;BHC;OE;20230421;20231020;;;20231020160000;
MB38;DZ;BHC   231020P12.50;EquityOption;BHC;Put;12.5000;;20231020;BHC;OE;20230421;20231020;;;20231020160000;
A1I5;I1;IMO   230505C67.00;EquityOption;IMO;Call;67.0000;;20230505;IMO;OE;20230421;20230505;;;20230505160000;
A2I5;I1;IMO   230505P67.00;EquityOption;IMO;Put;67.0000;;20230505;IMO;OE;20230421;20230505;;;20230505160000;
A3I5;I1;IMO   230512C67.00;EquityOption;IMO;Call;67.0000;;20230512;IMO;OE;20230421;20230512;;;20230512160000;
A4I5;I1;IMO   230512P67.00;EquityOption;IMO;Put;67.0000;;20230512;IMO;OE;20230421;20230512;;;20230512160000;
M0K3;LS;LSPD  240315C14.00;EquityOption;LSPD;Call;14.0000;;20240315;LSPD;OE;20230421;20240315;;;20240315160000;
M1K3;LS;LSPD  240315P14.00;EquityOption;LSPD;Put;14.0000;;20240315;LSPD;OE;20230421;20240315;;;20240315160000;
ME39;M1;MG    231020C60.00;EquityOption;MG;Call;60.0000;;20231020;MG;OE;20230421;20231020;;;20231020160000;
MF39;M1;MG    231020P60.00;EquityOption;MG;Put;60.0000;;20231020;MG;OE;20230421;20231020;;;20231020160000;
MHC2;S7;SNC   231020C26.00;EquityOption;SNC;Call;26.0000;;20231020;SNC;OE;20230421;20231020;;;20231020160000;
MIC2;S7;SNC   231020P26.00;EquityOption;SNC;Put;26.0000;;20231020;SNC;OE;20230421;20231020;;;20231020160000;
M882;61;MDI   231020C9.00;EquityOption;MDI;Call;9.0000;;20231020;MDI;OE;20230421;20231020;;;20231020160000;
M982;61;MDI   231020P9.00;EquityOption;MDI;Put;9.0000;;20231020;MDI;OE;20230421;20231020;;;20231020160000;
M4B2;85;STN   230519C92.00;EquityOption;STN;Call;92.0000;;20230519;STN;OE;20230421;20230519;;;20230519160000;
M5B2;85;STN   230519P92.00;EquityOption;STN;Put;92.0000;;20230519;STN;OE;20230421;20230519;;;20230519160000;
M6B2;85;STN   230616C92.00;EquityOption;STN;Call;92.0000;;20230616;STN;OE;20230421;20230616;;;20230616160000;
M7B2;85;STN   230616P92.00;EquityOption;STN;Put;92.0000;;20230616;STN;OE;20230421;20230616;;;20230616160000;
M8B2;85;STN   230721C92.00;EquityOption;STN;Call;92.0000;;20230721;STN;OE;20230421;20230721;;;20230721160000;
M9B2;85;STN   230721P92.00;EquityOption;STN;Put;92.0000;;20230721;STN;OE;20230421;20230721;;;20230721160000;
MAB2;85;STN   230818C92.00;EquityOption;STN;Call;92.0000;;20230818;STN;OE;20230421;20230818;;;20230818160000;
MBB2;85;STN   230818P92.00;EquityOption;STN;Put;92.0000;;20230818;STN;OE;20230421;20230818;;;20230818160000;
MCB2;85;STN   230915C92.00;EquityOption;STN;Call;92.0000;;20230915;STN;OE;20230421;20230915;;;20230915160000;
MDB2;85;STN   230915P92.00;EquityOption;STN;Put;92.0000;;20230915;STN;OE;20230421;20230915;;;20230915160000;
MEB2;85;STN   231020C92.00;EquityOption;STN;Call;92.0000;;20231020;STN;OE;20230421;20231020;;;20231020160000;
MFB2;85;STN   231020P92.00;EquityOption;STN;Put;92.0000;;20231020;STN;OE;20230421;20231020;;;20231020160000;
MKG1;96;GEI   231020C20.50;EquityOption;GEI;Call;20.5000;;20231020;GEI;OE;20230421;20231020;;;20231020160000;
MLG1;96;GEI   231020P20.50;EquityOption;GEI;Put;20.5000;;20231020;GEI;OE;20230421;20231020;;;20231020160000;
MI82;97;PXT   231020C24.50;EquityOption;PXT;Call;24.5000;;20231020;PXT;OE;20230421;20231020;;;20231020160000;
MJ82;97;PXT   231020P24.50;EquityOption;PXT;Put;24.5000;;20231020;PXT;OE;20230421;20231020;;;20231020160000;
M2H0;AK;ASTL  231020C9.25;EquityOption;ASTL;Call;9.2500;;20231020;ASTL;OE;20230421;20231020;;;20231020160000;
M3H0;AK;ASTL  231020P9.25;EquityOption;ASTL;Put;9.2500;;20231020;ASTL;OE;20230421;20231020;;;20231020160000;
M4M1;AL;AIF   231020C50.00;EquityOption;AIF;Call;50.0000;;20231020;AIF;OE;20230421;20231020;;;20231020160000;
M5M1;AL;AIF   231020P50.00;EquityOption;AIF;Put;50.0000;;20231020;AIF;OE;20230421;20231020;;;20231020160000;
M8I0;BK;OBE   231020C8.25;EquityOption;OBE;Call;8.2500;;20231020;OBE;OE;20230421;20231020;;;20231020160000;
M9I0;BK;OBE   231020P8.25;EquityOption;OBE;Put;8.2500;;20231020;OBE;OE;20230421;20231020;;;20231020160000;
M222;BL;BLDP  230721C5.00;EquityOption;BLDP;Call;5.0000;;20230721;BLDP;OE;20230421;20230721;;;20230721160000;
M322;BL;BLDP  230721P5.00;EquityOption;BLDP;Put;5.0000;;20230721;BLDP;OE;20230421;20230721;;;20230721160000;
M422;BL;BLDP  230818C5.00;EquityOption;BLDP;Call;5.0000;;20230818;BLDP;OE;20230421;20230818;;;20230818160000;
M522;BL;BLDP  230818P5.00;EquityOption;BLDP;Put;5.0000;;20230818;BLDP;OE;20230421;20230818;;;20230818160000;
M622;BL;BLDP  231020C5.00;EquityOption;BLDP;Call;5.0000;;20231020;BLDP;OE;20230421;20231020;;;20231020160000;
M722;BL;BLDP  231020P5.00;EquityOption;BLDP;Put;5.0000;;20231020;BLDP;OE;20230421;20231020;;;20231020160000;
MIN0;D7;DFY   231020C32.00;EquityOption;DFY;Call;32.0000;;20231020;DFY;OE;20230421;20231020;;;20231020160000;
MJN0;D7;DFY   231020P32.00;EquityOption;DFY;Put;32.0000;;20231020;DFY;OE;20230421;20231020;;;20231020160000;
M2D2;LT;LAC   231020C23.00;EquityOption;LAC;Call;23.0000;;20231020;LAC;OE;20230421;20231020;;;20231020160000;
M3D2;LT;LAC   231020P23.00;EquityOption;LAC;Put;23.0000;;20231020;LAC;OE;20230421;20231020;;;20231020160000;
MCQ4;OR;OR    231020C23.50;EquityOption;OR;Call;23.5000;;20231020;OR;OE;20230421;20231020;;;20231020160000;
MDQ4;OR;OR    231020P23.50;EquityOption;OR;Put;23.5000;;20231020;OR;OE;20230421;20231020;;;20231020160000;
MO62;VC;AX    231020C6.00;EquityOption;AX;Call;6.0000;;20231020;AX u;OE;20230421;20231020;;;20231020160000;
MP62;VC;AX    231020P6.00;EquityOption;AX;Put;6.0000;;20231020;AX u;OE;20230421;20231020;;;20231020160000;
MIZ0;YF;WFG   231020C94.00;EquityOption;WFG;Call;94.0000;;20231020;WFG;OE;20230421;20231020;;;20231020160000;
MJZ0;YF;WFG   231020P94.00;EquityOption;WFG;Put;94.0000;;20231020;WFG;OE;20230421;20231020;;;20231020160000;
MKG2;GR;ZAG   231020C14.20;EquityOption;ZAG;Call;14.2000;;20231020;ZAG;OA;20230421;20231020;;;20231020160000;
MLG2;GR;ZAG   231020P14.20;EquityOption;ZAG;Put;14.2000;;20231020;ZAG;OA;20230421;20231020;;;20231020160000;
M8Z2;VJ;VAB   231020C23.30;EquityOption;VAB;Call;23.3000;;20231020;VAB;OA;20230421;20231020;;;20231020160000;
M9Z2;VJ;VAB   231020P23.30;EquityOption;VAB;Put;23.3000;;20231020;VAB;OA;20230421;20231020;;;20231020160000;
MU43;VK;VFV   231020C97.50;EquityOption;VFV;Call;97.5000;;20231020;VFV;OA;20230421;20231020;;;20231020160000;
MV43;VK;VFV   231020P97.50;EquityOption;VFV;Put;97.5000;;20231020;VFV;OA;20230421;20231020;;;20231020160000;
M0T1;YG;ETHX  231020C8.75;EquityOption;ETHX;Call;8.7500;;20231020;ETHX.B;OA;20230421;20231020;;;20231020160000;
M1T1;YG;ETHX  231020P8.75;EquityOption;ETHX;Put;8.7500;;20231020;ETHX.B;OA;20230421;20231020;;;20231020160000;
M2T1;YG;ETHX  231020C8.00;EquityOption;ETHX;Call;8.0000;;20231020;ETHX.B;OA;20230421;20231020;;;20231020160000;
M3T1;YG;ETHX  231020P8.00;EquityOption;ETHX;Put;8.0000;;20231020;ETHX.B;OA;20230421;20231020;;;20231020160000;
M4D4;ZA;ZQQ   231020C91.75;EquityOption;ZQQ;Call;91.7500;;20231020;ZQQ;OA;20230421;20231020;;;20231020160000;
M5D4;ZA;ZQQ   231020P91.75;EquityOption;ZQQ;Put;91.7500;;20231020;ZQQ;OA;20230421;20231020;;;20231020160000;
M6D4;ZA;ZQQ   231020C91.50;EquityOption;ZQQ;Call;91.5000;;20231020;ZQQ;OA;20230421;20231020;;;20231020160000;
M7D4;ZA;ZQQ   231020P91.50;EquityOption;ZQQ;Put;91.5000;;20231020;ZQQ;OA;20230421;20231020;;;20231020160000;
M8D4;ZA;ZQQ   231020C91.25;EquityOption;ZQQ;Call;91.2500;;20231020;ZQQ;OA;20230421;20231020;;;20231020160000;
M9D4;ZA;ZQQ   231020P91.25;EquityOption;ZQQ;Put;91.2500;;20231020;ZQQ;OA;20230421;20231020;;;20231020160000;
MAD4;ZA;ZQQ   231020C91.00;EquityOption;ZQQ;Call;91.0000;;20231020;ZQQ;OA;20230421;20231020;;;20231020160000;
MBD4;ZA;ZQQ   231020P91.00;EquityOption;ZQQ;Put;91.0000;;20231020;ZQQ;OA;20230421;20231020;;;20231020160000;
MCL2;PN;BTCC  230512C4.50;EquityOption;BTCC;Call;4.5000;;20230512;BTCC.B;OA;20230421;20230512;;;20230512160000;
MDL2;PN;BTCC  230512P4.50;EquityOption;BTCC;Put;4.5000;;20230512;BTCC.B;OA;20230421;20230512;;;20230512160000;
MEL2;PN;BTCC  231020C4.50;EquityOption;BTCC;Call;4.5000;;20231020;BTCC.B;OA;20230421;20231020;;;20231020160000;
MFL2;PN;BTCC  231020P4.50;EquityOption;BTCC;Put;4.5000;;20231020;BTCC.B;OA;20230421;20231020;;;20231020160000;
MSG2;O8;HOD   231020C13.00;EquityOption;HOD;Call;13.0000;;20231020;HOD;OA;20230421;20231020;;;20231020160000;
MTG2;O8;HOD   231020P13.00;EquityOption;HOD;Put;13.0000;;20231020;HOD;OA;20230421;20231020;;;20231020160000;
MUF6;46;PPL   230512C42.00;EquityOption;PPL;Call;42.0000;;20230512;PPL;OE;20230421;20230512;;;20230512160000;
MVF6;46;PPL   230512P42.00;EquityOption;PPL;Put;42.0000;;20230512;PPL;OE;20230421;20230512;;;20230512160000;
M015;69;BTE   230505C4.00;EquityOption;BTE;Call;4.0000;;20230505;BTE;OE;20230421;20230505;;;20230505160000;
M115;69;BTE   230505P4.00;EquityOption;BTE;Put;4.0000;;20230505;BTE;OE;20230421;20230505;;;20230505160000;
M215;69;BTE   230512C4.00;EquityOption;BTE;Call;4.0000;;20230512;BTE;OE;20230421;20230512;;;20230512160000;
M315;69;BTE   230512P4.00;EquityOption;BTE;Put;4.0000;;20230512;BTE;OE;20230421;20230512;;;20230512160000;
M415;69;BTE   231020C4.00;EquityOption;BTE;Call;4.0000;;20231020;BTE;OE;20230421;20231020;;;20231020160000;
M515;69;BTE   231020P4.00;EquityOption;BTE;Put;4.0000;;20231020;BTE;OE;20230421;20231020;;;20231020160000;
MI62;CJ;CJ    230512C6.25;EquityOption;CJ;Call;6.2500;;20230512;CJ;OE;20230421;20230512;;;20230512160000;
MJ62;CJ;CJ    230512P6.25;EquityOption;CJ;Put;6.2500;;20230512;CJ;OE;20230421;20230512;;;20230512160000;
MK62;CJ;CJ    231020C6.25;EquityOption;CJ;Call;6.2500;;20231020;CJ;OE;20230421;20231020;;;20231020160000;
ML62;CJ;CJ    231020P6.25;EquityOption;CJ;Put;6.2500;;20231020;CJ;OE;20230421;20231020;;;20231020160000;
MA16;OV;OVV   230505C48.00;EquityOption;OVV;Call;48.0000;;20230505;OVV;OE;20230421;20230505;;;20230505160000;
MB16;OV;OVV   230505P48.00;EquityOption;OVV;Put;48.0000;;20230505;OVV;OE;20230421;20230505;;;20230505160000;
MC16;OV;OVV   230512C48.00;EquityOption;OVV;Call;48.0000;;20230512;OVV;OE;20230421;20230512;;;20230512160000;
MD16;OV;OVV   230512P48.00;EquityOption;OVV;Put;48.0000;;20230512;OVV;OE;20230421;20230512;;;20230512160000;
M663;Q4;POU   230512C30.00;EquityOption;POU;Call;30.0000;;20230512;POU;OE;20230421;20230512;;;20230512160000;
M763;Q4;POU   230512P30.00;EquityOption;POU;Put;30.0000;;20230512;POU;OE;20230421;20230512;;;20230512160000;
M863;Q4;POU   231020C25.00;EquityOption;POU;Call;25.0000;;20231020;POU;OE;20230421;20231020;;;20231020160000;
M963;Q4;POU   231020P25.00;EquityOption;POU;Put;25.0000;;20231020;POU;OE;20230421;20231020;;;20231020160000;
MOVA;T1;TECK  231020C50.00;EquityOption;TECK;Call;50.0000;;20231020;TECK.B;OE;20230421;20231020;;;20231020160000;
MPVA;T1;TECK  231020P50.00;EquityOption;TECK;Put;50.0000;;20231020;TECK.B;OE;20230421;20231020;;;20231020160000;
MI82;2F;MRE   231020C12.50;EquityOption;MRE;Call;12.5000;;20231020;MRE;OE;20230421;20231020;;;20231020160000;
MJ82;2F;MRE   231020P12.50;EquityOption;MRE;Put;12.5000;;20231020;MRE;OE;20230421;20231020;;;20231020160000;
MC01;4N;CIA   231020C5.00;EquityOption;CIA;Call;5.0000;;20231020;CIA;OE;20230421;20231020;;;20231020160000;
MD01;4N;CIA   231020P5.00;EquityOption;CIA;Put;5.0000;;20231020;CIA;OE;20230421;20231020;;;20231020160000;
MMA1;5V;CTS   231215C2.50;EquityOption;CTS;Call;2.5000;;20231215;CTS;OE;20230421;20231215;;;20231215160000;
MNA1;5V;CTS   231215P2.50;EquityOption;CTS;Put;2.5000;;20231215;CTS;OE;20230421;20231215;;;20231215160000;
MOA1;5V;CTS   240315C2.50;EquityOption;CTS;Call;2.5000;;20240315;CTS;OE;20230421;20240315;;;20240315160000;
MPA1;5V;CTS   240315P2.50;EquityOption;CTS;Put;2.5000;;20240315;CTS;OE;20230421;20240315;;;20240315160000;
MSH1;AR;AD    231020C15.50;EquityOption;AD;Call;15.5000;;20231020;AD u;OE;20230421;20231020;;;20231020160000;
MTH1;AR;AD    231020P15.50;EquityOption;AD;Put;15.5000;;20231020;AD u;OE;20230421;20231020;;;20231020160000;
MLS1;C2;CAE   231020C26.00;EquityOption;CAE;Call;26.0000;;20231020;CAE;OE;20230421;20231020;;;20231020160000;
MMS1;C2;CAE   231020P26.00;EquityOption;CAE;Put;26.0000;;20231020;CAE;OE;20230421;20231020;;;20231020160000;
M3I1;C9;CLS   231020C14.50;EquityOption;CLS;Call;14.5000;;20231020;CLS;OE;20230421;20231020;;;20231020160000;
M4I1;C9;CLS   231020P14.50;EquityOption;CLS;Put;14.5000;;20231020;CLS;OE;20230421;20231020;;;20231020160000;
MYV1;CL;CCL   231020C76.00;EquityOption;CCL;Call;76.0000;;20231020;CCL.B;OE;20230421;20231020;;;20231020160000;
MZV1;CL;CCL   231020P76.00;EquityOption;CCL;Put;76.0000;;20231020;CCL.B;OE;20230421;20231020;;;20231020160000;
AY34;G4;GIB   231020C115.00;EquityOption;GIB;Call;115.0000;;20231020;GIB.A;OE;20230421;20231020;;;20231020160000;
AZ34;G4;GIB   231020P115.00;EquityOption;GIB;Put;115.0000;;20231020;GIB.A;OE;20230421;20231020;;;20231020160000;
M4H1;I4;IVN   231020C10.50;EquityOption;IVN;Call;10.5000;;20231020;IVN;OE;20230421;20231020;;;20231020160000;
M5H1;I4;IVN   231020P10.50;EquityOption;IVN;Put;10.5000;;20231020;IVN;OE;20230421;20231020;;;20231020160000;
MWX1;NF;NFI   230519C6.00;EquityOption;NFI;Call;6.0000;;20230519;NFI;OE;20230421;20230519;;;20230519160000;
MXX1;NF;NFI   230519P6.00;EquityOption;NFI;Put;6.0000;;20230519;NFI;OE;20230421;20230519;;;20230519160000;
MYX1;NF;NFI   230616C6.00;EquityOption;NFI;Call;6.0000;;20230616;NFI;OE;20230421;20230616;;;20230616160000;
MZX1;NF;NFI   230616P6.00;EquityOption;NFI;Put;6.0000;;20230616;NFI;OE;20230421;20230616;;;20230616160000;
M0Y1;NF;NFI   230721C6.00;EquityOption;NFI;Call;6.0000;;20230721;NFI;OE;20230421;20230721;;;20230721160000;
M1Y1;NF;NFI   230721P6.00;EquityOption;NFI;Put;6.0000;;20230721;NFI;OE;20230421;20230721;;;20230721160000;
M2Y1;NF;NFI   230818C6.00;EquityOption;NFI;Call;6.0000;;20230818;NFI;OE;20230421;20230818;;;20230818160000;
M3Y1;NF;NFI   230818P6.00;EquityOption;NFI;Put;6.0000;;20230818;NFI;OE;20230421;20230818;;;20230818160000;
M4Y1;NF;NFI   230915C6.00;EquityOption;NFI;Call;6.0000;;20230915;NFI;OE;20230421;20230915;;;20230915160000;
M5Y1;NF;NFI   230915P6.00;EquityOption;NFI;Put;6.0000;;20230915;NFI;OE;20230421;20230915;;;20230915160000;
M6Y1;NF;NFI   231020C6.00;EquityOption;NFI;Call;6.0000;;20231020;NFI;OE;20230421;20231020;;;20231020160000;
M7Y1;NF;NFI   231020P6.00;EquityOption;NFI;Put;6.0000;;20231020;NFI;OE;20230421;20231020;;;20231020160000;
MMI0;PM;PMZ   231020C11.00;EquityOption;PMZ;Call;11.0000;;20231020;PMZu;OE;20230421;20231020;;;20231020160000;
MNI0;PM;PMZ   231020P11.00;EquityOption;PMZ;Put;11.0000;;20231020;PMZu;OE;20230421;20231020;;;20231020160000;
MQ21;PR;PRMW  230915C22.50;EquityOption;PRMW;Call;22.5000;;20230915;PRMW;OE;20230421;20230915;;;20230915160000;
MR21;PR;PRMW  230915P22.50;EquityOption;PRMW;Put;22.5000;;20230915;PRMW;OE;20230421;20230915;;;20230915160000;
MS21;PR;PRMW  231020C22.50;EquityOption;PRMW;Call;22.5000;;20231020;PRMW;OE;20230421;20231020;;;20231020160000;
MT21;PR;PRMW  231020P22.50;EquityOption;PRMW;Put;22.5000;;20231020;PRMW;OE;20230421;20231020;;;20231020160000;
MMV1;QT;LNR   231020C58.00;EquityOption;LNR;Call;58.0000;;20231020;LNR;OE;20230421;20231020;;;20231020160000;
MNV1;QT;LNR   231020P58.00;EquityOption;LNR;Put;58.0000;;20231020;LNR;OE;20230421;20231020;;;20231020160000;
A1W3;V7;SSRM  231020C18.50;EquityOption;SSRM;Call;18.5000;;20231020;SSRM;OE;20230421;20231020;;;20231020160000;
A2W3;V7;SSRM  231020P18.50;EquityOption;SSRM;Put;18.5000;;20231020;SSRM;OE;20230421;20231020;;;20231020160000;
MWF1;VF;INE   230915C12.50;EquityOption;INE;Call;12.5000;;20230915;INE;OE;20230421;20230915;;;20230915160000;
MXF1;VF;INE   230915P12.50;EquityOption;INE;Put;12.5000;;20230915;INE;OE;20230421;20230915;;;20230915160000;
MYF1;VF;INE   231020C12.50;EquityOption;INE;Call;12.5000;;20231020;INE;OE;20230421;20231020;;;20231020160000;
MZF1;VF;INE   231020P12.50;EquityOption;INE;Put;12.5000;;20231020;INE;OE;20230421;20231020;;;20231020160000;
MKI1;WS;WSP   230519C195.00;EquityOption;WSP;Call;195.0000;;20230519;WSP;OE;20230421;20230519;;;20230519160000;
MLI1;WS;WSP   230519P195.00;EquityOption;WSP;Put;195.0000;;20230519;WSP;OE;20230421;20230519;;;20230519160000;
MMI1;WS;WSP   230616C195.00;EquityOption;WSP;Call;195.0000;;20230616;WSP;OE;20230421;20230616;;;20230616160000;
MNI1;WS;WSP   230616P195.00;EquityOption;WSP;Put;195.0000;;20230616;WSP;OE;20230421;20230616;;;20230616160000;
MOI1;WS;WSP   230721C195.00;EquityOption;WSP;Call;195.0000;;20230721;WSP;OE;20230421;20230721;;;20230721160000;
MPI1;WS;WSP   230721P195.00;EquityOption;WSP;Put;195.0000;;20230721;WSP;OE;20230421;20230721;;;20230721160000;
MQI1;WS;WSP   230818C195.00;EquityOption;WSP;Call;195.0000;;20230818;WSP;OE;20230421;20230818;;;20230818160000;
MRI1;WS;WSP   230818P195.00;EquityOption;WSP;Put;195.0000;;20230818;WSP;OE;20230421;20230818;;;20230818160000;
MSI1;WS;WSP   230915C195.00;EquityOption;WSP;Call;195.0000;;20230915;WSP;OE;20230421;20230915;;;20230915160000;
MTI1;WS;WSP   230915P195.00;EquityOption;WSP;Put;195.0000;;20230915;WSP;OE;20230421;20230915;;;20230915160000;
MUI1;WS;WSP   231020C195.00;EquityOption;WSP;Call;195.0000;;20231020;WSP;OE;20230421;20231020;;;20231020160000;
MVI1;WS;WSP   231020P195.00;EquityOption;WSP;Put;195.0000;;20231020;WSP;OE;20230421;20231020;;;20231020160000;
MC91;19;BTCX  231020C4.75;EquityOption;BTCX;Call;4.7500;;20231020;BTCX.B;OA;20230421;20231020;;;20231020160000;
MD91;19;BTCX  231020P4.75;EquityOption;BTCX;Put;4.7500;;20231020;BTCX.B;OA;20230421;20231020;;;20231020160000;
ME91;19;BTCX  231020C4.50;EquityOption;BTCX;Call;4.5000;;20231020;BTCX.B;OA;20230421;20231020;;;20231020160000;
MF91;19;BTCX  231020P4.50;EquityOption;BTCX;Put;4.5000;;20231020;BTCX.B;OA;20230421;20231020;;;20231020160000;
A263;W2;XIN   231020C30.50;EquityOption;XIN;Call;30.5000;;20231020;XIN;OA;20230421;20231020;;;20231020160000;
A363;W2;XIN   231020P30.50;EquityOption;XIN;Put;30.5000;;20231020;XIN;OA;20230421;20231020;;;20231020160000;
A3X3;W3;XSP   231020C42.75;EquityOption;XSP;Call;42.7500;;20231020;XSP;OA;20230421;20231020;;;20231020160000;
A4X3;W3;XSP   231020P42.75;EquityOption;XSP;Put;42.7500;;20231020;XSP;OA;20230421;20231020;;;20231020160000;
ATSC;X4;XEG   230512C13.00;EquityOption;XEG;Call;13.0000;;20230512;XEG;OA;20230421;20230512;;;20230512160000;
AUSC;X4;XEG   230512P13.00;EquityOption;XEG;Put;13.0000;;20230512;XEG;OA;20230421;20230512;;;20230512160000;
AVSC;X4;XEG   231020C14.25;EquityOption;XEG;Call;14.2500;;20231020;XEG;OA;20230421;20231020;;;20231020160000;
AWSC;X4;XEG   231020P14.25;EquityOption;XEG;Put;14.2500;;20231020;XEG;OA;20230421;20231020;;;20231020160000;
M4Z3;1W;WCP   230512C9.25;EquityOption;WCP;Call;9.2500;;20230512;WCP;OE;20230421;20230512;;;20230512160000;
M5Z3;1W;WCP   230512P9.25;EquityOption;WCP;Put;9.2500;;20230512;WCP;OE;20230421;20230512;;;20230512160000;
M6Z3;1W;WCP   231020C8.50;EquityOption;WCP;Call;8.5000;;20231020;WCP;OE;20230421;20231020;;;20231020160000;
M7Z3;1W;WCP   231020P8.50;EquityOption;WCP;Put;8.5000;;20231020;WCP;OE;20230421;20231020;;;20231020160000;
MU2A;72;TOU   231020C47.00;EquityOption;TOU;Call;47.0000;;20231020;TOU;OE;20230421;20231020;;;20231020160000;
MV2A;72;TOU   231020P47.00;EquityOption;TOU;Put;47.0000;;20231020;TOU;OE;20230421;20231020;;;20231020160000;
MIH1;81;KEY   231020C26.00;EquityOption;KEY;Call;26.0000;;20231020;KEY;OE;20230421;20231020;;;20231020160000;
MJH1;81;KEY   231020P26.00;EquityOption;KEY;Put;26.0000;;20231020;KEY;OE;20230421;20231020;;;20231020160000;
MKV0;KW;HWX   231020C5.00;EquityOption;HWX;Call;5.0000;;20231020;HWX;OE;20230421;20231020;;;20231020160000;
MLV0;KW;HWX   231020P5.00;EquityOption;HWX;Put;5.0000;;20231020;HWX;OE;20230421;20231020;;;20231020160000;
M8E7;NT;NTR   231020C88.00;EquityOption;NTR;Call;88.0000;;20231020;NTR;OE;20230421;20231020;;;20231020160000;
M9E7;NT;NTR   231020P88.00;EquityOption;NTR;Put;88.0000;;20231020;NTR;OE;20230421;20231020;;;20231020160000;
MXE3;H0;HBM   230818C8.50;EquityOption;HBM;Call;8.5000;;20230818;HBM;OE;20230421;20230818;;;20230818160000;
MYE3;H0;HBM   230818P8.50;EquityOption;HBM;Put;8.5000;;20230818;HBM;OE;20230421;20230818;;;20230818160000;
MZE3;H0;HBM   230818C8.75;EquityOption;HBM;Call;8.7500;;20230818;HBM;OE;20230421;20230818;;;20230818160000;
M0F3;H0;HBM   230818P8.75;EquityOption;HBM;Put;8.7500;;20230818;HBM;OE;20230421;20230818;;;20230818160000;
M1F3;H0;HBM   230818C9.00;EquityOption;HBM;Call;9.0000;;20230818;HBM;OE;20230421;20230818;;;20230818160000;
M2F3;H0;HBM   230818P9.00;EquityOption;HBM;Put;9.0000;;20230818;HBM;OE;20230421;20230818;;;20230818160000;
M3F3;H0;HBM   231020C8.50;EquityOption;HBM;Call;8.5000;;20231020;HBM;OE;20230421;20231020;;;20231020160000;
M4F3;H0;HBM   231020P8.50;EquityOption;HBM;Put;8.5000;;20231020;HBM;OE;20230421;20231020;;;20231020160000;
M5F3;H0;HBM   231020C8.75;EquityOption;HBM;Call;8.7500;;20231020;HBM;OE;20230421;20231020;;;20231020160000;
M6F3;H0;HBM   231020P8.75;EquityOption;HBM;Put;8.7500;;20231020;HBM;OE;20230421;20231020;;;20231020160000;
M7F3;H0;HBM   231020C9.00;EquityOption;HBM;Call;9.0000;;20231020;HBM;OE;20230421;20231020;;;20231020160000;
M8F3;H0;HBM   231020P9.00;EquityOption;HBM;Put;9.0000;;20231020;HBM;OE;20230421;20231020;;;20231020160000;
MEJ0;UB;BN    231020C34.00;EquityOption;BN;Call;34.0000;;20231020;BN;OE;20230421;20231020;;;20231020160000;
MFJ0;UB;BN    231020P34.00;EquityOption;BN;Put;34.0000;;20231020;BN;OE;20230421;20231020;;;20231020160000;
MGJ0;UB;BN    231020C35.00;EquityOption;BN;Call;35.0000;;20231020;BN;OE;20230421;20231020;;;20231020160000;
