InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AQS2;G0;GWO   201211P33.00;EquityOption;GWO;Put;33.0000;;20201211170000;GWO;OE;20201125;20201211;;;
ARS2;G0;GWO   201218C36.00;EquityOption;GWO;Call;36.0000;;20201218170000;GWO;OE;20201125;20201218;;;
ASS2;G0;GWO   201218P36.00;EquityOption;GWO;Put;36.0000;;20201218170000;GWO;OE;20201125;20201218;;;
ATS2;G0;GWO   210416C36.00;EquityOption;GWO;Call;36.0000;;20210416170000;GWO;OE;20201125;20210416;;;
AUS2;G0;GWO   210416P36.00;EquityOption;GWO;Put;36.0000;;20210416170000;GWO;OE;20201125;20210416;;;
AVS2;G0;GWO   210716C36.00;EquityOption;GWO;Call;36.0000;;20210716170000;GWO;OE;20201125;20210716;;;
AWS2;G0;GWO   210716P36.00;EquityOption;GWO;Put;36.0000;;20210716170000;GWO;OE;20201125;20210716;;;
AXS2;G0;GWO   230120C36.00;EquityOption;GWO;Call;36.0000;;20230120170000;GWO;OE;20201125;20230120;;;
AYS2;G0;GWO   230120P36.00;EquityOption;GWO;Put;36.0000;;20230120170000;GWO;OE;20201125;20230120;;;
APN7;M2;MFC   201127C24.50;EquityOption;MFC;Call;24.5000;;20201127170000;MFC;OE;20201125;20201127;;;
AQN7;M2;MFC   201127P24.50;EquityOption;MFC;Put;24.5000;;20201127170000;MFC;OE;20201125;20201127;;;
ARN7;M2;MFC   201204C24.50;EquityOption;MFC;Call;24.5000;;20201204170000;MFC;OE;20201125;20201204;;;
ASN7;M2;MFC   201204P24.50;EquityOption;MFC;Put;24.5000;;20201204170000;MFC;OE;20201125;20201204;;;
ATN7;M2;MFC   201211C24.50;EquityOption;MFC;Call;24.5000;;20201211170000;MFC;OE;20201125;20201211;;;
AUN7;M2;MFC   201211P24.50;EquityOption;MFC;Put;24.5000;;20201211170000;MFC;OE;20201125;20201211;;;
AVN7;M2;MFC   201218C27.00;EquityOption;MFC;Call;27.0000;;20201218170000;MFC;OE;20201125;20201218;;;
AWN7;M2;MFC   201218P27.00;EquityOption;MFC;Put;27.0000;;20201218170000;MFC;OE;20201125;20201218;;;
AXN7;M2;MFC   210416C27.00;EquityOption;MFC;Call;27.0000;;20210416170000;MFC;OE;20201125;20210416;;;
AYN7;M2;MFC   210416P27.00;EquityOption;MFC;Put;27.0000;;20210416170000;MFC;OE;20201125;20210416;;;
AZN7;M2;MFC   210716C27.00;EquityOption;MFC;Call;27.0000;;20210716170000;MFC;OE;20201125;20210716;;;
A0O7;M2;MFC   210716P27.00;EquityOption;MFC;Put;27.0000;;20210716170000;MFC;OE;20201125;20210716;;;
A1O7;M2;MFC   230120C25.00;EquityOption;MFC;Call;25.0000;;20230120170000;MFC;OE;20201125;20230120;;;
A2O7;M2;MFC   230120P25.00;EquityOption;MFC;Put;25.0000;;20230120170000;MFC;OE;20201125;20230120;;;
A8YA;A5;AEM   201127C82.00;EquityOption;AEM;Call;82.0000;;20201127170000;AEM;OE;20201125;20201127;;;
A9YA;A5;AEM   201127P82.00;EquityOption;AEM;Put;82.0000;;20201127170000;AEM;OE;20201125;20201127;;;
AAYA;A5;AEM   201127C82.50;EquityOption;AEM;Call;82.5000;;20201127170000;AEM;OE;20201125;20201127;;;
ABYA;A5;AEM   201127P82.50;EquityOption;AEM;Put;82.5000;;20201127170000;AEM;OE;20201125;20201127;;;
ACYA;A5;AEM   201127C81.50;EquityOption;AEM;Call;81.5000;;20201127170000;AEM;OE;20201125;20201127;;;
ADYA;A5;AEM   201127P81.50;EquityOption;AEM;Put;81.5000;;20201127170000;AEM;OE;20201125;20201127;;;
AEYA;A5;AEM   201127C81.00;EquityOption;AEM;Call;81.0000;;20201127170000;AEM;OE;20201125;20201127;;;
AFYA;A5;AEM   201127P81.00;EquityOption;AEM;Put;81.0000;;20201127170000;AEM;OE;20201125;20201127;;;
AGYA;A5;AEM   201127C80.50;EquityOption;AEM;Call;80.5000;;20201127170000;AEM;OE;20201125;20201127;;;
AHYA;A5;AEM   201127P80.50;EquityOption;AEM;Put;80.5000;;20201127170000;AEM;OE;20201125;20201127;;;
AIYA;A5;AEM   201127C80.00;EquityOption;AEM;Call;80.0000;;20201127170000;AEM;OE;20201125;20201127;;;
AJYA;A5;AEM   201127P80.00;EquityOption;AEM;Put;80.0000;;20201127170000;AEM;OE;20201125;20201127;;;
AKYA;A5;AEM   201204C82.00;EquityOption;AEM;Call;82.0000;;20201204170000;AEM;OE;20201125;20201204;;;
ALYA;A5;AEM   201204P82.00;EquityOption;AEM;Put;82.0000;;20201204170000;AEM;OE;20201125;20201204;;;
AMYA;A5;AEM   201204C82.50;EquityOption;AEM;Call;82.5000;;20201204170000;AEM;OE;20201125;20201204;;;
ANYA;A5;AEM   201204P82.50;EquityOption;AEM;Put;82.5000;;20201204170000;AEM;OE;20201125;20201204;;;
AOYA;A5;AEM   201204C81.50;EquityOption;AEM;Call;81.5000;;20201204170000;AEM;OE;20201125;20201204;;;
APYA;A5;AEM   201204P81.50;EquityOption;AEM;Put;81.5000;;20201204170000;AEM;OE;20201125;20201204;;;
AQYA;A5;AEM   201204C81.00;EquityOption;AEM;Call;81.0000;;20201204170000;AEM;OE;20201125;20201204;;;
ARYA;A5;AEM   201204P81.00;EquityOption;AEM;Put;81.0000;;20201204170000;AEM;OE;20201125;20201204;;;
ASYA;A5;AEM   201204C80.50;EquityOption;AEM;Call;80.5000;;20201204170000;AEM;OE;20201125;20201204;;;
ATYA;A5;AEM   201204P80.50;EquityOption;AEM;Put;80.5000;;20201204170000;AEM;OE;20201125;20201204;;;
AUYA;A5;AEM   201204C80.00;EquityOption;AEM;Call;80.0000;;20201204170000;AEM;OE;20201125;20201204;;;
AVYA;A5;AEM   201204P80.00;EquityOption;AEM;Put;80.0000;;20201204170000;AEM;OE;20201125;20201204;;;
AWYA;A5;AEM   201211C82.00;EquityOption;AEM;Call;82.0000;;20201211170000;AEM;OE;20201125;20201211;;;
AXYA;A5;AEM   201211P82.00;EquityOption;AEM;Put;82.0000;;20201211170000;AEM;OE;20201125;20201211;;;
AYYA;A5;AEM   201211C82.50;EquityOption;AEM;Call;82.5000;;20201211170000;AEM;OE;20201125;20201211;;;
AZYA;A5;AEM   201211P82.50;EquityOption;AEM;Put;82.5000;;20201211170000;AEM;OE;20201125;20201211;;;
A0ZA;A5;AEM   201211C81.50;EquityOption;AEM;Call;81.5000;;20201211170000;AEM;OE;20201125;20201211;;;
A1ZA;A5;AEM   201211P81.50;EquityOption;AEM;Put;81.5000;;20201211170000;AEM;OE;20201125;20201211;;;
A2ZA;A5;AEM   201211C81.00;EquityOption;AEM;Call;81.0000;;20201211170000;AEM;OE;20201125;20201211;;;
A3ZA;A5;AEM   201211P81.00;EquityOption;AEM;Put;81.0000;;20201211170000;AEM;OE;20201125;20201211;;;
A4ZA;A5;AEM   201211C80.50;EquityOption;AEM;Call;80.5000;;20201211170000;AEM;OE;20201125;20201211;;;
A5ZA;A5;AEM   201211P80.50;EquityOption;AEM;Put;80.5000;;20201211170000;AEM;OE;20201125;20201211;;;
A6ZA;A5;AEM   201211C80.00;EquityOption;AEM;Call;80.0000;;20201211170000;AEM;OE;20201125;20201211;;;
A7ZA;A5;AEM   201211P80.00;EquityOption;AEM;Put;80.0000;;20201211170000;AEM;OE;20201125;20201211;;;
A8ZA;A5;AEM   210319C66.00;EquityOption;AEM;Call;66.0000;;20210319170000;AEM;OE;20201125;20210319;;;
A9ZA;A5;AEM   210319P66.00;EquityOption;AEM;Put;66.0000;;20210319170000;AEM;OE;20201125;20210319;;;
AAZA;A5;AEM   210319C64.00;EquityOption;AEM;Call;64.0000;;20210319170000;AEM;OE;20201125;20210319;;;
ABZA;A5;AEM   210319P64.00;EquityOption;AEM;Put;64.0000;;20210319170000;AEM;OE;20201125;20210319;;;
ACZA;A5;AEM   210618C66.00;EquityOption;AEM;Call;66.0000;;20210618170000;AEM;OE;20201125;20210618;;;
ADZA;A5;AEM   210618P66.00;EquityOption;AEM;Put;66.0000;;20210618170000;AEM;OE;20201125;20210618;;;
AEZA;A5;AEM   210618C64.00;EquityOption;AEM;Call;64.0000;;20210618170000;AEM;OE;20201125;20210618;;;
AFZA;A5;AEM   210618P64.00;EquityOption;AEM;Put;64.0000;;20210618170000;AEM;OE;20201125;20210618;;;
AGZA;A5;AEM   230120C80.00;EquityOption;AEM;Call;80.0000;;20230120170000;AEM;OE;20201125;20230120;;;
AHZA;A5;AEM   230120P80.00;EquityOption;AEM;Put;80.0000;;20230120170000;AEM;OE;20201125;20230120;;;
AIZA;A5;AEM   230120C78.00;EquityOption;AEM;Call;78.0000;;20230120170000;AEM;OE;20201125;20230120;;;
AJZA;A5;AEM   230120P78.00;EquityOption;AEM;Put;78.0000;;20230120170000;AEM;OE;20201125;20230120;;;
A6VC;Q5;CNR   201127C146.00;EquityOption;CNR;Call;146.0000;;20201127170000;CNR;OE;20201125;20201127;;;
A7VC;Q5;CNR   201127P146.00;EquityOption;CNR;Put;146.0000;;20201127170000;CNR;OE;20201125;20201127;;;
A8VC;Q5;CNR   201127C146.50;EquityOption;CNR;Call;146.5000;;20201127170000;CNR;OE;20201125;20201127;;;
A9VC;Q5;CNR   201127P146.50;EquityOption;CNR;Put;146.5000;;20201127170000;CNR;OE;20201125;20201127;;;
AAVC;Q5;CNR   201204C146.00;EquityOption;CNR;Call;146.0000;;20201204170000;CNR;OE;20201125;20201204;;;
ABVC;Q5;CNR   201204P146.00;EquityOption;CNR;Put;146.0000;;20201204170000;CNR;OE;20201125;20201204;;;
ACVC;Q5;CNR   201204C146.50;EquityOption;CNR;Call;146.5000;;20201204170000;CNR;OE;20201125;20201204;;;
ADVC;Q5;CNR   201204P146.50;EquityOption;CNR;Put;146.5000;;20201204170000;CNR;OE;20201125;20201204;;;
AEVC;Q5;CNR   201211C146.00;EquityOption;CNR;Call;146.0000;;20201211170000;CNR;OE;20201125;20201211;;;
AFVC;Q5;CNR   201211P146.00;EquityOption;CNR;Put;146.0000;;20201211170000;CNR;OE;20201125;20201211;;;
AGVC;Q5;CNR   201211C146.50;EquityOption;CNR;Call;146.5000;;20201211170000;CNR;OE;20201125;20201211;;;
AHVC;Q5;CNR   201211P146.50;EquityOption;CNR;Put;146.5000;;20201211170000;CNR;OE;20201125;20201211;;;
AIVC;Q5;CNR   210115C175.00;EquityOption;CNR;Call;175.0000;;20210115170000;CNR;OE;20201125;20210115;;;
AJVC;Q5;CNR   210115P175.00;EquityOption;CNR;Put;175.0000;;20210115170000;CNR;OE;20201125;20210115;;;
AMVB;S2;SU    201127C24.50;EquityOption;SU;Call;24.5000;;20201127170000;SU;OE;20201125;20201127;;;
ANVB;S2;SU    201127P24.50;EquityOption;SU;Put;24.5000;;20201127170000;SU;OE;20201125;20201127;;;
AOVB;S2;SU    201127C25.00;EquityOption;SU;Call;25.0000;;20201127170000;SU;OE;20201125;20201127;;;
APVB;S2;SU    201127P25.00;EquityOption;SU;Put;25.0000;;20201127170000;SU;OE;20201125;20201127;;;
AQVB;S2;SU    201204C24.50;EquityOption;SU;Call;24.5000;;20201204170000;SU;OE;20201125;20201204;;;
ARVB;S2;SU    201204P24.50;EquityOption;SU;Put;24.5000;;20201204170000;SU;OE;20201125;20201204;;;
ASVB;S2;SU    201204C25.00;EquityOption;SU;Call;25.0000;;20201204170000;SU;OE;20201125;20201204;;;
ATVB;S2;SU    201204P25.00;EquityOption;SU;Put;25.0000;;20201204170000;SU;OE;20201125;20201204;;;
AUVB;S2;SU    201211C24.50;EquityOption;SU;Call;24.5000;;20201211170000;SU;OE;20201125;20201211;;;
AVVB;S2;SU    201211P24.50;EquityOption;SU;Put;24.5000;;20201211170000;SU;OE;20201125;20201211;;;
AWVB;S2;SU    201211C25.00;EquityOption;SU;Call;25.0000;;20201211170000;SU;OE;20201125;20201211;;;
AXVB;S2;SU    201211P25.00;EquityOption;SU;Put;25.0000;;20201211170000;SU;OE;20201125;20201211;;;
AYVB;S2;SU    210618C27.00;EquityOption;SU;Call;27.0000;;20210618170000;SU;OE;20201125;20210618;;;
AZVB;S2;SU    210618P27.00;EquityOption;SU;Put;27.0000;;20210618170000;SU;OE;20201125;20210618;;;
M250;4Z;WELL  210716C4.00;EquityOption;WELL;Call;4.0000;;20210716170000;WELL;OE;20201125;20210716;;;
M350;4Z;WELL  210716P4.00;EquityOption;WELL;Put;4.0000;;20210716170000;WELL;OE;20201125;20210716;;;
MOQ0;81;KEY   201218C25.00;EquityOption;KEY;Call;25.0000;;20201218170000;KEY;OE;20201125;20201218;;;
MPQ0;81;KEY   201218P25.00;EquityOption;KEY;Put;25.0000;;20201218170000;KEY;OE;20201125;20201218;;;
MQQ0;81;KEY   210716C25.00;EquityOption;KEY;Call;25.0000;;20210716170000;KEY;OE;20201125;20210716;;;
MRQ0;81;KEY   210716P25.00;EquityOption;KEY;Put;25.0000;;20210716170000;KEY;OE;20201125;20210716;;;
M8Q0;AR;AD    201218C17.00;EquityOption;AD;Call;17.0000;;20201218170000;AD u;OE;20201125;20201218;;;
M9Q0;AR;AD    201218P17.00;EquityOption;AD;Put;17.0000;;20201218170000;AD u;OE;20201125;20201218;;;
MAQ0;AR;AD    210115C17.00;EquityOption;AD;Call;17.0000;;20210115170000;AD u;OE;20201125;20210115;;;
MBQ0;AR;AD    210115P17.00;EquityOption;AD;Put;17.0000;;20210115170000;AD u;OE;20201125;20210115;;;
MCQ0;AR;AD    210416C17.00;EquityOption;AD;Call;17.0000;;20210416170000;AD u;OE;20201125;20210416;;;
MDQ0;AR;AD    210416P17.00;EquityOption;AD;Put;17.0000;;20210416170000;AD u;OE;20201125;20210416;;;
MEQ0;AR;AD    210716C17.00;EquityOption;AD;Call;17.0000;;20210716170000;AD u;OE;20201125;20210716;;;
MFQ0;AR;AD    210716P17.00;EquityOption;AD;Put;17.0000;;20210716170000;AD u;OE;20201125;20210716;;;
MAJ2;CV;CRON  201211C12.00;EquityOption;CRON;Call;12.0000;;20201211170000;CRON;OE;20201125;20201211;;;
MBJ2;CV;CRON  201211P12.00;EquityOption;CRON;Put;12.0000;;20201211170000;CRON;OE;20201125;20201211;;;
MCJ2;CV;CRON  201211C12.50;EquityOption;CRON;Call;12.5000;;20201211170000;CRON;OE;20201125;20201211;;;
MDJ2;CV;CRON  201211P12.50;EquityOption;CRON;Put;12.5000;;20201211170000;CRON;OE;20201125;20201211;;;
AXB2;J9;CFP   201218C21.00;EquityOption;CFP;Call;21.0000;;20201218170000;CFP;OE;20201125;20201218;;;
AYB2;J9;CFP   201218P21.00;EquityOption;CFP;Put;21.0000;;20201218170000;CFP;OE;20201125;20201218;;;
AZB2;J9;CFP   210716C21.00;EquityOption;CFP;Call;21.0000;;20210716170000;CFP;OE;20201125;20210716;;;
A0C2;J9;CFP   210716P21.00;EquityOption;CFP;Put;21.0000;;20210716170000;CFP;OE;20201125;20210716;;;
A953;K5;CPX   201127C34.50;EquityOption;CPX;Call;34.5000;;20201127170000;CPX;OE;20201125;20201127;;;
AA53;K5;CPX   201127P34.50;EquityOption;CPX;Put;34.5000;;20201127170000;CPX;OE;20201125;20201127;;;
AB53;K5;CPX   201204C34.50;EquityOption;CPX;Call;34.5000;;20201204170000;CPX;OE;20201125;20201204;;;
AC53;K5;CPX   201204P34.50;EquityOption;CPX;Put;34.5000;;20201204170000;CPX;OE;20201125;20201204;;;
AD53;K5;CPX   201211C34.50;EquityOption;CPX;Call;34.5000;;20201211170000;CPX;OE;20201125;20201211;;;
AE53;K5;CPX   201211P34.50;EquityOption;CPX;Put;34.5000;;20201211170000;CPX;OE;20201125;20201211;;;
MWQ0;NF;NFI   201218C21.00;EquityOption;NFI;Call;21.0000;;20201218170000;NFI;OE;20201125;20201218;;;
MXQ0;NF;NFI   201218P21.00;EquityOption;NFI;Put;21.0000;;20201218170000;NFI;OE;20201125;20201218;;;
MYQ0;NF;NFI   201218C22.00;EquityOption;NFI;Call;22.0000;;20201218170000;NFI;OE;20201125;20201218;;;
MZQ0;NF;NFI   201218P22.00;EquityOption;NFI;Put;22.0000;;20201218170000;NFI;OE;20201125;20201218;;;
M0R0;NF;NFI   210115C22.00;EquityOption;NFI;Call;22.0000;;20210115170000;NFI;OE;20201125;20210115;;;
M1R0;NF;NFI   210115P22.00;EquityOption;NFI;Put;22.0000;;20210115170000;NFI;OE;20201125;20210115;;;
M2R0;NF;NFI   210416C21.00;EquityOption;NFI;Call;21.0000;;20210416170000;NFI;OE;20201125;20210416;;;
M3R0;NF;NFI   210416P21.00;EquityOption;NFI;Put;21.0000;;20210416170000;NFI;OE;20201125;20210416;;;
M4R0;NF;NFI   210416C22.00;EquityOption;NFI;Call;22.0000;;20210416170000;NFI;OE;20201125;20210416;;;
M5R0;NF;NFI   210416P22.00;EquityOption;NFI;Put;22.0000;;20210416170000;NFI;OE;20201125;20210416;;;
M6R0;NF;NFI   210716C21.00;EquityOption;NFI;Call;21.0000;;20210716170000;NFI;OE;20201125;20210716;;;
M7R0;NF;NFI   210716P21.00;EquityOption;NFI;Put;21.0000;;20210716170000;NFI;OE;20201125;20210716;;;
M8R0;NF;NFI   210716C22.00;EquityOption;NFI;Call;22.0000;;20210716170000;NFI;OE;20201125;20210716;;;
M9R0;NF;NFI   210716P22.00;EquityOption;NFI;Put;22.0000;;20210716170000;NFI;OE;20201125;20210716;;;
MG41;NX;ACO   210716C44.00;EquityOption;ACO;Call;44.0000;;20210716170000;ACO.X;OE;20201125;20210716;;;
MH41;NX;ACO   210716P44.00;EquityOption;ACO;Put;44.0000;;20210716170000;ACO.X;OE;20201125;20210716;;;
MOK0;S8;SVM   201218C6.00;EquityOption;SVM;Call;6.0000;;20201218170000;SVM;OE;20201125;20201218;;;
MPK0;S8;SVM   201218P6.00;EquityOption;SVM;Put;6.0000;;20201218170000;SVM;OE;20201125;20201218;;;
MQK0;S8;SVM   210416C6.00;EquityOption;SVM;Call;6.0000;;20210416170000;SVM;OE;20201125;20210416;;;
MRK0;S8;SVM   210416P6.00;EquityOption;SVM;Put;6.0000;;20210416170000;SVM;OE;20201125;20210416;;;
MSK0;S8;SVM   210716C6.00;EquityOption;SVM;Call;6.0000;;20210716170000;SVM;OE;20201125;20210716;;;
MTK0;S8;SVM   210716P6.00;EquityOption;SVM;Put;6.0000;;20210716170000;SVM;OE;20201125;20210716;;;
MAP0;SD;STLC  201218C19.00;EquityOption;STLC;Call;19.0000;;20201218170000;STLC;OE;20201125;20201218;;;
MBP0;SD;STLC  201218P19.00;EquityOption;STLC;Put;19.0000;;20201218170000;STLC;OE;20201125;20201218;;;
MCP0;SD;STLC  210115C19.00;EquityOption;STLC;Call;19.0000;;20210115170000;STLC;OE;20201125;20210115;;;
MDP0;SD;STLC  210115P19.00;EquityOption;STLC;Put;19.0000;;20210115170000;STLC;OE;20201125;20210115;;;
MEP0;SD;STLC  210416C19.00;EquityOption;STLC;Call;19.0000;;20210416170000;STLC;OE;20201125;20210416;;;
MFP0;SD;STLC  210416P19.00;EquityOption;STLC;Put;19.0000;;20210416170000;STLC;OE;20201125;20210416;;;
MGP0;SD;STLC  210716C19.00;EquityOption;STLC;Call;19.0000;;20210716170000;STLC;OE;20201125;20210716;;;
MHP0;SD;STLC  210716P19.00;EquityOption;STLC;Put;19.0000;;20210716170000;STLC;OE;20201125;20210716;;;
MFT0;C2;CAE   201218C38.00;EquityOption;CAE;Call;38.0000;;20201218170000;CAE;OE;20201125;20201218;;;
MGT0;C2;CAE   201218P38.00;EquityOption;CAE;Put;38.0000;;20201218170000;CAE;OE;20201125;20201218;;;
MHT0;C2;CAE   210115C38.00;EquityOption;CAE;Call;38.0000;;20210115170000;CAE;OE;20201125;20210115;;;
MIT0;C2;CAE   210115P38.00;EquityOption;CAE;Put;38.0000;;20210115170000;CAE;OE;20201125;20210115;;;
MJT0;C2;CAE   210319C38.00;EquityOption;CAE;Call;38.0000;;20210319170000;CAE;OE;20201125;20210319;;;
MKT0;C2;CAE   210319P38.00;EquityOption;CAE;Put;38.0000;;20210319170000;CAE;OE;20201125;20210319;;;
MLT0;C2;CAE   210618C38.00;EquityOption;CAE;Call;38.0000;;20210618170000;CAE;OE;20201125;20210618;;;
MMT0;C2;CAE   210618P38.00;EquityOption;CAE;Put;38.0000;;20210618170000;CAE;OE;20201125;20210618;;;
AB82;W3;XSP   201218C39.75;EquityOption;XSP;Call;39.7500;;20201218170000;XSP;OA;20201125;20201218;;;
AC82;W3;XSP   201218P39.75;EquityOption;XSP;Put;39.7500;;20201218170000;XSP;OA;20201125;20201218;;;
AD82;W3;XSP   210115C39.75;EquityOption;XSP;Call;39.7500;;20210115170000;XSP;OA;20201125;20210115;;;
AE82;W3;XSP   210115P39.75;EquityOption;XSP;Put;39.7500;;20210115170000;XSP;OA;20201125;20210115;;;
AF82;W3;XSP   210219C39.75;EquityOption;XSP;Call;39.7500;;20210219170000;XSP;OA;20201125;20210219;;;
AG82;W3;XSP   210219P39.75;EquityOption;XSP;Put;39.7500;;20210219170000;XSP;OA;20201125;20210219;;;
A1O9;X4;XEG   201127C7.00;EquityOption;XEG;Call;7.0000;;20201127170000;XEG;OA;20201125;20201127;;;
A2O9;X4;XEG   201127P7.00;EquityOption;XEG;Put;7.0000;;20201127170000;XEG;OA;20201125;20201127;;;
A3O9;X4;XEG   201204C7.00;EquityOption;XEG;Call;7.0000;;20201204170000;XEG;OA;20201125;20201204;;;
A4O9;X4;XEG   201204P7.00;EquityOption;XEG;Put;7.0000;;20201204170000;XEG;OA;20201125;20201204;;;
A5O9;X4;XEG   201211C7.00;EquityOption;XEG;Call;7.0000;;20201211170000;XEG;OA;20201125;20201211;;;
A6O9;X4;XEG   201211P7.00;EquityOption;XEG;Put;7.0000;;20201211170000;XEG;OA;20201125;20201211;;;
A7O9;X4;XEG   201218C6.50;EquityOption;XEG;Call;6.5000;;20201218170000;XEG;OA;20201125;20201218;;;
A8O9;X4;XEG   201218P6.50;EquityOption;XEG;Put;6.5000;;20201218170000;XEG;OA;20201125;20201218;;;
A9O9;X4;XEG   210115C6.50;EquityOption;XEG;Call;6.5000;;20210115170000;XEG;OA;20201125;20210115;;;
AAO9;X4;XEG   210115P6.50;EquityOption;XEG;Put;6.5000;;20210115170000;XEG;OA;20201125;20210115;;;
ABO9;X4;XEG   210219C6.50;EquityOption;XEG;Call;6.5000;;20210219170000;XEG;OA;20201125;20210219;;;
ACO9;X4;XEG   210219P6.50;EquityOption;XEG;Put;6.5000;;20210219170000;XEG;OA;20201125;20210219;;;
MW21;H8;HGU   201218C19.00;EquityOption;HGU;Call;19.0000;;20201218170000;HGU;OA;20201125;20201218;;;
MX21;H8;HGU   201218P19.00;EquityOption;HGU;Put;19.0000;;20201218170000;HGU;OA;20201125;20201218;;;
MY21;H8;HGU   210115C19.00;EquityOption;HGU;Call;19.0000;;20210115170000;HGU;OA;20201125;20210115;;;
MZ21;H8;HGU   210115P19.00;EquityOption;HGU;Put;19.0000;;20210115170000;HGU;OA;20201125;20210115;;;
M031;H8;HGU   210219C19.00;EquityOption;HGU;Call;19.0000;;20210219170000;HGU;OA;20201125;20210219;;;
M131;H8;HGU   210219P19.00;EquityOption;HGU;Put;19.0000;;20210219170000;HGU;OA;20201125;20210219;;;
M231;H8;HGU   210319C19.00;EquityOption;HGU;Call;19.0000;;20210319170000;HGU;OA;20201125;20210319;;;
M331;H8;HGU   210319P19.00;EquityOption;HGU;Put;19.0000;;20210319170000;HGU;OA;20201125;20210319;;;
M431;H8;HGU   210416C19.00;EquityOption;HGU;Call;19.0000;;20210416170000;HGU;OA;20201125;20210416;;;
M531;H8;HGU   210416P19.00;EquityOption;HGU;Put;19.0000;;20210416170000;HGU;OA;20201125;20210416;;;
MKB2;17;ALA   201127C21.00;EquityOption;ALA;Call;21.0000;;20201127170000;ALA;OE;20201125;20201127;;;
MLB2;17;ALA   201127P21.00;EquityOption;ALA;Put;21.0000;;20201127170000;ALA;OE;20201125;20201127;;;
MMB2;17;ALA   201204C21.00;EquityOption;ALA;Call;21.0000;;20201204170000;ALA;OE;20201125;20201204;;;
MNB2;17;ALA   201204P21.00;EquityOption;ALA;Put;21.0000;;20201204170000;ALA;OE;20201125;20201204;;;
MOB2;17;ALA   201211C21.00;EquityOption;ALA;Call;21.0000;;20201211170000;ALA;OE;20201125;20201211;;;
MPB2;17;ALA   201211P21.00;EquityOption;ALA;Put;21.0000;;20201211170000;ALA;OE;20201125;20201211;;;
MQB2;17;ALA   230120C21.00;EquityOption;ALA;Call;21.0000;;20230120170000;ALA;OE;20201125;20230120;;;
MRB2;17;ALA   230120P21.00;EquityOption;ALA;Put;21.0000;;20230120170000;ALA;OE;20201125;20230120;;;
M2V1;1V;ARX   210716C9.00;EquityOption;ARX;Call;9.0000;;20210716170000;ARX;OE;20201125;20210716;;;
M3V1;1V;ARX   210716P9.00;EquityOption;ARX;Put;9.0000;;20210716170000;ARX;OE;20201125;20210716;;;
MYC3;NT;NTR   201127C63.50;EquityOption;NTR;Call;63.5000;;20201127170000;NTR;OE;20201125;20201127;;;
MZC3;NT;NTR   201127P63.50;EquityOption;NTR;Put;63.5000;;20201127170000;NTR;OE;20201125;20201127;;;
M0D3;NT;NTR   201127C64.00;EquityOption;NTR;Call;64.0000;;20201127170000;NTR;OE;20201125;20201127;;;
M1D3;NT;NTR   201127P64.00;EquityOption;NTR;Put;64.0000;;20201127170000;NTR;OE;20201125;20201127;;;
M2D3;NT;NTR   201127C64.50;EquityOption;NTR;Call;64.5000;;20201127170000;NTR;OE;20201125;20201127;;;
M3D3;NT;NTR   201127P64.50;EquityOption;NTR;Put;64.5000;;20201127170000;NTR;OE;20201125;20201127;;;
M4D3;NT;NTR   201204C63.50;EquityOption;NTR;Call;63.5000;;20201204170000;NTR;OE;20201125;20201204;;;
M5D3;NT;NTR   201204P63.50;EquityOption;NTR;Put;63.5000;;20201204170000;NTR;OE;20201125;20201204;;;
M6D3;NT;NTR   201204C64.00;EquityOption;NTR;Call;64.0000;;20201204170000;NTR;OE;20201125;20201204;;;
M7D3;NT;NTR   201204P64.00;EquityOption;NTR;Put;64.0000;;20201204170000;NTR;OE;20201125;20201204;;;
M8D3;NT;NTR   201204C64.50;EquityOption;NTR;Call;64.5000;;20201204170000;NTR;OE;20201125;20201204;;;
M9D3;NT;NTR   201204P64.50;EquityOption;NTR;Put;64.5000;;20201204170000;NTR;OE;20201125;20201204;;;
MAD3;NT;NTR   201211C63.50;EquityOption;NTR;Call;63.5000;;20201211170000;NTR;OE;20201125;20201211;;;
MBD3;NT;NTR   201211P63.50;EquityOption;NTR;Put;63.5000;;20201211170000;NTR;OE;20201125;20201211;;;
MCD3;NT;NTR   201211C64.00;EquityOption;NTR;Call;64.0000;;20201211170000;NTR;OE;20201125;20201211;;;
MDD3;NT;NTR   201211P64.00;EquityOption;NTR;Put;64.0000;;20201211170000;NTR;OE;20201125;20201211;;;
MED3;NT;NTR   201211C64.50;EquityOption;NTR;Call;64.5000;;20201211170000;NTR;OE;20201125;20201211;;;
MFD3;NT;NTR   201211P64.50;EquityOption;NTR;Put;64.5000;;20201211170000;NTR;OE;20201125;20201211;;;
M2W0;Q2;BAM   210115C60.00;EquityOption;BAM;Call;60.0000;;20210115170000;BAM.A;OE;20201125;20210115;;;
M3W0;Q2;BAM   210115P60.00;EquityOption;BAM;Put;60.0000;;20210115170000;BAM.A;OE;20201125;20210115;;;
M4W0;Q2;BAM   210416C60.00;EquityOption;BAM;Call;60.0000;;20210416170000;BAM.A;OE;20201125;20210416;;;
