InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MPL0;G6;TPZ   231215P25.00;EquityOption;TPZ;Put;25.0000;;20231215;TPZ;OE;20221224;20231215;;;20231215160000;
MV2L;JS;SHOP  221230C45.00;EquityOption;SHOP;Call;45.0000;;20221230;SHOP;OE;20221224;20221230;;;20221230160000;
MW2L;JS;SHOP  221230P45.00;EquityOption;SHOP;Put;45.0000;;20221230;SHOP;OE;20221224;20221230;;;20221230160000;
MX2L;JS;SHOP  221230C44.50;EquityOption;SHOP;Call;44.5000;;20221230;SHOP;OE;20221224;20221230;;;20221230160000;
MY2L;JS;SHOP  221230P44.50;EquityOption;SHOP;Put;44.5000;;20221230;SHOP;OE;20221224;20221230;;;20221230160000;
MZ2L;JS;SHOP  221230C44.00;EquityOption;SHOP;Call;44.0000;;20221230;SHOP;OE;20221224;20221230;;;20221230160000;
M03L;JS;SHOP  221230P44.00;EquityOption;SHOP;Put;44.0000;;20221230;SHOP;OE;20221224;20221230;;;20221230160000;
M13L;JS;SHOP  230106C45.00;EquityOption;SHOP;Call;45.0000;;20230106;SHOP;OE;20221224;20230106;;;20230106160000;
M23L;JS;SHOP  230106P45.00;EquityOption;SHOP;Put;45.0000;;20230106;SHOP;OE;20221224;20230106;;;20230106160000;
M33L;JS;SHOP  230106C44.50;EquityOption;SHOP;Call;44.5000;;20230106;SHOP;OE;20221224;20230106;;;20230106160000;
M43L;JS;SHOP  230106P44.50;EquityOption;SHOP;Put;44.5000;;20230106;SHOP;OE;20221224;20230106;;;20230106160000;
M53L;JS;SHOP  230106C44.00;EquityOption;SHOP;Call;44.0000;;20230106;SHOP;OE;20221224;20230106;;;20230106160000;
M63L;JS;SHOP  230106P44.00;EquityOption;SHOP;Put;44.0000;;20230106;SHOP;OE;20221224;20230106;;;20230106160000;
M73L;JS;SHOP  230113C45.00;EquityOption;SHOP;Call;45.0000;;20230113;SHOP;OE;20221224;20230113;;;20230113160000;
M83L;JS;SHOP  230113P45.00;EquityOption;SHOP;Put;45.0000;;20230113;SHOP;OE;20221224;20230113;;;20230113160000;
M93L;JS;SHOP  230113C44.50;EquityOption;SHOP;Call;44.5000;;20230113;SHOP;OE;20221224;20230113;;;20230113160000;
MA3L;JS;SHOP  230113P44.50;EquityOption;SHOP;Put;44.5000;;20230113;SHOP;OE;20221224;20230113;;;20230113160000;
MB3L;JS;SHOP  230113C44.00;EquityOption;SHOP;Call;44.0000;;20230113;SHOP;OE;20221224;20230113;;;20230113160000;
MC3L;JS;SHOP  230113P44.00;EquityOption;SHOP;Put;44.0000;;20230113;SHOP;OE;20221224;20230113;;;20230113160000;
MD3L;JS;SHOP  231215C42.00;EquityOption;SHOP;Call;42.0000;;20231215;SHOP;OE;20221224;20231215;;;20231215160000;
ME3L;JS;SHOP  231215P42.00;EquityOption;SHOP;Put;42.0000;;20231215;SHOP;OE;20221224;20231215;;;20231215160000;
MEJ1;NB;NVEI  230915C28.00;EquityOption;NVEI;Call;28.0000;;20230915;NVEI;OE;20221224;20230915;;;20230915160000;
MFJ1;NB;NVEI  230915P28.00;EquityOption;NVEI;Put;28.0000;;20230915;NVEI;OE;20221224;20230915;;;20230915160000;
MGJ1;NB;NVEI  231215C28.00;EquityOption;NVEI;Call;28.0000;;20231215;NVEI;OE;20221224;20231215;;;20231215160000;
MHJ1;NB;NVEI  231215P28.00;EquityOption;NVEI;Put;28.0000;;20231215;NVEI;OE;20221224;20231215;;;20231215160000;
MO21;V8;SPB   230421C12.50;EquityOption;SPB;Call;12.5000;;20230421;SPB;OE;20221224;20230421;;;20230421160000;
MP21;V8;SPB   230421P12.50;EquityOption;SPB;Put;12.5000;;20230421;SPB;OE;20221224;20230421;;;20230421160000;
MQ21;V8;SPB   230519C12.50;EquityOption;SPB;Call;12.5000;;20230519;SPB;OE;20221224;20230519;;;20230519160000;
MR21;V8;SPB   230519P12.50;EquityOption;SPB;Put;12.5000;;20230519;SPB;OE;20221224;20230519;;;20230519160000;
MS21;V8;SPB   230616C12.50;EquityOption;SPB;Call;12.5000;;20230616;SPB;OE;20221224;20230616;;;20230616160000;
MT21;V8;SPB   230616P12.50;EquityOption;SPB;Put;12.5000;;20230616;SPB;OE;20221224;20230616;;;20230616160000;
MU21;V8;SPB   231215C13.00;EquityOption;SPB;Call;13.0000;;20231215;SPB;OE;20221224;20231215;;;20231215160000;
MV21;V8;SPB   231215P13.00;EquityOption;SPB;Put;13.0000;;20231215;SPB;OE;20221224;20231215;;;20231215160000;
A7FC;X4;XEG   230106C18.00;EquityOption;XEG;Call;18.0000;;20230106;XEG;OA;20221224;20230106;;;20230106160000;
A8FC;X4;XEG   230106P18.00;EquityOption;XEG;Put;18.0000;;20230106;XEG;OA;20221224;20230106;;;20230106160000;
A9FC;X4;XEG   230113C18.00;EquityOption;XEG;Call;18.0000;;20230113;XEG;OA;20221224;20230113;;;20230113160000;
AAFC;X4;XEG   230113P18.00;EquityOption;XEG;Put;18.0000;;20230113;XEG;OA;20221224;20230113;;;20230113160000;
MGU3;1V;ARX   230106C20.50;EquityOption;ARX;Call;20.5000;;20230106;ARX;OE;20221224;20230106;;;20230106160000;
MHU3;1V;ARX   230106P20.50;EquityOption;ARX;Put;20.5000;;20230106;ARX;OE;20221224;20230106;;;20230106160000;
MIU3;1V;ARX   230113C20.50;EquityOption;ARX;Call;20.5000;;20230113;ARX;OE;20221224;20230113;;;20230113160000;
MJU3;1V;ARX   230113P20.50;EquityOption;ARX;Put;20.5000;;20230113;ARX;OE;20221224;20230113;;;20230113160000;
MKU3;1V;ARX   230616C22.50;EquityOption;ARX;Call;22.5000;;20230616;ARX;OE;20221224;20230616;;;20230616160000;
MLU3;1V;ARX   230616P22.50;EquityOption;ARX;Put;22.5000;;20230616;ARX;OE;20221224;20230616;;;20230616160000;
MMU3;1V;ARX   231215C22.00;EquityOption;ARX;Call;22.0000;;20231215;ARX;OE;20221224;20231215;;;20231215160000;
MNU3;1V;ARX   231215P22.00;EquityOption;ARX;Put;22.0000;;20231215;ARX;OE;20221224;20231215;;;20231215160000;
MQM3;1W;WCP   230106C12.50;EquityOption;WCP;Call;12.5000;;20230106;WCP;OE;20221224;20230106;;;20230106160000;
MRM3;1W;WCP   230106P12.50;EquityOption;WCP;Put;12.5000;;20230106;WCP;OE;20221224;20230106;;;20230106160000;
MSM3;1W;WCP   230113C12.50;EquityOption;WCP;Call;12.5000;;20230113;WCP;OE;20221224;20230113;;;20230113160000;
MTM3;1W;WCP   230113P12.50;EquityOption;WCP;Put;12.5000;;20230113;WCP;OE;20221224;20230113;;;20230113160000;
MUM3;1W;WCP   230616C12.50;EquityOption;WCP;Call;12.5000;;20230616;WCP;OE;20221224;20230616;;;20230616160000;
MVM3;1W;WCP   230616P12.50;EquityOption;WCP;Put;12.5000;;20230616;WCP;OE;20221224;20230616;;;20230616160000;
