InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MI96;EA;HCG   211022C39.00;EquityOption;HCG;Call;39.0000;;20211022;HCG;OE;20210923;20211022;;;20211022160000;
MJ96;EA;HCG   211022P39.00;EquityOption;HCG;Put;39.0000;;20211022;HCG;OE;20210923;20211022;;;20211022160000;
MK96;EA;HCG   211022C36.50;EquityOption;HCG;Call;36.5000;;20211022;HCG;OE;20210923;20211022;;;20211022160000;
ML96;EA;HCG   211022P36.50;EquityOption;HCG;Put;36.5000;;20211022;HCG;OE;20210923;20211022;;;20211022160000;
MM96;EA;HCG   211022C36.00;EquityOption;HCG;Call;36.0000;;20211022;HCG;OE;20210923;20211022;;;20211022160000;
MN96;EA;HCG   211022P36.00;EquityOption;HCG;Put;36.0000;;20211022;HCG;OE;20210923;20211022;;;20211022160000;
MO96;EA;HCG   211022C35.50;EquityOption;HCG;Call;35.5000;;20211022;HCG;OE;20210923;20211022;;;20211022160000;
MP96;EA;HCG   211022P35.50;EquityOption;HCG;Put;35.5000;;20211022;HCG;OE;20210923;20211022;;;20211022160000;
MQ96;EA;HCG   211022C35.00;EquityOption;HCG;Call;35.0000;;20211022;HCG;OE;20210923;20211022;;;20211022160000;
MR96;EA;HCG   211022P35.00;EquityOption;HCG;Put;35.0000;;20211022;HCG;OE;20210923;20211022;;;20211022160000;
AZIA;F3;FM    211022C22.50;EquityOption;FM;Call;22.5000;;20211022;FM;OE;20210923;20211022;;;20211022160000;
A0JA;F3;FM    211022P22.50;EquityOption;FM;Put;22.5000;;20211022;FM;OE;20210923;20211022;;;20211022160000;
A1JA;F3;FM    211022C23.00;EquityOption;FM;Call;23.0000;;20211022;FM;OE;20210923;20211022;;;20211022160000;
A2JA;F3;FM    211022P23.00;EquityOption;FM;Put;23.0000;;20211022;FM;OE;20210923;20211022;;;20211022160000;
A3JA;F3;FM    211022C23.50;EquityOption;FM;Call;23.5000;;20211022;FM;OE;20210923;20211022;;;20211022160000;
A4JA;F3;FM    211022P23.50;EquityOption;FM;Put;23.5000;;20211022;FM;OE;20210923;20211022;;;20211022160000;
A5JA;F3;FM    211022C24.00;EquityOption;FM;Call;24.0000;;20211022;FM;OE;20210923;20211022;;;20211022160000;
A6JA;F3;FM    211022P24.00;EquityOption;FM;Put;24.0000;;20211022;FM;OE;20210923;20211022;;;20211022160000;
A7JA;F3;FM    211022C24.50;EquityOption;FM;Call;24.5000;;20211022;FM;OE;20210923;20211022;;;20211022160000;
A8JA;F3;FM    211022P24.50;EquityOption;FM;Put;24.5000;;20211022;FM;OE;20210923;20211022;;;20211022160000;
A9JA;F3;FM    211022C22.00;EquityOption;FM;Call;22.0000;;20211022;FM;OE;20210923;20211022;;;20211022160000;
AAJA;F3;FM    211022P22.00;EquityOption;FM;Put;22.0000;;20211022;FM;OE;20210923;20211022;;;20211022160000;
ABJA;F3;FM    211022C21.50;EquityOption;FM;Call;21.5000;;20211022;FM;OE;20210923;20211022;;;20211022160000;
ACJA;F3;FM    211022P21.50;EquityOption;FM;Put;21.5000;;20211022;FM;OE;20210923;20211022;;;20211022160000;
ADJA;F3;FM    211022C21.00;EquityOption;FM;Call;21.0000;;20211022;FM;OE;20210923;20211022;;;20211022160000;
AEJA;F3;FM    211022P21.00;EquityOption;FM;Put;21.0000;;20211022;FM;OE;20210923;20211022;;;20211022160000;
AFJA;F3;FM    211022C20.50;EquityOption;FM;Call;20.5000;;20211022;FM;OE;20210923;20211022;;;20211022160000;
AGJA;F3;FM    211022P20.50;EquityOption;FM;Put;20.5000;;20211022;FM;OE;20210923;20211022;;;20211022160000;
A3S3;G0;GWO   211022C38.50;EquityOption;GWO;Call;38.5000;;20211022;GWO;OE;20210923;20211022;;;20211022160000;
A4S3;G0;GWO   211022P38.50;EquityOption;GWO;Put;38.5000;;20211022;GWO;OE;20210923;20211022;;;20211022160000;
A5S3;G0;GWO   211022C39.00;EquityOption;GWO;Call;39.0000;;20211022;GWO;OE;20210923;20211022;;;20211022160000;
A6S3;G0;GWO   211022P39.00;EquityOption;GWO;Put;39.0000;;20211022;GWO;OE;20210923;20211022;;;20211022160000;
A7S3;G0;GWO   211022C39.50;EquityOption;GWO;Call;39.5000;;20211022;GWO;OE;20210923;20211022;;;20211022160000;
A8S3;G0;GWO   211022P39.50;EquityOption;GWO;Put;39.5000;;20211022;GWO;OE;20210923;20211022;;;20211022160000;
A9S3;G0;GWO   211022C40.00;EquityOption;GWO;Call;40.0000;;20211022;GWO;OE;20210923;20211022;;;20211022160000;
AAS3;G0;GWO   211022P40.00;EquityOption;GWO;Put;40.0000;;20211022;GWO;OE;20210923;20211022;;;20211022160000;
ABS3;G0;GWO   211022C40.50;EquityOption;GWO;Call;40.5000;;20211022;GWO;OE;20210923;20211022;;;20211022160000;
ACS3;G0;GWO   211022P40.50;EquityOption;GWO;Put;40.5000;;20211022;GWO;OE;20210923;20211022;;;20211022160000;
ADS3;G0;GWO   211022C38.00;EquityOption;GWO;Call;38.0000;;20211022;GWO;OE;20210923;20211022;;;20211022160000;
AES3;G0;GWO   211022P38.00;EquityOption;GWO;Put;38.0000;;20211022;GWO;OE;20210923;20211022;;;20211022160000;
AFS3;G0;GWO   211022C37.50;EquityOption;GWO;Call;37.5000;;20211022;GWO;OE;20210923;20211022;;;20211022160000;
AGS3;G0;GWO   211022P37.50;EquityOption;GWO;Put;37.5000;;20211022;GWO;OE;20210923;20211022;;;20211022160000;
AHS3;G0;GWO   211022C37.00;EquityOption;GWO;Call;37.0000;;20211022;GWO;OE;20210923;20211022;;;20211022160000;
AIS3;G0;GWO   211022P37.00;EquityOption;GWO;Put;37.0000;;20211022;GWO;OE;20210923;20211022;;;20211022160000;
AJS3;G0;GWO   211022C36.50;EquityOption;GWO;Call;36.5000;;20211022;GWO;OE;20210923;20211022;;;20211022160000;
AKS3;G0;GWO   211022P36.50;EquityOption;GWO;Put;36.5000;;20211022;GWO;OE;20210923;20211022;;;20211022160000;
A7P8;M2;MFC   211022C24.00;EquityOption;MFC;Call;24.0000;;20211022;MFC;OE;20210923;20211022;;;20211022160000;
A8P8;M2;MFC   211022P24.00;EquityOption;MFC;Put;24.0000;;20211022;MFC;OE;20210923;20211022;;;20211022160000;
A9P8;M2;MFC   211022C24.50;EquityOption;MFC;Call;24.5000;;20211022;MFC;OE;20210923;20211022;;;20211022160000;
AAP8;M2;MFC   211022P24.50;EquityOption;MFC;Put;24.5000;;20211022;MFC;OE;20210923;20211022;;;20211022160000;
ABP8;M2;MFC   211022C25.00;EquityOption;MFC;Call;25.0000;;20211022;MFC;OE;20210923;20211022;;;20211022160000;
ACP8;M2;MFC   211022P25.00;EquityOption;MFC;Put;25.0000;;20211022;MFC;OE;20210923;20211022;;;20211022160000;
ADP8;M2;MFC   211022C25.50;EquityOption;MFC;Call;25.5000;;20211022;MFC;OE;20210923;20211022;;;20211022160000;
AEP8;M2;MFC   211022P25.50;EquityOption;MFC;Put;25.5000;;20211022;MFC;OE;20210923;20211022;;;20211022160000;
AFP8;M2;MFC   211022C26.00;EquityOption;MFC;Call;26.0000;;20211022;MFC;OE;20210923;20211022;;;20211022160000;
AGP8;M2;MFC   211022P26.00;EquityOption;MFC;Put;26.0000;;20211022;MFC;OE;20210923;20211022;;;20211022160000;
AHP8;M2;MFC   211022C23.50;EquityOption;MFC;Call;23.5000;;20211022;MFC;OE;20210923;20211022;;;20211022160000;
AIP8;M2;MFC   211022P23.50;EquityOption;MFC;Put;23.5000;;20211022;MFC;OE;20210923;20211022;;;20211022160000;
AJP8;M2;MFC   211022C23.00;EquityOption;MFC;Call;23.0000;;20211022;MFC;OE;20210923;20211022;;;20211022160000;
AKP8;M2;MFC   211022P23.00;EquityOption;MFC;Put;23.0000;;20211022;MFC;OE;20210923;20211022;;;20211022160000;
ALP8;M2;MFC   211022C22.50;EquityOption;MFC;Call;22.5000;;20211022;MFC;OE;20210923;20211022;;;20211022160000;
AMP8;M2;MFC   211022P22.50;EquityOption;MFC;Put;22.5000;;20211022;MFC;OE;20210923;20211022;;;20211022160000;
ANP8;M2;MFC   211022C22.00;EquityOption;MFC;Call;22.0000;;20211022;MFC;OE;20210923;20211022;;;20211022160000;
AOP8;M2;MFC   211022P22.00;EquityOption;MFC;Put;22.0000;;20211022;MFC;OE;20210923;20211022;;;20211022160000;
AYEE;Q5;CNR   211022C148.00;EquityOption;CNR;Call;148.0000;;20211022;CNR;OE;20210923;20211022;;;20211022160000;
AZEE;Q5;CNR   211022P148.00;EquityOption;CNR;Put;148.0000;;20211022;CNR;OE;20210923;20211022;;;20211022160000;
A0FE;Q5;CNR   211022C150.00;EquityOption;CNR;Call;150.0000;;20211022;CNR;OE;20210923;20211022;;;20211022160000;
A1FE;Q5;CNR   211022P150.00;EquityOption;CNR;Put;150.0000;;20211022;CNR;OE;20210923;20211022;;;20211022160000;
A2FE;Q5;CNR   211022C152.00;EquityOption;CNR;Call;152.0000;;20211022;CNR;OE;20210923;20211022;;;20211022160000;
A3FE;Q5;CNR   211022P152.00;EquityOption;CNR;Put;152.0000;;20211022;CNR;OE;20210923;20211022;;;20211022160000;
A4FE;Q5;CNR   211022C154.00;EquityOption;CNR;Call;154.0000;;20211022;CNR;OE;20210923;20211022;;;20211022160000;
A5FE;Q5;CNR   211022P154.00;EquityOption;CNR;Put;154.0000;;20211022;CNR;OE;20210923;20211022;;;20211022160000;
A6FE;Q5;CNR   211022C156.00;EquityOption;CNR;Call;156.0000;;20211022;CNR;OE;20210923;20211022;;;20211022160000;
A7FE;Q5;CNR   211022P156.00;EquityOption;CNR;Put;156.0000;;20211022;CNR;OE;20210923;20211022;;;20211022160000;
A8FE;Q5;CNR   211022C146.00;EquityOption;CNR;Call;146.0000;;20211022;CNR;OE;20210923;20211022;;;20211022160000;
A9FE;Q5;CNR   211022P146.00;EquityOption;CNR;Put;146.0000;;20211022;CNR;OE;20210923;20211022;;;20211022160000;
AAFE;Q5;CNR   211022C144.00;EquityOption;CNR;Call;144.0000;;20211022;CNR;OE;20210923;20211022;;;20211022160000;
ABFE;Q5;CNR   211022P144.00;EquityOption;CNR;Put;144.0000;;20211022;CNR;OE;20210923;20211022;;;20211022160000;
ACFE;Q5;CNR   211022C142.00;EquityOption;CNR;Call;142.0000;;20211022;CNR;OE;20210923;20211022;;;20211022160000;
ADFE;Q5;CNR   211022P142.00;EquityOption;CNR;Put;142.0000;;20211022;CNR;OE;20210923;20211022;;;20211022160000;
AEFE;Q5;CNR   211022C140.00;EquityOption;CNR;Call;140.0000;;20211022;CNR;OE;20210923;20211022;;;20211022160000;
AFFE;Q5;CNR   211022P140.00;EquityOption;CNR;Put;140.0000;;20211022;CNR;OE;20210923;20211022;;;20211022160000;
A06D;S2;SU    211001C27.50;EquityOption;SU;Call;27.5000;;20211001;SU;OE;20210923;20211001;;;20211001160000;
A16D;S2;SU    211001P27.50;EquityOption;SU;Put;27.5000;;20211001;SU;OE;20210923;20211001;;;20211001160000;
A26D;S2;SU    211008C27.50;EquityOption;SU;Call;27.5000;;20211008;SU;OE;20210923;20211008;;;20211008160000;
A36D;S2;SU    211008P27.50;EquityOption;SU;Put;27.5000;;20211008;SU;OE;20210923;20211008;;;20211008160000;
A46D;S2;SU    211022C25.50;EquityOption;SU;Call;25.5000;;20211022;SU;OE;20210923;20211022;;;20211022160000;
A56D;S2;SU    211022P25.50;EquityOption;SU;Put;25.5000;;20211022;SU;OE;20210923;20211022;;;20211022160000;
A66D;S2;SU    211022C26.00;EquityOption;SU;Call;26.0000;;20211022;SU;OE;20210923;20211022;;;20211022160000;
A76D;S2;SU    211022P26.00;EquityOption;SU;Put;26.0000;;20211022;SU;OE;20210923;20211022;;;20211022160000;
A86D;S2;SU    211022C26.50;EquityOption;SU;Call;26.5000;;20211022;SU;OE;20210923;20211022;;;20211022160000;
A96D;S2;SU    211022P26.50;EquityOption;SU;Put;26.5000;;20211022;SU;OE;20210923;20211022;;;20211022160000;
AA6D;S2;SU    211022C27.00;EquityOption;SU;Call;27.0000;;20211022;SU;OE;20210923;20211022;;;20211022160000;
AB6D;S2;SU    211022P27.00;EquityOption;SU;Put;27.0000;;20211022;SU;OE;20210923;20211022;;;20211022160000;
AC6D;S2;SU    211022C27.50;EquityOption;SU;Call;27.5000;;20211022;SU;OE;20210923;20211022;;;20211022160000;
AD6D;S2;SU    211022P27.50;EquityOption;SU;Put;27.5000;;20211022;SU;OE;20210923;20211022;;;20211022160000;
AE6D;S2;SU    211022C25.00;EquityOption;SU;Call;25.0000;;20211022;SU;OE;20210923;20211022;;;20211022160000;
AF6D;S2;SU    211022P25.00;EquityOption;SU;Put;25.0000;;20211022;SU;OE;20210923;20211022;;;20211022160000;
AG6D;S2;SU    211022C24.50;EquityOption;SU;Call;24.5000;;20211022;SU;OE;20210923;20211022;;;20211022160000;
AH6D;S2;SU    211022P24.50;EquityOption;SU;Put;24.5000;;20211022;SU;OE;20210923;20211022;;;20211022160000;
AI6D;S2;SU    211022C24.00;EquityOption;SU;Call;24.0000;;20211022;SU;OE;20210923;20211022;;;20211022160000;
AJ6D;S2;SU    211022P24.00;EquityOption;SU;Put;24.0000;;20211022;SU;OE;20210923;20211022;;;20211022160000;
AK6D;S2;SU    211022C23.50;EquityOption;SU;Call;23.5000;;20211022;SU;OE;20210923;20211022;;;20211022160000;
AL6D;S2;SU    211022P23.50;EquityOption;SU;Put;23.5000;;20211022;SU;OE;20210923;20211022;;;20211022160000;
AM6D;S2;SU    220617C25.00;EquityOption;SU;Call;25.0000;;20220617;SU;OE;20210923;20220617;;;20220617160000;
AN6D;S2;SU    220617P25.00;EquityOption;SU;Put;25.0000;;20220617;SU;OE;20210923;20220617;;;20220617160000;
AO6D;S2;SU    220916C25.00;EquityOption;SU;Call;25.0000;;20220916;SU;OE;20210923;20220916;;;20220916160000;
AP6D;S2;SU    220916P25.00;EquityOption;SU;Put;25.0000;;20220916;SU;OE;20210923;20220916;;;20220916160000;
A7C5;T2;T     211022C29.00;EquityOption;T;Call;29.0000;;20211022;T;OE;20210923;20211022;;;20211022160000;
A8C5;T2;T     211022P29.00;EquityOption;T;Put;29.0000;;20211022;T;OE;20210923;20211022;;;20211022160000;
A9C5;T2;T     211022C29.50;EquityOption;T;Call;29.5000;;20211022;T;OE;20210923;20211022;;;20211022160000;
AAC5;T2;T     211022P29.50;EquityOption;T;Put;29.5000;;20211022;T;OE;20210923;20211022;;;20211022160000;
ABC5;T2;T     211022C30.00;EquityOption;T;Call;30.0000;;20211022;T;OE;20210923;20211022;;;20211022160000;
ACC5;T2;T     211022P30.00;EquityOption;T;Put;30.0000;;20211022;T;OE;20210923;20211022;;;20211022160000;
ADC5;T2;T     211022C30.50;EquityOption;T;Call;30.5000;;20211022;T;OE;20210923;20211022;;;20211022160000;
AEC5;T2;T     211022P30.50;EquityOption;T;Put;30.5000;;20211022;T;OE;20210923;20211022;;;20211022160000;
AFC5;T2;T     211022C31.00;EquityOption;T;Call;31.0000;;20211022;T;OE;20210923;20211022;;;20211022160000;
AGC5;T2;T     211022P31.00;EquityOption;T;Put;31.0000;;20211022;T;OE;20210923;20211022;;;20211022160000;
AHC5;T2;T     211022C28.50;EquityOption;T;Call;28.5000;;20211022;T;OE;20210923;20211022;;;20211022160000;
AIC5;T2;T     211022P28.50;EquityOption;T;Put;28.5000;;20211022;T;OE;20210923;20211022;;;20211022160000;
AJC5;T2;T     211022C28.00;EquityOption;T;Call;28.0000;;20211022;T;OE;20210923;20211022;;;20211022160000;
AKC5;T2;T     211022P28.00;EquityOption;T;Put;28.0000;;20211022;T;OE;20210923;20211022;;;20211022160000;
ALC5;T2;T     211022C27.50;EquityOption;T;Call;27.5000;;20211022;T;OE;20210923;20211022;;;20211022160000;
AMC5;T2;T     211022P27.50;EquityOption;T;Put;27.5000;;20211022;T;OE;20210923;20211022;;;20211022160000;
ANC5;T2;T     211022C27.00;EquityOption;T;Call;27.0000;;20211022;T;OE;20210923;20211022;;;20211022160000;
AOC5;T2;T     211022P27.00;EquityOption;T;Put;27.0000;;20211022;T;OE;20210923;20211022;;;20211022160000;
AG06;T4;TA    211022C13.00;EquityOption;TA;Call;13.0000;;20211022;TA;OE;20210923;20211022;;;20211022160000;
AH06;T4;TA    211022P13.00;EquityOption;TA;Put;13.0000;;20211022;TA;OE;20210923;20211022;;;20211022160000;
AI06;T4;TA    211022C13.50;EquityOption;TA;Call;13.5000;;20211022;TA;OE;20210923;20211022;;;20211022160000;
AJ06;T4;TA    211022P13.50;EquityOption;TA;Put;13.5000;;20211022;TA;OE;20210923;20211022;;;20211022160000;
AK06;T4;TA    211022C14.00;EquityOption;TA;Call;14.0000;;20211022;TA;OE;20210923;20211022;;;20211022160000;
AL06;T4;TA    211022P14.00;EquityOption;TA;Put;14.0000;;20211022;TA;OE;20210923;20211022;;;20211022160000;
AM06;T4;TA    211022C14.50;EquityOption;TA;Call;14.5000;;20211022;TA;OE;20210923;20211022;;;20211022160000;
AN06;T4;TA    211022P14.50;EquityOption;TA;Put;14.5000;;20211022;TA;OE;20210923;20211022;;;20211022160000;
AO06;T4;TA    211022C15.00;EquityOption;TA;Call;15.0000;;20211022;TA;OE;20210923;20211022;;;20211022160000;
AP06;T4;TA    211022P15.00;EquityOption;TA;Put;15.0000;;20211022;TA;OE;20210923;20211022;;;20211022160000;
AQ06;T4;TA    211022C12.50;EquityOption;TA;Call;12.5000;;20211022;TA;OE;20210923;20211022;;;20211022160000;
AR06;T4;TA    211022P12.50;EquityOption;TA;Put;12.5000;;20211022;TA;OE;20210923;20211022;;;20211022160000;
AS06;T4;TA    211022C12.00;EquityOption;TA;Call;12.0000;;20211022;TA;OE;20210923;20211022;;;20211022160000;
AT06;T4;TA    211022P12.00;EquityOption;TA;Put;12.0000;;20211022;TA;OE;20210923;20211022;;;20211022160000;
AU06;T4;TA    211022C11.50;EquityOption;TA;Call;11.5000;;20211022;TA;OE;20210923;20211022;;;20211022160000;
AV06;T4;TA    211022P11.50;EquityOption;TA;Put;11.5000;;20211022;TA;OE;20210923;20211022;;;20211022160000;
AW06;T4;TA    211022C11.00;EquityOption;TA;Call;11.0000;;20211022;TA;OE;20210923;20211022;;;20211022160000;
AX06;T4;TA    211022P11.00;EquityOption;TA;Put;11.0000;;20211022;TA;OE;20210923;20211022;;;20211022160000;
MEO9;WD;WEED  211022C18.00;EquityOption;WEED;Call;18.0000;;20211022;WEED;OE;20210923;20211022;;;20211022160000;
MFO9;WD;WEED  211022P18.00;EquityOption;WEED;Put;18.0000;;20211022;WEED;OE;20210923;20211022;;;20211022160000;
MGO9;WD;WEED  211022C18.50;EquityOption;WEED;Call;18.5000;;20211022;WEED;OE;20210923;20211022;;;20211022160000;
MHO9;WD;WEED  211022P18.50;EquityOption;WEED;Put;18.5000;;20211022;WEED;OE;20210923;20211022;;;20211022160000;
MIO9;WD;WEED  211022C19.00;EquityOption;WEED;Call;19.0000;;20211022;WEED;OE;20210923;20211022;;;20211022160000;
MJO9;WD;WEED  211022P19.00;EquityOption;WEED;Put;19.0000;;20211022;WEED;OE;20210923;20211022;;;20211022160000;
MKO9;WD;WEED  211022C19.50;EquityOption;WEED;Call;19.5000;;20211022;WEED;OE;20210923;20211022;;;20211022160000;
MLO9;WD;WEED  211022P19.50;EquityOption;WEED;Put;19.5000;;20211022;WEED;OE;20210923;20211022;;;20211022160000;
MMO9;WD;WEED  211022C20.00;EquityOption;WEED;Call;20.0000;;20211022;WEED;OE;20210923;20211022;;;20211022160000;
MNO9;WD;WEED  211022P20.00;EquityOption;WEED;Put;20.0000;;20211022;WEED;OE;20210923;20211022;;;20211022160000;
MOO9;WD;WEED  211022C17.50;EquityOption;WEED;Call;17.5000;;20211022;WEED;OE;20210923;20211022;;;20211022160000;
MPO9;WD;WEED  211022P17.50;EquityOption;WEED;Put;17.5000;;20211022;WEED;OE;20210923;20211022;;;20211022160000;
MQO9;WD;WEED  211022C17.00;EquityOption;WEED;Call;17.0000;;20211022;WEED;OE;20210923;20211022;;;20211022160000;
MRO9;WD;WEED  211022P17.00;EquityOption;WEED;Put;17.0000;;20211022;WEED;OE;20210923;20211022;;;20211022160000;
MSO9;WD;WEED  211022C16.50;EquityOption;WEED;Call;16.5000;;20211022;WEED;OE;20210923;20211022;;;20211022160000;
MTO9;WD;WEED  211022P16.50;EquityOption;WEED;Put;16.5000;;20211022;WEED;OE;20210923;20211022;;;20211022160000;
MUO9;WD;WEED  211022C16.00;EquityOption;WEED;Call;16.0000;;20211022;WEED;OE;20210923;20211022;;;20211022160000;
MVO9;WD;WEED  211022P16.00;EquityOption;WEED;Put;16.0000;;20211022;WEED;OE;20210923;20211022;;;20211022160000;
MS01;BI;BEI   220617C70.00;EquityOption;BEI;Call;70.0000;;20220617;BEIu;OE;20210923;20220617;;;20220617160000;
MT01;BI;BEI   220617P70.00;EquityOption;BEI;Put;70.0000;;20220617;BEIu;OE;20210923;20220617;;;20220617160000;
MU01;BI;BEI   220617C45.00;EquityOption;BEI;Call;45.0000;;20220617;BEIu;OE;20210923;20220617;;;20220617160000;
MV01;BI;BEI   220617P45.00;EquityOption;BEI;Put;45.0000;;20220617;BEIu;OE;20210923;20220617;;;20220617160000;
MW01;BI;BEI   220916C70.00;EquityOption;BEI;Call;70.0000;;20220916;BEIu;OE;20210923;20220916;;;20220916160000;
MX01;BI;BEI   220916P70.00;EquityOption;BEI;Put;70.0000;;20220916;BEIu;OE;20210923;20220916;;;20220916160000;
MY01;BI;BEI   220916C45.00;EquityOption;BEI;Call;45.0000;;20220916;BEIu;OE;20210923;20220916;;;20220916160000;
MZ01;BI;BEI   220916P45.00;EquityOption;BEI;Put;45.0000;;20220916;BEIu;OE;20210923;20220916;;;20220916160000;
M6X3;D4;DOL   220916C80.00;EquityOption;DOL;Call;80.0000;;20220916;DOL;OE;20210923;20220916;;;20220916160000;
M7X3;D4;DOL   220916P80.00;EquityOption;DOL;Put;80.0000;;20220916;DOL;OE;20210923;20220916;;;20220916160000;
M6W4;DZ;BHC   211022C36.50;EquityOption;BHC;Call;36.5000;;20211022;BHC;OE;20210923;20211022;;;20211022160000;
M7W4;DZ;BHC   211022P36.50;EquityOption;BHC;Put;36.5000;;20211022;BHC;OE;20210923;20211022;;;20211022160000;
M8W4;DZ;BHC   211022C37.00;EquityOption;BHC;Call;37.0000;;20211022;BHC;OE;20210923;20211022;;;20211022160000;
M9W4;DZ;BHC   211022P37.00;EquityOption;BHC;Put;37.0000;;20211022;BHC;OE;20210923;20211022;;;20211022160000;
MAW4;DZ;BHC   211022C37.50;EquityOption;BHC;Call;37.5000;;20211022;BHC;OE;20210923;20211022;;;20211022160000;
MBW4;DZ;BHC   211022P37.50;EquityOption;BHC;Put;37.5000;;20211022;BHC;OE;20210923;20211022;;;20211022160000;
MCW4;DZ;BHC   211022C38.00;EquityOption;BHC;Call;38.0000;;20211022;BHC;OE;20210923;20211022;;;20211022160000;
MDW4;DZ;BHC   211022P38.00;EquityOption;BHC;Put;38.0000;;20211022;BHC;OE;20210923;20211022;;;20211022160000;
MEW4;DZ;BHC   211022C38.50;EquityOption;BHC;Call;38.5000;;20211022;BHC;OE;20210923;20211022;;;20211022160000;
MFW4;DZ;BHC   211022P38.50;EquityOption;BHC;Put;38.5000;;20211022;BHC;OE;20210923;20211022;;;20211022160000;
MGW4;DZ;BHC   211022C36.00;EquityOption;BHC;Call;36.0000;;20211022;BHC;OE;20210923;20211022;;;20211022160000;
MHW4;DZ;BHC   211022P36.00;EquityOption;BHC;Put;36.0000;;20211022;BHC;OE;20210923;20211022;;;20211022160000;
MIW4;DZ;BHC   211022C35.50;EquityOption;BHC;Call;35.5000;;20211022;BHC;OE;20210923;20211022;;;20211022160000;
MJW4;DZ;BHC   211022P35.50;EquityOption;BHC;Put;35.5000;;20211022;BHC;OE;20210923;20211022;;;20211022160000;
MKW4;DZ;BHC   211022C35.00;EquityOption;BHC;Call;35.0000;;20211022;BHC;OE;20210923;20211022;;;20211022160000;
MLW4;DZ;BHC   211022P35.00;EquityOption;BHC;Put;35.0000;;20211022;BHC;OE;20210923;20211022;;;20211022160000;
MMW4;DZ;BHC   211022C34.50;EquityOption;BHC;Call;34.5000;;20211022;BHC;OE;20210923;20211022;;;20211022160000;
MNW4;DZ;BHC   211022P34.50;EquityOption;BHC;Put;34.5000;;20211022;BHC;OE;20210923;20211022;;;20211022160000;
MUA2;L4;SEA   220916C19.00;EquityOption;SEA;Call;19.0000;;20220916;SEA;OE;20210923;20220916;;;20220916160000;
MVA2;L4;SEA   220916P19.00;EquityOption;SEA;Put;19.0000;;20220916;SEA;OE;20210923;20220916;;;20220916160000;
MWW1;UE;RFP   220916C17.00;EquityOption;RFP;Call;17.0000;;20220916;RFP;OE;20210923;20220916;;;20220916160000;
MXW1;UE;RFP   220916P17.00;EquityOption;RFP;Put;17.0000;;20220916;RFP;OE;20210923;20220916;;;20220916160000;
MUV6;80;ZEB   211022C36.00;EquityOption;ZEB;Call;36.0000;;20211022;ZEB;OA;20210923;20211022;;;20211022160000;
MVV6;80;ZEB   211022P36.00;EquityOption;ZEB;Put;36.0000;;20211022;ZEB;OA;20210923;20211022;;;20211022160000;
MWV6;80;ZEB   211022C36.50;EquityOption;ZEB;Call;36.5000;;20211022;ZEB;OA;20210923;20211022;;;20211022160000;
MXV6;80;ZEB   211022P36.50;EquityOption;ZEB;Put;36.5000;;20211022;ZEB;OA;20210923;20211022;;;20211022160000;
MYV6;80;ZEB   211022C37.00;EquityOption;ZEB;Call;37.0000;;20211022;ZEB;OA;20210923;20211022;;;20211022160000;
MZV6;80;ZEB   211022P37.00;EquityOption;ZEB;Put;37.0000;;20211022;ZEB;OA;20210923;20211022;;;20211022160000;
M0W6;80;ZEB   211022C37.50;EquityOption;ZEB;Call;37.5000;;20211022;ZEB;OA;20210923;20211022;;;20211022160000;
M1W6;80;ZEB   211022P37.50;EquityOption;ZEB;Put;37.5000;;20211022;ZEB;OA;20210923;20211022;;;20211022160000;
M2W6;80;ZEB   211022C38.00;EquityOption;ZEB;Call;38.0000;;20211022;ZEB;OA;20210923;20211022;;;20211022160000;
M3W6;80;ZEB   211022P38.00;EquityOption;ZEB;Put;38.0000;;20211022;ZEB;OA;20210923;20211022;;;20211022160000;
M4W6;80;ZEB   211022C35.50;EquityOption;ZEB;Call;35.5000;;20211022;ZEB;OA;20210923;20211022;;;20211022160000;
M5W6;80;ZEB   211022P35.50;EquityOption;ZEB;Put;35.5000;;20211022;ZEB;OA;20210923;20211022;;;20211022160000;
M6W6;80;ZEB   211022C35.00;EquityOption;ZEB;Call;35.0000;;20211022;ZEB;OA;20210923;20211022;;;20211022160000;
M7W6;80;ZEB   211022P35.00;EquityOption;ZEB;Put;35.0000;;20211022;ZEB;OA;20210923;20211022;;;20211022160000;
M8W6;80;ZEB   211022C34.50;EquityOption;ZEB;Call;34.5000;;20211022;ZEB;OA;20210923;20211022;;;20211022160000;
M9W6;80;ZEB   211022P34.50;EquityOption;ZEB;Put;34.5000;;20211022;ZEB;OA;20210923;20211022;;;20211022160000;
MAW6;80;ZEB   211022C34.00;EquityOption;ZEB;Call;34.0000;;20211022;ZEB;OA;20210923;20211022;;;20211022160000;
MBW6;80;ZEB   211022P34.00;EquityOption;ZEB;Put;34.0000;;20211022;ZEB;OA;20210923;20211022;;;20211022160000;
M4T3;MJ;HMMJ  211022C8.00;EquityOption;HMMJ;Call;8.0000;;20211022;HMMJ;OA;20210923;20211022;;;20211022160000;
