InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQH0;WQ;ZBK   220218C37.25;EquityOption;ZBK;Call;37.2500;;20220218;ZBK;OA;20211021;20220218;;;20220218160000;
MRH0;WQ;ZBK   220218P37.25;EquityOption;ZBK;Put;37.2500;;20220218;ZBK;OA;20211021;20220218;;;20220218160000;
MSH0;WQ;ZBK   220218C37.50;EquityOption;ZBK;Call;37.5000;;20220218;ZBK;OA;20211021;20220218;;;20220218160000;
MTH0;WQ;ZBK   220218P37.50;EquityOption;ZBK;Put;37.5000;;20220218;ZBK;OA;20211021;20220218;;;20220218160000;
MUH0;WQ;ZBK   220318C37.25;EquityOption;ZBK;Call;37.2500;;20220318;ZBK;OA;20211021;20220318;;;20220318160000;
MVH0;WQ;ZBK   220318P37.25;EquityOption;ZBK;Put;37.2500;;20220318;ZBK;OA;20211021;20220318;;;20220318160000;
MWH0;WQ;ZBK   220318C37.50;EquityOption;ZBK;Call;37.5000;;20220318;ZBK;OA;20211021;20220318;;;20220318160000;
MXH0;WQ;ZBK   220318P37.50;EquityOption;ZBK;Put;37.5000;;20220318;ZBK;OA;20211021;20220318;;;20220318160000;
MYH0;WQ;ZBK   220414C37.25;EquityOption;ZBK;Call;37.2500;;20220414;ZBK;OA;20211021;20220414;;;20220414160000;
MZH0;WQ;ZBK   220414P37.25;EquityOption;ZBK;Put;37.2500;;20220414;ZBK;OA;20211021;20220414;;;20220414160000;
M0I0;WQ;ZBK   220414C37.50;EquityOption;ZBK;Call;37.5000;;20220414;ZBK;OA;20211021;20220414;;;20220414160000;
M1I0;WQ;ZBK   220414P37.50;EquityOption;ZBK;Put;37.5000;;20220414;ZBK;OA;20211021;20220414;;;20220414160000;
MO31;X8;XRE   211112C20.50;EquityOption;XRE;Call;20.5000;;20211112;XRE;OA;20211021;20211112;;;20211112160000;
MP31;X8;XRE   211112P20.50;EquityOption;XRE;Put;20.5000;;20211112;XRE;OA;20211021;20211112;;;20211112160000;
MQ31;X8;XRE   211112C21.00;EquityOption;XRE;Call;21.0000;;20211112;XRE;OA;20211021;20211112;;;20211112160000;
MR31;X8;XRE   211112P21.00;EquityOption;XRE;Put;21.0000;;20211112;XRE;OA;20211021;20211112;;;20211112160000;
MS31;X8;XRE   211112C21.50;EquityOption;XRE;Call;21.5000;;20211112;XRE;OA;20211021;20211112;;;20211112160000;
MT31;X8;XRE   211112P21.50;EquityOption;XRE;Put;21.5000;;20211112;XRE;OA;20211021;20211112;;;20211112160000;
MU31;X8;XRE   211112C22.00;EquityOption;XRE;Call;22.0000;;20211112;XRE;OA;20211021;20211112;;;20211112160000;
MV31;X8;XRE   211112P22.00;EquityOption;XRE;Put;22.0000;;20211112;XRE;OA;20211021;20211112;;;20211112160000;
MW31;X8;XRE   211112C22.50;EquityOption;XRE;Call;22.5000;;20211112;XRE;OA;20211021;20211112;;;20211112160000;
MX31;X8;XRE   211112P22.50;EquityOption;XRE;Put;22.5000;;20211112;XRE;OA;20211021;20211112;;;20211112160000;
MY31;X8;XRE   211112C20.00;EquityOption;XRE;Call;20.0000;;20211112;XRE;OA;20211021;20211112;;;20211112160000;
MZ31;X8;XRE   211112P20.00;EquityOption;XRE;Put;20.0000;;20211112;XRE;OA;20211021;20211112;;;20211112160000;
M041;X8;XRE   211112C19.50;EquityOption;XRE;Call;19.5000;;20211112;XRE;OA;20211021;20211112;;;20211112160000;
M141;X8;XRE   211112P19.50;EquityOption;XRE;Put;19.5000;;20211112;XRE;OA;20211021;20211112;;;20211112160000;
M241;X8;XRE   211112C19.00;EquityOption;XRE;Call;19.0000;;20211112;XRE;OA;20211021;20211112;;;20211112160000;
M341;X8;XRE   211112P19.00;EquityOption;XRE;Put;19.0000;;20211112;XRE;OA;20211021;20211112;;;20211112160000;
M441;X8;XRE   211112C18.50;EquityOption;XRE;Call;18.5000;;20211112;XRE;OA;20211021;20211112;;;20211112160000;
M541;X8;XRE   211112P18.50;EquityOption;XRE;Put;18.5000;;20211112;XRE;OA;20211021;20211112;;;20211112160000;
M641;X8;XRE   220916C24.00;EquityOption;XRE;Call;24.0000;;20220916;XRE;OA;20211021;20220916;;;20220916160000;
M741;X8;XRE   220916P24.00;EquityOption;XRE;Put;24.0000;;20220916;XRE;OA;20211021;20220916;;;20220916160000;
MEZ3;XR;ZSP   211112C61.00;EquityOption;ZSP;Call;61.0000;;20211112;ZSP;OA;20211021;20211112;;;20211112160000;
MFZ3;XR;ZSP   211112P61.00;EquityOption;ZSP;Put;61.0000;;20211112;ZSP;OA;20211021;20211112;;;20211112160000;
MGZ3;XR;ZSP   211112C62.00;EquityOption;ZSP;Call;62.0000;;20211112;ZSP;OA;20211021;20211112;;;20211112160000;
MHZ3;XR;ZSP   211112P62.00;EquityOption;ZSP;Put;62.0000;;20211112;ZSP;OA;20211021;20211112;;;20211112160000;
MIZ3;XR;ZSP   211112C63.00;EquityOption;ZSP;Call;63.0000;;20211112;ZSP;OA;20211021;20211112;;;20211112160000;
MJZ3;XR;ZSP   211112P63.00;EquityOption;ZSP;Put;63.0000;;20211112;ZSP;OA;20211021;20211112;;;20211112160000;
MKZ3;XR;ZSP   211112C64.00;EquityOption;ZSP;Call;64.0000;;20211112;ZSP;OA;20211021;20211112;;;20211112160000;
MLZ3;XR;ZSP   211112P64.00;EquityOption;ZSP;Put;64.0000;;20211112;ZSP;OA;20211021;20211112;;;20211112160000;
MMZ3;XR;ZSP   211112C65.00;EquityOption;ZSP;Call;65.0000;;20211112;ZSP;OA;20211021;20211112;;;20211112160000;
MNZ3;XR;ZSP   211112P65.00;EquityOption;ZSP;Put;65.0000;;20211112;ZSP;OA;20211021;20211112;;;20211112160000;
MOZ3;XR;ZSP   211112C60.00;EquityOption;ZSP;Call;60.0000;;20211112;ZSP;OA;20211021;20211112;;;20211112160000;
MPZ3;XR;ZSP   211112P60.00;EquityOption;ZSP;Put;60.0000;;20211112;ZSP;OA;20211021;20211112;;;20211112160000;
MQZ3;XR;ZSP   211112C59.00;EquityOption;ZSP;Call;59.0000;;20211112;ZSP;OA;20211021;20211112;;;20211112160000;
MRZ3;XR;ZSP   211112P59.00;EquityOption;ZSP;Put;59.0000;;20211112;ZSP;OA;20211021;20211112;;;20211112160000;
MSZ3;XR;ZSP   211112C58.00;EquityOption;ZSP;Call;58.0000;;20211112;ZSP;OA;20211021;20211112;;;20211112160000;
MTZ3;XR;ZSP   211112P58.00;EquityOption;ZSP;Put;58.0000;;20211112;ZSP;OA;20211021;20211112;;;20211112160000;
MUZ3;XR;ZSP   211112C57.00;EquityOption;ZSP;Call;57.0000;;20211112;ZSP;OA;20211021;20211112;;;20211112160000;
MVZ3;XR;ZSP   211112P57.00;EquityOption;ZSP;Put;57.0000;;20211112;ZSP;OA;20211021;20211112;;;20211112160000;
MKP0;YG;ETHX  211119C19.50;EquityOption;ETHX;Call;19.5000;;20211119;ETHX.B;OA;20211021;20211119;;;20211119160000;
MLP0;YG;ETHX  211119P19.50;EquityOption;ETHX;Put;19.5000;;20211119;ETHX.B;OA;20211021;20211119;;;20211119160000;
MMP0;YG;ETHX  211119C19.75;EquityOption;ETHX;Call;19.7500;;20211119;ETHX.B;OA;20211021;20211119;;;20211119160000;
MNP0;YG;ETHX  211119P19.75;EquityOption;ETHX;Put;19.7500;;20211119;ETHX.B;OA;20211021;20211119;;;20211119160000;
MOP0;YG;ETHX  211217C19.50;EquityOption;ETHX;Call;19.5000;;20211217;ETHX.B;OA;20211021;20211217;;;20211217160000;
MPP0;YG;ETHX  211217P19.50;EquityOption;ETHX;Put;19.5000;;20211217;ETHX.B;OA;20211021;20211217;;;20211217160000;
MQP0;YG;ETHX  211217C19.75;EquityOption;ETHX;Call;19.7500;;20211217;ETHX.B;OA;20211021;20211217;;;20211217160000;
MRP0;YG;ETHX  211217P19.75;EquityOption;ETHX;Put;19.7500;;20211217;ETHX.B;OA;20211021;20211217;;;20211217160000;
MSP0;YG;ETHX  220121C19.50;EquityOption;ETHX;Call;19.5000;;20220121;ETHX.B;OA;20211021;20220121;;;20220121160000;
MTP0;YG;ETHX  220121P19.50;EquityOption;ETHX;Put;19.5000;;20220121;ETHX.B;OA;20211021;20220121;;;20220121160000;
MUP0;YG;ETHX  220121C19.75;EquityOption;ETHX;Call;19.7500;;20220121;ETHX.B;OA;20211021;20220121;;;20220121160000;
MVP0;YG;ETHX  220121P19.75;EquityOption;ETHX;Put;19.7500;;20220121;ETHX.B;OA;20211021;20220121;;;20220121160000;
MWP0;YG;ETHX  220218C19.50;EquityOption;ETHX;Call;19.5000;;20220218;ETHX.B;OA;20211021;20220218;;;20220218160000;
MXP0;YG;ETHX  220218P19.50;EquityOption;ETHX;Put;19.5000;;20220218;ETHX.B;OA;20211021;20220218;;;20220218160000;
MYP0;YG;ETHX  220218C19.75;EquityOption;ETHX;Call;19.7500;;20220218;ETHX.B;OA;20211021;20220218;;;20220218160000;
MZP0;YG;ETHX  220218P19.75;EquityOption;ETHX;Put;19.7500;;20220218;ETHX.B;OA;20211021;20220218;;;20220218160000;
M0Q0;YG;ETHX  220318C18.75;EquityOption;ETHX;Call;18.7500;;20220318;ETHX.B;OA;20211021;20220318;;;20220318160000;
M1Q0;YG;ETHX  220318P18.75;EquityOption;ETHX;Put;18.7500;;20220318;ETHX.B;OA;20211021;20220318;;;20220318160000;
M2Q0;YG;ETHX  220318C19.25;EquityOption;ETHX;Call;19.2500;;20220318;ETHX.B;OA;20211021;20220318;;;20220318160000;
M3Q0;YG;ETHX  220318P19.25;EquityOption;ETHX;Put;19.2500;;20220318;ETHX.B;OA;20211021;20220318;;;20220318160000;
M4Q0;YG;ETHX  220318C19.50;EquityOption;ETHX;Call;19.5000;;20220318;ETHX.B;OA;20211021;20220318;;;20220318160000;
M5Q0;YG;ETHX  220318P19.50;EquityOption;ETHX;Put;19.5000;;20220318;ETHX.B;OA;20211021;20220318;;;20220318160000;
M6Q0;YG;ETHX  220318C19.75;EquityOption;ETHX;Call;19.7500;;20220318;ETHX.B;OA;20211021;20220318;;;20220318160000;
M7Q0;YG;ETHX  220318P19.75;EquityOption;ETHX;Put;19.7500;;20220318;ETHX.B;OA;20211021;20220318;;;20220318160000;
M8Q0;YG;ETHX  220414C18.75;EquityOption;ETHX;Call;18.7500;;20220414;ETHX.B;OA;20211021;20220414;;;20220414160000;
M9Q0;YG;ETHX  220414P18.75;EquityOption;ETHX;Put;18.7500;;20220414;ETHX.B;OA;20211021;20220414;;;20220414160000;
MAQ0;YG;ETHX  220414C19.00;EquityOption;ETHX;Call;19.0000;;20220414;ETHX.B;OA;20211021;20220414;;;20220414160000;
MBQ0;YG;ETHX  220414P19.00;EquityOption;ETHX;Put;19.0000;;20220414;ETHX.B;OA;20211021;20220414;;;20220414160000;
MCQ0;YG;ETHX  220414C19.25;EquityOption;ETHX;Call;19.2500;;20220414;ETHX.B;OA;20211021;20220414;;;20220414160000;
MDQ0;YG;ETHX  220414P19.25;EquityOption;ETHX;Put;19.2500;;20220414;ETHX.B;OA;20211021;20220414;;;20220414160000;
MEQ0;YG;ETHX  220414C19.50;EquityOption;ETHX;Call;19.5000;;20220414;ETHX.B;OA;20211021;20220414;;;20220414160000;
MFQ0;YG;ETHX  220414P19.50;EquityOption;ETHX;Put;19.5000;;20220414;ETHX.B;OA;20211021;20220414;;;20220414160000;
MGQ0;YG;ETHX  220414C19.75;EquityOption;ETHX;Call;19.7500;;20220414;ETHX.B;OA;20211021;20220414;;;20220414160000;
MHQ0;YG;ETHX  220414P19.75;EquityOption;ETHX;Put;19.7500;;20220414;ETHX.B;OA;20211021;20220414;;;20220414160000;
MIQ0;YG;ETHX  220617C22.00;EquityOption;ETHX;Call;22.0000;;20220617;ETHX.B;OA;20211021;20220617;;;20220617160000;
MJQ0;YG;ETHX  220617P22.00;EquityOption;ETHX;Put;22.0000;;20220617;ETHX.B;OA;20211021;20220617;;;20220617160000;
MKQ0;YG;ETHX  220916C22.00;EquityOption;ETHX;Call;22.0000;;20220916;ETHX.B;OA;20211021;20220916;;;20220916160000;
MLQ0;YG;ETHX  220916P22.00;EquityOption;ETHX;Put;22.0000;;20220916;ETHX.B;OA;20211021;20220916;;;20220916160000;
M8O1;ZH;ZHY   220414C13.70;EquityOption;ZHY;Call;13.7000;;20220414;ZHY;OA;20211021;20220414;;;20220414160000;
M9O1;ZH;ZHY   220414P13.70;EquityOption;ZHY;Put;13.7000;;20220414;ZHY;OA;20211021;20220414;;;20220414160000;
MAS0;PN;BTCC  211119C13.00;EquityOption;BTCC;Call;13.0000;;20211119;BTCC.B;OA;20211021;20211119;;;20211119160000;
MBS0;PN;BTCC  211119P13.00;EquityOption;BTCC;Put;13.0000;;20211119;BTCC.B;OA;20211021;20211119;;;20211119160000;
MCS0;PN;BTCC  211119C13.25;EquityOption;BTCC;Call;13.2500;;20211119;BTCC.B;OA;20211021;20211119;;;20211119160000;
MDS0;PN;BTCC  211119P13.25;EquityOption;BTCC;Put;13.2500;;20211119;BTCC.B;OA;20211021;20211119;;;20211119160000;
MES0;PN;BTCC  211217C13.25;EquityOption;BTCC;Call;13.2500;;20211217;BTCC.B;OA;20211021;20211217;;;20211217160000;
MFS0;PN;BTCC  211217P13.25;EquityOption;BTCC;Put;13.2500;;20211217;BTCC.B;OA;20211021;20211217;;;20211217160000;
MGS0;PN;BTCC  220121C13.00;EquityOption;BTCC;Call;13.0000;;20220121;BTCC.B;OA;20211021;20220121;;;20220121160000;
MHS0;PN;BTCC  220121P13.00;EquityOption;BTCC;Put;13.0000;;20220121;BTCC.B;OA;20211021;20220121;;;20220121160000;
MIS0;PN;BTCC  220121C13.25;EquityOption;BTCC;Call;13.2500;;20220121;BTCC.B;OA;20211021;20220121;;;20220121160000;
MJS0;PN;BTCC  220121P13.25;EquityOption;BTCC;Put;13.2500;;20220121;BTCC.B;OA;20211021;20220121;;;20220121160000;
MKS0;PN;BTCC  220218C13.00;EquityOption;BTCC;Call;13.0000;;20220218;BTCC.B;OA;20211021;20220218;;;20220218160000;
MLS0;PN;BTCC  220218P13.00;EquityOption;BTCC;Put;13.0000;;20220218;BTCC.B;OA;20211021;20220218;;;20220218160000;
MMS0;PN;BTCC  220218C13.25;EquityOption;BTCC;Call;13.2500;;20220218;BTCC.B;OA;20211021;20220218;;;20220218160000;
MNS0;PN;BTCC  220218P13.25;EquityOption;BTCC;Put;13.2500;;20220218;BTCC.B;OA;20211021;20220218;;;20220218160000;
MOS0;PN;BTCC  220318C13.00;EquityOption;BTCC;Call;13.0000;;20220318;BTCC.B;OA;20211021;20220318;;;20220318160000;
MPS0;PN;BTCC  220318P13.00;EquityOption;BTCC;Put;13.0000;;20220318;BTCC.B;OA;20211021;20220318;;;20220318160000;
MQS0;PN;BTCC  220318C13.25;EquityOption;BTCC;Call;13.2500;;20220318;BTCC.B;OA;20211021;20220318;;;20220318160000;
MRS0;PN;BTCC  220318P13.25;EquityOption;BTCC;Put;13.2500;;20220318;BTCC.B;OA;20211021;20220318;;;20220318160000;
MSS0;PN;BTCC  220414C13.00;EquityOption;BTCC;Call;13.0000;;20220414;BTCC.B;OA;20211021;20220414;;;20220414160000;
MTS0;PN;BTCC  220414P13.00;EquityOption;BTCC;Put;13.0000;;20220414;BTCC.B;OA;20211021;20220414;;;20220414160000;
MUS0;PN;BTCC  220414C13.25;EquityOption;BTCC;Call;13.2500;;20220414;BTCC.B;OA;20211021;20220414;;;20220414160000;
MVS0;PN;BTCC  220414P13.25;EquityOption;BTCC;Put;13.2500;;20220414;BTCC.B;OA;20211021;20220414;;;20220414160000;
M6E1;O8;HOD   211119C6.75;EquityOption;HOD;Call;6.7500;;20211119;HOD;OA;20211021;20211119;;;20211119160000;
M7E1;O8;HOD   211119P6.75;EquityOption;HOD;Put;6.7500;;20211119;HOD;OA;20211021;20211119;;;20211119160000;
M8E1;O8;HOD   211217C6.75;EquityOption;HOD;Call;6.7500;;20211217;HOD;OA;20211021;20211217;;;20211217160000;
M9E1;O8;HOD   211217P6.75;EquityOption;HOD;Put;6.7500;;20211217;HOD;OA;20211021;20211217;;;20211217160000;
MAE1;O8;HOD   220121C6.75;EquityOption;HOD;Call;6.7500;;20220121;HOD;OA;20211021;20220121;;;20220121160000;
MBE1;O8;HOD   220121P6.75;EquityOption;HOD;Put;6.7500;;20220121;HOD;OA;20211021;20220121;;;20220121160000;
MCE1;O8;HOD   220218C6.75;EquityOption;HOD;Call;6.7500;;20220218;HOD;OA;20211021;20220218;;;20220218160000;
MDE1;O8;HOD   220218P6.75;EquityOption;HOD;Put;6.7500;;20220218;HOD;OA;20211021;20220218;;;20220218160000;
MEE1;O8;HOD   220318C6.75;EquityOption;HOD;Call;6.7500;;20220318;HOD;OA;20211021;20220318;;;20220318160000;
MFE1;O8;HOD   220318P6.75;EquityOption;HOD;Put;6.7500;;20220318;HOD;OA;20211021;20220318;;;20220318160000;
MGE1;O8;HOD   220414C6.75;EquityOption;HOD;Call;6.7500;;20220414;HOD;OA;20211021;20220414;;;20220414160000;
MHE1;O8;HOD   220414P6.75;EquityOption;HOD;Put;6.7500;;20220414;HOD;OA;20211021;20220414;;;20220414160000;
MIE1;O8;HOD   220617C6.50;EquityOption;HOD;Call;6.5000;;20220617;HOD;OA;20211021;20220617;;;20220617160000;
MJE1;O8;HOD   220617P6.50;EquityOption;HOD;Put;6.5000;;20220617;HOD;OA;20211021;20220617;;;20220617160000;
MKE1;O8;HOD   220916C6.50;EquityOption;HOD;Call;6.5000;;20220916;HOD;OA;20211021;20220916;;;20220916160000;
MLE1;O8;HOD   220916P6.50;EquityOption;HOD;Put;6.5000;;20220916;HOD;OA;20211021;20220916;;;20220916160000;
MQ64;46;PPL   211112C42.00;EquityOption;PPL;Call;42.0000;;20211112;PPL;OE;20211021;20211112;;;20211112160000;
MR64;46;PPL   211112P42.00;EquityOption;PPL;Put;42.0000;;20211112;PPL;OE;20211021;20211112;;;20211112160000;
MS64;46;PPL   211112C42.50;EquityOption;PPL;Call;42.5000;;20211112;PPL;OE;20211021;20211112;;;20211112160000;
MT64;46;PPL   211112P42.50;EquityOption;PPL;Put;42.5000;;20211112;PPL;OE;20211021;20211112;;;20211112160000;
MU64;46;PPL   211112C43.00;EquityOption;PPL;Call;43.0000;;20211112;PPL;OE;20211021;20211112;;;20211112160000;
MV64;46;PPL   211112P43.00;EquityOption;PPL;Put;43.0000;;20211112;PPL;OE;20211021;20211112;;;20211112160000;
MW64;46;PPL   211112C43.50;EquityOption;PPL;Call;43.5000;;20211112;PPL;OE;20211021;20211112;;;20211112160000;
MX64;46;PPL   211112P43.50;EquityOption;PPL;Put;43.5000;;20211112;PPL;OE;20211021;20211112;;;20211112160000;
MY64;46;PPL   211112C44.00;EquityOption;PPL;Call;44.0000;;20211112;PPL;OE;20211021;20211112;;;20211112160000;
MZ64;46;PPL   211112P44.00;EquityOption;PPL;Put;44.0000;;20211112;PPL;OE;20211021;20211112;;;20211112160000;
M074;46;PPL   211112C41.50;EquityOption;PPL;Call;41.5000;;20211112;PPL;OE;20211021;20211112;;;20211112160000;
M174;46;PPL   211112P41.50;EquityOption;PPL;Put;41.5000;;20211112;PPL;OE;20211021;20211112;;;20211112160000;
M274;46;PPL   211112C41.00;EquityOption;PPL;Call;41.0000;;20211112;PPL;OE;20211021;20211112;;;20211112160000;
M374;46;PPL   211112P41.00;EquityOption;PPL;Put;41.0000;;20211112;PPL;OE;20211021;20211112;;;20211112160000;
M474;46;PPL   211112C40.50;EquityOption;PPL;Call;40.5000;;20211112;PPL;OE;20211021;20211112;;;20211112160000;
M574;46;PPL   211112P40.50;EquityOption;PPL;Put;40.5000;;20211112;PPL;OE;20211021;20211112;;;20211112160000;
M674;46;PPL   211112C40.00;EquityOption;PPL;Call;40.0000;;20211112;PPL;OE;20211021;20211112;;;20211112160000;
M774;46;PPL   211112P40.00;EquityOption;PPL;Put;40.0000;;20211112;PPL;OE;20211021;20211112;;;20211112160000;
MI73;69;BTE   211217C4.75;EquityOption;BTE;Call;4.7500;;20211217;BTE;OE;20211021;20211217;;;20211217160000;
MJ73;69;BTE   211217P4.75;EquityOption;BTE;Put;4.7500;;20211217;BTE;OE;20211021;20211217;;;20211217160000;
MK73;69;BTE   220121C4.75;EquityOption;BTE;Call;4.7500;;20220121;BTE;OE;20211021;20220121;;;20220121160000;
ML73;69;BTE   220121P4.75;EquityOption;BTE;Put;4.7500;;20220121;BTE;OE;20211021;20220121;;;20220121160000;
AVKD;B5;BNS   211029C86.00;EquityOption;BNS;Call;86.0000;;20211029;BNS;OE;20211021;20211029;;;20211029160000;
AWKD;B5;BNS   211029P86.00;EquityOption;BNS;Put;86.0000;;20211029;BNS;OE;20211021;20211029;;;20211029160000;
AXKD;B5;BNS   211105C86.00;EquityOption;BNS;Call;86.0000;;20211105;BNS;OE;20211021;20211105;;;20211105160000;
AYKD;B5;BNS   211105P86.00;EquityOption;BNS;Put;86.0000;;20211105;BNS;OE;20211021;20211105;;;20211105160000;
AZKD;B5;BNS   211112C82.00;EquityOption;BNS;Call;82.0000;;20211112;BNS;OE;20211021;20211112;;;20211112160000;
A0LD;B5;BNS   211112P82.00;EquityOption;BNS;Put;82.0000;;20211112;BNS;OE;20211021;20211112;;;20211112160000;
A1LD;B5;BNS   211112C83.00;EquityOption;BNS;Call;83.0000;;20211112;BNS;OE;20211021;20211112;;;20211112160000;
A2LD;B5;BNS   211112P83.00;EquityOption;BNS;Put;83.0000;;20211112;BNS;OE;20211021;20211112;;;20211112160000;
A3LD;B5;BNS   211112C84.00;EquityOption;BNS;Call;84.0000;;20211112;BNS;OE;20211021;20211112;;;20211112160000;
A4LD;B5;BNS   211112P84.00;EquityOption;BNS;Put;84.0000;;20211112;BNS;OE;20211021;20211112;;;20211112160000;
A5LD;B5;BNS   211112C85.00;EquityOption;BNS;Call;85.0000;;20211112;BNS;OE;20211021;20211112;;;20211112160000;
A6LD;B5;BNS   211112P85.00;EquityOption;BNS;Put;85.0000;;20211112;BNS;OE;20211021;20211112;;;20211112160000;
A7LD;B5;BNS   211112C86.00;EquityOption;BNS;Call;86.0000;;20211112;BNS;OE;20211021;20211112;;;20211112160000;
A8LD;B5;BNS   211112P86.00;EquityOption;BNS;Put;86.0000;;20211112;BNS;OE;20211021;20211112;;;20211112160000;
A9LD;B5;BNS   211112C80.00;EquityOption;BNS;Call;80.0000;;20211112;BNS;OE;20211021;20211112;;;20211112160000;
AALD;B5;BNS   211112P80.00;EquityOption;BNS;Put;80.0000;;20211112;BNS;OE;20211021;20211112;;;20211112160000;
ABLD;B5;BNS   211112C79.00;EquityOption;BNS;Call;79.0000;;20211112;BNS;OE;20211021;20211112;;;20211112160000;
ACLD;B5;BNS   211112P79.00;EquityOption;BNS;Put;79.0000;;20211112;BNS;OE;20211021;20211112;;;20211112160000;
ADLD;B5;BNS   211112C78.00;EquityOption;BNS;Call;78.0000;;20211112;BNS;OE;20211021;20211112;;;20211112160000;
AELD;B5;BNS   211112P78.00;EquityOption;BNS;Put;78.0000;;20211112;BNS;OE;20211021;20211112;;;20211112160000;
M283;OV;OVV   211112C49.00;EquityOption;OVV;Call;49.0000;;20211112;OVV;OE;20211021;20211112;;;20211112160000;
M383;OV;OVV   211112P49.00;EquityOption;OVV;Put;49.0000;;20211112;OVV;OE;20211021;20211112;;;20211112160000;
M483;OV;OVV   211112C49.50;EquityOption;OVV;Call;49.5000;;20211112;OVV;OE;20211021;20211112;;;20211112160000;
M583;OV;OVV   211112P49.50;EquityOption;OVV;Put;49.5000;;20211112;OVV;OE;20211021;20211112;;;20211112160000;
M683;OV;OVV   211112C50.00;EquityOption;OVV;Call;50.0000;;20211112;OVV;OE;20211021;20211112;;;20211112160000;
M783;OV;OVV   211112P50.00;EquityOption;OVV;Put;50.0000;;20211112;OVV;OE;20211021;20211112;;;20211112160000;
M883;OV;OVV   211112C51.00;EquityOption;OVV;Call;51.0000;;20211112;OVV;OE;20211021;20211112;;;20211112160000;
M983;OV;OVV   211112P51.00;EquityOption;OVV;Put;51.0000;;20211112;OVV;OE;20211021;20211112;;;20211112160000;
MA83;OV;OVV   211112C52.00;EquityOption;OVV;Call;52.0000;;20211112;OVV;OE;20211021;20211112;;;20211112160000;
MB83;OV;OVV   211112P52.00;EquityOption;OVV;Put;52.0000;;20211112;OVV;OE;20211021;20211112;;;20211112160000;
MC83;OV;OVV   211112C48.50;EquityOption;OVV;Call;48.5000;;20211112;OVV;OE;20211021;20211112;;;20211112160000;
MD83;OV;OVV   211112P48.50;EquityOption;OVV;Put;48.5000;;20211112;OVV;OE;20211021;20211112;;;20211112160000;
ME83;OV;OVV   211112C48.00;EquityOption;OVV;Call;48.0000;;20211112;OVV;OE;20211021;20211112;;;20211112160000;
MF83;OV;OVV   211112P48.00;EquityOption;OVV;Put;48.0000;;20211112;OVV;OE;20211021;20211112;;;20211112160000;
MG83;OV;OVV   211112C47.50;EquityOption;OVV;Call;47.5000;;20211112;OVV;OE;20211021;20211112;;;20211112160000;
MH83;OV;OVV   211112P47.50;EquityOption;OVV;Put;47.5000;;20211112;OVV;OE;20211021;20211112;;;20211112160000;
MI83;OV;OVV   211112C47.00;EquityOption;OVV;Call;47.0000;;20211112;OVV;OE;20211021;20211112;;;20211112160000;
MJ83;OV;OVV   211112P47.00;EquityOption;OVV;Put;47.0000;;20211112;OVV;OE;20211021;20211112;;;20211112160000;
A8F9;R2;RCI   211112C61.00;EquityOption;RCI;Call;61.0000;;20211112;RCI.B;OE;20211021;20211112;;;20211112160000;
A9F9;R2;RCI   211112P61.00;EquityOption;RCI;Put;61.0000;;20211112;RCI.B;OE;20211021;20211112;;;20211112160000;
AAF9;R2;RCI   211112C62.00;EquityOption;RCI;Call;62.0000;;20211112;RCI.B;OE;20211021;20211112;;;20211112160000;
ABF9;R2;RCI   211112P62.00;EquityOption;RCI;Put;62.0000;;20211112;RCI.B;OE;20211021;20211112;;;20211112160000;
ACF9;R2;RCI   211112C63.00;EquityOption;RCI;Call;63.0000;;20211112;RCI.B;OE;20211021;20211112;;;20211112160000;
ADF9;R2;RCI   211112P63.00;EquityOption;RCI;Put;63.0000;;20211112;RCI.B;OE;20211021;20211112;;;20211112160000;
AEF9;R2;RCI   211112C65.00;EquityOption;RCI;Call;65.0000;;20211112;RCI.B;OE;20211021;20211112;;;20211112160000;
AFF9;R2;RCI   211112P65.00;EquityOption;RCI;Put;65.0000;;20211112;RCI.B;OE;20211021;20211112;;;20211112160000;
AGF9;R2;RCI   211112C60.00;EquityOption;RCI;Call;60.0000;;20211112;RCI.B;OE;20211021;20211112;;;20211112160000;
AHF9;R2;RCI   211112P60.00;EquityOption;RCI;Put;60.0000;;20211112;RCI.B;OE;20211021;20211112;;;20211112160000;
AIF9;R2;RCI   211112C59.00;EquityOption;RCI;Call;59.0000;;20211112;RCI.B;OE;20211021;20211112;;;20211112160000;
AJF9;R2;RCI   211112P59.00;EquityOption;RCI;Put;59.0000;;20211112;RCI.B;OE;20211021;20211112;;;20211112160000;
AKF9;R2;RCI   211112C58.00;EquityOption;RCI;Call;58.0000;;20211112;RCI.B;OE;20211021;20211112;;;20211112160000;
ALF9;R2;RCI   211112P58.00;EquityOption;RCI;Put;58.0000;;20211112;RCI.B;OE;20211021;20211112;;;20211112160000;
AMF9;R2;RCI   211112C57.00;EquityOption;RCI;Call;57.0000;;20211112;RCI.B;OE;20211021;20211112;;;20211112160000;
ANF9;R2;RCI   211112P57.00;EquityOption;RCI;Put;57.0000;;20211112;RCI.B;OE;20211021;20211112;;;20211112160000;
