InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AA6C;C4;CCO   240524P67.00;EquityOption;CCO;Put;67.0000;;20240524;CCO;OE;20240425;20240524;;;20240524160000;
AB6C;C4;CCO   240524C68.00;EquityOption;CCO;Call;68.0000;;20240524;CCO;OE;20240425;20240524;;;20240524160000;
AC6C;C4;CCO   240524P68.00;EquityOption;CCO;Put;68.0000;;20240524;CCO;OE;20240425;20240524;;;20240524160000;
AD6C;C4;CCO   240524C69.00;EquityOption;CCO;Call;69.0000;;20240524;CCO;OE;20240425;20240524;;;20240524160000;
AE6C;C4;CCO   240524P69.00;EquityOption;CCO;Put;69.0000;;20240524;CCO;OE;20240425;20240524;;;20240524160000;
AF6C;C4;CCO   240524C70.00;EquityOption;CCO;Call;70.0000;;20240524;CCO;OE;20240425;20240524;;;20240524160000;
AG6C;C4;CCO   240524P70.00;EquityOption;CCO;Put;70.0000;;20240524;CCO;OE;20240425;20240524;;;20240524160000;
AH6C;C4;CCO   240524C71.00;EquityOption;CCO;Call;71.0000;;20240524;CCO;OE;20240425;20240524;;;20240524160000;
AI6C;C4;CCO   240524P71.00;EquityOption;CCO;Put;71.0000;;20240524;CCO;OE;20240425;20240524;;;20240524160000;
AJ6C;C4;CCO   240524C66.00;EquityOption;CCO;Call;66.0000;;20240524;CCO;OE;20240425;20240524;;;20240524160000;
AK6C;C4;CCO   240524P66.00;EquityOption;CCO;Put;66.0000;;20240524;CCO;OE;20240425;20240524;;;20240524160000;
AL6C;C4;CCO   240524C65.00;EquityOption;CCO;Call;65.0000;;20240524;CCO;OE;20240425;20240524;;;20240524160000;
AM6C;C4;CCO   240524P65.00;EquityOption;CCO;Put;65.0000;;20240524;CCO;OE;20240425;20240524;;;20240524160000;
AN6C;C4;CCO   240524C64.00;EquityOption;CCO;Call;64.0000;;20240524;CCO;OE;20240425;20240524;;;20240524160000;
AO6C;C4;CCO   240524P64.00;EquityOption;CCO;Put;64.0000;;20240524;CCO;OE;20240425;20240524;;;20240524160000;
AP6C;C4;CCO   240524C63.00;EquityOption;CCO;Call;63.0000;;20240524;CCO;OE;20240425;20240524;;;20240524160000;
AQ6C;C4;CCO   240524P63.00;EquityOption;CCO;Put;63.0000;;20240524;CCO;OE;20240425;20240524;;;20240524160000;
MSJ2;C6;CP    250321C95.00;EquityOption;CP;Call;95.0000;;20250321;CP;OE;20240425;20250321;;;20250321160000;
MTJ2;C6;CP    250321P95.00;EquityOption;CP;Put;95.0000;;20250321;CP;OE;20240425;20250321;;;20250321160000;
A1PF;F3;FM    240524C16.00;EquityOption;FM;Call;16.0000;;20240524;FM;OE;20240425;20240524;;;20240524160000;
A2PF;F3;FM    240524P16.00;EquityOption;FM;Put;16.0000;;20240524;FM;OE;20240425;20240524;;;20240524160000;
A3PF;F3;FM    240524C16.50;EquityOption;FM;Call;16.5000;;20240524;FM;OE;20240425;20240524;;;20240524160000;
A4PF;F3;FM    240524P16.50;EquityOption;FM;Put;16.5000;;20240524;FM;OE;20240425;20240524;;;20240524160000;
A5PF;F3;FM    240524C17.00;EquityOption;FM;Call;17.0000;;20240524;FM;OE;20240425;20240524;;;20240524160000;
A6PF;F3;FM    240524P17.00;EquityOption;FM;Put;17.0000;;20240524;FM;OE;20240425;20240524;;;20240524160000;
A7PF;F3;FM    240524C17.50;EquityOption;FM;Call;17.5000;;20240524;FM;OE;20240425;20240524;;;20240524160000;
A8PF;F3;FM    240524P17.50;EquityOption;FM;Put;17.5000;;20240524;FM;OE;20240425;20240524;;;20240524160000;
A9PF;F3;FM    240524C18.00;EquityOption;FM;Call;18.0000;;20240524;FM;OE;20240425;20240524;;;20240524160000;
AAPF;F3;FM    240524P18.00;EquityOption;FM;Put;18.0000;;20240524;FM;OE;20240425;20240524;;;20240524160000;
ABPF;F3;FM    240524C15.50;EquityOption;FM;Call;15.5000;;20240524;FM;OE;20240425;20240524;;;20240524160000;
ACPF;F3;FM    240524P15.50;EquityOption;FM;Put;15.5000;;20240524;FM;OE;20240425;20240524;;;20240524160000;
ADPF;F3;FM    240524C15.00;EquityOption;FM;Call;15.0000;;20240524;FM;OE;20240425;20240524;;;20240524160000;
AEPF;F3;FM    240524P15.00;EquityOption;FM;Put;15.0000;;20240524;FM;OE;20240425;20240524;;;20240524160000;
AFPF;F3;FM    240524C14.50;EquityOption;FM;Call;14.5000;;20240524;FM;OE;20240425;20240524;;;20240524160000;
AGPF;F3;FM    240524P14.50;EquityOption;FM;Put;14.5000;;20240524;FM;OE;20240425;20240524;;;20240524160000;
AHPF;F3;FM    240524C14.00;EquityOption;FM;Call;14.0000;;20240524;FM;OE;20240425;20240524;;;20240524160000;
AIPF;F3;FM    240524P14.00;EquityOption;FM;Put;14.0000;;20240524;FM;OE;20240425;20240524;;;20240524160000;
AF37;G0;GWO   240524C40.50;EquityOption;GWO;Call;40.5000;;20240524;GWO;OE;20240425;20240524;;;20240524160000;
AG37;G0;GWO   240524P40.50;EquityOption;GWO;Put;40.5000;;20240524;GWO;OE;20240425;20240524;;;20240524160000;
AH37;G0;GWO   240524C41.00;EquityOption;GWO;Call;41.0000;;20240524;GWO;OE;20240425;20240524;;;20240524160000;
AI37;G0;GWO   240524P41.00;EquityOption;GWO;Put;41.0000;;20240524;GWO;OE;20240425;20240524;;;20240524160000;
AJ37;G0;GWO   240524C41.50;EquityOption;GWO;Call;41.5000;;20240524;GWO;OE;20240425;20240524;;;20240524160000;
AK37;G0;GWO   240524P41.50;EquityOption;GWO;Put;41.5000;;20240524;GWO;OE;20240425;20240524;;;20240524160000;
AL37;G0;GWO   240524C42.50;EquityOption;GWO;Call;42.5000;;20240524;GWO;OE;20240425;20240524;;;20240524160000;
AM37;G0;GWO   240524P42.50;EquityOption;GWO;Put;42.5000;;20240524;GWO;OE;20240425;20240524;;;20240524160000;
AN37;G0;GWO   240524C40.00;EquityOption;GWO;Call;40.0000;;20240524;GWO;OE;20240425;20240524;;;20240524160000;
AO37;G0;GWO   240524P40.00;EquityOption;GWO;Put;40.0000;;20240524;GWO;OE;20240425;20240524;;;20240524160000;
AP37;G0;GWO   240524C39.50;EquityOption;GWO;Call;39.5000;;20240524;GWO;OE;20240425;20240524;;;20240524160000;
AQ37;G0;GWO   240524P39.50;EquityOption;GWO;Put;39.5000;;20240524;GWO;OE;20240425;20240524;;;20240524160000;
AR37;G0;GWO   240524C39.00;EquityOption;GWO;Call;39.0000;;20240524;GWO;OE;20240425;20240524;;;20240524160000;
AS37;G0;GWO   240524P39.00;EquityOption;GWO;Put;39.0000;;20240524;GWO;OE;20240425;20240524;;;20240524160000;
AT37;G0;GWO   240524C38.50;EquityOption;GWO;Call;38.5000;;20240524;GWO;OE;20240425;20240524;;;20240524160000;
AU37;G0;GWO   240524P38.50;EquityOption;GWO;Put;38.5000;;20240524;GWO;OE;20240425;20240524;;;20240524160000;
AO0C;M2;MFC   240524C32.00;EquityOption;MFC;Call;32.0000;;20240524;MFC;OE;20240425;20240524;;;20240524160000;
AP0C;M2;MFC   240524P32.00;EquityOption;MFC;Put;32.0000;;20240524;MFC;OE;20240425;20240524;;;20240524160000;
AQ0C;M2;MFC   240524C32.50;EquityOption;MFC;Call;32.5000;;20240524;MFC;OE;20240425;20240524;;;20240524160000;
AR0C;M2;MFC   240524P32.50;EquityOption;MFC;Put;32.5000;;20240524;MFC;OE;20240425;20240524;;;20240524160000;
AS0C;M2;MFC   240524C33.00;EquityOption;MFC;Call;33.0000;;20240524;MFC;OE;20240425;20240524;;;20240524160000;
AT0C;M2;MFC   240524P33.00;EquityOption;MFC;Put;33.0000;;20240524;MFC;OE;20240425;20240524;;;20240524160000;
AU0C;M2;MFC   240524C34.00;EquityOption;MFC;Call;34.0000;;20240524;MFC;OE;20240425;20240524;;;20240524160000;
AV0C;M2;MFC   240524P34.00;EquityOption;MFC;Put;34.0000;;20240524;MFC;OE;20240425;20240524;;;20240524160000;
AW0C;M2;MFC   240524C31.50;EquityOption;MFC;Call;31.5000;;20240524;MFC;OE;20240425;20240524;;;20240524160000;
AX0C;M2;MFC   240524P31.50;EquityOption;MFC;Put;31.5000;;20240524;MFC;OE;20240425;20240524;;;20240524160000;
AY0C;M2;MFC   240524C31.00;EquityOption;MFC;Call;31.0000;;20240524;MFC;OE;20240425;20240524;;;20240524160000;
AZ0C;M2;MFC   240524P31.00;EquityOption;MFC;Put;31.0000;;20240524;MFC;OE;20240425;20240524;;;20240524160000;
A01C;M2;MFC   240524C30.50;EquityOption;MFC;Call;30.5000;;20240524;MFC;OE;20240425;20240524;;;20240524160000;
A11C;M2;MFC   240524P30.50;EquityOption;MFC;Put;30.5000;;20240524;MFC;OE;20240425;20240524;;;20240524160000;
A21C;M2;MFC   240524C30.00;EquityOption;MFC;Call;30.0000;;20240524;MFC;OE;20240425;20240524;;;20240524160000;
A31C;M2;MFC   240524P30.00;EquityOption;MFC;Put;30.0000;;20240524;MFC;OE;20240425;20240524;;;20240524160000;
A964;Q3;CIX   240524C16.50;EquityOption;CIX;Call;16.5000;;20240524;CIX;OE;20240425;20240524;;;20240524160000;
AA64;Q3;CIX   240524P16.50;EquityOption;CIX;Put;16.5000;;20240524;CIX;OE;20240425;20240524;;;20240524160000;
AB64;Q3;CIX   240524C17.00;EquityOption;CIX;Call;17.0000;;20240524;CIX;OE;20240425;20240524;;;20240524160000;
AC64;Q3;CIX   240524P17.00;EquityOption;CIX;Put;17.0000;;20240524;CIX;OE;20240425;20240524;;;20240524160000;
AD64;Q3;CIX   240524C17.50;EquityOption;CIX;Call;17.5000;;20240524;CIX;OE;20240425;20240524;;;20240524160000;
AE64;Q3;CIX   240524P17.50;EquityOption;CIX;Put;17.5000;;20240524;CIX;OE;20240425;20240524;;;20240524160000;
AF64;Q3;CIX   240524C18.00;EquityOption;CIX;Call;18.0000;;20240524;CIX;OE;20240425;20240524;;;20240524160000;
AG64;Q3;CIX   240524P18.00;EquityOption;CIX;Put;18.0000;;20240524;CIX;OE;20240425;20240524;;;20240524160000;
AH64;Q3;CIX   240524C18.50;EquityOption;CIX;Call;18.5000;;20240524;CIX;OE;20240425;20240524;;;20240524160000;
AI64;Q3;CIX   240524P18.50;EquityOption;CIX;Put;18.5000;;20240524;CIX;OE;20240425;20240524;;;20240524160000;
AJ64;Q3;CIX   240524C16.00;EquityOption;CIX;Call;16.0000;;20240524;CIX;OE;20240425;20240524;;;20240524160000;
AK64;Q3;CIX   240524P16.00;EquityOption;CIX;Put;16.0000;;20240524;CIX;OE;20240425;20240524;;;20240524160000;
AL64;Q3;CIX   240524C15.50;EquityOption;CIX;Call;15.5000;;20240524;CIX;OE;20240425;20240524;;;20240524160000;
AM64;Q3;CIX   240524P15.50;EquityOption;CIX;Put;15.5000;;20240524;CIX;OE;20240425;20240524;;;20240524160000;
AN64;Q3;CIX   240524C15.00;EquityOption;CIX;Call;15.0000;;20240524;CIX;OE;20240425;20240524;;;20240524160000;
AO64;Q3;CIX   240524P15.00;EquityOption;CIX;Put;15.0000;;20240524;CIX;OE;20240425;20240524;;;20240524160000;
AP64;Q3;CIX   240524C14.50;EquityOption;CIX;Call;14.5000;;20240524;CIX;OE;20240425;20240524;;;20240524160000;
AQ64;Q3;CIX   240524P14.50;EquityOption;CIX;Put;14.5000;;20240524;CIX;OE;20240425;20240524;;;20240524160000;
AQDH;Q5;CNR   240503C164.00;EquityOption;CNR;Call;164.0000;;20240503;CNR;OE;20240425;20240503;;;20240503160000;
ARDH;Q5;CNR   240503P164.00;EquityOption;CNR;Put;164.0000;;20240503;CNR;OE;20240425;20240503;;;20240503160000;
ASDH;Q5;CNR   240503C162.00;EquityOption;CNR;Call;162.0000;;20240503;CNR;OE;20240425;20240503;;;20240503160000;
ATDH;Q5;CNR   240503P162.00;EquityOption;CNR;Put;162.0000;;20240503;CNR;OE;20240425;20240503;;;20240503160000;
AUDH;Q5;CNR   240503C160.00;EquityOption;CNR;Call;160.0000;;20240503;CNR;OE;20240425;20240503;;;20240503160000;
AVDH;Q5;CNR   240503P160.00;EquityOption;CNR;Put;160.0000;;20240503;CNR;OE;20240425;20240503;;;20240503160000;
AWDH;Q5;CNR   240510C164.00;EquityOption;CNR;Call;164.0000;;20240510;CNR;OE;20240425;20240510;;;20240510160000;
AXDH;Q5;CNR   240510P164.00;EquityOption;CNR;Put;164.0000;;20240510;CNR;OE;20240425;20240510;;;20240510160000;
AYDH;Q5;CNR   240510C162.00;EquityOption;CNR;Call;162.0000;;20240510;CNR;OE;20240425;20240510;;;20240510160000;
AZDH;Q5;CNR   240510P162.00;EquityOption;CNR;Put;162.0000;;20240510;CNR;OE;20240425;20240510;;;20240510160000;
A0EH;Q5;CNR   240510C160.00;EquityOption;CNR;Call;160.0000;;20240510;CNR;OE;20240425;20240510;;;20240510160000;
A1EH;Q5;CNR   240510P160.00;EquityOption;CNR;Put;160.0000;;20240510;CNR;OE;20240425;20240510;;;20240510160000;
A2EH;Q5;CNR   240524C168.00;EquityOption;CNR;Call;168.0000;;20240524;CNR;OE;20240425;20240524;;;20240524160000;
A3EH;Q5;CNR   240524P168.00;EquityOption;CNR;Put;168.0000;;20240524;CNR;OE;20240425;20240524;;;20240524160000;
A4EH;Q5;CNR   240524C170.00;EquityOption;CNR;Call;170.0000;;20240524;CNR;OE;20240425;20240524;;;20240524160000;
A5EH;Q5;CNR   240524P170.00;EquityOption;CNR;Put;170.0000;;20240524;CNR;OE;20240425;20240524;;;20240524160000;
A6EH;Q5;CNR   240524C172.00;EquityOption;CNR;Call;172.0000;;20240524;CNR;OE;20240425;20240524;;;20240524160000;
A7EH;Q5;CNR   240524P172.00;EquityOption;CNR;Put;172.0000;;20240524;CNR;OE;20240425;20240524;;;20240524160000;
A8EH;Q5;CNR   240524C174.00;EquityOption;CNR;Call;174.0000;;20240524;CNR;OE;20240425;20240524;;;20240524160000;
A9EH;Q5;CNR   240524P174.00;EquityOption;CNR;Put;174.0000;;20240524;CNR;OE;20240425;20240524;;;20240524160000;
AAEH;Q5;CNR   240524C176.00;EquityOption;CNR;Call;176.0000;;20240524;CNR;OE;20240425;20240524;;;20240524160000;
ABEH;Q5;CNR   240524P176.00;EquityOption;CNR;Put;176.0000;;20240524;CNR;OE;20240425;20240524;;;20240524160000;
ACEH;Q5;CNR   240524C166.00;EquityOption;CNR;Call;166.0000;;20240524;CNR;OE;20240425;20240524;;;20240524160000;
ADEH;Q5;CNR   240524P166.00;EquityOption;CNR;Put;166.0000;;20240524;CNR;OE;20240425;20240524;;;20240524160000;
AEEH;Q5;CNR   240524C164.00;EquityOption;CNR;Call;164.0000;;20240524;CNR;OE;20240425;20240524;;;20240524160000;
AFEH;Q5;CNR   240524P164.00;EquityOption;CNR;Put;164.0000;;20240524;CNR;OE;20240425;20240524;;;20240524160000;
AGEH;Q5;CNR   240524C162.00;EquityOption;CNR;Call;162.0000;;20240524;CNR;OE;20240425;20240524;;;20240524160000;
AHEH;Q5;CNR   240524P162.00;EquityOption;CNR;Put;162.0000;;20240524;CNR;OE;20240425;20240524;;;20240524160000;
AIEH;Q5;CNR   240524C160.00;EquityOption;CNR;Call;160.0000;;20240524;CNR;OE;20240425;20240524;;;20240524160000;
AJEH;Q5;CNR   240524P160.00;EquityOption;CNR;Put;160.0000;;20240524;CNR;OE;20240425;20240524;;;20240524160000;
AKEH;Q5;CNR   241018C150.00;EquityOption;CNR;Call;150.0000;;20241018;CNR;OE;20240425;20241018;;;20241018160000;
ALEH;Q5;CNR   241018P150.00;EquityOption;CNR;Put;150.0000;;20241018;CNR;OE;20240425;20241018;;;20241018160000;
ACWH;S2;SU    240524C54.00;EquityOption;SU;Call;54.0000;;20240524;SU;OE;20240425;20240524;;;20240524160000;
ADWH;S2;SU    240524P54.00;EquityOption;SU;Put;54.0000;;20240524;SU;OE;20240425;20240524;;;20240524160000;
AEWH;S2;SU    240524C55.00;EquityOption;SU;Call;55.0000;;20240524;SU;OE;20240425;20240524;;;20240524160000;
AFWH;S2;SU    240524P55.00;EquityOption;SU;Put;55.0000;;20240524;SU;OE;20240425;20240524;;;20240524160000;
AGWH;S2;SU    240524C56.00;EquityOption;SU;Call;56.0000;;20240524;SU;OE;20240425;20240524;;;20240524160000;
AHWH;S2;SU    240524P56.00;EquityOption;SU;Put;56.0000;;20240524;SU;OE;20240425;20240524;;;20240524160000;
AIWH;S2;SU    240524C57.00;EquityOption;SU;Call;57.0000;;20240524;SU;OE;20240425;20240524;;;20240524160000;
AJWH;S2;SU    240524P57.00;EquityOption;SU;Put;57.0000;;20240524;SU;OE;20240425;20240524;;;20240524160000;
AKWH;S2;SU    240524C58.00;EquityOption;SU;Call;58.0000;;20240524;SU;OE;20240425;20240524;;;20240524160000;
ALWH;S2;SU    240524P58.00;EquityOption;SU;Put;58.0000;;20240524;SU;OE;20240425;20240524;;;20240524160000;
AMWH;S2;SU    240524C53.00;EquityOption;SU;Call;53.0000;;20240524;SU;OE;20240425;20240524;;;20240524160000;
ANWH;S2;SU    240524P53.00;EquityOption;SU;Put;53.0000;;20240524;SU;OE;20240425;20240524;;;20240524160000;
AOWH;S2;SU    240524C52.00;EquityOption;SU;Call;52.0000;;20240524;SU;OE;20240425;20240524;;;20240524160000;
APWH;S2;SU    240524P52.00;EquityOption;SU;Put;52.0000;;20240524;SU;OE;20240425;20240524;;;20240524160000;
AQWH;S2;SU    240524C51.00;EquityOption;SU;Call;51.0000;;20240524;SU;OE;20240425;20240524;;;20240524160000;
ARWH;S2;SU    240524P51.00;EquityOption;SU;Put;51.0000;;20240524;SU;OE;20240425;20240524;;;20240524160000;
ASWH;S2;SU    240524C50.00;EquityOption;SU;Call;50.0000;;20240524;SU;OE;20240425;20240524;;;20240524160000;
ATWH;S2;SU    240524P50.00;EquityOption;SU;Put;50.0000;;20240524;SU;OE;20240425;20240524;;;20240524160000;
AXG8;T2;T     240524C22.00;EquityOption;T;Call;22.0000;;20240524;T;OE;20240425;20240524;;;20240524160000;
AYG8;T2;T     240524P22.00;EquityOption;T;Put;22.0000;;20240524;T;OE;20240425;20240524;;;20240524160000;
AZG8;T2;T     240524C22.50;EquityOption;T;Call;22.5000;;20240524;T;OE;20240425;20240524;;;20240524160000;
A0H8;T2;T     240524P22.50;EquityOption;T;Put;22.5000;;20240524;T;OE;20240425;20240524;;;20240524160000;
A1H8;T2;T     240524C23.00;EquityOption;T;Call;23.0000;;20240524;T;OE;20240425;20240524;;;20240524160000;
A2H8;T2;T     240524P23.00;EquityOption;T;Put;23.0000;;20240524;T;OE;20240425;20240524;;;20240524160000;
A3H8;T2;T     240524C23.50;EquityOption;T;Call;23.5000;;20240524;T;OE;20240425;20240524;;;20240524160000;
A4H8;T2;T     240524P23.50;EquityOption;T;Put;23.5000;;20240524;T;OE;20240425;20240524;;;20240524160000;
A5H8;T2;T     240524C24.00;EquityOption;T;Call;24.0000;;20240524;T;OE;20240425;20240524;;;20240524160000;
A6H8;T2;T     240524P24.00;EquityOption;T;Put;24.0000;;20240524;T;OE;20240425;20240524;;;20240524160000;
A7H8;T2;T     240524C21.50;EquityOption;T;Call;21.5000;;20240524;T;OE;20240425;20240524;;;20240524160000;
A8H8;T2;T     240524P21.50;EquityOption;T;Put;21.5000;;20240524;T;OE;20240425;20240524;;;20240524160000;
A9H8;T2;T     240524C21.00;EquityOption;T;Call;21.0000;;20240524;T;OE;20240425;20240524;;;20240524160000;
AAH8;T2;T     240524P21.00;EquityOption;T;Put;21.0000;;20240524;T;OE;20240425;20240524;;;20240524160000;
ABH8;T2;T     240524C20.50;EquityOption;T;Call;20.5000;;20240524;T;OE;20240425;20240524;;;20240524160000;
ACH8;T2;T     240524P20.50;EquityOption;T;Put;20.5000;;20240524;T;OE;20240425;20240524;;;20240524160000;
ADH8;T2;T     240524C20.00;EquityOption;T;Call;20.0000;;20240524;T;OE;20240425;20240524;;;20240524160000;
AEH8;T2;T     240524P20.00;EquityOption;T;Put;20.0000;;20240524;T;OE;20240425;20240524;;;20240524160000;
A8S8;T4;TA    240524C9.00;EquityOption;TA;Call;9.0000;;20240524;TA;OE;20240425;20240524;;;20240524160000;
A9S8;T4;TA    240524P9.00;EquityOption;TA;Put;9.0000;;20240524;TA;OE;20240425;20240524;;;20240524160000;
AAS8;T4;TA    240524C9.25;EquityOption;TA;Call;9.2500;;20240524;TA;OE;20240425;20240524;;;20240524160000;
ABS8;T4;TA    240524P9.25;EquityOption;TA;Put;9.2500;;20240524;TA;OE;20240425;20240524;;;20240524160000;
ACS8;T4;TA    240524C9.50;EquityOption;TA;Call;9.5000;;20240524;TA;OE;20240425;20240524;;;20240524160000;
ADS8;T4;TA    240524P9.50;EquityOption;TA;Put;9.5000;;20240524;TA;OE;20240425;20240524;;;20240524160000;
AES8;T4;TA    240524C9.75;EquityOption;TA;Call;9.7500;;20240524;TA;OE;20240425;20240524;;;20240524160000;
AFS8;T4;TA    240524P9.75;EquityOption;TA;Put;9.7500;;20240524;TA;OE;20240425;20240524;;;20240524160000;
AGS8;T4;TA    240524C10.00;EquityOption;TA;Call;10.0000;;20240524;TA;OE;20240425;20240524;;;20240524160000;
AHS8;T4;TA    240524P10.00;EquityOption;TA;Put;10.0000;;20240524;TA;OE;20240425;20240524;;;20240524160000;
AIS8;T4;TA    240524C8.75;EquityOption;TA;Call;8.7500;;20240524;TA;OE;20240425;20240524;;;20240524160000;
AJS8;T4;TA    240524P8.75;EquityOption;TA;Put;8.7500;;20240524;TA;OE;20240425;20240524;;;20240524160000;
AKS8;T4;TA    240524C8.50;EquityOption;TA;Call;8.5000;;20240524;TA;OE;20240425;20240524;;;20240524160000;
ALS8;T4;TA    240524P8.50;EquityOption;TA;Put;8.5000;;20240524;TA;OE;20240425;20240524;;;20240524160000;
AMS8;T4;TA    240524C8.25;EquityOption;TA;Call;8.2500;;20240524;TA;OE;20240425;20240524;;;20240524160000;
ANS8;T4;TA    240524P8.25;EquityOption;TA;Put;8.2500;;20240524;TA;OE;20240425;20240524;;;20240524160000;
AOS8;T4;TA    240524C8.00;EquityOption;TA;Call;8.0000;;20240524;TA;OE;20240425;20240524;;;20240524160000;
APS8;T4;TA    240524P8.00;EquityOption;TA;Put;8.0000;;20240524;TA;OE;20240425;20240524;;;20240524160000;
MIME;WD;WEED  240524C12.50;EquityOption;WEED;Call;12.5000;;20240524;WEED;OE;20240425;20240524;;;20240524160000;
MJME;WD;WEED  240524P12.50;EquityOption;WEED;Put;12.5000;;20240524;WEED;OE;20240425;20240524;;;20240524160000;
MKME;WD;WEED  240524C13.00;EquityOption;WEED;Call;13.0000;;20240524;WEED;OE;20240425;20240524;;;20240524160000;
MLME;WD;WEED  240524P13.00;EquityOption;WEED;Put;13.0000;;20240524;WEED;OE;20240425;20240524;;;20240524160000;
MMME;WD;WEED  240524C13.50;EquityOption;WEED;Call;13.5000;;20240524;WEED;OE;20240425;20240524;;;20240524160000;
MNME;WD;WEED  240524P13.50;EquityOption;WEED;Put;13.5000;;20240524;WEED;OE;20240425;20240524;;;20240524160000;
MOME;WD;WEED  240524C14.00;EquityOption;WEED;Call;14.0000;;20240524;WEED;OE;20240425;20240524;;;20240524160000;
MPME;WD;WEED  240524P14.00;EquityOption;WEED;Put;14.0000;;20240524;WEED;OE;20240425;20240524;;;20240524160000;
MQME;WD;WEED  240524C14.50;EquityOption;WEED;Call;14.5000;;20240524;WEED;OE;20240425;20240524;;;20240524160000;
MRME;WD;WEED  240524P14.50;EquityOption;WEED;Put;14.5000;;20240524;WEED;OE;20240425;20240524;;;20240524160000;
MSME;WD;WEED  240524C12.00;EquityOption;WEED;Call;12.0000;;20240524;WEED;OE;20240425;20240524;;;20240524160000;
MTME;WD;WEED  240524P12.00;EquityOption;WEED;Put;12.0000;;20240524;WEED;OE;20240425;20240524;;;20240524160000;
MUME;WD;WEED  240524C11.50;EquityOption;WEED;Call;11.5000;;20240524;WEED;OE;20240425;20240524;;;20240524160000;
MVME;WD;WEED  240524P11.50;EquityOption;WEED;Put;11.5000;;20240524;WEED;OE;20240425;20240524;;;20240524160000;
MWME;WD;WEED  240524C11.00;EquityOption;WEED;Call;11.0000;;20240524;WEED;OE;20240425;20240524;;;20240524160000;
MXME;WD;WEED  240524P11.00;EquityOption;WEED;Put;11.0000;;20240524;WEED;OE;20240425;20240524;;;20240524160000;
MYME;WD;WEED  240524C10.50;EquityOption;WEED;Call;10.5000;;20240524;WEED;OE;20240425;20240524;;;20240524160000;
MZME;WD;WEED  240524P10.50;EquityOption;WEED;Put;10.5000;;20240524;WEED;OE;20240425;20240524;;;20240524160000;
MKX1;24;TCL   241018C17.00;EquityOption;TCL;Call;17.0000;;20241018;TCL.A;OE;20240425;20241018;;;20241018160000;
MLX1;24;TCL   241018P17.00;EquityOption;TCL;Put;17.0000;;20241018;TCL.A;OE;20240425;20241018;;;20241018160000;
M8S1;96;GEI   241018C24.50;EquityOption;GEI;Call;24.5000;;20241018;GEI;OE;20240425;20241018;;;20241018160000;
M9S1;96;GEI   241018P24.50;EquityOption;GEI;Put;24.5000;;20241018;GEI;OE;20240425;20241018;;;20241018160000;
MG01;CD;FEC   240621C9.75;EquityOption;FEC;Call;9.7500;;20240621;FEC;OE;20240425;20240621;;;20240621160000;
MH01;CD;FEC   240621P9.75;EquityOption;FEC;Put;9.7500;;20240621;FEC;OE;20240425;20240621;;;20240621160000;
MI01;CD;FEC   240719C9.75;EquityOption;FEC;Call;9.7500;;20240719;FEC;OE;20240425;20240719;;;20240719160000;
MJ01;CD;FEC   240719P9.75;EquityOption;FEC;Put;9.7500;;20240719;FEC;OE;20240425;20240719;;;20240719160000;
MK01;CD;FEC   240816C9.75;EquityOption;FEC;Call;9.7500;;20240816;FEC;OE;20240425;20240816;;;20240816160000;
ML01;CD;FEC   240816P9.75;EquityOption;FEC;Put;9.7500;;20240816;FEC;OE;20240425;20240816;;;20240816160000;
MM01;CD;FEC   240920C9.75;EquityOption;FEC;Call;9.7500;;20240920;FEC;OE;20240425;20240920;;;20240920160000;
MN01;CD;FEC   240920P9.75;EquityOption;FEC;Put;9.7500;;20240920;FEC;OE;20240425;20240920;;;20240920160000;
MO01;CD;FEC   241018C9.75;EquityOption;FEC;Call;9.7500;;20241018;FEC;OE;20240425;20241018;;;20241018160000;
MP01;CD;FEC   241018P9.75;EquityOption;FEC;Put;9.7500;;20241018;FEC;OE;20240425;20241018;;;20241018160000;
MQ01;CD;FEC   241018C10.00;EquityOption;FEC;Call;10.0000;;20241018;FEC;OE;20240425;20241018;;;20241018160000;
MR01;CD;FEC   241018P10.00;EquityOption;FEC;Put;10.0000;;20241018;FEC;OE;20240425;20241018;;;20241018160000;
MS01;CD;FEC   241220C12.00;EquityOption;FEC;Call;12.0000;;20241220;FEC;OE;20240425;20241220;;;20241220160000;
MT01;CD;FEC   241220P12.00;EquityOption;FEC;Put;12.0000;;20241220;FEC;OE;20240425;20241220;;;20241220160000;
MU01;CD;FEC   250321C12.00;EquityOption;FEC;Call;12.0000;;20250321;FEC;OE;20240425;20250321;;;20250321160000;
MV01;CD;FEC   250321P12.00;EquityOption;FEC;Put;12.0000;;20250321;FEC;OE;20240425;20250321;;;20250321160000;
M8GA;HG;GOOS  240524C15.50;EquityOption;GOOS;Call;15.5000;;20240524;GOOS;OE;20240425;20240524;;;20240524160000;
M9GA;HG;GOOS  240524P15.50;EquityOption;GOOS;Put;15.5000;;20240524;GOOS;OE;20240425;20240524;;;20240524160000;
MAGA;HG;GOOS  240524C16.00;EquityOption;GOOS;Call;16.0000;;20240524;GOOS;OE;20240425;20240524;;;20240524160000;
