InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ADF7;S3;SLF   200508C44.00;EquityOption;SLF;Call;44.000;;20200508170000;SLF;OE;20200408;20200508;;;
AEF7;S3;SLF   200508P44.00;EquityOption;SLF;Put;44.000;;20200508170000;SLF;OE;20200408;20200508;;;
AFF7;S3;SLF   200515C56.00;EquityOption;SLF;Call;56.000;;20200515170000;SLF;OE;20200408;20200515;;;
AGF7;S3;SLF   200515P56.00;EquityOption;SLF;Put;56.000;;20200515170000;SLF;OE;20200408;20200515;;;
ADSB;T0;TD    200501C60.50;EquityOption;TD;Call;60.500;;20200501170000;TD;OE;20200408;20200501;;;
AESB;T0;TD    200501P60.50;EquityOption;TD;Put;60.500;;20200501170000;TD;OE;20200408;20200501;;;
AFSB;T0;TD    200501C61.00;EquityOption;TD;Call;61.000;;20200501170000;TD;OE;20200408;20200501;;;
AGSB;T0;TD    200501P61.00;EquityOption;TD;Put;61.000;;20200501170000;TD;OE;20200408;20200501;;;
AHSB;T0;TD    200501C61.50;EquityOption;TD;Call;61.500;;20200501170000;TD;OE;20200408;20200501;;;
AISB;T0;TD    200501P61.50;EquityOption;TD;Put;61.500;;20200501170000;TD;OE;20200408;20200501;;;
AJSB;T0;TD    200501C62.00;EquityOption;TD;Call;62.000;;20200501170000;TD;OE;20200408;20200501;;;
AKSB;T0;TD    200501P62.00;EquityOption;TD;Put;62.000;;20200501170000;TD;OE;20200408;20200501;;;
ALSB;T0;TD    200508C60.00;EquityOption;TD;Call;60.000;;20200508170000;TD;OE;20200408;20200508;;;
AMSB;T0;TD    200508P60.00;EquityOption;TD;Put;60.000;;20200508170000;TD;OE;20200408;20200508;;;
ANSB;T0;TD    200508C60.50;EquityOption;TD;Call;60.500;;20200508170000;TD;OE;20200408;20200508;;;
AOSB;T0;TD    200508P60.50;EquityOption;TD;Put;60.500;;20200508170000;TD;OE;20200408;20200508;;;
APSB;T0;TD    200508C61.00;EquityOption;TD;Call;61.000;;20200508170000;TD;OE;20200408;20200508;;;
AQSB;T0;TD    200508P61.00;EquityOption;TD;Put;61.000;;20200508170000;TD;OE;20200408;20200508;;;
ARSB;T0;TD    200508C61.50;EquityOption;TD;Call;61.500;;20200508170000;TD;OE;20200408;20200508;;;
ASSB;T0;TD    200508P61.50;EquityOption;TD;Put;61.500;;20200508170000;TD;OE;20200408;20200508;;;
ATSB;T0;TD    200508C62.00;EquityOption;TD;Call;62.000;;20200508170000;TD;OE;20200408;20200508;;;
AUSB;T0;TD    200508P62.00;EquityOption;TD;Put;62.000;;20200508170000;TD;OE;20200408;20200508;;;
AVSB;T0;TD    200508C59.50;EquityOption;TD;Call;59.500;;20200508170000;TD;OE;20200408;20200508;;;
AWSB;T0;TD    200508P59.50;EquityOption;TD;Put;59.500;;20200508170000;TD;OE;20200408;20200508;;;
AXSB;T0;TD    200508C59.00;EquityOption;TD;Call;59.000;;20200508170000;TD;OE;20200408;20200508;;;
AYSB;T0;TD    200508P59.00;EquityOption;TD;Put;59.000;;20200508170000;TD;OE;20200408;20200508;;;
AZSB;T0;TD    200508C58.50;EquityOption;TD;Call;58.500;;20200508170000;TD;OE;20200408;20200508;;;
A0TB;T0;TD    200508P58.50;EquityOption;TD;Put;58.500;;20200508170000;TD;OE;20200408;20200508;;;
A1TB;T0;TD    200508C58.00;EquityOption;TD;Call;58.000;;20200508170000;TD;OE;20200408;20200508;;;
A2TB;T0;TD    200508P58.00;EquityOption;TD;Put;58.000;;20200508170000;TD;OE;20200408;20200508;;;
AQR8;T5;TRP   200424C65.00;EquityOption;TRP;Call;65.000;;20200424170000;TRP;OE;20200408;20200424;;;
ARR8;T5;TRP   200424P65.00;EquityOption;TRP;Put;65.000;;20200424170000;TRP;OE;20200408;20200424;;;
ASR8;T5;TRP   200424C65.50;EquityOption;TRP;Call;65.500;;20200424170000;TRP;OE;20200408;20200424;;;
ATR8;T5;TRP   200424P65.50;EquityOption;TRP;Put;65.500;;20200424170000;TRP;OE;20200408;20200424;;;
AUR8;T5;TRP   200424C66.00;EquityOption;TRP;Call;66.000;;20200424170000;TRP;OE;20200408;20200424;;;
AVR8;T5;TRP   200424P66.00;EquityOption;TRP;Put;66.000;;20200424170000;TRP;OE;20200408;20200424;;;
AWR8;T5;TRP   200501C65.00;EquityOption;TRP;Call;65.000;;20200501170000;TRP;OE;20200408;20200501;;;
AXR8;T5;TRP   200501P65.00;EquityOption;TRP;Put;65.000;;20200501170000;TRP;OE;20200408;20200501;;;
AYR8;T5;TRP   200501C65.50;EquityOption;TRP;Call;65.500;;20200501170000;TRP;OE;20200408;20200501;;;
AZR8;T5;TRP   200501P65.50;EquityOption;TRP;Put;65.500;;20200501170000;TRP;OE;20200408;20200501;;;
A0S8;T5;TRP   200501C66.00;EquityOption;TRP;Call;66.000;;20200501170000;TRP;OE;20200408;20200501;;;
A1S8;T5;TRP   200501P66.00;EquityOption;TRP;Put;66.000;;20200501170000;TRP;OE;20200408;20200501;;;
A2S8;T5;TRP   200508C64.00;EquityOption;TRP;Call;64.000;;20200508170000;TRP;OE;20200408;20200508;;;
A3S8;T5;TRP   200508P64.00;EquityOption;TRP;Put;64.000;;20200508170000;TRP;OE;20200408;20200508;;;
A4S8;T5;TRP   200508C64.50;EquityOption;TRP;Call;64.500;;20200508170000;TRP;OE;20200408;20200508;;;
A5S8;T5;TRP   200508P64.50;EquityOption;TRP;Put;64.500;;20200508170000;TRP;OE;20200408;20200508;;;
A6S8;T5;TRP   200508C65.00;EquityOption;TRP;Call;65.000;;20200508170000;TRP;OE;20200408;20200508;;;
A7S8;T5;TRP   200508P65.00;EquityOption;TRP;Put;65.000;;20200508170000;TRP;OE;20200408;20200508;;;
A8S8;T5;TRP   200508C65.50;EquityOption;TRP;Call;65.500;;20200508170000;TRP;OE;20200408;20200508;;;
A9S8;T5;TRP   200508P65.50;EquityOption;TRP;Put;65.500;;20200508170000;TRP;OE;20200408;20200508;;;
AAS8;T5;TRP   200508C66.00;EquityOption;TRP;Call;66.000;;20200508170000;TRP;OE;20200408;20200508;;;
ABS8;T5;TRP   200508P66.00;EquityOption;TRP;Put;66.000;;20200508170000;TRP;OE;20200408;20200508;;;
ACS8;T5;TRP   200508C63.50;EquityOption;TRP;Call;63.500;;20200508170000;TRP;OE;20200408;20200508;;;
ADS8;T5;TRP   200508P63.50;EquityOption;TRP;Put;63.500;;20200508170000;TRP;OE;20200408;20200508;;;
AES8;T5;TRP   200508C63.00;EquityOption;TRP;Call;63.000;;20200508170000;TRP;OE;20200408;20200508;;;
AFS8;T5;TRP   200508P63.00;EquityOption;TRP;Put;63.000;;20200508170000;TRP;OE;20200408;20200508;;;
AGS8;T5;TRP   200508C62.50;EquityOption;TRP;Call;62.500;;20200508170000;TRP;OE;20200408;20200508;;;
AHS8;T5;TRP   200508P62.50;EquityOption;TRP;Put;62.500;;20200508170000;TRP;OE;20200408;20200508;;;
AIS8;T5;TRP   200508C62.00;EquityOption;TRP;Call;62.000;;20200508170000;TRP;OE;20200408;20200508;;;
AJS8;T5;TRP   200508P62.00;EquityOption;TRP;Put;62.000;;20200508170000;TRP;OE;20200408;20200508;;;
ALU9;B0;BCE   200508C57.50;EquityOption;BCE;Call;57.500;;20200508170000;BCE;OE;20200408;20200508;;;
AMU9;B0;BCE   200508P57.50;EquityOption;BCE;Put;57.500;;20200508170000;BCE;OE;20200408;20200508;;;
ANU9;B0;BCE   200508C58.00;EquityOption;BCE;Call;58.000;;20200508170000;BCE;OE;20200408;20200508;;;
AOU9;B0;BCE   200508P58.00;EquityOption;BCE;Put;58.000;;20200508170000;BCE;OE;20200408;20200508;;;
APU9;B0;BCE   200508C58.50;EquityOption;BCE;Call;58.500;;20200508170000;BCE;OE;20200408;20200508;;;
AQU9;B0;BCE   200508P58.50;EquityOption;BCE;Put;58.500;;20200508170000;BCE;OE;20200408;20200508;;;
ARU9;B0;BCE   200508C59.00;EquityOption;BCE;Call;59.000;;20200508170000;BCE;OE;20200408;20200508;;;
ASU9;B0;BCE   200508P59.00;EquityOption;BCE;Put;59.000;;20200508170000;BCE;OE;20200408;20200508;;;
ATU9;B0;BCE   200508C59.50;EquityOption;BCE;Call;59.500;;20200508170000;BCE;OE;20200408;20200508;;;
AUU9;B0;BCE   200508P59.50;EquityOption;BCE;Put;59.500;;20200508170000;BCE;OE;20200408;20200508;;;
AVU9;B0;BCE   200508C57.00;EquityOption;BCE;Call;57.000;;20200508170000;BCE;OE;20200408;20200508;;;
AWU9;B0;BCE   200508P57.00;EquityOption;BCE;Put;57.000;;20200508170000;BCE;OE;20200408;20200508;;;
AXU9;B0;BCE   200508C56.50;EquityOption;BCE;Call;56.500;;20200508170000;BCE;OE;20200408;20200508;;;
AYU9;B0;BCE   200508P56.50;EquityOption;BCE;Put;56.500;;20200508170000;BCE;OE;20200408;20200508;;;
AZU9;B0;BCE   200508C56.00;EquityOption;BCE;Call;56.000;;20200508170000;BCE;OE;20200408;20200508;;;
A0V9;B0;BCE   200508P56.00;EquityOption;BCE;Put;56.000;;20200508170000;BCE;OE;20200408;20200508;;;
A1V9;B0;BCE   200508C55.50;EquityOption;BCE;Call;55.500;;20200508170000;BCE;OE;20200408;20200508;;;
A2V9;B0;BCE   200508P55.50;EquityOption;BCE;Put;55.500;;20200508170000;BCE;OE;20200408;20200508;;;
A3V9;B0;BCE   201120C70.00;EquityOption;BCE;Call;70.000;;20201120170000;BCE;OE;20200408;20201120;;;
A4V9;B0;BCE   201120P70.00;EquityOption;BCE;Put;70.000;;20201120170000;BCE;OE;20200408;20201120;;;
AK83;G4;GIB   201120C84.00;EquityOption;GIB;Call;84.000;;20201120170000;GIB.A;OE;20200408;20201120;;;
AL83;G4;GIB   201120P84.00;EquityOption;GIB;Put;84.000;;20201120170000;GIB.A;OE;20200408;20201120;;;
MQX1;S9;WPM   200508C41.50;EquityOption;WPM;Call;41.500;;20200508170000;WPM;OE;20200408;20200508;;;
MRX1;S9;WPM   200508P41.50;EquityOption;WPM;Put;41.500;;20200508170000;WPM;OE;20200408;20200508;;;
MSX1;S9;WPM   200508C42.00;EquityOption;WPM;Call;42.000;;20200508170000;WPM;OE;20200408;20200508;;;
MTX1;S9;WPM   200508P42.00;EquityOption;WPM;Put;42.000;;20200508170000;WPM;OE;20200408;20200508;;;
MUX1;S9;WPM   200508C42.50;EquityOption;WPM;Call;42.500;;20200508170000;WPM;OE;20200408;20200508;;;
MVX1;S9;WPM   200508P42.50;EquityOption;WPM;Put;42.500;;20200508170000;WPM;OE;20200408;20200508;;;
MWX1;S9;WPM   200508C43.00;EquityOption;WPM;Call;43.000;;20200508170000;WPM;OE;20200408;20200508;;;
MXX1;S9;WPM   200508P43.00;EquityOption;WPM;Put;43.000;;20200508170000;WPM;OE;20200408;20200508;;;
MYX1;S9;WPM   200508C43.50;EquityOption;WPM;Call;43.500;;20200508170000;WPM;OE;20200408;20200508;;;
MZX1;S9;WPM   200508P43.50;EquityOption;WPM;Put;43.500;;20200508170000;WPM;OE;20200408;20200508;;;
M0Y1;S9;WPM   200508C41.00;EquityOption;WPM;Call;41.000;;20200508170000;WPM;OE;20200408;20200508;;;
M1Y1;S9;WPM   200508P41.00;EquityOption;WPM;Put;41.000;;20200508170000;WPM;OE;20200408;20200508;;;
M2Y1;S9;WPM   200508C40.50;EquityOption;WPM;Call;40.500;;20200508170000;WPM;OE;20200408;20200508;;;
M3Y1;S9;WPM   200508P40.50;EquityOption;WPM;Put;40.500;;20200508170000;WPM;OE;20200408;20200508;;;
M4Y1;S9;WPM   200508C40.00;EquityOption;WPM;Call;40.000;;20200508170000;WPM;OE;20200408;20200508;;;
M5Y1;S9;WPM   200508P40.00;EquityOption;WPM;Put;40.000;;20200508170000;WPM;OE;20200408;20200508;;;
M6Y1;S9;WPM   200508C39.50;EquityOption;WPM;Call;39.500;;20200508170000;WPM;OE;20200408;20200508;;;
M7Y1;S9;WPM   200508P39.50;EquityOption;WPM;Put;39.500;;20200508170000;WPM;OE;20200408;20200508;;;
AXY8;X1;XGD   200508C16.50;EquityOption;XGD;Call;16.500;;20200508170000;XGD;OE;20200408;20200508;;;
AYY8;X1;XGD   200508P16.50;EquityOption;XGD;Put;16.500;;20200508170000;XGD;OE;20200408;20200508;;;
AZY8;X1;XGD   200508C17.00;EquityOption;XGD;Call;17.000;;20200508170000;XGD;OE;20200408;20200508;;;
A0Z8;X1;XGD   200508P17.00;EquityOption;XGD;Put;17.000;;20200508170000;XGD;OE;20200408;20200508;;;
A1Z8;X1;XGD   200508C17.50;EquityOption;XGD;Call;17.500;;20200508170000;XGD;OE;20200408;20200508;;;
A2Z8;X1;XGD   200508P17.50;EquityOption;XGD;Put;17.500;;20200508170000;XGD;OE;20200408;20200508;;;
A3Z8;X1;XGD   200508C18.00;EquityOption;XGD;Call;18.000;;20200508170000;XGD;OE;20200408;20200508;;;
A4Z8;X1;XGD   200508P18.00;EquityOption;XGD;Put;18.000;;20200508170000;XGD;OE;20200408;20200508;;;
A5Z8;X1;XGD   200508C18.50;EquityOption;XGD;Call;18.500;;20200508170000;XGD;OE;20200408;20200508;;;
A6Z8;X1;XGD   200508P18.50;EquityOption;XGD;Put;18.500;;20200508170000;XGD;OE;20200408;20200508;;;
A7Z8;X1;XGD   200508C16.00;EquityOption;XGD;Call;16.000;;20200508170000;XGD;OE;20200408;20200508;;;
A8Z8;X1;XGD   200508P16.00;EquityOption;XGD;Put;16.000;;20200508170000;XGD;OE;20200408;20200508;;;
A9Z8;X1;XGD   200508C15.50;EquityOption;XGD;Call;15.500;;20200508170000;XGD;OE;20200408;20200508;;;
AAZ8;X1;XGD   200508P15.50;EquityOption;XGD;Put;15.500;;20200508170000;XGD;OE;20200408;20200508;;;
ABZ8;X1;XGD   200508C15.00;EquityOption;XGD;Call;15.000;;20200508170000;XGD;OE;20200408;20200508;;;
ACZ8;X1;XGD   200508P15.00;EquityOption;XGD;Put;15.000;;20200508170000;XGD;OE;20200408;20200508;;;
ADZ8;X1;XGD   200508C14.50;EquityOption;XGD;Call;14.500;;20200508170000;XGD;OE;20200408;20200508;;;
AEZ8;X1;XGD   200508P14.50;EquityOption;XGD;Put;14.500;;20200508170000;XGD;OE;20200408;20200508;;;
AV89;X4;XEG   200508C4.00;EquityOption;XEG;Call;4.000;;20200508170000;XEG;OE;20200408;20200508;;;
AW89;X4;XEG   200508P4.00;EquityOption;XEG;Put;4.000;;20200508170000;XEG;OE;20200408;20200508;;;
AX89;X4;XEG   200508C4.50;EquityOption;XEG;Call;4.500;;20200508170000;XEG;OE;20200408;20200508;;;
AY89;X4;XEG   200508P4.50;EquityOption;XEG;Put;4.500;;20200508170000;XEG;OE;20200408;20200508;;;
AZ89;X4;XEG   200508C5.00;EquityOption;XEG;Call;5.000;;20200508170000;XEG;OE;20200408;20200508;;;
A099;X4;XEG   200508P5.00;EquityOption;XEG;Put;5.000;;20200508170000;XEG;OE;20200408;20200508;;;
A199;X4;XEG   200508C3.50;EquityOption;XEG;Call;3.500;;20200508170000;XEG;OE;20200408;20200508;;;
A299;X4;XEG   200508P3.50;EquityOption;XEG;Put;3.500;;20200508170000;XEG;OE;20200408;20200508;;;
A399;X4;XEG   200508C3.00;EquityOption;XEG;Call;3.000;;20200508170000;XEG;OE;20200408;20200508;;;
A499;X4;XEG   200508P3.00;EquityOption;XEG;Put;3.000;;20200508170000;XEG;OE;20200408;20200508;;;
MAX1;70;AQN   200508C19.00;EquityOption;AQN;Call;19.000;;20200508170000;AQN;OE;20200408;20200508;;;
MBX1;70;AQN   200508P19.00;EquityOption;AQN;Put;19.000;;20200508170000;AQN;OE;20200408;20200508;;;
MCX1;70;AQN   200508C19.50;EquityOption;AQN;Call;19.500;;20200508170000;AQN;OE;20200408;20200508;;;
MDX1;70;AQN   200508P19.50;EquityOption;AQN;Put;19.500;;20200508170000;AQN;OE;20200408;20200508;;;
MEX1;70;AQN   200508C20.00;EquityOption;AQN;Call;20.000;;20200508170000;AQN;OE;20200408;20200508;;;
MFX1;70;AQN   200508P20.00;EquityOption;AQN;Put;20.000;;20200508170000;AQN;OE;20200408;20200508;;;
MGX1;70;AQN   200508C20.50;EquityOption;AQN;Call;20.500;;20200508170000;AQN;OE;20200408;20200508;;;
MHX1;70;AQN   200508P20.50;EquityOption;AQN;Put;20.500;;20200508170000;AQN;OE;20200408;20200508;;;
MIX1;70;AQN   200508C21.00;EquityOption;AQN;Call;21.000;;20200508170000;AQN;OE;20200408;20200508;;;
MJX1;70;AQN   200508P21.00;EquityOption;AQN;Put;21.000;;20200508170000;AQN;OE;20200408;20200508;;;
MKX1;70;AQN   200508C18.50;EquityOption;AQN;Call;18.500;;20200508170000;AQN;OE;20200408;20200508;;;
MLX1;70;AQN   200508P18.50;EquityOption;AQN;Put;18.500;;20200508170000;AQN;OE;20200408;20200508;;;
MMX1;70;AQN   200508C18.00;EquityOption;AQN;Call;18.000;;20200508170000;AQN;OE;20200408;20200508;;;
MNX1;70;AQN   200508P18.00;EquityOption;AQN;Put;18.000;;20200508170000;AQN;OE;20200408;20200508;;;
MOX1;70;AQN   200508C17.50;EquityOption;AQN;Call;17.500;;20200508170000;AQN;OE;20200408;20200508;;;
MPX1;70;AQN   200508P17.50;EquityOption;AQN;Put;17.500;;20200508170000;AQN;OE;20200408;20200508;;;
MQX1;70;AQN   200508C17.00;EquityOption;AQN;Call;17.000;;20200508170000;AQN;OE;20200408;20200508;;;
MRX1;70;AQN   200508P17.00;EquityOption;AQN;Put;17.000;;20200508170000;AQN;OE;20200408;20200508;;;
MMQ0;8K;SRU   200515C22.00;EquityOption;SRU;Call;22.000;;20200515170000;SRUu;OE;20200408;20200515;;;
MNQ0;8K;SRU   200515P22.00;EquityOption;SRU;Put;22.000;;20200515170000;SRUu;OE;20200408;20200515;;;
MOQ0;8K;SRU   200515C23.00;EquityOption;SRU;Call;23.000;;20200515170000;SRUu;OE;20200408;20200515;;;
MPQ0;8K;SRU   200515P23.00;EquityOption;SRU;Put;23.000;;20200515170000;SRUu;OE;20200408;20200515;;;
MYK0;A8;ATA   200515C19.00;EquityOption;ATA;Call;19.000;;20200515170000;ATA;OE;20200408;20200515;;;
MZK0;A8;ATA   200515P19.00;EquityOption;ATA;Put;19.000;;20200515170000;ATA;OE;20200408;20200515;;;
MM62;D4;DOL   200501C42.00;EquityOption;DOL;Call;42.000;;20200501170000;DOL;OE;20200408;20200501;;;
MN62;D4;DOL   200501P42.00;EquityOption;DOL;Put;42.000;;20200501170000;DOL;OE;20200408;20200501;;;
MO62;D4;DOL   200501C42.50;EquityOption;DOL;Call;42.500;;20200501170000;DOL;OE;20200408;20200501;;;
MP62;D4;DOL   200501P42.50;EquityOption;DOL;Put;42.500;;20200501170000;DOL;OE;20200408;20200501;;;
MQ62;D4;DOL   200508C40.50;EquityOption;DOL;Call;40.500;;20200508170000;DOL;OE;20200408;20200508;;;
MR62;D4;DOL   200508P40.50;EquityOption;DOL;Put;40.500;;20200508170000;DOL;OE;20200408;20200508;;;
MS62;D4;DOL   200508C41.00;EquityOption;DOL;Call;41.000;;20200508170000;DOL;OE;20200408;20200508;;;
MT62;D4;DOL   200508P41.00;EquityOption;DOL;Put;41.000;;20200508170000;DOL;OE;20200408;20200508;;;
MU62;D4;DOL   200508C41.50;EquityOption;DOL;Call;41.500;;20200508170000;DOL;OE;20200408;20200508;;;
MV62;D4;DOL   200508P41.50;EquityOption;DOL;Put;41.500;;20200508170000;DOL;OE;20200408;20200508;;;
MW62;D4;DOL   200508C42.00;EquityOption;DOL;Call;42.000;;20200508170000;DOL;OE;20200408;20200508;;;
MX62;D4;DOL   200508P42.00;EquityOption;DOL;Put;42.000;;20200508170000;DOL;OE;20200408;20200508;;;
MY62;D4;DOL   200508C42.50;EquityOption;DOL;Call;42.500;;20200508170000;DOL;OE;20200408;20200508;;;
MZ62;D4;DOL   200508P42.50;EquityOption;DOL;Put;42.500;;20200508170000;DOL;OE;20200408;20200508;;;
M072;D4;DOL   200508C40.00;EquityOption;DOL;Call;40.000;;20200508170000;DOL;OE;20200408;20200508;;;
M172;D4;DOL   200508P40.00;EquityOption;DOL;Put;40.000;;20200508170000;DOL;OE;20200408;20200508;;;
M272;D4;DOL   200508C39.50;EquityOption;DOL;Call;39.500;;20200508170000;DOL;OE;20200408;20200508;;;
M372;D4;DOL   200508P39.50;EquityOption;DOL;Put;39.500;;20200508170000;DOL;OE;20200408;20200508;;;
M472;D4;DOL   200508C39.00;EquityOption;DOL;Call;39.000;;20200508170000;DOL;OE;20200408;20200508;;;
M572;D4;DOL   200508P39.00;EquityOption;DOL;Put;39.000;;20200508170000;DOL;OE;20200408;20200508;;;
M672;D4;DOL   200508C38.50;EquityOption;DOL;Call;38.500;;20200508170000;DOL;OE;20200408;20200508;;;
M772;D4;DOL   200508P38.50;EquityOption;DOL;Put;38.500;;20200508170000;DOL;OE;20200408;20200508;;;
MII0;DY;DIR   200515C12.00;EquityOption;DIR;Call;12.000;;20200515170000;DIRu;OE;20200408;20200515;;;
MJI0;DY;DIR   200515P12.00;EquityOption;DIR;Put;12.000;;20200515170000;DIRu;OE;20200408;20200515;;;
MOS2;DZ;BHC   200501C23.00;EquityOption;BHC;Call;23.000;;20200501170000;BHC;OE;20200408;20200501;;;
MPS2;DZ;BHC   200501P23.00;EquityOption;BHC;Put;23.000;;20200501170000;BHC;OE;20200408;20200501;;;
MQS2;DZ;BHC   200508C21.00;EquityOption;BHC;Call;21.000;;20200508170000;BHC;OE;20200408;20200508;;;
MRS2;DZ;BHC   200508P21.00;EquityOption;BHC;Put;21.000;;20200508170000;BHC;OE;20200408;20200508;;;
MSS2;DZ;BHC   200508C21.50;EquityOption;BHC;Call;21.500;;20200508170000;BHC;OE;20200408;20200508;;;
MTS2;DZ;BHC   200508P21.50;EquityOption;BHC;Put;21.500;;20200508170000;BHC;OE;20200408;20200508;;;
MUS2;DZ;BHC   200508C22.00;EquityOption;BHC;Call;22.000;;20200508170000;BHC;OE;20200408;20200508;;;
MVS2;DZ;BHC   200508P22.00;EquityOption;BHC;Put;22.000;;20200508170000;BHC;OE;20200408;20200508;;;
MWS2;DZ;BHC   200508C22.50;EquityOption;BHC;Call;22.500;;20200508170000;BHC;OE;20200408;20200508;;;
MXS2;DZ;BHC   200508P22.50;EquityOption;BHC;Put;22.500;;20200508170000;BHC;OE;20200408;20200508;;;
MYS2;DZ;BHC   200508C23.00;EquityOption;BHC;Call;23.000;;20200508170000;BHC;OE;20200408;20200508;;;
MZS2;DZ;BHC   200508P23.00;EquityOption;BHC;Put;23.000;;20200508170000;BHC;OE;20200408;20200508;;;
M0T2;DZ;BHC   200508C20.50;EquityOption;BHC;Call;20.500;;20200508170000;BHC;OE;20200408;20200508;;;
M1T2;DZ;BHC   200508P20.50;EquityOption;BHC;Put;20.500;;20200508170000;BHC;OE;20200408;20200508;;;
M2T2;DZ;BHC   200508C20.00;EquityOption;BHC;Call;20.000;;20200508170000;BHC;OE;20200408;20200508;;;
M3T2;DZ;BHC   200508P20.00;EquityOption;BHC;Put;20.000;;20200508170000;BHC;OE;20200408;20200508;;;
M4T2;DZ;BHC   200508C19.50;EquityOption;BHC;Call;19.500;;20200508170000;BHC;OE;20200408;20200508;;;
M5T2;DZ;BHC   200508P19.50;EquityOption;BHC;Put;19.500;;20200508170000;BHC;OE;20200408;20200508;;;
M6T2;DZ;BHC   200508C19.00;EquityOption;BHC;Call;19.000;;20200508170000;BHC;OE;20200408;20200508;;;
M7T2;DZ;BHC   200508P19.00;EquityOption;BHC;Put;19.000;;20200508170000;BHC;OE;20200408;20200508;;;
MS71;HX;HEXO  200508C1.00;EquityOption;HEXO;Call;1.000;;20200508170000;HEXO;OE;20200408;20200508;;;
MT71;HX;HEXO  200508P1.00;EquityOption;HEXO;Put;1.000;;20200508170000;HEXO;OE;20200408;20200508;;;
MU71;HX;HEXO  200508C1.50;EquityOption;HEXO;Call;1.500;;20200508170000;HEXO;OE;20200408;20200508;;;
MV71;HX;HEXO  200508P1.50;EquityOption;HEXO;Put;1.500;;20200508170000;HEXO;OE;20200408;20200508;;;
MW71;HX;HEXO  200508C2.00;EquityOption;HEXO;Call;2.000;;20200508170000;HEXO;OE;20200408;20200508;;;
MX71;HX;HEXO  200508P2.00;EquityOption;HEXO;Put;2.000;;20200508170000;HEXO;OE;20200408;20200508;;;
MY71;HX;HEXO  200508C2.50;EquityOption;HEXO;Call;2.500;;20200508170000;HEXO;OE;20200408;20200508;;;
MZ71;HX;HEXO  200508P2.50;EquityOption;HEXO;Put;2.500;;20200508170000;HEXO;OE;20200408;20200508;;;
M081;HX;HEXO  200508C3.00;EquityOption;HEXO;Call;3.000;;20200508170000;HEXO;OE;20200408;20200508;;;
M181;HX;HEXO  200508P3.00;EquityOption;HEXO;Put;3.000;;20200508170000;HEXO;OE;20200408;20200508;;;
M281;HX;HEXO  200508C0.50;EquityOption;HEXO;Call;0.500;;20200508170000;HEXO;OE;20200408;20200508;;;
M381;HX;HEXO  200508P0.50;EquityOption;HEXO;Put;0.500;;20200508170000;HEXO;OE;20200408;20200508;;;
MIN4;80;ZEB   200501C24.50;EquityOption;ZEB;Call;24.500;;20200501170000;ZEB;OE;20200408;20200501;;;
MJN4;80;ZEB   200501P24.50;EquityOption;ZEB;Put;24.500;;20200501170000;ZEB;OE;20200408;20200501;;;
MKN4;80;ZEB   200508C22.50;EquityOption;ZEB;Call;22.500;;20200508170000;ZEB;OE;20200408;20200508;;;
MLN4;80;ZEB   200508P22.50;EquityOption;ZEB;Put;22.500;;20200508170000;ZEB;OE;20200408;20200508;;;
MMN4;80;ZEB   200508C23.00;EquityOption;ZEB;Call;23.000;;20200508170000;ZEB;OE;20200408;20200508;;;
MNN4;80;ZEB   200508P23.00;EquityOption;ZEB;Put;23.000;;20200508170000;ZEB;OE;20200408;20200508;;;
MON4;80;ZEB   200508C23.50;EquityOption;ZEB;Call;23.500;;20200508170000;ZEB;OE;20200408;20200508;;;
MPN4;80;ZEB   200508P23.50;EquityOption;ZEB;Put;23.500;;20200508170000;ZEB;OE;20200408;20200508;;;
MQN4;80;ZEB   200508C24.00;EquityOption;ZEB;Call;24.000;;20200508170000;ZEB;OE;20200408;20200508;;;
MRN4;80;ZEB   200508P24.00;EquityOption;ZEB;Put;24.000;;20200508170000;ZEB;OE;20200408;20200508;;;
MSN4;80;ZEB   200508C24.50;EquityOption;ZEB;Call;24.500;;20200508170000;ZEB;OE;20200408;20200508;;;
MTN4;80;ZEB   200508P24.50;EquityOption;ZEB;Put;24.500;;20200508170000;ZEB;OE;20200408;20200508;;;
MUN4;80;ZEB   200508C22.00;EquityOption;ZEB;Call;22.000;;20200508170000;ZEB;OE;20200408;20200508;;;
MVN4;80;ZEB   200508P22.00;EquityOption;ZEB;Put;22.000;;20200508170000;ZEB;OE;20200408;20200508;;;
MWN4;80;ZEB   200508C21.50;EquityOption;ZEB;Call;21.500;;20200508170000;ZEB;OE;20200408;20200508;;;
MXN4;80;ZEB   200508P21.50;EquityOption;ZEB;Put;21.500;;20200508170000;ZEB;OE;20200408;20200508;;;
MYN4;80;ZEB   200508C21.00;EquityOption;ZEB;Call;21.000;;20200508170000;ZEB;OE;20200408;20200508;;;
MZN4;80;ZEB   200508P21.00;EquityOption;ZEB;Put;21.000;;20200508170000;ZEB;OE;20200408;20200508;;;
M0O4;80;ZEB   200508C20.50;EquityOption;ZEB;Call;20.500;;20200508170000;ZEB;OE;20200408;20200508;;;
