InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M9WB;T1;TECK  240209P48.50;EquityOption;TECK;Put;48.5000;;20240209;TECK.B;OE;20240113;20240209;;;20240209160000;
MAWB;T1;TECK  241220C40.00;EquityOption;TECK;Call;40.0000;;20241220;TECK.B;OE;20240113;20241220;;;20241220160000;
MBWB;T1;TECK  241220P40.00;EquityOption;TECK;Put;40.0000;;20241220;TECK.B;OE;20240113;20241220;;;20241220160000;
MCT8;V6;ATD   240202C74.00;EquityOption;ATD;Call;74.0000;;20240202;ATD;OE;20240113;20240202;;;20240202160000;
MDT8;V6;ATD   240202P74.00;EquityOption;ATD;Put;74.0000;;20240202;ATD;OE;20240113;20240202;;;20240202160000;
MET8;V6;ATD   240209C75.00;EquityOption;ATD;Call;75.0000;;20240209;ATD;OE;20240113;20240209;;;20240209160000;
MFT8;V6;ATD   240209P75.00;EquityOption;ATD;Put;75.0000;;20240209;ATD;OE;20240113;20240209;;;20240209160000;
MGT8;V6;ATD   240209C74.00;EquityOption;ATD;Call;74.0000;;20240209;ATD;OE;20240113;20240209;;;20240209160000;
MHT8;V6;ATD   240209P74.00;EquityOption;ATD;Put;74.0000;;20240209;ATD;OE;20240113;20240209;;;20240209160000;
MU27;VA;EFN   240920C26.00;EquityOption;EFN;Call;26.0000;;20240920;EFN;OE;20240113;20240920;;;20240920160000;
MV27;VA;EFN   240920P26.00;EquityOption;EFN;Put;26.0000;;20240920;EFN;OE;20240113;20240920;;;20240920160000;
MW27;VA;EFN   240920C30.00;EquityOption;EFN;Call;30.0000;;20240920;EFN;OE;20240113;20240920;;;20240920160000;
MX27;VA;EFN   240920P30.00;EquityOption;EFN;Put;30.0000;;20240920;EFN;OE;20240113;20240920;;;20240920160000;
MY27;VA;EFN   241220C26.00;EquityOption;EFN;Call;26.0000;;20241220;EFN;OE;20240113;20241220;;;20241220160000;
MZ27;VA;EFN   241220P26.00;EquityOption;EFN;Put;26.0000;;20241220;EFN;OE;20240113;20241220;;;20241220160000;
M037;VA;EFN   241220C30.00;EquityOption;EFN;Call;30.0000;;20241220;EFN;OE;20240113;20241220;;;20241220160000;
M137;VA;EFN   241220P30.00;EquityOption;EFN;Put;30.0000;;20241220;EFN;OE;20240113;20241220;;;20241220160000;
MKL0;E6;BITF  240315C2.25;EquityOption;BITF;Call;2.2500;;20240315;BITF;OE;20240113;20240315;;;20240315160000;
MLL0;E6;BITF  240315P2.25;EquityOption;BITF;Put;2.2500;;20240315;BITF;OE;20240113;20240315;;;20240315160000;
M6I0;LE;GLO   240216C4.25;EquityOption;GLO;Call;4.2500;;20240216;GLO;OE;20240113;20240216;;;20240216160000;
M7I0;LE;GLO   240216P4.25;EquityOption;GLO;Put;4.2500;;20240216;GLO;OE;20240113;20240216;;;20240216160000;
M8I0;LE;GLO   240315C4.25;EquityOption;GLO;Call;4.2500;;20240315;GLO;OE;20240113;20240315;;;20240315160000;
M9I0;LE;GLO   240315P4.25;EquityOption;GLO;Put;4.2500;;20240315;GLO;OE;20240113;20240315;;;20240315160000;
MAI0;LE;GLO   240419C4.25;EquityOption;GLO;Call;4.2500;;20240419;GLO;OE;20240113;20240419;;;20240419160000;
MBI0;LE;GLO   240419P4.25;EquityOption;GLO;Put;4.2500;;20240419;GLO;OE;20240113;20240419;;;20240419160000;
MCI0;LE;GLO   240517C4.25;EquityOption;GLO;Call;4.2500;;20240517;GLO;OE;20240113;20240517;;;20240517160000;
MDI0;LE;GLO   240517P4.25;EquityOption;GLO;Put;4.2500;;20240517;GLO;OE;20240113;20240517;;;20240517160000;
MEI0;LE;GLO   240621C4.25;EquityOption;GLO;Call;4.2500;;20240621;GLO;OE;20240113;20240621;;;20240621160000;
MFI0;LE;GLO   240621P4.25;EquityOption;GLO;Put;4.2500;;20240621;GLO;OE;20240113;20240621;;;20240621160000;
MGI0;LE;GLO   240920C4.50;EquityOption;GLO;Call;4.5000;;20240920;GLO;OE;20240113;20240920;;;20240920160000;
MHI0;LE;GLO   240920P4.50;EquityOption;GLO;Put;4.5000;;20240920;GLO;OE;20240113;20240920;;;20240920160000;
MII0;LE;GLO   241220C4.50;EquityOption;GLO;Call;4.5000;;20241220;GLO;OE;20240113;20241220;;;20241220160000;
MJI0;LE;GLO   241220P4.50;EquityOption;GLO;Put;4.5000;;20241220;GLO;OE;20240113;20241220;;;20241220160000;
MWA6;48;VET   240209C18.00;EquityOption;VET;Call;18.0000;;20240209;VET;OE;20240113;20240209;;;20240209160000;
MXA6;48;VET   240209P18.00;EquityOption;VET;Put;18.0000;;20240209;VET;OE;20240113;20240209;;;20240209160000;
M578;AI;AC    240209C17.00;EquityOption;AC;Call;17.0000;;20240209;AC;OE;20240113;20240209;;;20240209160000;
M678;AI;AC    240209P17.00;EquityOption;AC;Put;17.0000;;20240209;AC;OE;20240113;20240209;;;20240209160000;
M778;AI;AC    240209C16.50;EquityOption;AC;Call;16.5000;;20240209;AC;OE;20240113;20240209;;;20240209160000;
M878;AI;AC    240209P16.50;EquityOption;AC;Put;16.5000;;20240209;AC;OE;20240113;20240209;;;20240209160000;
AWZ4;B6;BIR   240209C7.00;EquityOption;BIR;Call;7.0000;;20240209;BIR;OE;20240113;20240209;;;20240209160000;
AXZ4;B6;BIR   240209P7.00;EquityOption;BIR;Put;7.0000;;20240209;BIR;OE;20240113;20240209;;;20240209160000;
M594;H0;HBM   240202C8.50;EquityOption;HBM;Call;8.5000;;20240202;HBM;OE;20240113;20240202;;;20240202160000;
M694;H0;HBM   240202P8.50;EquityOption;HBM;Put;8.5000;;20240202;HBM;OE;20240113;20240202;;;20240202160000;
M794;H0;HBM   240209C8.50;EquityOption;HBM;Call;8.5000;;20240209;HBM;OE;20240113;20240209;;;20240209160000;
M894;H0;HBM   240209P8.50;EquityOption;HBM;Put;8.5000;;20240209;HBM;OE;20240113;20240209;;;20240209160000;
MQU1;K6;CJR   240517C1.75;EquityOption;CJR;Call;1.7500;;20240517;CJR.B;OE;20240113;20240517;;;20240517160000;
MRU1;K6;CJR   240517P1.75;EquityOption;CJR;Put;1.7500;;20240517;CJR.B;OE;20240113;20240517;;;20240517160000;
MSU1;K6;CJR   240621C1.75;EquityOption;CJR;Call;1.7500;;20240621;CJR.B;OE;20240113;20240621;;;20240621160000;
MTU1;K6;CJR   240621P1.75;EquityOption;CJR;Put;1.7500;;20240621;CJR.B;OE;20240113;20240621;;;20240621160000;
ME83;P7;POW   240209C35.50;EquityOption;POW;Call;35.5000;;20240209;POW;OE;20240113;20240209;;;20240209160000;
MF83;P7;POW   240209P35.50;EquityOption;POW;Put;35.5000;;20240209;POW;OE;20240113;20240209;;;20240209160000;
AP62;F0;NXE   240216C11.50;EquityOption;NXE;Call;11.5000;;20240216;NXE;OE;20240113;20240216;;;20240216160000;
AQ62;F0;NXE   240216P11.50;EquityOption;NXE;Put;11.5000;;20240216;NXE;OE;20240113;20240216;;;20240216160000;
AR62;F0;NXE   240216C12.00;EquityOption;NXE;Call;12.0000;;20240216;NXE;OE;20240113;20240216;;;20240216160000;
AS62;F0;NXE   240216P12.00;EquityOption;NXE;Put;12.0000;;20240216;NXE;OE;20240113;20240216;;;20240216160000;
AT62;F0;NXE   240216C13.00;EquityOption;NXE;Call;13.0000;;20240216;NXE;OE;20240113;20240216;;;20240216160000;
AU62;F0;NXE   240216P13.00;EquityOption;NXE;Put;13.0000;;20240216;NXE;OE;20240113;20240216;;;20240216160000;
AV62;F0;NXE   240315C11.50;EquityOption;NXE;Call;11.5000;;20240315;NXE;OE;20240113;20240315;;;20240315160000;
AW62;F0;NXE   240315P11.50;EquityOption;NXE;Put;11.5000;;20240315;NXE;OE;20240113;20240315;;;20240315160000;
AX62;F0;NXE   240315C12.00;EquityOption;NXE;Call;12.0000;;20240315;NXE;OE;20240113;20240315;;;20240315160000;
AY62;F0;NXE   240315P12.00;EquityOption;NXE;Put;12.0000;;20240315;NXE;OE;20240113;20240315;;;20240315160000;
AZ62;F0;NXE   240315C13.00;EquityOption;NXE;Call;13.0000;;20240315;NXE;OE;20240113;20240315;;;20240315160000;
A072;F0;NXE   240315P13.00;EquityOption;NXE;Put;13.0000;;20240315;NXE;OE;20240113;20240315;;;20240315160000;
A172;F0;NXE   240419C11.50;EquityOption;NXE;Call;11.5000;;20240419;NXE;OE;20240113;20240419;;;20240419160000;
A272;F0;NXE   240419P11.50;EquityOption;NXE;Put;11.5000;;20240419;NXE;OE;20240113;20240419;;;20240419160000;
A372;F0;NXE   240419C12.00;EquityOption;NXE;Call;12.0000;;20240419;NXE;OE;20240113;20240419;;;20240419160000;
A472;F0;NXE   240419P12.00;EquityOption;NXE;Put;12.0000;;20240419;NXE;OE;20240113;20240419;;;20240419160000;
A572;F0;NXE   240419C13.00;EquityOption;NXE;Call;13.0000;;20240419;NXE;OE;20240113;20240419;;;20240419160000;
A672;F0;NXE   240419P13.00;EquityOption;NXE;Put;13.0000;;20240419;NXE;OE;20240113;20240419;;;20240419160000;
A772;F0;NXE   240517C11.50;EquityOption;NXE;Call;11.5000;;20240517;NXE;OE;20240113;20240517;;;20240517160000;
A872;F0;NXE   240517P11.50;EquityOption;NXE;Put;11.5000;;20240517;NXE;OE;20240113;20240517;;;20240517160000;
A972;F0;NXE   240517C12.00;EquityOption;NXE;Call;12.0000;;20240517;NXE;OE;20240113;20240517;;;20240517160000;
AA72;F0;NXE   240517P12.00;EquityOption;NXE;Put;12.0000;;20240517;NXE;OE;20240113;20240517;;;20240517160000;
AB72;F0;NXE   240517C13.00;EquityOption;NXE;Call;13.0000;;20240517;NXE;OE;20240113;20240517;;;20240517160000;
AC72;F0;NXE   240517P13.00;EquityOption;NXE;Put;13.0000;;20240517;NXE;OE;20240113;20240517;;;20240517160000;
AD72;F0;NXE   240621C11.50;EquityOption;NXE;Call;11.5000;;20240621;NXE;OE;20240113;20240621;;;20240621160000;
AE72;F0;NXE   240621P11.50;EquityOption;NXE;Put;11.5000;;20240621;NXE;OE;20240113;20240621;;;20240621160000;
AF72;F0;NXE   240621C13.00;EquityOption;NXE;Call;13.0000;;20240621;NXE;OE;20240113;20240621;;;20240621160000;
AG72;F0;NXE   240621P13.00;EquityOption;NXE;Put;13.0000;;20240621;NXE;OE;20240113;20240621;;;20240621160000;
AH72;F0;NXE   240920C14.00;EquityOption;NXE;Call;14.0000;;20240920;NXE;OE;20240113;20240920;;;20240920160000;
AI72;F0;NXE   240920P14.00;EquityOption;NXE;Put;14.0000;;20240920;NXE;OE;20240113;20240920;;;20240920160000;
AJ72;F0;NXE   241220C14.00;EquityOption;NXE;Call;14.0000;;20241220;NXE;OE;20240113;20241220;;;20241220160000;
AK72;F0;NXE   241220P14.00;EquityOption;NXE;Put;14.0000;;20241220;NXE;OE;20240113;20241220;;;20241220160000;
MY91;G2;TIXT  240315C13.50;EquityOption;TIXT;Call;13.5000;;20240315;TIXT;OE;20240113;20240315;;;20240315160000;
MZ91;G2;TIXT  240315P13.50;EquityOption;TIXT;Put;13.5000;;20240315;TIXT;OE;20240113;20240315;;;20240315160000;
M0A1;G2;TIXT  240419C13.50;EquityOption;TIXT;Call;13.5000;;20240419;TIXT;OE;20240113;20240419;;;20240419160000;
M1A1;G2;TIXT  240419P13.50;EquityOption;TIXT;Put;13.5000;;20240419;TIXT;OE;20240113;20240419;;;20240419160000;
M2A1;G2;TIXT  240517C13.50;EquityOption;TIXT;Call;13.5000;;20240517;TIXT;OE;20240113;20240517;;;20240517160000;
M3A1;G2;TIXT  240517P13.50;EquityOption;TIXT;Put;13.5000;;20240517;TIXT;OE;20240113;20240517;;;20240517160000;
M4A1;G2;TIXT  240621C13.50;EquityOption;TIXT;Call;13.5000;;20240621;TIXT;OE;20240113;20240621;;;20240621160000;
M5A1;G2;TIXT  240621P13.50;EquityOption;TIXT;Put;13.5000;;20240621;TIXT;OE;20240113;20240621;;;20240621160000;
MK92;IB;QBR   240419C38.00;EquityOption;QBR;Call;38.0000;;20240419;QBR.B;OE;20240113;20240419;;;20240419160000;
ML92;IB;QBR   240419P38.00;EquityOption;QBR;Put;38.0000;;20240419;QBR.B;OE;20240113;20240419;;;20240419160000;
MM92;IB;QBR   240517C38.00;EquityOption;QBR;Call;38.0000;;20240517;QBR.B;OE;20240113;20240517;;;20240517160000;
MN92;IB;QBR   240517P38.00;EquityOption;QBR;Put;38.0000;;20240517;QBR.B;OE;20240113;20240517;;;20240517160000;
MU03;ZP;ZPR   240216C9.90;EquityOption;ZPR;Call;9.9000;;20240216;ZPR;OA;20240113;20240216;;;20240216160000;
MV03;ZP;ZPR   240216P9.90;EquityOption;ZPR;Put;9.9000;;20240216;ZPR;OA;20240113;20240216;;;20240216160000;
MW03;ZP;ZPR   240315C9.90;EquityOption;ZPR;Call;9.9000;;20240315;ZPR;OA;20240113;20240315;;;20240315160000;
MX03;ZP;ZPR   240315P9.90;EquityOption;ZPR;Put;9.9000;;20240315;ZPR;OA;20240113;20240315;;;20240315160000;
MY03;ZP;ZPR   240419C9.90;EquityOption;ZPR;Call;9.9000;;20240419;ZPR;OA;20240113;20240419;;;20240419160000;
MZ03;ZP;ZPR   240419P9.90;EquityOption;ZPR;Put;9.9000;;20240419;ZPR;OA;20240113;20240419;;;20240419160000;
M013;ZP;ZPR   240517C9.90;EquityOption;ZPR;Call;9.9000;;20240517;ZPR;OA;20240113;20240517;;;20240517160000;
M113;ZP;ZPR   240517P9.90;EquityOption;ZPR;Put;9.9000;;20240517;ZPR;OA;20240113;20240517;;;20240517160000;
M213;ZP;ZPR   240621C9.90;EquityOption;ZPR;Call;9.9000;;20240621;ZPR;OA;20240113;20240621;;;20240621160000;
M313;ZP;ZPR   240621P9.90;EquityOption;ZPR;Put;9.9000;;20240621;ZPR;OA;20240113;20240621;;;20240621160000;
M413;ZP;ZPR   240920C9.90;EquityOption;ZPR;Call;9.9000;;20240920;ZPR;OA;20240113;20240920;;;20240920160000;
M513;ZP;ZPR   240920P9.90;EquityOption;ZPR;Put;9.9000;;20240920;ZPR;OA;20240113;20240920;;;20240920160000;
M613;ZP;ZPR   241220C9.90;EquityOption;ZPR;Call;9.9000;;20241220;ZPR;OA;20240113;20241220;;;20241220160000;
M713;ZP;ZPR   241220P9.90;EquityOption;ZPR;Put;9.9000;;20241220;ZPR;OA;20240113;20241220;;;20241220160000;
MI16;40;MEG   240209C26.00;EquityOption;MEG;Call;26.0000;;20240209;MEG;OE;20240113;20240209;;;20240209160000;
MJ16;40;MEG   240209P26.00;EquityOption;MEG;Put;26.0000;;20240209;MEG;OE;20240113;20240209;;;20240209160000;
M204;92;CGX   240209C7.00;EquityOption;CGX;Call;7.0000;;20240209;CGX;OE;20240113;20240209;;;20240209160000;
M304;92;CGX   240209P7.00;EquityOption;CGX;Put;7.0000;;20240209;CGX;OE;20240113;20240209;;;20240209160000;
ANE9;B2;BBD   240209C50.00;EquityOption;BBD;Call;50.0000;;20240209;BBD.B;OE;20240113;20240209;;;20240209160000;
AOE9;B2;BBD   240209P50.00;EquityOption;BBD;Put;50.0000;;20240209;BBD.B;OE;20240113;20240209;;;20240209160000;
APE9;B2;BBD   240209C49.50;EquityOption;BBD;Call;49.5000;;20240209;BBD.B;OE;20240113;20240209;;;20240209160000;
AQE9;B2;BBD   240209P49.50;EquityOption;BBD;Put;49.5000;;20240209;BBD.B;OE;20240113;20240209;;;20240209160000;
M8C3;BT;BTO   240202C5.25;EquityOption;BTO;Call;5.2500;;20240202;BTO;OE;20240113;20240202;;;20240202160000;
M9C3;BT;BTO   240202P5.25;EquityOption;BTO;Put;5.2500;;20240202;BTO;OE;20240113;20240202;;;20240202160000;
MAC3;BT;BTO   240209C5.25;EquityOption;BTO;Call;5.2500;;20240209;BTO;OE;20240113;20240209;;;20240209160000;
MBC3;BT;BTO   240209P5.25;EquityOption;BTO;Put;5.2500;;20240209;BTO;OE;20240113;20240209;;;20240209160000;
AZQB;C4;CCO   240126C67.00;EquityOption;CCO;Call;67.0000;;20240126;CCO;OE;20240113;20240126;;;20240126160000;
A0RB;C4;CCO   240126P67.00;EquityOption;CCO;Put;67.0000;;20240126;CCO;OE;20240113;20240126;;;20240126160000;
A1RB;C4;CCO   240126C68.00;EquityOption;CCO;Call;68.0000;;20240126;CCO;OE;20240113;20240126;;;20240126160000;
A2RB;C4;CCO   240126P68.00;EquityOption;CCO;Put;68.0000;;20240126;CCO;OE;20240113;20240126;;;20240126160000;
A3RB;C4;CCO   240126C69.00;EquityOption;CCO;Call;69.0000;;20240126;CCO;OE;20240113;20240126;;;20240126160000;
A4RB;C4;CCO   240126P69.00;EquityOption;CCO;Put;69.0000;;20240126;CCO;OE;20240113;20240126;;;20240126160000;
A5RB;C4;CCO   240126C70.00;EquityOption;CCO;Call;70.0000;;20240126;CCO;OE;20240113;20240126;;;20240126160000;
A6RB;C4;CCO   240126P70.00;EquityOption;CCO;Put;70.0000;;20240126;CCO;OE;20240113;20240126;;;20240126160000;
A7RB;C4;CCO   240126C71.00;EquityOption;CCO;Call;71.0000;;20240126;CCO;OE;20240113;20240126;;;20240126160000;
A8RB;C4;CCO   240126P71.00;EquityOption;CCO;Put;71.0000;;20240126;CCO;OE;20240113;20240126;;;20240126160000;
A9RB;C4;CCO   240202C67.00;EquityOption;CCO;Call;67.0000;;20240202;CCO;OE;20240113;20240202;;;20240202160000;
AARB;C4;CCO   240202P67.00;EquityOption;CCO;Put;67.0000;;20240202;CCO;OE;20240113;20240202;;;20240202160000;
ABRB;C4;CCO   240202C68.00;EquityOption;CCO;Call;68.0000;;20240202;CCO;OE;20240113;20240202;;;20240202160000;
ACRB;C4;CCO   240202P68.00;EquityOption;CCO;Put;68.0000;;20240202;CCO;OE;20240113;20240202;;;20240202160000;
ADRB;C4;CCO   240202C69.00;EquityOption;CCO;Call;69.0000;;20240202;CCO;OE;20240113;20240202;;;20240202160000;
AERB;C4;CCO   240202P69.00;EquityOption;CCO;Put;69.0000;;20240202;CCO;OE;20240113;20240202;;;20240202160000;
AFRB;C4;CCO   240202C70.00;EquityOption;CCO;Call;70.0000;;20240202;CCO;OE;20240113;20240202;;;20240202160000;
AGRB;C4;CCO   240202P70.00;EquityOption;CCO;Put;70.0000;;20240202;CCO;OE;20240113;20240202;;;20240202160000;
AHRB;C4;CCO   240202C71.00;EquityOption;CCO;Call;71.0000;;20240202;CCO;OE;20240113;20240202;;;20240202160000;
AIRB;C4;CCO   240202P71.00;EquityOption;CCO;Put;71.0000;;20240202;CCO;OE;20240113;20240202;;;20240202160000;
AJRB;C4;CCO   240209C67.00;EquityOption;CCO;Call;67.0000;;20240209;CCO;OE;20240113;20240209;;;20240209160000;
AKRB;C4;CCO   240209P67.00;EquityOption;CCO;Put;67.0000;;20240209;CCO;OE;20240113;20240209;;;20240209160000;
ALRB;C4;CCO   240209C68.00;EquityOption;CCO;Call;68.0000;;20240209;CCO;OE;20240113;20240209;;;20240209160000;
AMRB;C4;CCO   240209P68.00;EquityOption;CCO;Put;68.0000;;20240209;CCO;OE;20240113;20240209;;;20240209160000;
ANRB;C4;CCO   240209C69.00;EquityOption;CCO;Call;69.0000;;20240209;CCO;OE;20240113;20240209;;;20240209160000;
AORB;C4;CCO   240209P69.00;EquityOption;CCO;Put;69.0000;;20240209;CCO;OE;20240113;20240209;;;20240209160000;
APRB;C4;CCO   240209C70.00;EquityOption;CCO;Call;70.0000;;20240209;CCO;OE;20240113;20240209;;;20240209160000;
AQRB;C4;CCO   240209P70.00;EquityOption;CCO;Put;70.0000;;20240209;CCO;OE;20240113;20240209;;;20240209160000;
ARRB;C4;CCO   240209C71.00;EquityOption;CCO;Call;71.0000;;20240209;CCO;OE;20240113;20240209;;;20240209160000;
ASRB;C4;CCO   240209P71.00;EquityOption;CCO;Put;71.0000;;20240209;CCO;OE;20240113;20240209;;;20240209160000;
ATRB;C4;CCO   240920C75.00;EquityOption;CCO;Call;75.0000;;20240920;CCO;OE;20240113;20240920;;;20240920160000;
AURB;C4;CCO   240920P75.00;EquityOption;CCO;Put;75.0000;;20240920;CCO;OE;20240113;20240920;;;20240920160000;
AVRB;C4;CCO   241220C75.00;EquityOption;CCO;Call;75.0000;;20241220;CCO;OE;20240113;20241220;;;20241220160000;
AWRB;C4;CCO   241220P75.00;EquityOption;CCO;Put;75.0000;;20241220;CCO;OE;20240113;20241220;;;20241220160000;
AXRB;C4;CCO   250117C90.00;EquityOption;CCO;Call;90.0000;;20250117;CCO;OE;20240113;20250117;;;20250117160000;
AYRB;C4;CCO   250117P90.00;EquityOption;CCO;Put;90.0000;;20250117;CCO;OE;20240113;20250117;;;20250117160000;
AZRB;C4;CCO   260116C90.00;EquityOption;CCO;Call;90.0000;;20260116;CCO;OE;20240113;20260116;;;20260116160000;
A0SB;C4;CCO   260116P90.00;EquityOption;CCO;Put;90.0000;;20260116;CCO;OE;20240113;20260116;;;20260116160000;
AZLB;M2;MFC   240126C26.50;EquityOption;MFC;Call;26.5000;;20240126;MFC;OE;20240113;20240126;;;20240126160000;
A0MB;M2;MFC   240126P26.50;EquityOption;MFC;Put;26.5000;;20240126;MFC;OE;20240113;20240126;;;20240126160000;
A1MB;M2;MFC   240202C26.50;EquityOption;MFC;Call;26.5000;;20240202;MFC;OE;20240113;20240202;;;20240202160000;
A2MB;M2;MFC   240202P26.50;EquityOption;MFC;Put;26.5000;;20240202;MFC;OE;20240113;20240202;;;20240202160000;
A3MB;M2;MFC   240209C26.50;EquityOption;MFC;Call;26.5000;;20240209;MFC;OE;20240113;20240209;;;20240209160000;
A4MB;M2;MFC   240209P26.50;EquityOption;MFC;Put;26.5000;;20240209;MFC;OE;20240113;20240209;;;20240209160000;
AE3H;Q5;CNR   240209C176.00;EquityOption;CNR;Call;176.0000;;20240209;CNR;OE;20240113;20240209;;;20240209160000;
AF3H;Q5;CNR   240209P176.00;EquityOption;CNR;Put;176.0000;;20240209;CNR;OE;20240113;20240209;;;20240209160000;
AGHH;S2;SU    240209C46.00;EquityOption;SU;Call;46.0000;;20240209;SU;OE;20240113;20240209;;;20240209160000;
AHHH;S2;SU    240209P46.00;EquityOption;SU;Put;46.0000;;20240209;SU;OE;20240113;20240209;;;20240209160000;
M4X0;F4;FIL   240216C24.50;EquityOption;FIL;Call;24.5000;;20240216;FIL;OE;20240113;20240216;;;20240216160000;
M5X0;F4;FIL   240216P24.50;EquityOption;FIL;Put;24.5000;;20240216;FIL;OE;20240113;20240216;;;20240216160000;
M6X0;F4;FIL   240216C25.00;EquityOption;FIL;Call;25.0000;;20240216;FIL;OE;20240113;20240216;;;20240216160000;
M7X0;F4;FIL   240216P25.00;EquityOption;FIL;Put;25.0000;;20240216;FIL;OE;20240113;20240216;;;20240216160000;
M8X0;F4;FIL   240315C24.50;EquityOption;FIL;Call;24.5000;;20240315;FIL;OE;20240113;20240315;;;20240315160000;
M9X0;F4;FIL   240315P24.50;EquityOption;FIL;Put;24.5000;;20240315;FIL;OE;20240113;20240315;;;20240315160000;
MAX0;F4;FIL   240419C24.50;EquityOption;FIL;Call;24.5000;;20240419;FIL;OE;20240113;20240419;;;20240419160000;
MBX0;F4;FIL   240419P24.50;EquityOption;FIL;Put;24.5000;;20240419;FIL;OE;20240113;20240419;;;20240419160000;
MCX0;F4;FIL   240419C25.00;EquityOption;FIL;Call;25.0000;;20240419;FIL;OE;20240113;20240419;;;20240419160000;
MDX0;F4;FIL   240419P25.00;EquityOption;FIL;Put;25.0000;;20240419;FIL;OE;20240113;20240419;;;20240419160000;
MEX0;F4;FIL   240517C24.50;EquityOption;FIL;Call;24.5000;;20240517;FIL;OE;20240113;20240517;;;20240517160000;
MFX0;F4;FIL   240517P24.50;EquityOption;FIL;Put;24.5000;;20240517;FIL;OE;20240113;20240517;;;20240517160000;
MGX0;F4;FIL   240517C25.00;EquityOption;FIL;Call;25.0000;;20240517;FIL;OE;20240113;20240517;;;20240517160000;
MHX0;F4;FIL   240517P25.00;EquityOption;FIL;Put;25.0000;;20240517;FIL;OE;20240113;20240517;;;20240517160000;
MIX0;F4;FIL   240621C24.50;EquityOption;FIL;Call;24.5000;;20240621;FIL;OE;20240113;20240621;;;20240621160000;
MJX0;F4;FIL   240621P24.50;EquityOption;FIL;Put;24.5000;;20240621;FIL;OE;20240113;20240621;;;20240621160000;
MKX0;F4;FIL   240920C28.00;EquityOption;FIL;Call;28.0000;;20240920;FIL;OE;20240113;20240920;;;20240920160000;
MLX0;F4;FIL   240920P28.00;EquityOption;FIL;Put;28.0000;;20240920;FIL;OE;20240113;20240920;;;20240920160000;
MMX0;F4;FIL   241220C28.00;EquityOption;FIL;Call;28.0000;;20241220;FIL;OE;20240113;20241220;;;20241220160000;
MNX0;F4;FIL   241220P28.00;EquityOption;FIL;Put;28.0000;;20241220;FIL;OE;20240113;20241220;;;20241220160000;
MU65;1V;ARX   240126C23.50;EquityOption;ARX;Call;23.5000;;20240126;ARX;OE;20240113;20240126;;;20240126160000;
MV65;1V;ARX   240126P23.50;EquityOption;ARX;Put;23.5000;;20240126;ARX;OE;20240113;20240126;;;20240126160000;
MW65;1V;ARX   240202C23.50;EquityOption;ARX;Call;23.5000;;20240202;ARX;OE;20240113;20240202;;;20240202160000;
MX65;1V;ARX   240202P23.50;EquityOption;ARX;Put;23.5000;;20240202;ARX;OE;20240113;20240202;;;20240202160000;
MY65;1V;ARX   240209C23.50;EquityOption;ARX;Call;23.5000;;20240209;ARX;OE;20240113;20240209;;;20240209160000;
MZ65;1V;ARX   240209P23.50;EquityOption;ARX;Put;23.5000;;20240209;ARX;OE;20240113;20240209;;;20240209160000;
M075;1V;ARX   241220C26.00;EquityOption;ARX;Call;26.0000;;20241220;ARX;OE;20240113;20241220;;;20241220160000;
M175;1V;ARX   241220P26.00;EquityOption;ARX;Put;26.0000;;20241220;ARX;OE;20240113;20241220;;;20241220160000;
M837;29;FR    240209C8.50;EquityOption;FR;Call;8.5000;;20240209;FR;OE;20240113;20240209;;;20240209160000;
M937;29;FR    240209P8.50;EquityOption;FR;Put;8.5000;;20240209;FR;OE;20240113;20240209;;;20240209160000;
MABD;72;TOU   240209C66.00;EquityOption;TOU;Call;66.0000;;20240209;TOU;OE;20240113;20240209;;;20240209160000;
MBBD;72;TOU   240209P66.00;EquityOption;TOU;Put;66.0000;;20240209;TOU;OE;20240113;20240209;;;20240209160000;
AZVA;E9;CVE   240126C19.00;EquityOption;CVE;Call;19.0000;;20240126;CVE;OE;20240113;20240126;;;20240126160000;
A0WA;E9;CVE   240126P19.00;EquityOption;CVE;Put;19.0000;;20240126;CVE;OE;20240113;20240126;;;20240126160000;
A1WA;E9;CVE   240202C19.00;EquityOption;CVE;Call;19.0000;;20240202;CVE;OE;20240113;20240202;;;20240202160000;
A2WA;E9;CVE   240202P19.00;EquityOption;CVE;Put;19.0000;;20240202;CVE;OE;20240113;20240202;;;20240202160000;
A3WA;E9;CVE   240209C19.00;EquityOption;CVE;Call;19.0000;;20240209;CVE;OE;20240113;20240209;;;20240209160000;
A4WA;E9;CVE   240209P19.00;EquityOption;CVE;Put;19.0000;;20240209;CVE;OE;20240113;20240209;;;20240209160000;
A5WA;E9;CVE   240216C16.50;EquityOption;CVE;Call;16.5000;;20240216;CVE;OE;20240113;20240216;;;20240216160000;
A6WA;E9;CVE   240216P16.50;EquityOption;CVE;Put;16.5000;;20240216;CVE;OE;20240113;20240216;;;20240216160000;
A7WA;E9;CVE   240315C16.50;EquityOption;CVE;Call;16.5000;;20240315;CVE;OE;20240113;20240315;;;20240315160000;
