InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M290;N3;NPK   220819C9.75;EquityOption;NPK;Call;9.7500;;20220819;NPK;OE;20220803;20220819;;;20220819160000;
M390;N3;NPK   220819P9.75;EquityOption;NPK;Put;9.7500;;20220819;NPK;OE;20220803;20220819;;;20220819160000;
M490;N3;NPK   220916C9.75;EquityOption;NPK;Call;9.7500;;20220916;NPK;OE;20220803;20220916;;;20220916160000;
M590;N3;NPK   220916P9.75;EquityOption;NPK;Put;9.7500;;20220916;NPK;OE;20220803;20220916;;;20220916160000;
M690;N3;NPK   221021C9.75;EquityOption;NPK;Call;9.7500;;20221021;NPK;OE;20220803;20221021;;;20221021160000;
M790;N3;NPK   221021P9.75;EquityOption;NPK;Put;9.7500;;20221021;NPK;OE;20220803;20221021;;;20221021160000;
M890;N3;NPK   221118C9.75;EquityOption;NPK;Call;9.7500;;20221118;NPK;OE;20220803;20221118;;;20221118160000;
M990;N3;NPK   221118P9.75;EquityOption;NPK;Put;9.7500;;20221118;NPK;OE;20220803;20221118;;;20221118160000;
MA90;N3;NPK   221216C9.75;EquityOption;NPK;Call;9.7500;;20221216;NPK;OE;20220803;20221216;;;20221216160000;
MB90;N3;NPK   221216P9.75;EquityOption;NPK;Put;9.7500;;20221216;NPK;OE;20220803;20221216;;;20221216160000;
MC90;N3;NPK   230120C9.75;EquityOption;NPK;Call;9.7500;;20230120;NPK;OE;20220803;20230120;;;20230120160000;
MD90;N3;NPK   230120P9.75;EquityOption;NPK;Put;9.7500;;20230120;NPK;OE;20220803;20230120;;;20230120160000;
ME90;N3;NPK   230317C12.00;EquityOption;NPK;Call;12.0000;;20230317;NPK;OE;20220803;20230317;;;20230317160000;
MF90;N3;NPK   230317P12.00;EquityOption;NPK;Put;12.0000;;20230317;NPK;OE;20220803;20230317;;;20230317160000;
MG90;N3;NPK   230616C12.00;EquityOption;NPK;Call;12.0000;;20230616;NPK;OE;20220803;20230616;;;20230616160000;
MH90;N3;NPK   230616P12.00;EquityOption;NPK;Put;12.0000;;20230616;NPK;OE;20220803;20230616;;;20230616160000;
MQU1;S4;SW    220819C39.00;EquityOption;SW;Call;39.0000;;20220819;SW;OE;20220803;20220819;;;20220819160000;
MRU1;S4;SW    220819P39.00;EquityOption;SW;Put;39.0000;;20220819;SW;OE;20220803;20220819;;;20220819160000;
MSU1;S4;SW    220819C40.00;EquityOption;SW;Call;40.0000;;20220819;SW;OE;20220803;20220819;;;20220819160000;
MTU1;S4;SW    220819P40.00;EquityOption;SW;Put;40.0000;;20220819;SW;OE;20220803;20220819;;;20220819160000;
MUU1;S4;SW    220916C39.00;EquityOption;SW;Call;39.0000;;20220916;SW;OE;20220803;20220916;;;20220916160000;
MVU1;S4;SW    220916P39.00;EquityOption;SW;Put;39.0000;;20220916;SW;OE;20220803;20220916;;;20220916160000;
MWU1;S4;SW    220916C40.00;EquityOption;SW;Call;40.0000;;20220916;SW;OE;20220803;20220916;;;20220916160000;
MXU1;S4;SW    220916P40.00;EquityOption;SW;Put;40.0000;;20220916;SW;OE;20220803;20220916;;;20220916160000;
MYU1;S4;SW    221021C39.00;EquityOption;SW;Call;39.0000;;20221021;SW;OE;20220803;20221021;;;20221021160000;
MZU1;S4;SW    221021P39.00;EquityOption;SW;Put;39.0000;;20221021;SW;OE;20220803;20221021;;;20221021160000;
M0V1;S4;SW    221021C40.00;EquityOption;SW;Call;40.0000;;20221021;SW;OE;20220803;20221021;;;20221021160000;
M1V1;S4;SW    221021P40.00;EquityOption;SW;Put;40.0000;;20221021;SW;OE;20220803;20221021;;;20221021160000;
M2V1;S4;SW    221118C39.00;EquityOption;SW;Call;39.0000;;20221118;SW;OE;20220803;20221118;;;20221118160000;
M3V1;S4;SW    221118P39.00;EquityOption;SW;Put;39.0000;;20221118;SW;OE;20220803;20221118;;;20221118160000;
M4V1;S4;SW    221118C40.00;EquityOption;SW;Call;40.0000;;20221118;SW;OE;20220803;20221118;;;20221118160000;
M5V1;S4;SW    221118P40.00;EquityOption;SW;Put;40.0000;;20221118;SW;OE;20220803;20221118;;;20221118160000;
M6V1;S4;SW    221216C39.00;EquityOption;SW;Call;39.0000;;20221216;SW;OE;20220803;20221216;;;20221216160000;
M7V1;S4;SW    221216P39.00;EquityOption;SW;Put;39.0000;;20221216;SW;OE;20220803;20221216;;;20221216160000;
M8V1;S4;SW    230120C39.00;EquityOption;SW;Call;39.0000;;20230120;SW;OE;20220803;20230120;;;20230120160000;
M9V1;S4;SW    230120P39.00;EquityOption;SW;Put;39.0000;;20230120;SW;OE;20220803;20230120;;;20230120160000;
MAV1;S4;SW    230120C40.00;EquityOption;SW;Call;40.0000;;20230120;SW;OE;20220803;20230120;;;20230120160000;
MBV1;S4;SW    230120P40.00;EquityOption;SW;Put;40.0000;;20230120;SW;OE;20220803;20230120;;;20230120160000;
MCV1;S4;SW    230317C45.00;EquityOption;SW;Call;45.0000;;20230317;SW;OE;20220803;20230317;;;20230317160000;
MDV1;S4;SW    230317P45.00;EquityOption;SW;Put;45.0000;;20230317;SW;OE;20220803;20230317;;;20230317160000;
MEV1;S4;SW    230616C45.00;EquityOption;SW;Call;45.0000;;20230616;SW;OE;20220803;20230616;;;20230616160000;
MFV1;S4;SW    230616P45.00;EquityOption;SW;Put;45.0000;;20230616;SW;OE;20220803;20230616;;;20230616160000;
A523;W1;WN    230120C135.00;EquityOption;WN;Call;135.0000;;20230120;WN;OE;20220803;20230120;;;20230120160000;
A623;W1;WN    230120P135.00;EquityOption;WN;Put;135.0000;;20230120;WN;OE;20220803;20230120;;;20230120160000;
MY81;W8;WPRT  221118C3.00;EquityOption;WPRT;Call;3.0000;;20221118;WPRT;OE;20220803;20221118;;;20221118160000;
MZ81;W8;WPRT  221118P3.00;EquityOption;WPRT;Put;3.0000;;20221118;WPRT;OE;20220803;20221118;;;20221118160000;
M091;W8;WPRT  230120C3.00;EquityOption;WPRT;Call;3.0000;;20230120;WPRT;OE;20220803;20230120;;;20230120160000;
M191;W8;WPRT  230120P3.00;EquityOption;WPRT;Put;3.0000;;20230120;WPRT;OE;20220803;20230120;;;20230120160000;
MM54;69;BTE   220826C5.50;EquityOption;BTE;Call;5.5000;;20220826;BTE;OE;20220803;20220826;;;20220826160000;
MN54;69;BTE   220826P5.50;EquityOption;BTE;Put;5.5000;;20220826;BTE;OE;20220803;20220826;;;20220826160000;
A8GA;R2;RCI   220805C54.00;EquityOption;RCI;Call;54.0000;;20220805;RCI.B;OE;20220803;20220805;;;20220805160000;
A9GA;R2;RCI   220805P54.00;EquityOption;RCI;Put;54.0000;;20220805;RCI.B;OE;20220803;20220805;;;20220805160000;
AAGA;R2;RCI   220812C54.00;EquityOption;RCI;Call;54.0000;;20220812;RCI.B;OE;20220803;20220812;;;20220812160000;
ABGA;R2;RCI   220812P54.00;EquityOption;RCI;Put;54.0000;;20220812;RCI.B;OE;20220803;20220812;;;20220812160000;
ACGA;R2;RCI   220819C45.00;EquityOption;RCI;Call;45.0000;;20220819;RCI.B;OE;20220803;20220819;;;20220819160000;
ADGA;R2;RCI   220819P45.00;EquityOption;RCI;Put;45.0000;;20220819;RCI.B;OE;20220803;20220819;;;20220819160000;
AEGA;R2;RCI   220826C54.00;EquityOption;RCI;Call;54.0000;;20220826;RCI.B;OE;20220803;20220826;;;20220826160000;
AFGA;R2;RCI   220826P54.00;EquityOption;RCI;Put;54.0000;;20220826;RCI.B;OE;20220803;20220826;;;20220826160000;
AGGA;R2;RCI   220916C45.00;EquityOption;RCI;Call;45.0000;;20220916;RCI.B;OE;20220803;20220916;;;20220916160000;
AHGA;R2;RCI   220916P45.00;EquityOption;RCI;Put;45.0000;;20220916;RCI.B;OE;20220803;20220916;;;20220916160000;
AIGA;R2;RCI   221021C45.00;EquityOption;RCI;Call;45.0000;;20221021;RCI.B;OE;20220803;20221021;;;20221021160000;
AJGA;R2;RCI   221021P45.00;EquityOption;RCI;Put;45.0000;;20221021;RCI.B;OE;20220803;20221021;;;20221021160000;
AKGA;R2;RCI   221118C45.00;EquityOption;RCI;Call;45.0000;;20221118;RCI.B;OE;20220803;20221118;;;20221118160000;
ALGA;R2;RCI   221118P45.00;EquityOption;RCI;Put;45.0000;;20221118;RCI.B;OE;20220803;20221118;;;20221118160000;
AMGA;R2;RCI   221216C45.00;EquityOption;RCI;Call;45.0000;;20221216;RCI.B;OE;20220803;20221216;;;20221216160000;
ANGA;R2;RCI   221216P45.00;EquityOption;RCI;Put;45.0000;;20221216;RCI.B;OE;20220803;20221216;;;20221216160000;
AOGA;R2;RCI   230120C46.00;EquityOption;RCI;Call;46.0000;;20230120;RCI.B;OE;20220803;20230120;;;20230120160000;
APGA;R2;RCI   230120P46.00;EquityOption;RCI;Put;46.0000;;20230120;RCI.B;OE;20220803;20230120;;;20230120160000;
AQGA;R2;RCI   230317C48.00;EquityOption;RCI;Call;48.0000;;20230317;RCI.B;OE;20220803;20230317;;;20230317160000;
ARGA;R2;RCI   230317P48.00;EquityOption;RCI;Put;48.0000;;20230317;RCI.B;OE;20220803;20230317;;;20230317160000;
ASGA;R2;RCI   230616C48.00;EquityOption;RCI;Call;48.0000;;20230616;RCI.B;OE;20220803;20230616;;;20230616160000;
ATGA;R2;RCI   230616P48.00;EquityOption;RCI;Put;48.0000;;20230616;RCI.B;OE;20220803;20230616;;;20230616160000;
MC37;V6;ATD   230616C70.00;EquityOption;ATD;Call;70.0000;;20230616;ATD;OE;20220803;20230616;;;20230616160000;
MD37;V6;ATD   230616P70.00;EquityOption;ATD;Put;70.0000;;20230616;ATD;OE;20220803;20230616;;;20230616160000;
A3A5;Y1;YRI   220812C7.25;EquityOption;YRI;Call;7.2500;;20220812;YRI;OE;20220803;20220812;;;20220812160000;
A4A5;Y1;YRI   220812P7.25;EquityOption;YRI;Put;7.2500;;20220812;YRI;OE;20220803;20220812;;;20220812160000;
A5A5;Y1;YRI   220826C7.25;EquityOption;YRI;Call;7.2500;;20220826;YRI;OE;20220803;20220826;;;20220826160000;
A6A5;Y1;YRI   220826P7.25;EquityOption;YRI;Put;7.2500;;20220826;YRI;OE;20220803;20220826;;;20220826160000;
