InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MCS0;33;TIH   210716C92.00;EquityOption;TIH;Call;92.0000;;20210716170000;TIH;OE;20201119;20210716;;;
MDS0;33;TIH   210716P92.00;EquityOption;TIH;Put;92.0000;;20210716170000;TIH;OE;20201119;20210716;;;
MU40;4Z;WELL  201218C6.25;EquityOption;WELL;Call;6.2500;;20201218170000;WELL;OE;20201119;20201218;;;
MV40;4Z;WELL  201218P6.25;EquityOption;WELL;Put;6.2500;;20201218170000;WELL;OE;20201119;20201218;;;
MW40;4Z;WELL  201218C5.50;EquityOption;WELL;Call;5.5000;;20201218170000;WELL;OE;20201119;20201218;;;
MX40;4Z;WELL  201218P5.50;EquityOption;WELL;Put;5.5000;;20201218170000;WELL;OE;20201119;20201218;;;
MY40;4Z;WELL  210115C6.25;EquityOption;WELL;Call;6.2500;;20210115170000;WELL;OE;20201119;20210115;;;
MZ40;4Z;WELL  210115P6.25;EquityOption;WELL;Put;6.2500;;20210115170000;WELL;OE;20201119;20210115;;;
M050;4Z;WELL  210716C6.50;EquityOption;WELL;Call;6.5000;;20210716170000;WELL;OE;20201119;20210716;;;
M150;4Z;WELL  210716P6.50;EquityOption;WELL;Put;6.5000;;20210716170000;WELL;OE;20201119;20210716;;;
MU50;7K;TRIL  201218C23.50;EquityOption;TRIL;Call;23.5000;;20201218170000;TRIL;OE;20201119;20201218;;;
MV50;7K;TRIL  201218P23.50;EquityOption;TRIL;Put;23.5000;;20201218170000;TRIL;OE;20201119;20201218;;;
MW50;7K;TRIL  201218C26.00;EquityOption;TRIL;Call;26.0000;;20201218170000;TRIL;OE;20201119;20201218;;;
MX50;7K;TRIL  201218P26.00;EquityOption;TRIL;Put;26.0000;;20201218170000;TRIL;OE;20201119;20201218;;;
MY50;7K;TRIL  201218C28.00;EquityOption;TRIL;Call;28.0000;;20201218170000;TRIL;OE;20201119;20201218;;;
MZ50;7K;TRIL  201218P28.00;EquityOption;TRIL;Put;28.0000;;20201218170000;TRIL;OE;20201119;20201218;;;
M060;7K;TRIL  201218C22.50;EquityOption;TRIL;Call;22.5000;;20201218170000;TRIL;OE;20201119;20201218;;;
M160;7K;TRIL  201218P22.50;EquityOption;TRIL;Put;22.5000;;20201218170000;TRIL;OE;20201119;20201218;;;
M260;7K;TRIL  210115C23.50;EquityOption;TRIL;Call;23.5000;;20210115170000;TRIL;OE;20201119;20210115;;;
M360;7K;TRIL  210115P23.50;EquityOption;TRIL;Put;23.5000;;20210115170000;TRIL;OE;20201119;20210115;;;
M460;7K;TRIL  210115C22.50;EquityOption;TRIL;Call;22.5000;;20210115170000;TRIL;OE;20201119;20210115;;;
M560;7K;TRIL  210115P22.50;EquityOption;TRIL;Put;22.5000;;20210115170000;TRIL;OE;20201119;20210115;;;
M660;7K;TRIL  210416C23.00;EquityOption;TRIL;Call;23.0000;;20210416170000;TRIL;OE;20201119;20210416;;;
M760;7K;TRIL  210416P23.00;EquityOption;TRIL;Put;23.0000;;20210416170000;TRIL;OE;20201119;20210416;;;
M860;7K;TRIL  210716C23.00;EquityOption;TRIL;Call;23.0000;;20210716170000;TRIL;OE;20201119;20210716;;;
M960;7K;TRIL  210716P23.00;EquityOption;TRIL;Put;23.0000;;20210716170000;TRIL;OE;20201119;20210716;;;
MA60;7K;TRIL  210716C30.00;EquityOption;TRIL;Call;30.0000;;20210716170000;TRIL;OE;20201119;20210716;;;
MB60;7K;TRIL  210716P30.00;EquityOption;TRIL;Put;30.0000;;20210716170000;TRIL;OE;20201119;20210716;;;
MK60;7U;AUP   210115C18.50;EquityOption;AUP;Call;18.5000;;20210115170000;AUP;OE;20201119;20210115;;;
ML60;7U;AUP   210115P18.50;EquityOption;AUP;Put;18.5000;;20210115170000;AUP;OE;20201119;20210115;;;
MM60;7U;AUP   210716C19.00;EquityOption;AUP;Call;19.0000;;20210716170000;AUP;OE;20201119;20210716;;;
MN60;7U;AUP   210716P19.00;EquityOption;AUP;Put;19.0000;;20210716170000;AUP;OE;20201119;20210716;;;
MMQ0;81;KEY   210716C24.00;EquityOption;KEY;Call;24.0000;;20210716170000;KEY;OE;20201119;20210716;;;
MNQ0;81;KEY   210716P24.00;EquityOption;KEY;Put;24.0000;;20210716170000;KEY;OE;20201119;20210716;;;
M041;CL;CCL   201218C64.00;EquityOption;CCL;Call;64.0000;;20201218170000;CCL.B;OE;20201119;20201218;;;
M141;CL;CCL   201218P64.00;EquityOption;CCL;Put;64.0000;;20201218170000;CCL.B;OE;20201119;20201218;;;
M241;CL;CCL   210115C64.00;EquityOption;CCL;Call;64.0000;;20210115170000;CCL.B;OE;20201119;20210115;;;
M341;CL;CCL   210115P64.00;EquityOption;CCL;Put;64.0000;;20210115170000;CCL.B;OE;20201119;20210115;;;
M441;CL;CCL   210416C64.00;EquityOption;CCL;Call;64.0000;;20210416170000;CCL.B;OE;20201119;20210416;;;
M541;CL;CCL   210416P64.00;EquityOption;CCL;Put;64.0000;;20210416170000;CCL.B;OE;20201119;20210416;;;
M641;CL;CCL   210716C64.00;EquityOption;CCL;Call;64.0000;;20210716170000;CCL.B;OE;20201119;20210716;;;
M741;CL;CCL   210716P64.00;EquityOption;CCL;Put;64.0000;;20210716170000;CCL.B;OE;20201119;20210716;;;
M8X0;G5;GIL   201218C38.00;EquityOption;GIL;Call;38.0000;;20201218170000;GIL;OE;20201119;20201218;;;
M9X0;G5;GIL   201218P38.00;EquityOption;GIL;Put;38.0000;;20201218170000;GIL;OE;20201119;20201218;;;
MAX0;G5;GIL   210416C38.00;EquityOption;GIL;Call;38.0000;;20210416170000;GIL;OE;20201119;20210416;;;
MBX0;G5;GIL   210416P38.00;EquityOption;GIL;Put;38.0000;;20210416170000;GIL;OE;20201119;20210416;;;
MCX0;G5;GIL   210716C38.00;EquityOption;GIL;Call;38.0000;;20210716170000;GIL;OE;20201119;20210716;;;
MDX0;G5;GIL   210716P38.00;EquityOption;GIL;Put;38.0000;;20210716170000;GIL;OE;20201119;20210716;;;
AVB2;J9;CFP   210716C20.00;EquityOption;CFP;Call;20.0000;;20210716170000;CFP;OE;20201119;20210716;;;
AWB2;J9;CFP   210716P20.00;EquityOption;CFP;Put;20.0000;;20210716170000;CFP;OE;20201119;20210716;;;
M13C;JS;SHOP  210716C1230.00;EquityOption;SHOP;Call;1230.0000;;20210716170000;SHOP;OE;20201119;20210716;;;
M23C;JS;SHOP  210716P1230.00;EquityOption;SHOP;Put;1230.0000;;20210716170000;SHOP;OE;20201119;20210716;;;
M33C;JS;SHOP  210716C1240.00;EquityOption;SHOP;Call;1240.0000;;20210716170000;SHOP;OE;20201119;20210716;;;
M43C;JS;SHOP  210716P1240.00;EquityOption;SHOP;Put;1240.0000;;20210716170000;SHOP;OE;20201119;20210716;;;
MSQ0;NF;NFI   210716C19.00;EquityOption;NFI;Call;19.0000;;20210716170000;NFI;OE;20201119;20210716;;;
MTQ0;NF;NFI   210716P19.00;EquityOption;NFI;Put;19.0000;;20210716170000;NFI;OE;20201119;20210716;;;
M870;PR;PRMW  210716C22.00;EquityOption;PRMW;Call;22.0000;;20210716170000;PRMW;OE;20201119;20210716;;;
M970;PR;PRMW  210716P22.00;EquityOption;PRMW;Put;22.0000;;20210716170000;PRMW;OE;20201119;20210716;;;
M4V0;QT;LNR   201218C66.00;EquityOption;LNR;Call;66.0000;;20201218170000;LNR;OE;20201119;20201218;;;
M5V0;QT;LNR   201218P66.00;EquityOption;LNR;Put;66.0000;;20201218170000;LNR;OE;20201119;20201218;;;
M6V0;QT;LNR   210115C66.00;EquityOption;LNR;Call;66.0000;;20210115170000;LNR;OE;20201119;20210115;;;
M7V0;QT;LNR   210115P66.00;EquityOption;LNR;Put;66.0000;;20210115170000;LNR;OE;20201119;20210115;;;
M8V0;QT;LNR   210416C66.00;EquityOption;LNR;Call;66.0000;;20210416170000;LNR;OE;20201119;20210416;;;
M9V0;QT;LNR   210416P66.00;EquityOption;LNR;Put;66.0000;;20210416170000;LNR;OE;20201119;20210416;;;
MAV0;QT;LNR   210716C64.00;EquityOption;LNR;Call;64.0000;;20210716170000;LNR;OE;20201119;20210716;;;
MBV0;QT;LNR   210716P64.00;EquityOption;LNR;Put;64.0000;;20210716170000;LNR;OE;20201119;20210716;;;
MCV0;QT;LNR   210716C66.00;EquityOption;LNR;Call;66.0000;;20210716170000;LNR;OE;20201119;20210716;;;
MDV0;QT;LNR   210716P66.00;EquityOption;LNR;Put;66.0000;;20210716170000;LNR;OE;20201119;20210716;;;
MAU0;R8;RBA   210716C88.00;EquityOption;RBA;Call;88.0000;;20210716170000;RBA;OE;20201119;20210716;;;
MBU0;R8;RBA   210716P88.00;EquityOption;RBA;Put;88.0000;;20210716170000;RBA;OE;20201119;20210716;;;
MMK0;S8;SVM   210716C7.00;EquityOption;SVM;Call;7.0000;;20210716170000;SVM;OE;20201119;20210716;;;
MNK0;S8;SVM   210716P7.00;EquityOption;SVM;Put;7.0000;;20210716170000;SVM;OE;20201119;20210716;;;
MD22;UC;LIF   210716C22.00;EquityOption;LIF;Call;22.0000;;20210716170000;LIF;OE;20201119;20210716;;;
ME22;UC;LIF   210716P22.00;EquityOption;LIF;Put;22.0000;;20210716170000;LIF;OE;20201119;20210716;;;
MOQ0;WS;WSP   201218C98.00;EquityOption;WSP;Call;98.0000;;20201218170000;WSP;OE;20201119;20201218;;;
MPQ0;WS;WSP   201218P98.00;EquityOption;WSP;Put;98.0000;;20201218170000;WSP;OE;20201119;20201218;;;
MQQ0;WS;WSP   210115C98.00;EquityOption;WSP;Call;98.0000;;20210115170000;WSP;OE;20201119;20210115;;;
MRQ0;WS;WSP   210115P98.00;EquityOption;WSP;Put;98.0000;;20210115170000;WSP;OE;20201119;20210115;;;
MSQ0;WS;WSP   210416C98.00;EquityOption;WSP;Call;98.0000;;20210416170000;WSP;OE;20201119;20210416;;;
MTQ0;WS;WSP   210416P98.00;EquityOption;WSP;Put;98.0000;;20210416170000;WSP;OE;20201119;20210416;;;
MUQ0;WS;WSP   210716C98.00;EquityOption;WSP;Call;98.0000;;20210716170000;WSP;OE;20201119;20210716;;;
MVQ0;WS;WSP   210716P98.00;EquityOption;WSP;Put;98.0000;;20210716170000;WSP;OE;20201119;20210716;;;
A389;X1;XGD   210115C18.00;EquityOption;XGD;Call;18.0000;;20210115170000;XGD;OA;20201119;20210115;;;
A489;X1;XGD   210115P18.00;EquityOption;XGD;Put;18.0000;;20210115170000;XGD;OA;20201119;20210115;;;
A589;X1;XGD   210219C18.00;EquityOption;XGD;Call;18.0000;;20210219170000;XGD;OA;20201119;20210219;;;
A689;X1;XGD   210219P18.00;EquityOption;XGD;Put;18.0000;;20210219170000;XGD;OA;20201119;20210219;;;
A789;X1;XGD   210618C18.00;EquityOption;XGD;Call;18.0000;;20210618170000;XGD;OA;20201119;20210618;;;
A889;X1;XGD   210618P18.00;EquityOption;XGD;Put;18.0000;;20210618170000;XGD;OA;20201119;20210618;;;
ADN9;X4;XEG   201127C6.50;EquityOption;XEG;Call;6.5000;;20201127170000;XEG;OA;20201119;20201127;;;
AEN9;X4;XEG   201127P6.50;EquityOption;XEG;Put;6.5000;;20201127170000;XEG;OA;20201119;20201127;;;
AFN9;X4;XEG   201204C6.50;EquityOption;XEG;Call;6.5000;;20201204170000;XEG;OA;20201119;20201204;;;
AGN9;X4;XEG   201204P6.50;EquityOption;XEG;Put;6.5000;;20201204170000;XEG;OA;20201119;20201204;;;
AHN9;X4;XEG   201211C6.50;EquityOption;XEG;Call;6.5000;;20201211170000;XEG;OA;20201119;20201211;;;
AIN9;X4;XEG   201211P6.50;EquityOption;XEG;Put;6.5000;;20201211170000;XEG;OA;20201119;20201211;;;
AJN9;X4;XEG   201218C5.75;EquityOption;XEG;Call;5.7500;;20201218170000;XEG;OA;20201119;20201218;;;
AKN9;X4;XEG   201218P5.75;EquityOption;XEG;Put;5.7500;;20201218170000;XEG;OA;20201119;20201218;;;
ALN9;X4;XEG   210115C5.75;EquityOption;XEG;Call;5.7500;;20210115170000;XEG;OA;20201119;20210115;;;
AMN9;X4;XEG   210115P5.75;EquityOption;XEG;Put;5.7500;;20210115170000;XEG;OA;20201119;20210115;;;
ANN9;X4;XEG   210219C5.75;EquityOption;XEG;Call;5.7500;;20210219170000;XEG;OA;20201119;20210219;;;
AON9;X4;XEG   210219P5.75;EquityOption;XEG;Put;5.7500;;20210219170000;XEG;OA;20201119;20210219;;;
MYV0;H7;HGD   210115C11.00;EquityOption;HGD;Call;11.0000;;20210115170000;HGD;OA;20201119;20210115;;;
MZV0;H7;HGD   210115P11.00;EquityOption;HGD;Put;11.0000;;20210115170000;HGD;OA;20201119;20210115;;;
M0W0;H7;HGD   210219C11.00;EquityOption;HGD;Call;11.0000;;20210219170000;HGD;OA;20201119;20210219;;;
M1W0;H7;HGD   210219P11.00;EquityOption;HGD;Put;11.0000;;20210219170000;HGD;OA;20201119;20210219;;;
M2W0;H7;HGD   210319C11.00;EquityOption;HGD;Call;11.0000;;20210319170000;HGD;OA;20201119;20210319;;;
M3W0;H7;HGD   210319P11.00;EquityOption;HGD;Put;11.0000;;20210319170000;HGD;OA;20201119;20210319;;;
M4W0;H7;HGD   210416C11.00;EquityOption;HGD;Call;11.0000;;20210416170000;HGD;OA;20201119;20210416;;;
M5W0;H7;HGD   210416P11.00;EquityOption;HGD;Put;11.0000;;20210416170000;HGD;OA;20201119;20210416;;;
M021;H8;HGU   201218C22.00;EquityOption;HGU;Call;22.0000;;20201218170000;HGU;OA;20201119;20201218;;;
M121;H8;HGU   201218P22.00;EquityOption;HGU;Put;22.0000;;20201218170000;HGU;OA;20201119;20201218;;;
M221;H8;HGU   210115C22.00;EquityOption;HGU;Call;22.0000;;20210115170000;HGU;OA;20201119;20210115;;;
M321;H8;HGU   210115P22.00;EquityOption;HGU;Put;22.0000;;20210115170000;HGU;OA;20201119;20210115;;;
M421;H8;HGU   210219C22.00;EquityOption;HGU;Call;22.0000;;20210219170000;HGU;OA;20201119;20210219;;;
M521;H8;HGU   210219P22.00;EquityOption;HGU;Put;22.0000;;20210219170000;HGU;OA;20201119;20210219;;;
M621;H8;HGU   210319C22.00;EquityOption;HGU;Call;22.0000;;20210319170000;HGU;OA;20201119;20210319;;;
M721;H8;HGU   210319P22.00;EquityOption;HGU;Put;22.0000;;20210319170000;HGU;OA;20201119;20210319;;;
M821;H8;HGU   210416C23.00;EquityOption;HGU;Call;23.0000;;20210416170000;HGU;OA;20201119;20210416;;;
M921;H8;HGU   210416P23.00;EquityOption;HGU;Put;23.0000;;20210416170000;HGU;OA;20201119;20210416;;;
MA21;H8;HGU   210416C22.00;EquityOption;HGU;Call;22.0000;;20210416170000;HGU;OA;20201119;20210416;;;
MB21;H8;HGU   210416P22.00;EquityOption;HGU;Put;22.0000;;20210416170000;HGU;OA;20201119;20210416;;;
MUE2;29;FR    201211C11.50;EquityOption;FR;Call;11.5000;;20201211170000;FR;OE;20201119;20201211;;;
MVE2;29;FR    201211P11.50;EquityOption;FR;Put;11.5000;;20201211170000;FR;OE;20201119;20201211;;;
MAW0;L3;L     201218C60.00;EquityOption;L;Call;60.0000;;20201218170000;L;OE;20201119;20201218;;;
MBW0;L3;L     201218P60.00;EquityOption;L;Put;60.0000;;20201218170000;L;OE;20201119;20201218;;;
MCW0;L3;L     210115C60.00;EquityOption;L;Call;60.0000;;20210115170000;L;OE;20201119;20210115;;;
MDW0;L3;L     210115P60.00;EquityOption;L;Put;60.0000;;20210115170000;L;OE;20201119;20210115;;;
MEW0;L3;L     210416C60.00;EquityOption;L;Call;60.0000;;20210416170000;L;OE;20201119;20210416;;;
MFW0;L3;L     210416P60.00;EquityOption;L;Put;60.0000;;20210416170000;L;OE;20201119;20210416;;;
MGW0;L3;L     210716C60.00;EquityOption;L;Call;60.0000;;20210716170000;L;OE;20201119;20210716;;;
MHW0;L3;L     210716P60.00;EquityOption;L;Put;60.0000;;20210716170000;L;OE;20201119;20210716;;;
MSA3;NT;NTR   201127C59.00;EquityOption;NTR;Call;59.0000;;20201127170000;NTR;OE;20201119;20201127;;;
MTA3;NT;NTR   201127P59.00;EquityOption;NTR;Put;59.0000;;20201127170000;NTR;OE;20201119;20201127;;;
MUA3;NT;NTR   201127C59.50;EquityOption;NTR;Call;59.5000;;20201127170000;NTR;OE;20201119;20201127;;;
MVA3;NT;NTR   201127P59.50;EquityOption;NTR;Put;59.5000;;20201127170000;NTR;OE;20201119;20201127;;;
MWA3;NT;NTR   201127C60.00;EquityOption;NTR;Call;60.0000;;20201127170000;NTR;OE;20201119;20201127;;;
MXA3;NT;NTR   201127P60.00;EquityOption;NTR;Put;60.0000;;20201127170000;NTR;OE;20201119;20201127;;;
MYA3;NT;NTR   201127C60.50;EquityOption;NTR;Call;60.5000;;20201127170000;NTR;OE;20201119;20201127;;;
MZA3;NT;NTR   201127P60.50;EquityOption;NTR;Put;60.5000;;20201127170000;NTR;OE;20201119;20201127;;;
M0B3;NT;NTR   201204C59.00;EquityOption;NTR;Call;59.0000;;20201204170000;NTR;OE;20201119;20201204;;;
M1B3;NT;NTR   201204P59.00;EquityOption;NTR;Put;59.0000;;20201204170000;NTR;OE;20201119;20201204;;;
M2B3;NT;NTR   201204C59.50;EquityOption;NTR;Call;59.5000;;20201204170000;NTR;OE;20201119;20201204;;;
M3B3;NT;NTR   201204P59.50;EquityOption;NTR;Put;59.5000;;20201204170000;NTR;OE;20201119;20201204;;;
M4B3;NT;NTR   201204C60.00;EquityOption;NTR;Call;60.0000;;20201204170000;NTR;OE;20201119;20201204;;;
M5B3;NT;NTR   201204P60.00;EquityOption;NTR;Put;60.0000;;20201204170000;NTR;OE;20201119;20201204;;;
M6B3;NT;NTR   201204C60.50;EquityOption;NTR;Call;60.5000;;20201204170000;NTR;OE;20201119;20201204;;;
M7B3;NT;NTR   201204P60.50;EquityOption;NTR;Put;60.5000;;20201204170000;NTR;OE;20201119;20201204;;;
M8B3;NT;NTR   201211C59.00;EquityOption;NTR;Call;59.0000;;20201211170000;NTR;OE;20201119;20201211;;;
M9B3;NT;NTR   201211P59.00;EquityOption;NTR;Put;59.0000;;20201211170000;NTR;OE;20201119;20201211;;;
MAB3;NT;NTR   201211C59.50;EquityOption;NTR;Call;59.5000;;20201211170000;NTR;OE;20201119;20201211;;;
MBB3;NT;NTR   201211P59.50;EquityOption;NTR;Put;59.5000;;20201211170000;NTR;OE;20201119;20201211;;;
MCB3;NT;NTR   201211C60.00;EquityOption;NTR;Call;60.0000;;20201211170000;NTR;OE;20201119;20201211;;;
MDB3;NT;NTR   201211P60.00;EquityOption;NTR;Put;60.0000;;20201211170000;NTR;OE;20201119;20201211;;;
MEB3;NT;NTR   201211C60.50;EquityOption;NTR;Call;60.5000;;20201211170000;NTR;OE;20201119;20201211;;;
MFB3;NT;NTR   201211P60.50;EquityOption;NTR;Put;60.5000;;20201211170000;NTR;OE;20201119;20201211;;;
MGB3;NT;NTR   201218C62.00;EquityOption;NTR;Call;62.0000;;20201218170000;NTR;OE;20201119;20201218;;;
MHB3;NT;NTR   201218P62.00;EquityOption;NTR;Put;62.0000;;20201218170000;NTR;OE;20201119;20201218;;;
MIB3;NT;NTR   210416C62.00;EquityOption;NTR;Call;62.0000;;20210416170000;NTR;OE;20201119;20210416;;;
MJB3;NT;NTR   210416P62.00;EquityOption;NTR;Put;62.0000;;20210416170000;NTR;OE;20201119;20210416;;;
MKB3;NT;NTR   210716C62.00;EquityOption;NTR;Call;62.0000;;20210716170000;NTR;OE;20201119;20210716;;;
MLB3;NT;NTR   210716P62.00;EquityOption;NTR;Put;62.0000;;20210716170000;NTR;OE;20201119;20210716;;;
MMB3;NT;NTR   230120C62.00;EquityOption;NTR;Call;62.0000;;20230120170000;NTR;OE;20201119;20230120;;;
MNB3;NT;NTR   230120P62.00;EquityOption;NTR;Put;62.0000;;20230120170000;NTR;OE;20201119;20230120;;;
AS73;P3;PD    201218C23.50;EquityOption;PD;Call;23.5000;;20201218170000;PD;OE;20201119;20201218;;;
AT73;P3;PD    201218P23.50;EquityOption;PD;Put;23.5000;;20201218170000;PD;OE;20201119;20201218;;;
AU73;P3;PD    210115C23.50;EquityOption;PD;Call;23.5000;;20210115170000;PD;OE;20201119;20210115;;;
AV73;P3;PD    210115P23.50;EquityOption;PD;Put;23.5000;;20210115170000;PD;OE;20201119;20210115;;;
MSV0;Q2;BAM   201218C58.00;EquityOption;BAM;Call;58.0000;;20201218170000;BAM.A;OE;20201119;20201218;;;
MTV0;Q2;BAM   201218P58.00;EquityOption;BAM;Put;58.0000;;20201218170000;BAM.A;OE;20201119;20201218;;;
MUV0;Q2;BAM   210115C58.00;EquityOption;BAM;Call;58.0000;;20210115170000;BAM.A;OE;20201119;20210115;;;
MVV0;Q2;BAM   210115P58.00;EquityOption;BAM;Put;58.0000;;20210115170000;BAM.A;OE;20201119;20210115;;;
MWV0;Q2;BAM   210416C58.00;EquityOption;BAM;Call;58.0000;;20210416170000;BAM.A;OE;20201119;20210416;;;
MXV0;Q2;BAM   210416P58.00;EquityOption;BAM;Put;58.0000;;20210416170000;BAM.A;OE;20201119;20210416;;;
MYV0;Q2;BAM   210716C58.00;EquityOption;BAM;Call;58.0000;;20210716170000;BAM.A;OE;20201119;20210716;;;
MZV0;Q2;BAM   210716P58.00;EquityOption;BAM;Put;58.0000;;20210716170000;BAM.A;OE;20201119;20210716;;;
AOVD;R1;RY    201127C104.00;EquityOption;RY;Call;104.0000;;20201127170000;RY;OE;20201119;20201127;;;
APVD;R1;RY    201127P104.00;EquityOption;RY;Put;104.0000;;20201127170000;RY;OE;20201119;20201127;;;
AQVD;R1;RY    201127C104.50;EquityOption;RY;Call;104.5000;;20201127170000;RY;OE;20201119;20201127;;;
ARVD;R1;RY    201127P104.50;EquityOption;RY;Put;104.5000;;20201127170000;RY;OE;20201119;20201127;;;
ASVD;R1;RY    201127C105.00;EquityOption;RY;Call;105.0000;;20201127170000;RY;OE;20201119;20201127;;;
ATVD;R1;RY    201127P105.00;EquityOption;RY;Put;105.0000;;20201127170000;RY;OE;20201119;20201127;;;
AUVD;R1;RY    201127C105.50;EquityOption;RY;Call;105.5000;;20201127170000;RY;OE;20201119;20201127;;;
AVVD;R1;RY    201127P105.50;EquityOption;RY;Put;105.5000;;20201127170000;RY;OE;20201119;20201127;;;
AWVD;R1;RY    201127C106.00;EquityOption;RY;Call;106.0000;;20201127170000;RY;OE;20201119;20201127;;;
AXVD;R1;RY    201127P106.00;EquityOption;RY;Put;106.0000;;20201127170000;RY;OE;20201119;20201127;;;
AYVD;R1;RY    201204C104.00;EquityOption;RY;Call;104.0000;;20201204170000;RY;OE;20201119;20201204;;;
AZVD;R1;RY    201204P104.00;EquityOption;RY;Put;104.0000;;20201204170000;RY;OE;20201119;20201204;;;
A0WD;R1;RY    201204C104.50;EquityOption;RY;Call;104.5000;;20201204170000;RY;OE;20201119;20201204;;;
A1WD;R1;RY    201204P104.50;EquityOption;RY;Put;104.5000;;20201204170000;RY;OE;20201119;20201204;;;
A2WD;R1;RY    201204C105.00;EquityOption;RY;Call;105.0000;;20201204170000;RY;OE;20201119;20201204;;;
A3WD;R1;RY    201204P105.00;EquityOption;RY;Put;105.0000;;20201204170000;RY;OE;20201119;20201204;;;
A4WD;R1;RY    201204C105.50;EquityOption;RY;Call;105.5000;;20201204170000;RY;OE;20201119;20201204;;;
A5WD;R1;RY    201204P105.50;EquityOption;RY;Put;105.5000;;20201204170000;RY;OE;20201119;20201204;;;
A6WD;R1;RY    201204C106.00;EquityOption;RY;Call;106.0000;;20201204170000;RY;OE;20201119;20201204;;;
A7WD;R1;RY    201204P106.00;EquityOption;RY;Put;106.0000;;20201204170000;RY;OE;20201119;20201204;;;
A8WD;R1;RY    201211C104.00;EquityOption;RY;Call;104.0000;;20201211170000;RY;OE;20201119;20201211;;;
A9WD;R1;RY    201211P104.00;EquityOption;RY;Put;104.0000;;20201211170000;RY;OE;20201119;20201211;;;
AAWD;R1;RY    201211C104.50;EquityOption;RY;Call;104.5000;;20201211170000;RY;OE;20201119;20201211;;;
ABWD;R1;RY    201211P104.50;EquityOption;RY;Put;104.5000;;20201211170000;RY;OE;20201119;20201211;;;
ACWD;R1;RY    201211C105.00;EquityOption;RY;Call;105.0000;;20201211170000;RY;OE;20201119;20201211;;;
ADWD;R1;RY    201211P105.00;EquityOption;RY;Put;105.0000;;20201211170000;RY;OE;20201119;20201211;;;
AEWD;R1;RY    201211C105.50;EquityOption;RY;Call;105.5000;;20201211170000;RY;OE;20201119;20201211;;;
AFWD;R1;RY    201211P105.50;EquityOption;RY;Put;105.5000;;20201211170000;RY;OE;20201119;20201211;;;
AGWD;R1;RY    201211C106.00;EquityOption;RY;Call;106.0000;;20201211170000;RY;OE;20201119;20201211;;;
AHWD;R1;RY    201211P106.00;EquityOption;RY;Put;106.0000;;20201211170000;RY;OE;20201119;20201211;;;
AIWD;R1;RY    201218C125.00;EquityOption;RY;Call;125.0000;;20201218170000;RY;OE;20201119;20201218;;;
AJWD;R1;RY    201218P125.00;EquityOption;RY;Put;125.0000;;20201218170000;RY;OE;20201119;20201218;;;
AKWD;R1;RY    210416C125.00;EquityOption;RY;Call;125.0000;;20210416170000;RY;OE;20201119;20210416;;;
ALWD;R1;RY    210416P125.00;EquityOption;RY;Put;125.0000;;20210416170000;RY;OE;20201119;20210416;;;
AMWD;R1;RY    210716C125.00;EquityOption;RY;Call;125.0000;;20210716170000;RY;OE;20201119;20210716;;;
ANWD;R1;RY    210716P125.00;EquityOption;RY;Put;125.0000;;20210716170000;RY;OE;20201119;20210716;;;
AB98;S3;SLF   210716C72.00;EquityOption;SLF;Call;72.0000;;20210716170000;SLF;OE;20201119;20210716;;;
AC98;S3;SLF   210716P72.00;EquityOption;SLF;Put;72.0000;;20210716170000;SLF;OE;20201119;20210716;;;
AJRC;T0;TD    201127C68.50;EquityOption;TD;Call;68.5000;;20201127170000;TD;OE;20201119;20201127;;;
AKRC;T0;TD    201127P68.50;EquityOption;TD;Put;68.5000;;20201127170000;TD;OE;20201119;20201127;;;
ALRC;T0;TD    201127C69.00;EquityOption;TD;Call;69.0000;;20201127170000;TD;OE;20201119;20201127;;;
AMRC;T0;TD    201127P69.00;EquityOption;TD;Put;69.0000;;20201127170000;TD;OE;20201119;20201127;;;
ANRC;T0;TD    201127C69.50;EquityOption;TD;Call;69.5000;;20201127170000;TD;OE;20201119;20201127;;;
AORC;T0;TD    201127P69.50;EquityOption;TD;Put;69.5000;;20201127170000;TD;OE;20201119;20201127;;;
APRC;T0;TD    201127C70.00;EquityOption;TD;Call;70.0000;;20201127170000;TD;OE;20201119;20201127;;;
AQRC;T0;TD    201127P70.00;EquityOption;TD;Put;70.0000;;20201127170000;TD;OE;20201119;20201127;;;
ARRC;T0;TD    201127C70.50;EquityOption;TD;Call;70.5000;;20201127170000;TD;OE;20201119;20201127;;;
ASRC;T0;TD    201127P70.50;EquityOption;TD;Put;70.5000;;20201127170000;TD;OE;20201119;20201127;;;
ATRC;T0;TD    201204C68.50;EquityOption;TD;Call;68.5000;;20201204170000;TD;OE;20201119;20201204;;;
AURC;T0;TD    201204P68.50;EquityOption;TD;Put;68.5000;;20201204170000;TD;OE;20201119;20201204;;;
AVRC;T0;TD    201204C69.00;EquityOption;TD;Call;69.0000;;20201204170000;TD;OE;20201119;20201204;;;
AWRC;T0;TD    201204P69.00;EquityOption;TD;Put;69.0000;;20201204170000;TD;OE;20201119;20201204;;;
