InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M2C3;HX;HEXO  220527C0.75;EquityOption;HEXO;Call;0.7500;;20220527;HEXO;OE;20220428;20220527;;;20220527160000;
M3C3;HX;HEXO  220527P0.75;EquityOption;HEXO;Put;0.7500;;20220527;HEXO;OE;20220428;20220527;;;20220527160000;
M4C3;HX;HEXO  220527C1.00;EquityOption;HEXO;Call;1.0000;;20220527;HEXO;OE;20220428;20220527;;;20220527160000;
M5C3;HX;HEXO  220527P1.00;EquityOption;HEXO;Put;1.0000;;20220527;HEXO;OE;20220428;20220527;;;20220527160000;
M6C3;HX;HEXO  220527C1.25;EquityOption;HEXO;Call;1.2500;;20220527;HEXO;OE;20220428;20220527;;;20220527160000;
M7C3;HX;HEXO  220527P1.25;EquityOption;HEXO;Put;1.2500;;20220527;HEXO;OE;20220428;20220527;;;20220527160000;
M8C3;HX;HEXO  220527C1.50;EquityOption;HEXO;Call;1.5000;;20220527;HEXO;OE;20220428;20220527;;;20220527160000;
M9C3;HX;HEXO  220527P1.50;EquityOption;HEXO;Put;1.5000;;20220527;HEXO;OE;20220428;20220527;;;20220527160000;
MAC3;HX;HEXO  220527C0.25;EquityOption;HEXO;Call;0.2500;;20220527;HEXO;OE;20220428;20220527;;;20220527160000;
MBC3;HX;HEXO  220527P0.25;EquityOption;HEXO;Put;0.2500;;20220527;HEXO;OE;20220428;20220527;;;20220527160000;
AX9D;N0;NA    220506C86.00;EquityOption;NA;Call;86.0000;;20220506;NA;OE;20220428;20220506;;;20220506160000;
AY9D;N0;NA    220506P86.00;EquityOption;NA;Put;86.0000;;20220506;NA;OE;20220428;20220506;;;20220506160000;
AZ9D;N0;NA    220506C85.00;EquityOption;NA;Call;85.0000;;20220506;NA;OE;20220428;20220506;;;20220506160000;
A0AD;N0;NA    220506P85.00;EquityOption;NA;Put;85.0000;;20220506;NA;OE;20220428;20220506;;;20220506160000;
A1AD;N0;NA    220513C86.00;EquityOption;NA;Call;86.0000;;20220513;NA;OE;20220428;20220513;;;20220513160000;
A2AD;N0;NA    220513P86.00;EquityOption;NA;Put;86.0000;;20220513;NA;OE;20220428;20220513;;;20220513160000;
A3AD;N0;NA    220513C85.00;EquityOption;NA;Call;85.0000;;20220513;NA;OE;20220428;20220513;;;20220513160000;
A4AD;N0;NA    220513P85.00;EquityOption;NA;Put;85.0000;;20220513;NA;OE;20220428;20220513;;;20220513160000;
A5AD;N0;NA    220520C70.00;EquityOption;NA;Call;70.0000;;20220520;NA;OE;20220428;20220520;;;20220520160000;
A6AD;N0;NA    220520P70.00;EquityOption;NA;Put;70.0000;;20220520;NA;OE;20220428;20220520;;;20220520160000;
A7AD;N0;NA    220527C89.00;EquityOption;NA;Call;89.0000;;20220527;NA;OE;20220428;20220527;;;20220527160000;
A8AD;N0;NA    220527P89.00;EquityOption;NA;Put;89.0000;;20220527;NA;OE;20220428;20220527;;;20220527160000;
A9AD;N0;NA    220527C90.00;EquityOption;NA;Call;90.0000;;20220527;NA;OE;20220428;20220527;;;20220527160000;
AAAD;N0;NA    220527P90.00;EquityOption;NA;Put;90.0000;;20220527;NA;OE;20220428;20220527;;;20220527160000;
ABAD;N0;NA    220527C91.00;EquityOption;NA;Call;91.0000;;20220527;NA;OE;20220428;20220527;;;20220527160000;
ACAD;N0;NA    220527P91.00;EquityOption;NA;Put;91.0000;;20220527;NA;OE;20220428;20220527;;;20220527160000;
ADAD;N0;NA    220527C92.00;EquityOption;NA;Call;92.0000;;20220527;NA;OE;20220428;20220527;;;20220527160000;
AEAD;N0;NA    220527P92.00;EquityOption;NA;Put;92.0000;;20220527;NA;OE;20220428;20220527;;;20220527160000;
AFAD;N0;NA    220527C93.00;EquityOption;NA;Call;93.0000;;20220527;NA;OE;20220428;20220527;;;20220527160000;
AGAD;N0;NA    220527P93.00;EquityOption;NA;Put;93.0000;;20220527;NA;OE;20220428;20220527;;;20220527160000;
AHAD;N0;NA    220527C88.00;EquityOption;NA;Call;88.0000;;20220527;NA;OE;20220428;20220527;;;20220527160000;
AIAD;N0;NA    220527P88.00;EquityOption;NA;Put;88.0000;;20220527;NA;OE;20220428;20220527;;;20220527160000;
AJAD;N0;NA    220527C87.00;EquityOption;NA;Call;87.0000;;20220527;NA;OE;20220428;20220527;;;20220527160000;
AKAD;N0;NA    220527P87.00;EquityOption;NA;Put;87.0000;;20220527;NA;OE;20220428;20220527;;;20220527160000;
ALAD;N0;NA    220527C86.00;EquityOption;NA;Call;86.0000;;20220527;NA;OE;20220428;20220527;;;20220527160000;
AMAD;N0;NA    220527P86.00;EquityOption;NA;Put;86.0000;;20220527;NA;OE;20220428;20220527;;;20220527160000;
ANAD;N0;NA    220527C85.00;EquityOption;NA;Call;85.0000;;20220527;NA;OE;20220428;20220527;;;20220527160000;
AOAD;N0;NA    220527P85.00;EquityOption;NA;Put;85.0000;;20220527;NA;OE;20220428;20220527;;;20220527160000;
APAD;N0;NA    220617C70.00;EquityOption;NA;Call;70.0000;;20220617;NA;OE;20220428;20220617;;;20220617160000;
AQAD;N0;NA    220617P70.00;EquityOption;NA;Put;70.0000;;20220617;NA;OE;20220428;20220617;;;20220617160000;
ARAD;N0;NA    220715C70.00;EquityOption;NA;Call;70.0000;;20220715;NA;OE;20220428;20220715;;;20220715160000;
ASAD;N0;NA    220715P70.00;EquityOption;NA;Put;70.0000;;20220715;NA;OE;20220428;20220715;;;20220715160000;
ATAD;N0;NA    220819C70.00;EquityOption;NA;Call;70.0000;;20220819;NA;OE;20220428;20220819;;;20220819160000;
AUAD;N0;NA    220819P70.00;EquityOption;NA;Put;70.0000;;20220819;NA;OE;20220428;20220819;;;20220819160000;
AVAD;N0;NA    220916C70.00;EquityOption;NA;Call;70.0000;;20220916;NA;OE;20220428;20220916;;;20220916160000;
AWAD;N0;NA    220916P70.00;EquityOption;NA;Put;70.0000;;20220916;NA;OE;20220428;20220916;;;20220916160000;
AXAD;N0;NA    221021C70.00;EquityOption;NA;Call;70.0000;;20221021;NA;OE;20220428;20221021;;;20221021160000;
AYAD;N0;NA    221021P70.00;EquityOption;NA;Put;70.0000;;20221021;NA;OE;20220428;20221021;;;20221021160000;
AI4D;Q0;ABX   220527C28.50;EquityOption;ABX;Call;28.5000;;20220527;ABX;OE;20220428;20220527;;;20220527160000;
AJ4D;Q0;ABX   220527P28.50;EquityOption;ABX;Put;28.5000;;20220527;ABX;OE;20220428;20220527;;;20220527160000;
AK4D;Q0;ABX   220527C29.00;EquityOption;ABX;Call;29.0000;;20220527;ABX;OE;20220428;20220527;;;20220527160000;
AL4D;Q0;ABX   220527P29.00;EquityOption;ABX;Put;29.0000;;20220527;ABX;OE;20220428;20220527;;;20220527160000;
AM4D;Q0;ABX   220527C29.50;EquityOption;ABX;Call;29.5000;;20220527;ABX;OE;20220428;20220527;;;20220527160000;
AN4D;Q0;ABX   220527P29.50;EquityOption;ABX;Put;29.5000;;20220527;ABX;OE;20220428;20220527;;;20220527160000;
AO4D;Q0;ABX   220527C30.00;EquityOption;ABX;Call;30.0000;;20220527;ABX;OE;20220428;20220527;;;20220527160000;
AP4D;Q0;ABX   220527P30.00;EquityOption;ABX;Put;30.0000;;20220527;ABX;OE;20220428;20220527;;;20220527160000;
AQ4D;Q0;ABX   220527C30.50;EquityOption;ABX;Call;30.5000;;20220527;ABX;OE;20220428;20220527;;;20220527160000;
AR4D;Q0;ABX   220527P30.50;EquityOption;ABX;Put;30.5000;;20220527;ABX;OE;20220428;20220527;;;20220527160000;
AS4D;Q0;ABX   220527C28.00;EquityOption;ABX;Call;28.0000;;20220527;ABX;OE;20220428;20220527;;;20220527160000;
AT4D;Q0;ABX   220527P28.00;EquityOption;ABX;Put;28.0000;;20220527;ABX;OE;20220428;20220527;;;20220527160000;
AU4D;Q0;ABX   220527C27.50;EquityOption;ABX;Call;27.5000;;20220527;ABX;OE;20220428;20220527;;;20220527160000;
AV4D;Q0;ABX   220527P27.50;EquityOption;ABX;Put;27.5000;;20220527;ABX;OE;20220428;20220527;;;20220527160000;
AW4D;Q0;ABX   220527C27.00;EquityOption;ABX;Call;27.0000;;20220527;ABX;OE;20220428;20220527;;;20220527160000;
AX4D;Q0;ABX   220527P27.00;EquityOption;ABX;Put;27.0000;;20220527;ABX;OE;20220428;20220527;;;20220527160000;
AY4D;Q0;ABX   220527C26.50;EquityOption;ABX;Call;26.5000;;20220527;ABX;OE;20220428;20220527;;;20220527160000;
AZ4D;Q0;ABX   220527P26.50;EquityOption;ABX;Put;26.5000;;20220527;ABX;OE;20220428;20220527;;;20220527160000;
MUS0;5V;CTS   221021C11.00;EquityOption;CTS;Call;11.0000;;20221021;CTS;OE;20220428;20221021;;;20221021160000;
MVS0;5V;CTS   221021P11.00;EquityOption;CTS;Put;11.0000;;20221021;CTS;OE;20220428;20221021;;;20221021160000;
MG11;A4;ARE   221021C13.00;EquityOption;ARE;Call;13.0000;;20221021;ARE;OE;20220428;20221021;;;20221021160000;
MH11;A4;ARE   221021P13.00;EquityOption;ARE;Put;13.0000;;20221021;ARE;OE;20220428;20221021;;;20221021160000;
MI11;A4;ARE   221216C13.00;EquityOption;ARE;Call;13.0000;;20221216;ARE;OE;20220428;20221216;;;20221216160000;
MJ11;A4;ARE   221216P13.00;EquityOption;ARE;Put;13.0000;;20221216;ARE;OE;20220428;20221216;;;20221216160000;
MK11;A4;ARE   230317C13.00;EquityOption;ARE;Call;13.0000;;20230317;ARE;OE;20220428;20230317;;;20230317160000;
ML11;A4;ARE   230317P13.00;EquityOption;ARE;Put;13.0000;;20230317;ARE;OE;20220428;20230317;;;20230317160000;
MAJ4;CV;CRON  220527C3.75;EquityOption;CRON;Call;3.7500;;20220527;CRON;OE;20220428;20220527;;;20220527160000;
MBJ4;CV;CRON  220527P3.75;EquityOption;CRON;Put;3.7500;;20220527;CRON;OE;20220428;20220527;;;20220527160000;
MCJ4;CV;CRON  220527C4.00;EquityOption;CRON;Call;4.0000;;20220527;CRON;OE;20220428;20220527;;;20220527160000;
MDJ4;CV;CRON  220527P4.00;EquityOption;CRON;Put;4.0000;;20220527;CRON;OE;20220428;20220527;;;20220527160000;
MEJ4;CV;CRON  220527C4.25;EquityOption;CRON;Call;4.2500;;20220527;CRON;OE;20220428;20220527;;;20220527160000;
MFJ4;CV;CRON  220527P4.25;EquityOption;CRON;Put;4.2500;;20220527;CRON;OE;20220428;20220527;;;20220527160000;
MGJ4;CV;CRON  220527C4.50;EquityOption;CRON;Call;4.5000;;20220527;CRON;OE;20220428;20220527;;;20220527160000;
MHJ4;CV;CRON  220527P4.50;EquityOption;CRON;Put;4.5000;;20220527;CRON;OE;20220428;20220527;;;20220527160000;
MIJ4;CV;CRON  220527C4.75;EquityOption;CRON;Call;4.7500;;20220527;CRON;OE;20220428;20220527;;;20220527160000;
MJJ4;CV;CRON  220527P4.75;EquityOption;CRON;Put;4.7500;;20220527;CRON;OE;20220428;20220527;;;20220527160000;
MKJ4;CV;CRON  220527C3.50;EquityOption;CRON;Call;3.5000;;20220527;CRON;OE;20220428;20220527;;;20220527160000;
MLJ4;CV;CRON  220527P3.50;EquityOption;CRON;Put;3.5000;;20220527;CRON;OE;20220428;20220527;;;20220527160000;
MMJ4;CV;CRON  220527C3.25;EquityOption;CRON;Call;3.2500;;20220527;CRON;OE;20220428;20220527;;;20220527160000;
MNJ4;CV;CRON  220527P3.25;EquityOption;CRON;Put;3.2500;;20220527;CRON;OE;20220428;20220527;;;20220527160000;
MOJ4;CV;CRON  220527C3.00;EquityOption;CRON;Call;3.0000;;20220527;CRON;OE;20220428;20220527;;;20220527160000;
MPJ4;CV;CRON  220527P3.00;EquityOption;CRON;Put;3.0000;;20220527;CRON;OE;20220428;20220527;;;20220527160000;
MQJ4;CV;CRON  220527C2.75;EquityOption;CRON;Call;2.7500;;20220527;CRON;OE;20220428;20220527;;;20220527160000;
MRJ4;CV;CRON  220527P2.75;EquityOption;CRON;Put;2.7500;;20220527;CRON;OE;20220428;20220527;;;20220527160000;
MK21;EL;SSL   221021C8.50;EquityOption;SSL;Call;8.5000;;20221021;SSL;OE;20220428;20221021;;;20221021160000;
ML21;EL;SSL   221021P8.50;EquityOption;SSL;Put;8.5000;;20221021;SSL;OE;20220428;20221021;;;20221021160000;
MM21;EL;SSL   230317C8.50;EquityOption;SSL;Call;8.5000;;20230317;SSL;OE;20220428;20230317;;;20230317160000;
MN21;EL;SSL   230317P8.50;EquityOption;SSL;Put;8.5000;;20230317;SSL;OE;20220428;20230317;;;20230317160000;
MBEI;JS;SHOP  220506C500.00;EquityOption;SHOP;Call;500.0000;;20220506;SHOP;OE;20220428;20220506;;;20220506160000;
MCEI;JS;SHOP  220506P500.00;EquityOption;SHOP;Put;500.0000;;20220506;SHOP;OE;20220428;20220506;;;20220506160000;
MDEI;JS;SHOP  220513C500.00;EquityOption;SHOP;Call;500.0000;;20220513;SHOP;OE;20220428;20220513;;;20220513160000;
MEEI;JS;SHOP  220513P500.00;EquityOption;SHOP;Put;500.0000;;20220513;SHOP;OE;20220428;20220513;;;20220513160000;
MFEI;JS;SHOP  220527C540.00;EquityOption;SHOP;Call;540.0000;;20220527;SHOP;OE;20220428;20220527;;;20220527160000;
MGEI;JS;SHOP  220527P540.00;EquityOption;SHOP;Put;540.0000;;20220527;SHOP;OE;20220428;20220527;;;20220527160000;
MHEI;JS;SHOP  220527C550.00;EquityOption;SHOP;Call;550.0000;;20220527;SHOP;OE;20220428;20220527;;;20220527160000;
MIEI;JS;SHOP  220527P550.00;EquityOption;SHOP;Put;550.0000;;20220527;SHOP;OE;20220428;20220527;;;20220527160000;
MJEI;JS;SHOP  220527C560.00;EquityOption;SHOP;Call;560.0000;;20220527;SHOP;OE;20220428;20220527;;;20220527160000;
MKEI;JS;SHOP  220527P560.00;EquityOption;SHOP;Put;560.0000;;20220527;SHOP;OE;20220428;20220527;;;20220527160000;
MLEI;JS;SHOP  220527C570.00;EquityOption;SHOP;Call;570.0000;;20220527;SHOP;OE;20220428;20220527;;;20220527160000;
MMEI;JS;SHOP  220527P570.00;EquityOption;SHOP;Put;570.0000;;20220527;SHOP;OE;20220428;20220527;;;20220527160000;
MNEI;JS;SHOP  220527C580.00;EquityOption;SHOP;Call;580.0000;;20220527;SHOP;OE;20220428;20220527;;;20220527160000;
MOEI;JS;SHOP  220527P580.00;EquityOption;SHOP;Put;580.0000;;20220527;SHOP;OE;20220428;20220527;;;20220527160000;
MPEI;JS;SHOP  220527C530.00;EquityOption;SHOP;Call;530.0000;;20220527;SHOP;OE;20220428;20220527;;;20220527160000;
MQEI;JS;SHOP  220527P530.00;EquityOption;SHOP;Put;530.0000;;20220527;SHOP;OE;20220428;20220527;;;20220527160000;
MREI;JS;SHOP  220527C520.00;EquityOption;SHOP;Call;520.0000;;20220527;SHOP;OE;20220428;20220527;;;20220527160000;
MSEI;JS;SHOP  220527P520.00;EquityOption;SHOP;Put;520.0000;;20220527;SHOP;OE;20220428;20220527;;;20220527160000;
MTEI;JS;SHOP  220527C510.00;EquityOption;SHOP;Call;510.0000;;20220527;SHOP;OE;20220428;20220527;;;20220527160000;
MUEI;JS;SHOP  220527P510.00;EquityOption;SHOP;Put;510.0000;;20220527;SHOP;OE;20220428;20220527;;;20220527160000;
MVEI;JS;SHOP  220527C500.00;EquityOption;SHOP;Call;500.0000;;20220527;SHOP;OE;20220428;20220527;;;20220527160000;
MWEI;JS;SHOP  220527P500.00;EquityOption;SHOP;Put;500.0000;;20220527;SHOP;OE;20220428;20220527;;;20220527160000;
MXEI;JS;SHOP  221216C500.00;EquityOption;SHOP;Call;500.0000;;20221216;SHOP;OE;20220428;20221216;;;20221216160000;
MYEI;JS;SHOP  221216P500.00;EquityOption;SHOP;Put;500.0000;;20221216;SHOP;OE;20220428;20221216;;;20221216160000;
MZEI;JS;SHOP  230317C500.00;EquityOption;SHOP;Call;500.0000;;20230317;SHOP;OE;20220428;20230317;;;20230317160000;
M0FI;JS;SHOP  230317P500.00;EquityOption;SHOP;Put;500.0000;;20230317;SHOP;OE;20220428;20230317;;;20230317160000;
MUI0;KW;HWX   221021C5.75;EquityOption;HWX;Call;5.7500;;20221021;HWX;OE;20220428;20221021;;;20221021160000;
MVI0;KW;HWX   221021P5.75;EquityOption;HWX;Put;5.7500;;20221021;HWX;OE;20220428;20221021;;;20221021160000;
M241;NB;NVEI  221021C66.00;EquityOption;NVEI;Call;66.0000;;20221021;NVEI;OE;20220428;20221021;;;20221021160000;
M341;NB;NVEI  221021P66.00;EquityOption;NVEI;Put;66.0000;;20221021;NVEI;OE;20220428;20221021;;;20221021160000;
M441;NB;NVEI  230317C50.00;EquityOption;NVEI;Call;50.0000;;20230317;NVEI;OE;20220428;20230317;;;20230317160000;
M541;NB;NVEI  230317P50.00;EquityOption;NVEI;Put;50.0000;;20230317;NVEI;OE;20220428;20230317;;;20230317160000;
MQG1;NF;NFI   220520C11.00;EquityOption;NFI;Call;11.0000;;20220520;NFI;OE;20220428;20220520;;;20220520160000;
MRG1;NF;NFI   220520P11.00;EquityOption;NFI;Put;11.0000;;20220520;NFI;OE;20220428;20220520;;;20220520160000;
MSG1;NF;NFI   220617C11.00;EquityOption;NFI;Call;11.0000;;20220617;NFI;OE;20220428;20220617;;;20220617160000;
MTG1;NF;NFI   220617P11.00;EquityOption;NFI;Put;11.0000;;20220617;NFI;OE;20220428;20220617;;;20220617160000;
MUG1;NF;NFI   220715C11.00;EquityOption;NFI;Call;11.0000;;20220715;NFI;OE;20220428;20220715;;;20220715160000;
MVG1;NF;NFI   220715P11.00;EquityOption;NFI;Put;11.0000;;20220715;NFI;OE;20220428;20220715;;;20220715160000;
MWG1;NF;NFI   220819C11.00;EquityOption;NFI;Call;11.0000;;20220819;NFI;OE;20220428;20220819;;;20220819160000;
MXG1;NF;NFI   220819P11.00;EquityOption;NFI;Put;11.0000;;20220819;NFI;OE;20220428;20220819;;;20220819160000;
MYG1;NF;NFI   220916C11.00;EquityOption;NFI;Call;11.0000;;20220916;NFI;OE;20220428;20220916;;;20220916160000;
MZG1;NF;NFI   220916P11.00;EquityOption;NFI;Put;11.0000;;20220916;NFI;OE;20220428;20220916;;;20220916160000;
M0H1;NF;NFI   221021C11.00;EquityOption;NFI;Call;11.0000;;20221021;NFI;OE;20220428;20221021;;;20221021160000;
M1H1;NF;NFI   221021P11.00;EquityOption;NFI;Put;11.0000;;20221021;NFI;OE;20220428;20221021;;;20221021160000;
M2V0;O4;EFR   221021C8.50;EquityOption;EFR;Call;8.5000;;20221021;EFR;OE;20220428;20221021;;;20221021160000;
M3V0;O4;EFR   221021P8.50;EquityOption;EFR;Put;8.5000;;20221021;EFR;OE;20220428;20221021;;;20221021160000;
MU81;U5;TFII  220520C94.00;EquityOption;TFII;Call;94.0000;;20220520;TFII;OE;20220428;20220520;;;20220520160000;
MV81;U5;TFII  220520P94.00;EquityOption;TFII;Put;94.0000;;20220520;TFII;OE;20220428;20220520;;;20220520160000;
MW81;U5;TFII  220617C94.00;EquityOption;TFII;Call;94.0000;;20220617;TFII;OE;20220428;20220617;;;20220617160000;
MX81;U5;TFII  220617P94.00;EquityOption;TFII;Put;94.0000;;20220617;TFII;OE;20220428;20220617;;;20220617160000;
MY81;U5;TFII  220715C94.00;EquityOption;TFII;Call;94.0000;;20220715;TFII;OE;20220428;20220715;;;20220715160000;
MZ81;U5;TFII  220715P94.00;EquityOption;TFII;Put;94.0000;;20220715;TFII;OE;20220428;20220715;;;20220715160000;
M091;U5;TFII  220819C94.00;EquityOption;TFII;Call;94.0000;;20220819;TFII;OE;20220428;20220819;;;20220819160000;
M191;U5;TFII  220819P94.00;EquityOption;TFII;Put;94.0000;;20220819;TFII;OE;20220428;20220819;;;20220819160000;
M291;U5;TFII  220916C94.00;EquityOption;TFII;Call;94.0000;;20220916;TFII;OE;20220428;20220916;;;20220916160000;
M391;U5;TFII  220916P94.00;EquityOption;TFII;Put;94.0000;;20220916;TFII;OE;20220428;20220916;;;20220916160000;
M491;U5;TFII  221021C94.00;EquityOption;TFII;Call;94.0000;;20221021;TFII;OE;20220428;20221021;;;20221021160000;
M591;U5;TFII  221021P94.00;EquityOption;TFII;Put;94.0000;;20221021;TFII;OE;20220428;20221021;;;20221021160000;
MIR1;ZD;ZDM   220527C24.00;EquityOption;ZDM;Call;24.0000;;20220527;ZDM;OA;20220428;20220527;;;20220527160000;
MJR1;ZD;ZDM   220527P24.00;EquityOption;ZDM;Put;24.0000;;20220527;ZDM;OA;20220428;20220527;;;20220527160000;
MKR1;ZD;ZDM   220527C24.50;EquityOption;ZDM;Call;24.5000;;20220527;ZDM;OA;20220428;20220527;;;20220527160000;
MLR1;ZD;ZDM   220527P24.50;EquityOption;ZDM;Put;24.5000;;20220527;ZDM;OA;20220428;20220527;;;20220527160000;
MMR1;ZD;ZDM   220527C25.00;EquityOption;ZDM;Call;25.0000;;20220527;ZDM;OA;20220428;20220527;;;20220527160000;
MNR1;ZD;ZDM   220527P25.00;EquityOption;ZDM;Put;25.0000;;20220527;ZDM;OA;20220428;20220527;;;20220527160000;
MOR1;ZD;ZDM   220527C25.50;EquityOption;ZDM;Call;25.5000;;20220527;ZDM;OA;20220428;20220527;;;20220527160000;
MPR1;ZD;ZDM   220527P25.50;EquityOption;ZDM;Put;25.5000;;20220527;ZDM;OA;20220428;20220527;;;20220527160000;
MQR1;ZD;ZDM   220527C26.00;EquityOption;ZDM;Call;26.0000;;20220527;ZDM;OA;20220428;20220527;;;20220527160000;
MRR1;ZD;ZDM   220527P26.00;EquityOption;ZDM;Put;26.0000;;20220527;ZDM;OA;20220428;20220527;;;20220527160000;
MSR1;ZD;ZDM   220527C23.50;EquityOption;ZDM;Call;23.5000;;20220527;ZDM;OA;20220428;20220527;;;20220527160000;
MTR1;ZD;ZDM   220527P23.50;EquityOption;ZDM;Put;23.5000;;20220527;ZDM;OA;20220428;20220527;;;20220527160000;
MUR1;ZD;ZDM   220527C23.00;EquityOption;ZDM;Call;23.0000;;20220527;ZDM;OA;20220428;20220527;;;20220527160000;
MVR1;ZD;ZDM   220527P23.00;EquityOption;ZDM;Put;23.0000;;20220527;ZDM;OA;20220428;20220527;;;20220527160000;
MWR1;ZD;ZDM   220527C22.50;EquityOption;ZDM;Call;22.5000;;20220527;ZDM;OA;20220428;20220527;;;20220527160000;
MXR1;ZD;ZDM   220527P22.50;EquityOption;ZDM;Put;22.5000;;20220527;ZDM;OA;20220428;20220527;;;20220527160000;
MYR1;ZD;ZDM   220527C22.00;EquityOption;ZDM;Call;22.0000;;20220527;ZDM;OA;20220428;20220527;;;20220527160000;
MZR1;ZD;ZDM   220527P22.00;EquityOption;ZDM;Put;22.0000;;20220527;ZDM;OA;20220428;20220527;;;20220527160000;
A5Z9;X1;XGD   230317C17.00;EquityOption;XGD;Call;17.0000;;20230317;XGD;OA;20220428;20230317;;;20230317160000;
A6Z9;X1;XGD   230317P17.00;EquityOption;XGD;Put;17.0000;;20230317;XGD;OA;20220428;20230317;;;20230317160000;
ALFB;X4;XEG   220527C15.00;EquityOption;XEG;Call;15.0000;;20220527;XEG;OA;20220428;20220527;;;20220527160000;
AMFB;X4;XEG   220527P15.00;EquityOption;XEG;Put;15.0000;;20220527;XEG;OA;20220428;20220527;;;20220527160000;
ANFB;X4;XEG   220527C15.50;EquityOption;XEG;Call;15.5000;;20220527;XEG;OA;20220428;20220527;;;20220527160000;
AOFB;X4;XEG   220527P15.50;EquityOption;XEG;Put;15.5000;;20220527;XEG;OA;20220428;20220527;;;20220527160000;
APFB;X4;XEG   220527C16.00;EquityOption;XEG;Call;16.0000;;20220527;XEG;OA;20220428;20220527;;;20220527160000;
AQFB;X4;XEG   220527P16.00;EquityOption;XEG;Put;16.0000;;20220527;XEG;OA;20220428;20220527;;;20220527160000;
ARFB;X4;XEG   220527C16.50;EquityOption;XEG;Call;16.5000;;20220527;XEG;OA;20220428;20220527;;;20220527160000;
ASFB;X4;XEG   220527P16.50;EquityOption;XEG;Put;16.5000;;20220527;XEG;OA;20220428;20220527;;;20220527160000;
ATFB;X4;XEG   220527C17.00;EquityOption;XEG;Call;17.0000;;20220527;XEG;OA;20220428;20220527;;;20220527160000;
AUFB;X4;XEG   220527P17.00;EquityOption;XEG;Put;17.0000;;20220527;XEG;OA;20220428;20220527;;;20220527160000;
AVFB;X4;XEG   220527C14.50;EquityOption;XEG;Call;14.5000;;20220527;XEG;OA;20220428;20220527;;;20220527160000;
AWFB;X4;XEG   220527P14.50;EquityOption;XEG;Put;14.5000;;20220527;XEG;OA;20220428;20220527;;;20220527160000;
AXFB;X4;XEG   220527C14.00;EquityOption;XEG;Call;14.0000;;20220527;XEG;OA;20220428;20220527;;;20220527160000;
AYFB;X4;XEG   220527P14.00;EquityOption;XEG;Put;14.0000;;20220527;XEG;OA;20220428;20220527;;;20220527160000;
AZFB;X4;XEG   220527C13.50;EquityOption;XEG;Call;13.5000;;20220527;XEG;OA;20220428;20220527;;;20220527160000;
A0GB;X4;XEG   220527P13.50;EquityOption;XEG;Put;13.5000;;20220527;XEG;OA;20220428;20220527;;;20220527160000;
A1GB;X4;XEG   220527C13.00;EquityOption;XEG;Call;13.0000;;20220527;XEG;OA;20220428;20220527;;;20220527160000;
A2GB;X4;XEG   220527P13.00;EquityOption;XEG;Put;13.0000;;20220527;XEG;OA;20220428;20220527;;;20220527160000;
MCI1;H7;HGD   220916C7.25;EquityOption;HGD;Call;7.2500;;20220916;HGD;OA;20220428;20220916;;;20220916160000;
MDI1;H7;HGD   220916P7.25;EquityOption;HGD;Put;7.2500;;20220916;HGD;OA;20220428;20220916;;;20220916160000;
MEI1;H7;HGD   221021C7.25;EquityOption;HGD;Call;7.2500;;20221021;HGD;OA;20220428;20221021;;;20221021160000;
MFI1;H7;HGD   221021P7.25;EquityOption;HGD;Put;7.2500;;20221021;HGD;OA;20220428;20221021;;;20221021160000;
MMZ3;17;ALA   220527C29.50;EquityOption;ALA;Call;29.5000;;20220527;ALA;OE;20220428;20220527;;;20220527160000;
MNZ3;17;ALA   220527P29.50;EquityOption;ALA;Put;29.5000;;20220527;ALA;OE;20220428;20220527;;;20220527160000;
MOZ3;17;ALA   220527C30.00;EquityOption;ALA;Call;30.0000;;20220527;ALA;OE;20220428;20220527;;;20220527160000;
MPZ3;17;ALA   220527P30.00;EquityOption;ALA;Put;30.0000;;20220527;ALA;OE;20220428;20220527;;;20220527160000;
MQZ3;17;ALA   220527C30.50;EquityOption;ALA;Call;30.5000;;20220527;ALA;OE;20220428;20220527;;;20220527160000;
MRZ3;17;ALA   220527P30.50;EquityOption;ALA;Put;30.5000;;20220527;ALA;OE;20220428;20220527;;;20220527160000;
MSZ3;17;ALA   220527C31.00;EquityOption;ALA;Call;31.0000;;20220527;ALA;OE;20220428;20220527;;;20220527160000;
MTZ3;17;ALA   220527P31.00;EquityOption;ALA;Put;31.0000;;20220527;ALA;OE;20220428;20220527;;;20220527160000;
MUZ3;17;ALA   220527C31.50;EquityOption;ALA;Call;31.5000;;20220527;ALA;OE;20220428;20220527;;;20220527160000;
MVZ3;17;ALA   220527P31.50;EquityOption;ALA;Put;31.5000;;20220527;ALA;OE;20220428;20220527;;;20220527160000;
MWZ3;17;ALA   220527C29.00;EquityOption;ALA;Call;29.0000;;20220527;ALA;OE;20220428;20220527;;;20220527160000;
MXZ3;17;ALA   220527P29.00;EquityOption;ALA;Put;29.0000;;20220527;ALA;OE;20220428;20220527;;;20220527160000;
